Timestamp,12/15/2023 14:17:13
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2447.3167
218.2508,2497.4667
218.442,2547.85
218.6332,2606.2917
218.8244,2657.675
219.0156,2716.8833
219.2067,2778.6917
219.3979,2838.1333
219.589,2903.6583
219.7801,2969.4167
219.9712,3035.7833
220.1623,3105.4333
220.3533,3181.025
220.5444,3254.6167
220.7354,3330.1833
220.9264,3405.6417
221.1174,3493.3833
221.3083,3578.0333
221.4993,3660.4083
221.6902,3740.8
221.8812,3828.7917
222.0721,3922.1083
222.263,4018.875
222.4538,4116.2167
222.6447,4216.2833
222.8355,4318.9167
223.0264,4421.3
223.2172,4524.5333
223.408,4635.8333
223.5987,4747.575
223.7895,4856.05
223.9802,4973.1417
224.1709,5093.6667
224.3616,5215.1667
224.5524,5335.7917
224.743,5465.1083
224.9337,5585.15
225.1243,5726.8417
225.315,5857.025
225.5056,5984.6
225.6962,6117.9167
225.8867,6258.1417
226.0773,6404.4917
226.2678,6540.5167
226.4584,6688.6917
226.6489,6837.275
226.8394,6981.4083
227.0298,7133.3667
227.2203,7293.7333
227.4108,7464.7833
227.6012,7627.6167
227.7916,7778.9667
227.982,7945.9583
228.1723,8107.5833
228.3627,8281.1917
228.5531,8444.95
228.7434,8616.8167
228.9337,8792.025
229.124,8976.025
229.3143,9156.0583
229.5045,9357.2667
229.6948,9550.6833
229.885,9755.4
230.0752,9953.1917
230.2654,10159.8083
230.4556,10355.2833
230.6457,10556.75
230.8358,10759.0667
231.026,10958.9167
231.2161,11163.3583
231.4062,11369.4917
231.5963,11573.7417
231.7863,11783.525
231.9764,12013.8
232.1664,12238.95
232.3564,12468.6417
232.5464,12692.8
232.7364,12932.5667
232.9263,13147.1417
233.1163,13388.1583
233.3062,13631.2
233.4961,13887.825
233.686,14125.9417
233.8758,14343.4417
234.0657,14564.2667
234.2555,14812.5
234.4454,15051.35
234.6352,15297.35
234.825,15539.4833
235.0147,15768.825
235.2045,16005.0917
235.3942,16248.375
235.5839,16486.7167
235.7737,16723.575
235.9633,16954.7083
236.153,17208.1833
236.3427,17462.9833
236.5323,17715.0667
236.7219,17949.925
236.9115,18159.375
237.1011,18385.8417
237.2907,18641.4583
237.4803,18886.8417
237.6698,19118.7083
237.8593,19364.475
238.0488,19602.9
238.2383,19844.3917
238.4278,20076.6583
238.6172,20341.7833
238.8066,20583.0167
238.9961,20828.3167
239.1855,21080.9583
239.3748,21318.925
239.5642,21551.8667
239.7536,21788.575
239.9429,22026.1167
240.1322,22242.075
240.3215,22472.4583
240.5108,22712.9083
240.7001,22957.7083
240.8893,23183.0583
241.0786,23403.4917
241.2677,23626.4667
241.457,23866.5
241.6461,24058.7417
241.8353,24260.35
242.0244,24454.8333
242.2136,24655.3167
242.4027,24864.075
242.5918,25070.8083
242.7809,25253.6417
242.9699,25359.75
243.159,25504.0167
243.348,25754.5333
243.537,26014.65
243.726,26218.4583
243.915,26409.6
244.1039,26588.4417
244.2929,26699.0583
244.4818,26783.3833
244.6707,26981.075
244.8596,27244.1
245.0485,27474.65
245.2373,27703.425
245.4262,27911.1833
245.615,28095.4333
245.8038,28254.925
245.9926,28437.4833
246.1814,28604.4
246.3701,28624.95
246.5589,28672.4917
246.7476,28866.3417
246.9363,29118.9833
247.1249,29325.525
247.3136,29534.0333
247.5023,29702.1417
247.6909,29906.2583
247.8795,30081.825
248.0681,30263.9917
248.2567,30434.1833
248.4453,30591.5667
248.6338,30736.4917
248.8224,30791.325
249.0109,30735.2583
249.1994,30870.925
249.3878,31088.7083
249.5763,31289.5917
249.7648,31458.0667
249.9532,31615.6167
250.1416,31818.4083
250.33,31994.7333
250.5183,32177.5417
250.7067,32304.35
250.8951,32430.6417
251.0834,32547.525
251.2717,32661.0583
251.46,32758.15
251.6483,32857.0667
251.8365,32905.225
252.0247,32860.6417
252.213,32979.525
252.4012,33117.8833
252.5894,33306.6833
252.7775,33415.2917
252.9657,33511.9833
253.1538,33663.6417
253.3419,33763.1167
253.53,33841.9417
253.7181,33938.0083
253.9062,34023.9
254.0942,34106.375
254.2823,34156.1083
254.4703,34220.6833
254.6583,34286.225
254.8463,34354.8417
255.0342,34374.4917
255.2222,34419.625
255.4101,34398.7583
255.598,34368.7
255.7859,34451.8333
255.9738,34575.2333
256.1616,34700.0833
256.3495,34829.9917
256.5373,34923.5083
256.7251,35066.825
256.9129,35146.4083
257.1006,35202.6417
257.2884,35303.6
257.4761,35408.7583
257.6638,35461.075
257.8515,35475.1917
258.0392,35528.0667
258.2269,35549.6833
258.4146,35579.575
258.6022,35610.0333
258.7898,35610.7583
258.9774,35632.6167
259.165,35685.7833
259.3525,35722.7333
259.5401,35728.425
259.7276,35793.3083
259.9151,35846.7
260.1026,35880.2583
260.2901,35924.7333
260.4776,35982.1583
260.665,36076.1833
260.8524,36165.6
261.0398,36250.825
261.2272,36282.9833
261.4146,36269.925
261.6019,36306.55
261.7893,36363.05
261.9766,36385.2417
262.1639,36426.9833
262.3512,36405.275
262.5384,36395.6333
262.7257,36396.35
262.9129,36420.2833
263.1001,36428.4167
263.2873,36481.8917
263.4745,36511.2667
263.6617,36440.325
263.8488,36460.8583
264.0359,36481.2833
264.2231,36487.25
264.4101,36503.3583
264.5972,36518.2917
264.7842,36542.8417
264.9713,36549.3083
265.1583,36538.175
265.3453,36542.3417
265.5323,36575.3167
265.7193,36592.6083
265.9062,36643.175
266.0931,36660.9833
266.2801,36643.1333
266.4669,36677.9417
266.6538,36713.725
266.8407,36748.3833
267.0276,36724.6583
267.2143,36706.9417
267.4012,36724.2083
267.588,36670.3333
267.7747,36668.8333
267.9615,36660.2333
268.1482,36657.625
268.3349,36666.8833
268.5217,36656.8333
268.7083,36613.7333
268.895,36606.4417
269.0817,36641.8
269.2682,36622.4917
269.4549,36576.7
269.6415,36492.9083
269.8281,36470.7167
270.0146,36508.075
270.2012,36525.4083
270.3877,36543.4917
270.5742,36550.275
270.7607,36541.1
270.9472,36539.8
271.1336,36520.625
271.32,36497.85
271.5065,36475.1417
271.6929,36470.0917
271.8792,36495.3833
272.0656,36495.275
272.252,36508.7417
272.4383,36510.025
272.6246,36503.775
272.8109,36498.5417
272.9972,36558.2667
273.1835,36597.1417
273.3697,36616.2417
273.5559,36635.6917
273.7421,36654.5833
273.9283,36650.8333
274.1145,36654.8833
274.3007,36659.9667
274.4868,36689.8833
274.6729,36750.4833
274.859,36771.725
275.0451,36774.925
275.2311,36699.5833
275.4172,36735.5917
275.6032,36765.1667
275.7892,36819.0583
275.9752,36823.875
276.1612,36869.2333
276.3472,36844.1667
276.5331,36847.9833
276.719,36859.8583
276.9049,36868.3833
277.0908,36854.4167
277.2767,36867.3333
277.4625,36899.6583
277.6484,36899.4833
277.8342,36891.2167
278.02,36899.4083
278.2057,36947.4583
278.3915,37012.6333
278.5772,37036.6167
278.763,37013.2583
278.9487,37073.5917
279.1343,37136.7917
279.32,37129.7917
279.5057,37112.925
279.6913,37042.3167
279.877,37037.2667
280.0625,37059.0167
280.2481,37023.3
280.4337,37014.5
280.6192,37079.275
280.8048,37141.575
280.9903,37122.8
281.1758,37103.925
281.3612,37075.1333
281.5467,37083.375
281.7321,37140.9167
281.9175,37186.0333
282.1029,37190.8583
282.2884,37214.25
282.4737,37191.3833
282.6591,37171.725
282.8444,37190.2667
283.0297,37208.35
283.215,37235.6083
283.4002,37255.0917
283.5855,37229.8
283.7707,37173.8333
283.956,37173.825
284.1412,37188.35
284.3264,37240.7333
284.5115,37310.8667
284.6967,37356.6667
284.8818,37349.225
285.0669,37323.2167
285.252,37350.3833
285.4371,37399.4083
285.6222,37384.6667
285.8072,37385.9417
285.9922,37393.55
286.1772,37450.0583
286.3622,37508.325
286.5472,37494.7167
286.7321,37470.4083
286.9171,37543.0083
287.102,37577.0417
287.2869,37646.525
287.4717,37748.2083
287.6566,37780.0583
287.8415,37805.475
288.0263,37822.9917
288.2111,37785.9833
288.3959,37747.6333
288.5806,37787.7417
288.7654,37834.9167
288.9501,37956.3333
289.1348,38017.875
289.3195,38047.3667
289.5042,38105.55
289.6889,38176.125
289.8735,38136.7417
290.0581,38156.775
290.2428,38129.15
290.4273,38178.85
290.6119,38258.9
290.7965,38299.975
290.981,38346.0167
291.1655,38368.0583
291.35,38321.5333
291.5345,38293.8667
291.719,38342.3083
291.9034,38396.975
292.0878,38496.65
292.2722,38523.975
292.4566,38537.8833
292.641,38592.0333
292.8253,38631.1167
293.0096,38643.675
293.194,38707.8583
293.3783,38750.35
293.5626,38819.5
293.7468,38876.0667
293.9311,38929.05
294.1153,38905.6667
294.2995,38838.7417
294.4837,38802.9833
294.6678,38792.1833
294.852,38798.875
295.0361,38870.8417
295.2202,38928.2417
295.4043,39014.65
295.5884,39033.9167
295.7725,39075.2333
295.9565,39095.9667
296.1405,39073.8417
296.3246,39091.8667
296.5085,39195.3917
296.6925,39294.5917
296.8764,39330.825
297.0603,39354.4
297.2443,39375.425
297.4282,39372.4917
297.612,39366.2167
297.7959,39360.2417
297.9797,39389.7917
298.1635,39384.1167
298.3474,39497.9417
298.5311,39590.475
298.7149,39572.35
298.8987,39549.2417
299.0823,39554.05
299.2661,39530.6083
299.4498,39467.25
299.6334,39515.4667
299.8171,39582.5667
300.0007,39609.2917
300.1843,39652.7333
300.368,39669.6833
300.5515,39679.1833
300.7351,39704.1417
300.9186,39736.45
301.1021,39727.6
301.2857,39768.925
301.4691,39804.0833
301.6526,39873.025
301.8361,39872.5
302.0195,39867.0667
302.2029,39901.5667
302.3863,39947.3167
302.5697,39940.6917
302.753,39998.2917
302.9364,40072.0833
303.1197,40164.9833
303.303,40191.8583
303.4863,40167.3333
303.6696,40108.9417
303.8528,40087.9083
304.036,40102.3
304.2192,40165.625
304.4024,40200.2583
304.5856,40180.65
304.7688,40213.75
304.9519,40270.375
305.135,40284.925
305.3181,40301.925
305.5012,40324.5417
305.6842,40382.6917
305.8673,40417.0417
306.0504,40404.9333
306.2333,40344.7167
306.4163,40373.7917
306.5993,40376.5667
306.7822,40419.6417
306.9652,40471.9
307.1481,40455.725
307.331,40453.7083
307.5139,40469.3333
307.6967,40459.375
307.8796,40469.1167
308.0624,40501.25
308.2452,40473.7333
308.428,40461.95
308.6107,40511.425
308.7935,40499.5
308.9762,40518.0167
309.1589,40547.0167
309.3416,40567.7667
309.5243,40568.45
309.7069,40588.6583
309.8896,40577.3
310.0721,40584.4667
310.2548,40620.7583
310.4373,40653.3167
310.6199,40717.3167
310.8024,40719.4583
310.985,40744.8833
311.1674,40701.525
311.3499,40662.525
311.5324,40693.4
311.7148,40788.075
311.8973,40766.3083
312.0797,40783.3833
312.2621,40836.075
312.4445,40814.6
312.6268,40805.3833
312.8091,40849.0583
312.9915,40814.3
313.1738,40811.125
313.356,40781.1167
313.5383,40755.5
313.7206,40786.275
313.9027,40754.075
314.085,40769.9
314.2672,40794.35
314.4493,40820.9667
314.6314,40879.225
314.8136,40927.5583
314.9957,40905.7917
315.1778,40867.0083
315.3598,40892.95
315.5419,40916.4833
315.724,40943.3333
315.9059,40939.6583
316.088,40944.45
316.2699,41015.15
316.4519,41055.2333
316.6338,41038.0
316.8157,40966.6417
316.9977,40962.3833
317.1795,41044.8333
317.3614,41115.95
317.5432,41153.1333
317.7251,41166.8
317.9069,41073.7167
318.0887,41051.8583
318.2704,41014.0667
318.4522,41064.55
318.6339,41124.3083
318.8156,41242.5333
318.9973,41244.0083
319.179,41260.0333
319.3607,41298.0667
319.5423,41358.7
319.7239,41366.2
319.9055,41362.65
320.0871,41378.8583
320.2687,41410.9
320.4502,41406.7417
320.6317,41370.95
320.8132,41416.625
320.9947,41447.8083
321.1761,41476.425
321.3576,41474.7083
321.5391,41489.3
321.7205,41534.7417
321.9019,41565.1833
322.0832,41540.9333
322.2646,41517.4667
322.4459,41527.35
322.6272,41497.6667
322.8085,41481.7917
322.9898,41505.7333
323.1711,41509.225
323.3523,41501.7167
323.5335,41488.175
323.7147,41599.4833
323.8959,41749.875
324.0771,41818.5167
324.2582,41827.65
324.4393,41850.25
324.6204,41897.6417
324.8015,41887.225
324.9826,41957.2667
325.1637,42065.6417
325.3447,42074.0667
325.5257,42086.65
325.7067,42085.0917
325.8877,41991.425
326.0686,41956.8583
326.2496,42000.6583
326.4305,41969.225
326.6114,42009.05
326.7922,42076.0417
326.9731,42107.475
327.1539,42100.5833
327.3347,42134.2083
327.5155,42180.7667
327.6963,42253.6583
327.8771,42262.6083
328.0578,42165.4083
328.2385,42054.6667
328.4193,42075.975
328.5999,42080.6833
328.7806,42068.6
328.9613,42154.575
329.1419,42175.6417
329.3225,42231.275
329.5031,42230.475
329.6837,42217.5583
329.8642,42202.8083
330.0447,42200.7917
330.2252,42151.775
330.4057,42080.725
330.5862,42051.275
330.7667,42063.475
330.9471,42134.2833
331.1275,42217.8583
331.3079,42242.7667
331.4883,42326.2
331.6687,42334.2667
331.849,42217.7333
332.0293,42123.1083
332.2096,42060.5
332.3899,42072.3667
332.5702,42174.65
332.7504,42239.7167
332.9306,42290.8167
333.1108,42251.6083
333.291,42185.7583
333.4712,42163.4583
333.6514,42153.4
333.8315,42157.2417
334.0116,42182.2917
334.1917,42226.9667
334.3717,42322.975
334.5518,42365.6
334.7318,42303.0917
334.9119,42233.95
335.0918,42276.7417
335.2718,42348.9
335.4518,42376.275
335.6317,42410.5917
335.8116,42421.3833
335.9915,42278.3417
336.1714,42132.6333
336.3513,42180.1167
336.5311,42261.2
336.7109,42319.5417
336.8907,42299.225
337.0705,42130.975
337.2502,41991.75
337.43,41989.7333
337.6097,42000.575
337.7894,42000.5
337.9691,41978.9833
338.1488,42019.15
338.3284,42088.725
338.508,42200.3417
338.6877,42307.2167
338.8672,42287.4583
339.0468,42242.3167
339.2263,42148.6333
339.4059,42393.4583
339.5854,42745.8167
339.7649,42439.4
339.9443,42308.3
340.1238,42262.5
340.3032,42245.3083
340.4826,42229.8417
340.662,42124.175
340.8414,42024.8083
341.0207,42042.3083
341.2001,42073.05
341.3794,42011.475
341.5587,42069.85
341.738,42132.2917
341.9172,42180.075
342.0965,42179.4
342.2757,42056.8083
342.4549,41892.5167
342.6341,41917.2833
342.8132,41950.2
342.9923,42158.9833
343.1715,42268.8833
343.3506,42236.725
343.5296,42047.7333
343.7087,41951.6417
343.8878,41859.25
344.0668,41762.1667
344.2458,41738.0333
344.4248,41674.6833
344.6037,41683.4583
344.7827,41764.9833
344.9616,41793.0583
345.1405,41822.3083
345.3194,41795.9333
345.4982,41773.825
345.6771,41698.8417
345.8559,41653.2583
346.0347,41610.875
346.2135,41579.075
346.3923,41612.65
346.571,41562.225
346.7498,41545.4833
346.9285,41639.7083
347.1071,41605.025
347.2859,41474.9917
347.4645,41459.3667
347.6431,41456.6833
347.8217,41513.65
348.0003,41486.0
348.1789,41476.4833
348.3574,41429.2667
348.5359,41373.1583
348.7145,41344.7667
348.893,41342.7667
349.0714,41286.9833
349.2499,41194.475
349.4283,41127.9833
349.6068,41038.3
349.7852,40994.9833
349.9635,41108.85
350.1419,41131.2417
350.3202,41124.9167
350.4985,41028.7083
350.6768,40936.2583
350.8551,40899.225
351.0334,40834.4083
351.2116,40781.275
351.3898,40750.1833
351.568,40706.0417
351.7462,40783.1917
351.9243,40767.0667
352.1025,40639.8417
352.2806,40539.825
352.4587,40452.0583
352.6368,40378.625
352.8148,40375.425
352.9929,40390.3
353.1709,40434.9417
353.3489,40437.775
353.5268,40408.275
353.7048,40329.8417
353.8828,40321.3083
354.0607,40247.9333
354.2386,40223.9667
354.4165,40205.45
354.5943,40177.0333
354.7722,40149.0083
354.95,40231.825
355.1278,40220.2583
355.3056,40060.8417
355.4833,39876.475
355.6611,39782.4833
355.8388,39672.6083
356.0165,39647.9083
356.1942,39703.2333
356.3719,39787.4833
356.5495,39607.325
356.7271,39529.4667
356.9047,39474.8333
357.0823,39408.1667
357.2599,39483.8917
357.4374,39469.25
357.6149,39380.5333
357.7924,39274.5917
357.9699,39184.8
358.1474,39049.1333
358.3248,38955.5583
358.5023,38900.925
358.6797,38782.6333
358.8571,38778.1083
359.0344,38821.35
359.2118,38823.1
359.3891,38834.6583
359.5664,38793.7417
359.7437,38808.425
359.9209,38781.8
360.0982,38688.0167
360.2754,38466.2333
360.4526,38457.2833
360.6298,38421.85
360.807,38330.7083
360.9841,38264.4
361.1613,38362.8417
361.3383,38599.325
361.5154,38592.9417
361.6925,38606.2583
361.8695,38379.2583
362.0466,38270.075
362.2236,38193.65
362.4005,38101.8667
362.5775,38001.65
362.7545,37976.3583
362.9314,37845.325
363.1083,37738.4083
363.2852,38092.0667
363.462,38067.5917
363.6389,37948.0833
363.8157,37823.8417
363.9925,37670.875
364.1693,37563.3167
364.346,37421.0
364.5228,37424.3417
364.6996,37558.2833
364.8762,37521.9583
365.0529,37622.1667
365.2296,37841.725
365.4062,37766.175
365.5829,37727.8
365.7595,37758.1833
365.9361,37726.9917
366.1126,37644.4583
366.2892,38434.3917
366.4657,39522.9333
366.6422,39793.025
366.8186,39065.5917
366.9951,38924.9333
367.1716,38409.775
367.348,39078.9917
367.5244,39369.375
367.7008,38628.575
367.8772,38072.1583
368.0535,38035.9
368.2298,39501.9917
368.4061,40416.725
368.5824,39645.9917
368.7586,39001.675
368.9349,38648.3167
369.1111,37890.8667
369.2873,37399.9167
369.4635,37301.075
369.6396,37237.8333
369.8158,37294.2
369.9919,37859.5667
370.168,38665.575
370.3441,38496.5
370.5202,37611.7
370.6962,37052.75
370.8722,36746.175
371.0482,36756.8833
371.2242,37022.7333
371.4002,37526.9083
371.5761,37628.1583
371.752,37323.9583
371.9279,37175.6333
372.1038,37045.825
372.2796,36936.65
372.4555,37045.2167
372.6313,37128.4
372.8071,36888.8167
372.9829,36895.8417
373.1586,37109.0917
373.3344,36951.9083
373.5101,36475.0917
373.6858,36418.6417
373.8615,36394.5417
374.0371,36711.525
374.2127,37109.3667
374.3884,36782.9333
374.564,36474.3583
374.7395,36338.9583
374.9151,36231.4583
375.0906,36832.1917
375.2661,37489.5417
375.4416,37213.9417
375.6171,37304.4917
375.7925,37189.9
375.968,37163.0667
376.1434,37088.15
376.3188,37051.1333
376.4941,37061.0167
376.6695,37115.2583
376.8448,37252.7083
377.0201,37489.4417
377.1954,37725.6417
377.3707,37661.3583
377.5459,37937.2333
377.7212,38455.95
377.8964,39302.3083
378.0715,39536.3167
378.2467,39239.5667
378.4218,38862.6167
378.597,38060.2833
378.7721,37883.975
378.9472,37855.6
379.1222,39207.1083
379.2973,39429.425
379.4723,39770.9333
379.6473,41776.925
379.8223,42232.9667
379.9972,40587.4417
380.1722,39909.5667
380.3471,39933.5667
380.522,38812.0333
380.6969,38195.3917
380.8717,38447.975
381.0466,38224.8
381.2214,38641.4333
381.3962,38778.175
381.571,38195.55
381.7457,37961.4333
381.9204,38037.6417
382.0952,37678.6917
382.2699,38129.7833
382.4445,38579.1583
382.6192,38877.2833
382.7938,39330.6833
382.9685,39781.7917
383.1431,39336.075
383.3176,38345.825
383.4922,37850.3417
383.6667,38235.9833
383.8412,37935.1833
384.0157,37705.2833
384.1902,38030.5417
384.3646,38159.1583
384.5391,38303.375
384.7134,39073.4333
384.8878,40581.8083
385.0622,41422.5583
385.2365,40092.0583
385.4109,39035.2333
385.5852,38689.2583
385.7594,39723.5583
385.9337,41798.325
386.1079,42788.1167
386.2822,44114.6
386.4564,43628.4
386.6306,41593.675
386.8047,42102.3417
386.9789,42864.2417
387.153,44212.2167
387.3271,44314.2917
387.5012,42470.0917
387.6752,42557.85
387.8492,43336.725
388.0233,43028.9833
388.1972,41092.825
388.3712,40886.8417
388.5452,40981.775
388.7191,41619.8333
388.893,43955.6167
389.0669,43464.7
389.2408,40362.2583
389.4146,38989.6833
389.5884,38114.5667
389.7623,38273.5083
389.9361,38474.7917
390.1098,38303.2583
390.2835,38358.95
390.4573,38192.5333
390.631,38139.7083
390.8047,38554.8583
390.9784,38901.175
391.152,38641.575
391.3256,38686.9833
391.4992,38554.7583
391.6728,38629.9083
391.8464,39410.6417
392.0199,39191.0083
392.1934,38484.1833
392.3669,38763.3833
392.5403,39372.725
392.7138,39861.6417
392.8873,40112.0583
393.0607,39401.5083
393.2341,38975.75
393.4074,38879.2
393.5808,38391.4083
393.7542,38624.275
393.9274,39030.7167
394.1007,38848.2333
394.274,40075.8167
394.4472,40628.925
394.6205,41809.5417
394.7937,42730.0
394.9668,43047.375
395.14,42577.5583
395.3131,40621.8333
395.4863,39664.25
395.6594,39580.6
395.8325,39317.6083
396.0055,39888.4667
396.1786,39924.3833
396.3516,40230.1083
396.5246,39212.2333
396.6975,37970.325
396.8705,37915.9667
397.0434,39282.3417
397.2163,38721.775
397.3892,38647.2667
397.5621,39379.85
397.735,40495.7833
397.9077,41641.1667
398.0806,41743.5333
398.2534,42735.925
398.4261,42997.525
398.5989,41630.55
398.7716,42084.6
398.9443,42955.1917
399.117,45493.4167
399.2896,45942.725
399.4623,43677.4667
399.6349,42564.3917
399.8075,42665.65
399.9801,41239.3083
400.1526,40653.4417
400.3252,40297.1083
400.4977,40213.45
400.6702,40582.725
400.8427,39524.5917
401.0151,39251.0833
401.1875,38665.9333
401.36,38626.3667
401.5323,38447.3167
401.7047,38113.95
401.877,38401.35
402.0494,38809.8417
402.2216,39462.2917
402.394,39509.3083
402.5662,39574.25
402.7385,41411.7083
402.9107,41323.1583
403.0829,40000.2333
403.2551,39328.4667
403.4272,38787.4167
403.5994,38923.4
403.7715,39452.7583
403.9436,40055.4583
404.1156,39853.15
