Timestamp,12/15/2023 17:10:07
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2453.5417
218.2508,2509.3667
218.442,2556.55
218.6332,2616.4917
218.8244,2668.9583
219.0156,2728.8833
219.2067,2791.3333
219.3979,2853.9333
219.589,2919.6917
219.7801,2985.9083
219.9712,3054.875
220.1623,3124.5917
220.3533,3202.5667
220.5444,3275.5583
220.7354,3352.4667
220.9264,3430.75
221.1174,3517.0417
221.3083,3604.375
221.4993,3686.1917
221.6902,3770.7167
221.8812,3865.8667
222.0721,3957.6583
222.263,4052.2917
222.4538,4154.65
222.6447,4254.6417
222.8355,4359.5917
223.0264,4463.8167
223.2172,4568.025
223.408,4679.7167
223.5987,4795.8917
223.7895,4907.6833
223.9802,5029.175
224.1709,5148.7333
224.3616,5271.35
224.5524,5400.9833
224.743,5531.0833
224.9337,5652.8083
225.1243,5799.2333
225.315,5930.0083
225.5056,6061.4917
225.6962,6201.0917
225.8867,6341.2583
226.0773,6489.5083
226.2678,6626.8
226.4584,6779.875
226.6489,6932.1667
226.8394,7078.25
227.0298,7235.925
227.2203,7400.8417
227.4108,7572.325
227.6012,7742.025
227.7916,7897.3667
227.982,8066.4083
228.1723,8237.6833
228.3627,8408.0833
228.5531,8582.4833
228.7434,8753.65
228.9337,8934.3333
229.124,9123.5667
229.3143,9307.6
229.5045,9515.075
229.6948,9712.075
229.885,9919.9083
230.0752,10125.3583
230.2654,10333.775
230.4556,10542.5667
230.6457,10745.1167
230.8358,10954.4167
231.026,11156.3917
231.2161,11363.6167
231.4062,11577.8667
231.5963,11790.55
231.7863,12010.075
231.9764,12240.1167
232.1664,12474.95
232.3564,12712.4333
232.5464,12945.8833
232.7364,13184.4667
232.9263,13411.8917
233.1163,13656.25
233.3062,13904.2917
233.4961,14171.075
233.686,14416.1917
233.8758,14637.85
234.0657,14867.375
234.2555,15128.025
234.4454,15378.3167
234.6352,15621.7333
234.825,15868.6083
235.0147,16107.9833
235.2045,16348.7083
235.3942,16589.825
235.5839,16843.4083
235.7737,17086.175
235.9633,17333.95
236.153,17594.925
236.3427,17861.725
236.5323,18113.075
236.7219,18346.3333
236.9115,18569.85
237.1011,18804.3583
237.2907,19065.8667
237.4803,19320.0667
237.6698,19557.0833
237.8593,19807.9917
238.0488,20055.9
238.2383,20307.0417
238.4278,20548.9
238.6172,20816.0
238.8066,21067.9167
238.9961,21321.0417
239.1855,21586.3
239.3748,21836.0583
239.5642,22067.0333
239.7536,22319.1083
239.9429,22563.25
240.1322,22788.1583
240.3215,23026.2167
240.5108,23268.8583
240.7001,23518.6167
240.8893,23754.2167
241.0786,23980.9167
241.2677,24211.0083
241.457,24473.825
241.6461,24663.675
241.8353,24864.35
242.0244,25073.525
242.2136,25279.4333
242.4027,25496.9833
242.5918,25712.9417
242.7809,25906.6
242.9699,26013.1833
243.159,26153.9917
243.348,26426.7083
243.537,26696.6167
243.726,26913.7917
243.915,27110.0917
244.1039,27294.4083
244.2929,27405.9333
244.4818,27493.9833
244.6707,27694.3583
244.8596,27961.475
245.0485,28206.225
245.2373,28435.5333
245.4262,28667.9417
245.615,28855.7917
245.8038,29022.625
245.9926,29210.325
246.1814,29389.6333
246.3701,29401.475
246.5589,29461.9667
246.7476,29660.2833
246.9363,29920.025
247.1249,30137.2333
247.3136,30344.225
247.5023,30532.8333
247.6909,30748.75
247.8795,30923.8833
248.0681,31121.0417
248.2567,31286.7833
248.4453,31459.6667
248.6338,31613.3583
248.8224,31669.8917
249.0109,31605.8
249.1994,31744.6583
249.3878,31978.15
249.5763,32176.775
249.7648,32354.3167
249.9532,32533.975
250.1416,32734.9167
250.33,32933.5417
250.5183,33122.95
250.7067,33245.8667
250.8951,33374.2
251.0834,33495.9833
251.2717,33622.05
251.46,33722.3417
251.6483,33830.0417
251.8365,33879.8417
252.0247,33827.3417
252.213,33949.5917
252.4012,34099.5
252.5894,34295.925
252.7775,34415.4917
252.9657,34519.975
253.1538,34681.125
253.3419,34787.1417
253.53,34870.2417
253.7181,34957.7
253.9062,35056.9667
254.0942,35143.8083
254.2823,35198.0083
254.4703,35259.5
254.6583,35331.7583
254.8463,35398.6417
255.0342,35426.4583
255.2222,35462.7333
255.4101,35444.1583
255.598,35410.3667
255.7859,35501.075
255.9738,35633.4833
256.1616,35762.0917
256.3495,35889.3917
256.5373,35994.3417
256.7251,36149.55
256.9129,36229.575
257.1006,36302.3167
257.2884,36390.8917
257.4761,36499.775
257.6638,36562.3333
257.8515,36577.075
258.0392,36626.4167
258.2269,36655.85
258.4146,36690.2083
258.6022,36741.7583
258.7898,36725.75
258.9774,36746.2667
259.165,36802.0583
259.3525,36839.9583
259.5401,36846.9667
259.7276,36909.5917
259.9151,36964.3083
260.1026,37001.6833
260.2901,37063.7
260.4776,37118.7167
260.665,37229.975
260.8524,37313.7333
261.0398,37401.7
261.2272,37436.3583
261.4146,37430.1833
261.6019,37459.0417
261.7893,37511.975
261.9766,37542.9417
262.1639,37588.925
262.3512,37557.025
262.5384,37565.85
262.7257,37564.4667
262.9129,37585.5917
263.1001,37587.1
263.2873,37647.3667
263.4745,37669.6417
263.6617,37602.2917
263.8488,37624.7417
264.0359,37652.625
264.2231,37657.7917
264.4101,37686.075
264.5972,37710.2583
264.7842,37715.6083
264.9713,37730.075
265.1583,37704.675
265.3453,37723.7
265.5323,37747.4333
265.7193,37770.1833
265.9062,37815.1833
266.0931,37824.2667
266.2801,37834.075
266.4669,37863.0
266.6538,37898.5083
266.8407,37930.95
267.0276,37908.025
267.2143,37882.6
267.4012,37911.2
267.588,37856.6417
267.7747,37848.1333
267.9615,37857.0
268.1482,37845.7583
268.3349,37855.5167
268.5217,37836.4583
268.7083,37791.1333
268.895,37787.7583
269.0817,37812.375
269.2682,37811.575
269.4549,37760.3167
269.6415,37678.1417
269.8281,37661.7167
270.0146,37695.7583
270.2012,37715.2417
270.3877,37740.7583
270.5742,37735.0167
270.7607,37723.9667
270.9472,37722.6583
271.1336,37716.2
271.32,37687.5667
271.5065,37663.525
271.6929,37652.05
271.8792,37687.7167
272.0656,37686.8333
272.252,37706.3333
272.4383,37712.825
272.6246,37691.4667
272.8109,37683.5667
272.9972,37748.3583
273.1835,37799.7333
273.3697,37812.2167
273.5559,37832.7833
273.7421,37844.3667
273.9283,37841.9667
274.1145,37844.2583
274.3007,37863.1417
274.4868,37891.5667
274.6729,37947.725
274.859,37967.075
275.0451,37977.8417
275.2311,37904.2833
275.4172,37938.975
275.6032,37978.8583
275.7892,38029.15
275.9752,38032.2417
276.1612,38074.5333
276.3472,38057.4417
276.5331,38058.325
276.719,38073.7667
276.9049,38093.675
277.0908,38069.1083
277.2767,38076.6417
277.4625,38111.3417
277.6484,38116.0167
277.8342,38098.1583
278.02,38118.6917
278.2057,38170.3833
278.3915,38247.4917
278.5772,38268.1667
278.763,38239.9167
278.9487,38312.0333
279.1343,38363.1917
279.32,38373.025
279.5057,38338.7083
279.6913,38275.025
279.877,38273.2167
280.0625,38280.8833
280.2481,38258.675
280.4337,38240.8917
280.6192,38309.175
280.8048,38377.9833
280.9903,38365.8917
281.1758,38334.7
281.3612,38305.4583
281.5467,38319.025
281.7321,38380.1167
281.9175,38432.275
282.1029,38439.0417
282.2884,38465.5
282.4737,38429.4
282.6591,38410.2
282.8444,38443.975
283.0297,38459.2167
283.215,38486.6583
283.4002,38509.6833
283.5855,38483.6333
283.7707,38422.1833
283.956,38419.6333
284.1412,38434.1417
284.3264,38498.4417
284.5115,38572.45
284.6967,38621.625
284.8818,38613.4667
285.0669,38582.9417
285.252,38611.8583
285.4371,38660.8083
285.6222,38647.9167
285.8072,38654.0583
285.9922,38666.7417
286.1772,38721.0833
286.3622,38779.575
286.5472,38782.025
286.7321,38750.1833
286.9171,38829.4
287.102,38869.7583
287.2869,38938.2583
287.4717,39047.425
287.6566,39072.0917
287.8415,39110.925
288.0263,39136.9417
288.2111,39091.6333
288.3959,39051.9667
288.5806,39087.125
288.7654,39137.1
288.9501,39275.8667
289.1348,39341.4
289.3195,39374.0917
289.5042,39436.2083
289.6889,39508.4
289.8735,39477.3083
290.0581,39490.275
290.2428,39472.1833
290.4273,39514.0083
290.6119,39603.8083
290.7965,39634.8833
290.981,39681.975
291.1655,39718.0917
291.35,39661.275
291.5345,39645.2417
291.719,39693.35
291.9034,39752.4917
292.0878,39853.7917
292.2722,39890.0333
292.4566,39890.9
292.641,39959.725
292.8253,40000.6833
293.0096,40008.4583
293.194,40074.6
293.3783,40127.325
293.5626,40202.9333
293.7468,40261.7
293.9311,40309.6333
294.1153,40287.0083
294.2995,40219.7417
294.4837,40182.025
294.6678,40178.65
294.852,40190.675
295.0361,40267.0167
295.2202,40329.7583
295.4043,40403.7667
295.5884,40443.05
295.7725,40478.05
295.9565,40502.3583
296.1405,40470.0583
296.3246,40479.45
296.5085,40596.225
296.6925,40716.7583
296.8764,40748.5
297.0603,40763.65
297.2443,40782.325
297.4282,40773.8333
297.612,40764.375
297.7959,40749.5167
297.9797,40777.4
298.1635,40769.875
298.3474,40885.95
298.5311,40985.6583
298.7149,40976.0333
298.8987,40933.1167
299.0823,40949.625
299.2661,40933.7917
299.4498,40861.1583
299.6334,40923.7417
299.8171,40985.4
300.0007,41011.8833
300.1843,41051.9333
300.368,41081.9833
300.5515,41091.7833
300.7351,41127.0417
300.9186,41157.7583
301.1021,41153.025
301.2857,41208.55
301.4691,41245.8167
301.6526,41310.1917
301.8361,41306.0167
302.0195,41307.35
302.2029,41331.3167
302.3863,41376.9417
302.5697,41370.6167
302.753,41443.475
302.9364,41528.3833
303.1197,41620.275
303.303,41646.525
303.4863,41639.1833
303.6696,41569.0417
303.8528,41541.7
304.036,41557.7167
304.2192,41630.225
304.4024,41658.525
304.5856,41649.275
304.7688,41681.6167
304.9519,41740.35
305.135,41764.325
305.3181,41778.875
305.5012,41803.575
305.6842,41874.725
305.8673,41915.0
306.0504,41897.3417
306.2333,41831.7583
306.4163,41854.2417
306.5993,41859.0417
306.7822,41911.575
306.9652,41969.075
307.1481,41956.8333
307.331,41969.7
307.5139,41964.55
307.6967,41952.225
307.8796,41975.5917
308.0624,42013.775
308.2452,41983.775
308.428,41968.5333
308.6107,42017.0333
308.7935,42017.0917
308.9762,42024.7
309.1589,42065.0083
309.3416,42078.6333
309.5243,42085.5333
309.7069,42105.6417
309.8896,42095.425
310.0721,42103.0083
310.2548,42131.4333
310.4373,42169.225
310.6199,42234.1333
310.8024,42232.6417
310.985,42254.425
311.1674,42212.4333
311.3499,42172.0083
311.5324,42204.075
311.7148,42298.6083
311.8973,42276.1833
312.0797,42299.7333
312.2621,42342.9417
312.4445,42326.3083
312.6268,42314.3333
312.8091,42354.8667
312.9915,42313.5667
313.1738,42314.3417
313.356,42284.6417
313.5383,42266.7333
313.7206,42298.475
313.9027,42255.7667
314.085,42276.0583
314.2672,42301.8833
314.4493,42354.5083
314.6314,42397.3167
314.8136,42439.2
314.9957,42408.5583
315.1778,42382.8417
315.3598,42406.3333
315.5419,42439.5917
315.724,42475.7917
315.9059,42477.1417
316.088,42484.5
316.2699,42551.45
316.4519,42582.075
316.6338,42547.3917
316.8157,42470.575
316.9977,42460.6083
317.1795,42532.8333
317.3614,42600.8417
317.5432,42656.5
317.7251,42667.7583
317.9069,42587.7583
318.0887,42571.6417
318.2704,42532.75
318.4522,42566.8167
318.6339,42621.525
318.8156,42720.925
318.9973,42715.0667
319.179,42761.0917
319.3607,42816.3333
319.5423,42869.7417
319.7239,42863.7417
319.9055,42842.55
320.0871,42867.7833
320.2687,42871.7917
320.4502,42867.8333
320.6317,42816.2667
320.8132,42867.5333
320.9947,42917.9833
321.1761,42956.4667
321.3576,42963.0167
321.5391,42976.5333
321.7205,43008.8167
321.9019,43017.5
322.0832,43009.325
322.2646,43000.0
322.4459,42999.7917
322.6272,42993.675
322.8085,42986.55
322.9898,42999.1
323.1711,42976.0583
323.3523,42957.1833
323.5335,42950.8083
323.7147,43048.325
323.8959,43181.7333
324.0771,43234.6167
324.2582,43234.35
324.4393,43267.6667
324.6204,43297.9333
324.8015,43311.1917
324.9826,43393.775
325.1637,43496.0083
325.3447,43490.85
325.5257,43490.8917
325.7067,43463.075
325.8877,43337.925
326.0686,43286.9417
326.2496,43334.35
326.4305,43315.1333
326.6114,43361.4083
326.7922,43408.925
326.9731,43461.9333
327.1539,43469.1583
327.3347,43496.4417
327.5155,43535.9667
327.6963,43625.8167
327.8771,43656.5
328.0578,43559.275
328.2385,43441.425
328.4193,43451.85
328.5999,43457.6417
328.7806,43451.65
328.9613,43488.2917
329.1419,43477.5
329.3225,43526.35
329.5031,43496.5083
329.6837,43474.575
329.8642,43454.8
330.0447,43438.9667
330.2252,43419.2917
330.4057,43385.65
330.5862,43381.8917
330.7667,43396.875
330.9471,43434.3583
331.1275,43525.0167
331.3079,43565.6833
331.4883,43659.85
331.6687,43662.6417
331.849,43514.525
332.0293,43429.2667
332.2096,43388.1083
332.3899,43421.6
332.5702,43473.125
332.7504,43547.6833
332.9306,43620.6
333.1108,43566.55
333.291,43484.475
333.4712,43488.2583
333.6514,43531.9
333.8315,43519.4
334.0116,43519.8417
334.1917,43571.7667
334.3717,43633.1333
334.5518,43649.475
334.7318,43589.5
334.9119,43576.125
335.0918,43608.6167
335.2718,43640.2167
335.4518,43655.025
335.6317,43676.675
335.8116,43739.3167
335.9915,43697.9333
336.1714,43577.925
336.3513,43552.9083
336.5311,43581.475
336.7109,43657.0
336.8907,43698.1917
337.0705,43546.0583
337.2502,43398.9917
337.43,43349.4167
337.6097,43292.3083
337.7894,43293.8667
337.9691,43321.8583
338.1488,43362.4083
338.3284,43391.275
338.508,43485.0
338.6877,43576.2167
338.8672,43562.5333
339.0468,43503.4583
339.2263,43461.275
339.4059,43726.6333
339.5854,44063.1333
339.7649,43711.225
339.9443,43505.4
340.1238,43441.7083
340.3032,43455.2083
340.4826,43475.3333
340.662,43376.825
340.8414,43295.0667
341.0207,43306.4
341.2001,43327.15
341.3794,43321.775
341.5587,43376.6917
341.738,43403.4667
341.9172,43393.6667
342.0965,43382.125
342.2757,43297.9083
342.4549,43134.8083
342.6341,43151.55
342.8132,43178.1167
342.9923,43326.675
343.1715,43483.1083
343.3506,43484.1167
343.5296,43261.5583
343.7087,43166.675
343.8878,43124.4083
344.0668,43133.3
344.2458,43130.7417
344.4248,43048.4917
344.6037,43023.1333
344.7827,43046.1083
344.9616,43014.6333
345.1405,43015.2417
345.3194,43019.2333
345.4982,42945.4833
345.6771,42891.0083
345.8559,42885.4083
346.0347,42884.9667
346.2135,42848.8083
346.3923,42824.5167
346.571,42765.25
346.7498,42735.0417
346.9285,42802.1
347.1071,42746.775
347.2859,42660.9083
347.4645,42704.1167
347.6431,42744.3417
347.8217,42746.65
348.0003,42665.275
348.1789,42652.675
348.3574,42633.1083
348.5359,42565.1583
348.7145,42489.7833
348.893,42512.9
349.0714,42521.375
349.2499,42425.1
349.4283,42331.9583
349.6068,42244.2167
349.7852,42203.475
349.9635,42230.5333
350.1419,42201.8667
350.3202,42157.7583
350.4985,42061.5917
350.6768,42005.1667
350.8551,41951.0083
351.0334,41943.9417
351.2116,41908.475
351.3898,41917.25
351.568,41849.0417
351.7462,41836.0333
351.9243,41798.9
352.1025,41729.3083
352.2806,41654.1417
352.4587,41642.8167
352.6368,41587.875
352.8148,41500.9083
352.9929,41449.0083
353.1709,41483.4417
353.3489,41477.6833
353.5268,41411.4667
353.7048,41332.0167
353.8828,41287.975
354.0607,41214.7917
354.2386,41209.2333
354.4165,41164.9
354.5943,41118.6417
354.7722,41109.175
354.95,41176.1667
355.1278,41157.5333
355.3056,41049.0667
355.4833,40898.3917
355.6611,40764.4
355.8388,40658.3583
356.0165,40623.7333
356.1942,40656.4333
356.3719,40723.0917
356.5495,40681.375
356.7271,40614.8333
356.9047,40594.525
357.0823,40586.025
357.2599,40596.3083
357.4374,40535.5417
357.6149,40407.475
357.7924,40295.8833
357.9699,40290.2
358.1474,40248.6583
358.3248,40132.0
358.5023,40092.875
358.6797,39991.9833
358.8571,39924.0167
359.0344,39853.6
359.2118,39760.6083
359.3891,39777.3333
359.5664,39663.4
359.7437,39634.4417
359.9209,39589.1667
360.0982,39480.775
360.2754,39337.5583
360.4526,39383.475
360.6298,39365.4
360.807,39316.5917
360.9841,39300.6083
361.1613,39319.7833
361.3383,39554.2
361.5154,39491.9917
361.6925,39504.975
361.8695,39413.3333
362.0466,39293.0333
362.2236,39112.7917
362.4005,38955.4917
362.5775,38769.1333
362.7545,38665.9417
362.9314,38561.3333
363.1083,38626.725
363.2852,39030.65
363.462,39008.3
363.6389,38814.1667
363.8157,38612.4083
363.9925,38379.775
364.1693,38265.175
364.346,38157.4333
364.5228,38236.3083
364.6996,38406.4167
364.8762,38398.975
365.0529,38446.35
365.2296,38579.7583
365.4062,38436.9833
365.5829,38347.6
365.7595,38336.2417
365.9361,38282.0833
366.1126,38186.0417
366.2892,39020.8167
366.4657,40217.5167
366.6422,40544.4917
366.8186,39744.8917
366.9951,39623.7417
367.1716,39013.2417
367.348,39649.725
367.5244,40039.5333
367.7008,39279.8333
367.8772,38752.9333
368.0535,38707.1083
368.2298,40215.0167
368.4061,41196.2167
368.5824,40476.3417
368.7586,39743.3583
368.9349,39330.125
369.1111,38436.425
369.2873,37854.1167
369.4635,37787.9667
369.6396,37734.0
369.8158,37756.225
369.9919,38271.0667
370.168,39131.525
370.3441,39093.6917
370.5202,38272.3333
370.6962,37708.7333
370.8722,37396.5083
371.0482,37348.5833
371.2242,37476.4
371.4002,37871.15
371.5761,37990.5417
371.752,37708.1167
371.9279,37757.4667
372.1038,37823.8083
372.2796,37686.0167
372.4555,37612.6917
372.6313,37602.5667
372.8071,37402.4083
372.9829,37322.65
373.1586,37615.5417
373.3344,37660.2
373.5101,37319.875
373.6858,37272.6417
373.8615,37094.6167
374.0371,37225.875
374.2127,37586.6167
374.3884,37377.9583
374.564,37156.05
374.7395,37058.0833
374.9151,37056.5583
375.0906,37555.0083
375.2661,38065.5333
375.4416,37588.7417
375.6171,37554.6083
375.7925,37651.425
375.968,37720.725
376.1434,37562.0083
376.3188,37527.4583
376.4941,37521.1583
376.6695,37585.775
376.8448,37709.0667
377.0201,37924.575
377.1954,38120.7083
377.3707,37910.0667
377.5459,38157.275
377.7212,38656.7083
377.8964,39521.1583
378.0715,39711.4833
378.2467,39342.3333
378.4218,38886.65
378.597,38158.25
378.7721,38114.8083
378.9472,38180.2583
379.1222,39559.3583
379.2973,39881.5833
379.4723,40253.6417
379.6473,42295.75
379.8223,43054.8833
379.9972,41219.6667
380.1722,40214.4417
380.3471,40093.7
380.522,38928.0083
380.6969,38327.0417
380.8717,38552.275
381.0466,38279.3667
381.2214,38707.15
381.3962,39092.65
381.571,38616.75
381.7457,38328.975
381.9204,38387.2833
382.0952,38229.55
382.2699,38536.1083
382.4445,39120.2833
382.6192,39582.675
382.7938,40064.4333
382.9685,40526.25
383.1431,40044.5667
383.3176,39074.8333
383.4922,38495.1917
383.6667,38833.8417
383.8412,38636.6667
384.0157,38383.1583
384.1902,38532.925
384.3646,38455.1167
384.5391,38475.4083
384.7134,39224.15
384.8878,40735.9083
385.0622,41834.1333
385.2365,40341.3
385.4109,39132.75
385.5852,38849.875
385.7594,39962.7
385.9337,42404.6417
386.1079,43479.5583
386.2822,44526.7583
386.4564,43953.3417
386.6306,41681.975
386.8047,42169.6333
386.9789,43114.5583
387.153,44751.1167
387.3271,44964.5917
387.5012,42637.5
387.6752,42592.3
387.8492,43576.4917
388.0233,43420.0167
388.1972,41336.6583
388.3712,41025.675
388.5452,41054.125
388.7191,41914.3
388.893,44299.75
389.0669,43897.45
389.2408,40251.475
389.4146,38583.7417
389.5884,37682.95
389.7623,37783.85
389.9361,38092.2417
390.1098,37873.7917
390.2835,37925.4167
390.4573,37832.6
390.631,37865.425
390.8047,38087.6667
390.9784,38310.3417
391.152,37937.425
391.3256,37843.6417
391.4992,37745.0083
391.6728,37856.6167
391.8464,38737.9083
392.0199,38729.45
392.1934,38103.8917
392.3669,38297.1917
392.5403,38971.7667
392.7138,39684.85
392.8873,40272.6917
393.0607,39787.1583
393.2341,39534.575
393.4074,39647.725
393.5808,39108.8417
393.7542,39129.8833
393.9274,39282.5167
394.1007,38789.125
394.274,39930.3167
394.4472,40519.2
394.6205,41520.6917
394.7937,42307.1917
394.9668,42539.925
395.14,41871.6667
395.3131,39815.975
395.4863,38630.7833
395.6594,38621.0083
395.8325,38432.15
396.0055,38978.0083
396.1786,39433.9
396.3516,40016.225
396.5246,39145.0583
396.6975,38176.6167
396.8705,38332.7167
397.0434,39885.2833
397.2163,39109.2417
397.3892,38681.7917
397.5621,38999.75
397.735,39899.9
397.9077,40803.05
398.0806,40665.6667
398.2534,41499.65
398.4261,41954.8333
398.5989,40365.2667
398.7716,40803.0
398.9443,41448.4417
399.117,44222.2
399.2896,44605.5667
399.4623,42202.95
399.6349,40914.6833
399.8075,41182.4667
399.9801,39618.3083
400.1526,38886.4833
400.3252,38369.65
400.4977,38428.0
400.6702,39150.775
400.8427,37827.35
401.0151,37372.4833
401.1875,36654.075
401.36,36537.4
401.5323,36385.8917
401.7047,36010.9333
401.877,36341.375
402.0494,36648.9583
402.2216,37356.375
402.394,37368.4917
402.5662,37452.9417
402.7385,39282.5917
402.9107,39179.25
403.0829,38001.8167
403.2551,37447.3417
403.4272,36918.2333
403.5994,37015.775
403.7715,37237.675
403.9436,37738.1667
404.1156,37556.4417
