Timestamp,12/15/2023 06:21:42
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2491.5917
218.2508,2547.0417
218.442,2600.6167
218.6332,2652.325
218.8244,2706.4083
219.0156,2771.7083
219.2067,2834.9917
219.3979,2900.1417
219.589,2971.8083
219.7801,3038.6667
219.9712,3108.125
220.1623,3178.1583
220.3533,3254.1667
220.5444,3330.6833
220.7354,3410.1583
220.9264,3494.35
221.1174,3581.325
221.3083,3669.8083
221.4993,3753.8917
221.6902,3842.1333
221.8812,3939.9833
222.0721,4036.725
222.263,4136.6167
222.4538,4237.35
222.6447,4342.1833
222.8355,4452.2667
223.0264,4562.225
223.2172,4671.0417
223.408,4793.525
223.5987,4909.2667
223.7895,5025.55
223.9802,5152.2
224.1709,5272.9667
224.3616,5399.2417
224.5524,5534.2167
224.743,5670.725
224.9337,5795.975
225.1243,5946.7083
225.315,6083.0
225.5056,6221.5417
225.6962,6358.4083
225.8867,6500.0833
226.0773,6642.3667
226.2678,6797.9833
226.4584,6966.0417
226.6489,7124.4917
226.8394,7275.5917
227.0298,7446.9
227.2203,7622.95
227.4108,7803.2583
227.6012,7980.8167
227.7916,8140.8667
227.982,8324.2917
228.1723,8498.55
228.3627,8682.9833
228.5531,8865.55
228.7434,9047.2667
228.9337,9236.6667
229.124,9431.6083
229.3143,9628.7667
229.5045,9838.8667
229.6948,10048.3083
229.885,10266.4167
230.0752,10484.175
230.2654,10704.45
230.4556,10922.625
230.6457,11132.4333
230.8358,11353.525
231.026,11568.0667
231.2161,11788.7833
231.4062,12015.125
231.5963,12232.3167
231.7863,12465.2667
231.9764,12712.5083
232.1664,12955.1167
232.3564,13206.4417
232.5464,13447.15
232.7364,13700.525
232.9263,13937.5083
233.1163,14201.425
233.3062,14461.4417
233.4961,14742.275
233.686,15000.7333
233.8758,15238.6417
234.0657,15479.7167
234.2555,15747.6833
234.4454,16009.975
234.6352,16281.5167
234.825,16542.8833
235.0147,16791.625
235.2045,17051.35
235.3942,17307.05
235.5839,17572.9333
235.7737,17839.0917
235.9633,18101.4167
236.153,18384.1083
236.3427,18654.1333
236.5323,18926.3083
236.7219,19184.775
236.9115,19419.4167
237.1011,19673.7833
237.2907,19951.2083
237.4803,20221.55
237.6698,20480.6833
237.8593,20750.2833
238.0488,21023.05
238.2383,21284.05
238.4278,21546.85
238.6172,21836.4333
238.8066,22098.1583
238.9961,22375.4583
239.1855,22654.0
239.3748,22922.2083
239.5642,23170.325
239.7536,23444.05
239.9429,23710.1917
240.1322,23947.725
240.3215,24199.3083
240.5108,24469.2667
240.7001,24734.7833
240.8893,24993.6917
241.0786,25244.1333
241.2677,25487.225
241.457,25766.025
241.6461,25981.725
241.8353,26190.9083
242.0244,26420.1167
242.2136,26639.425
242.4027,26880.25
242.5918,27103.1667
242.7809,27314.6083
242.9699,27435.0833
243.159,27611.4417
243.348,27901.9833
243.537,28185.6083
243.726,28435.5083
243.915,28639.0083
244.1039,28843.65
244.2929,28961.8
244.4818,29075.2167
244.6707,29285.2083
244.8596,29582.3333
245.0485,29856.3
245.2373,30117.7667
245.4262,30365.3167
245.615,30575.4917
245.8038,30749.275
245.9926,30967.0
246.1814,31133.15
246.3701,31160.1583
246.5589,31235.825
246.7476,31457.5417
246.9363,31732.65
247.1249,31972.3083
247.3136,32215.1
247.5023,32426.775
247.6909,32663.9167
247.8795,32860.775
248.0681,33053.5
248.2567,33258.2
248.4453,33436.5667
248.6338,33602.55
248.8224,33644.975
249.0109,33618.1667
249.1994,33780.1417
249.3878,34022.1167
249.5763,34236.9333
249.7648,34442.7833
249.9532,34640.6917
250.1416,34865.375
250.33,35074.2333
250.5183,35281.5583
250.7067,35432.1333
250.8951,35563.1583
251.0834,35701.4083
251.2717,35836.1333
251.46,35958.075
251.6483,36083.9583
251.8365,36120.675
252.0247,36095.2417
252.213,36232.8
252.4012,36377.5833
252.5894,36596.3083
252.7775,36721.7
252.9657,36838.275
253.1538,37017.0583
253.3419,37156.575
253.53,37248.4333
253.7181,37357.2083
253.9062,37459.0083
254.0942,37538.4667
254.2823,37611.9167
254.4703,37686.0083
254.6583,37760.0
254.8463,37839.9667
255.0342,37882.9083
255.2222,37925.4083
255.4101,37909.9083
255.598,37889.9167
255.7859,37980.4833
255.9738,38127.0917
256.1616,38257.3333
256.3495,38417.4
256.5373,38524.2333
256.7251,38682.2833
256.9129,38781.5583
257.1006,38865.7833
257.2884,38960.2
257.4761,39066.3833
257.6638,39135.625
257.8515,39164.2417
258.0392,39213.0083
258.2269,39255.65
258.4146,39301.45
258.6022,39356.6417
258.7898,39354.9167
258.9774,39376.85
259.165,39427.4667
259.3525,39464.425
259.5401,39476.3167
259.7276,39541.0583
259.9151,39606.75
260.1026,39648.3333
260.2901,39722.95
260.4776,39803.65
260.665,39918.9333
260.8524,40022.1
261.0398,40118.75
261.2272,40138.7083
261.4146,40131.7833
261.6019,40179.9083
261.7893,40226.6083
261.9766,40267.6583
262.1639,40325.1417
262.3512,40315.5917
262.5384,40326.9417
262.7257,40327.35
262.9129,40333.2333
263.1001,40332.225
263.2873,40396.4583
263.4745,40426.5
263.6617,40346.775
263.8488,40369.1083
264.0359,40398.225
264.2231,40412.0083
264.4101,40434.8083
264.5972,40461.4417
264.7842,40475.8917
264.9713,40476.575
265.1583,40464.9833
265.3453,40494.225
265.5323,40529.55
265.7193,40561.4083
265.9062,40614.35
266.0931,40620.8917
266.2801,40606.8083
266.4669,40648.9917
266.6538,40670.75
266.8407,40700.325
267.0276,40670.4667
267.2143,40637.25
267.4012,40669.0333
267.588,40600.4333
267.7747,40603.2583
267.9615,40604.0917
268.1482,40586.95
268.3349,40576.05
268.5217,40558.2333
268.7083,40527.1083
268.895,40517.95
269.0817,40557.8667
269.2682,40551.6667
269.4549,40510.5583
269.6415,40448.725
269.8281,40442.05
270.0146,40479.1917
270.2012,40494.3667
270.3877,40513.5333
270.5742,40498.8833
270.7607,40492.175
270.9472,40491.1833
271.1336,40465.8333
271.32,40444.9167
271.5065,40421.625
271.6929,40420.4583
271.8792,40456.175
272.0656,40457.4667
272.252,40471.4833
272.4383,40489.15
272.6246,40470.7833
272.8109,40462.1
272.9972,40527.175
273.1835,40571.6333
273.3697,40589.8417
273.5559,40608.3417
273.7421,40618.1833
273.9283,40614.15
274.1145,40615.55
274.3007,40630.2917
274.4868,40649.225
274.6729,40707.0833
274.859,40730.9167
275.0451,40725.225
275.2311,40639.1917
275.4172,40675.1333
275.6032,40727.6
275.7892,40769.9583
275.9752,40796.2583
276.1612,40847.075
276.3472,40823.5917
276.5331,40820.8
276.719,40840.6
276.9049,40856.1083
277.0908,40832.825
277.2767,40843.75
277.4625,40888.4583
277.6484,40880.7167
277.8342,40846.9
278.02,40865.675
278.2057,40898.9583
278.3915,40962.8833
278.5772,40980.0167
278.763,40953.8083
278.9487,41014.55
279.1343,41079.6083
279.32,41096.45
279.5057,41074.8917
279.6913,41004.3333
279.877,41009.0417
280.0625,41029.0917
280.2481,41006.9583
280.4337,40994.275
280.6192,41073.725
280.8048,41145.075
280.9903,41134.8083
281.1758,41110.4333
281.3612,41078.7
281.5467,41087.9167
281.7321,41155.325
281.9175,41200.3833
282.1029,41220.1583
282.2884,41259.275
282.4737,41229.3417
282.6591,41201.0333
282.8444,41220.9833
283.0297,41250.0833
283.215,41264.0583
283.4002,41290.625
283.5855,41278.7667
283.7707,41212.4667
283.956,41220.7417
284.1412,41241.9333
284.3264,41301.7333
284.5115,41386.9917
284.6967,41435.8083
284.8818,41432.6917
285.0669,41382.525
285.252,41420.9917
285.4371,41460.2167
285.6222,41450.375
285.8072,41469.8083
285.9922,41487.925
286.1772,41558.4083
286.3622,41624.3417
286.5472,41600.2417
286.7321,41583.2417
286.9171,41640.2667
287.102,41683.85
287.2869,41771.0167
287.4717,41882.6167
287.6566,41921.4417
287.8415,41964.3
288.0263,41992.75
288.2111,41957.1167
288.3959,41919.975
288.5806,41956.375
288.7654,41996.625
288.9501,42137.1833
289.1348,42207.1167
289.3195,42253.1833
289.5042,42319.8583
289.6889,42404.3167
289.8735,42375.5667
290.0581,42390.35
290.2428,42361.5833
290.4273,42413.0083
290.6119,42508.475
290.7965,42545.0333
290.981,42605.4083
291.1655,42649.425
291.35,42592.4333
291.5345,42577.3
291.719,42627.35
291.9034,42675.575
292.0878,42778.9417
292.2722,42825.325
292.4566,42823.025
292.641,42885.7167
292.8253,42944.6667
293.0096,42974.5
293.194,43054.2333
293.3783,43114.0
293.5626,43189.725
293.7468,43241.9417
293.9311,43288.075
294.1153,43270.8917
294.2995,43192.3
294.4837,43164.4083
294.6678,43162.1
294.852,43194.9917
295.0361,43279.2833
295.2202,43354.1667
295.4043,43444.6833
295.5884,43477.85
295.7725,43518.275
295.9565,43534.275
296.1405,43494.5083
296.3246,43516.575
296.5085,43639.6
296.6925,43770.7833
296.8764,43830.1167
297.0603,43850.575
297.2443,43876.825
297.4282,43876.65
297.612,43868.3833
297.7959,43854.9583
297.9797,43873.5
298.1635,43856.0083
298.3474,43985.65
298.5311,44096.1917
298.7149,44096.9417
298.8987,44075.7917
299.0823,44106.4417
299.2661,44086.725
299.4498,44016.4417
299.6334,44078.1417
299.8171,44134.2
300.0007,44145.7833
300.1843,44196.7583
300.368,44237.9583
300.5515,44266.4083
300.7351,44301.0333
300.9186,44331.4667
301.1021,44346.1833
301.2857,44401.5917
301.4691,44438.8333
301.6526,44524.0
301.8361,44510.175
302.0195,44499.4833
302.2029,44522.2917
302.3863,44581.7667
302.5697,44601.4917
302.753,44682.6083
302.9364,44785.775
303.1197,44897.7833
303.303,44930.275
303.4863,44919.0583
303.6696,44855.325
303.8528,44820.8833
304.036,44826.7083
304.2192,44898.1333
304.4024,44925.9333
304.5856,44917.7917
304.7688,44967.0417
304.9519,45038.2333
305.135,45061.575
305.3181,45093.75
305.5012,45124.6333
305.6842,45195.0583
305.8673,45246.075
306.0504,45221.8583
306.2333,45158.7667
306.4163,45188.375
306.5993,45192.9583
306.7822,45257.7333
306.9652,45319.025
307.1481,45320.85
307.331,45328.7833
307.5139,45330.0083
307.6967,45336.5917
307.8796,45345.825
308.0624,45379.5917
308.2452,45353.35
308.428,45354.0
308.6107,45390.6
308.7935,45390.425
308.9762,45417.75
309.1589,45453.0917
309.3416,45483.4083
309.5243,45508.725
309.7069,45536.3
309.8896,45517.8917
310.0721,45536.6833
310.2548,45572.3167
310.4373,45612.9583
310.6199,45675.5083
310.8024,45672.2333
310.985,45703.6083
311.1674,45664.425
311.3499,45625.1333
311.5324,45677.4667
311.7148,45771.0417
311.8973,45762.8
312.0797,45797.9083
312.2621,45830.15
312.4445,45815.4
312.6268,45806.9667
312.8091,45853.175
312.9915,45812.6417
313.1738,45808.5
313.356,45793.6417
313.5383,45773.8833
313.7206,45804.4833
313.9027,45775.475
314.085,45795.225
314.2672,45834.2667
314.4493,45883.2917
314.6314,45933.2167
314.8136,45983.6
314.9957,45957.2667
315.1778,45929.4667
315.3598,45955.9583
315.5419,46001.475
315.724,46037.4833
315.9059,46050.275
316.088,46049.9
316.2699,46113.475
316.4519,46152.7167
316.6338,46127.2917
316.8157,46048.1417
316.9977,46050.7667
317.1795,46128.8333
317.3614,46202.3917
317.5432,46259.0917
317.7251,46277.9917
317.9069,46201.7417
318.0887,46187.5417
318.2704,46163.6167
318.4522,46190.8833
318.6339,46263.5417
318.8156,46370.2417
318.9973,46368.5083
319.179,46419.6667
319.3607,46488.5833
319.5423,46541.8
319.7239,46540.5167
319.9055,46512.2
320.0871,46535.0833
320.2687,46568.05
320.4502,46562.5667
320.6317,46499.725
320.8132,46553.925
320.9947,46611.6833
321.1761,46649.8583
321.3576,46660.2917
321.5391,46667.1083
321.7205,46708.4167
321.9019,46729.975
322.0832,46725.4917
322.2646,46718.1083
322.4459,46733.4333
322.6272,46727.7083
322.8085,46716.7
322.9898,46736.6083
323.1711,46709.75
323.3523,46698.625
323.5335,46675.9833
323.7147,46785.6333
323.8959,46938.225
324.0771,47001.35
324.2582,46997.275
324.4393,47031.2333
324.6204,47077.2167
324.8015,47117.7917
324.9826,47197.5083
325.1637,47307.8583
325.3447,47302.7583
325.5257,47291.45
325.7067,47280.0
325.8877,47151.675
326.0686,47119.025
326.2496,47165.2
326.4305,47166.0333
326.6114,47215.0583
326.7922,47247.15
326.9731,47280.8083
327.1539,47286.1583
327.3347,47321.8917
327.5155,47368.9167
327.6963,47473.125
327.8771,47504.9
328.0578,47432.6667
328.2385,47314.3833
328.4193,47337.9
328.5999,47353.525
328.7806,47336.325
328.9613,47367.8
329.1419,47347.1667
329.3225,47375.3917
329.5031,47353.15
329.6837,47344.2167
329.8642,47317.6833
330.0447,47323.0
330.2252,47295.2667
330.4057,47254.4917
330.5862,47261.8417
330.7667,47286.4333
330.9471,47336.125
331.1275,47462.5083
331.3079,47519.8333
331.4883,47631.1
331.6687,47596.8917
331.849,47471.9
332.0293,47372.575
332.2096,47316.3167
332.3899,47333.5333
332.5702,47395.2583
332.7504,47470.3667
332.9306,47545.9583
333.1108,47497.2
333.291,47416.325
333.4712,47418.3833
333.6514,47465.475
333.8315,47464.9417
334.0116,47467.1583
334.1917,47536.3167
334.3717,47585.4083
334.5518,47615.0917
334.7318,47545.6333
334.9119,47543.7083
335.0918,47572.925
335.2718,47613.0583
335.4518,47634.8583
335.6317,47670.5167
335.8116,47730.4417
335.9915,47670.0
336.1714,47561.6167
336.3513,47543.6583
336.5311,47579.225
336.7109,47668.1083
336.8907,47690.3833
337.0705,47544.0583
337.2502,47385.35
337.43,47350.9083
337.6097,47289.55
337.7894,47278.375
337.9691,47313.1167
338.1488,47362.45
338.3284,47400.8333
338.508,47503.9583
338.6877,47601.4417
338.8672,47596.2333
339.0468,47520.1167
339.2263,47510.55
339.4059,47849.0417
339.5854,48048.2333
339.7649,47715.0083
339.9443,47567.6
340.1238,47503.25
340.3032,47503.2333
340.4826,47510.825
340.662,47414.4167
340.8414,47327.75
341.0207,47333.2333
341.2001,47358.85
341.3794,47352.8167
341.5587,47408.9
341.738,47448.025
341.9172,47455.5333
342.0965,47425.7833
342.2757,47326.675
342.4549,47181.9167
342.6341,47198.3833
342.8132,47245.475
342.9923,47406.4167
343.1715,47573.475
343.3506,47517.475
343.5296,47324.9333
343.7087,47258.4833
343.8878,47187.775
344.0668,47184.5333
344.2458,47185.65
344.4248,47089.975
344.6037,47056.275
344.7827,47082.075
344.9616,47056.1917
345.1405,47056.0917
345.3194,47058.75
345.4982,47004.375
345.6771,46948.3917
345.8559,46936.4
346.0347,46930.9917
346.2135,46894.975
346.3923,46871.3333
346.571,46814.1833
346.7498,46776.4167
346.9285,46846.2667
347.1071,46793.3083
347.2859,46699.5417
347.4645,46739.7583
347.6431,46792.5083
347.8217,46804.5417
348.0003,46707.925
348.1789,46690.8667
348.3574,46671.9083
348.5359,46606.65
348.7145,46526.125
348.893,46547.3417
349.0714,46552.7333
349.2499,46453.0167
349.4283,46368.4083
349.6068,46264.2917
349.7852,46232.9333
349.9635,46250.5333
350.1419,46222.925
350.3202,46181.0917
350.4985,46078.15
350.6768,46008.0833
350.8551,45960.4333
351.0334,45944.5167
351.2116,45911.3833
351.3898,45902.7333
351.568,45839.0167
351.7462,45829.3833
351.9243,45780.25
352.1025,45704.85
352.2806,45626.0167
352.4587,45621.575
352.6368,45555.0583
352.8148,45463.3333
352.9929,45407.9083
353.1709,45448.8417
353.3489,45453.0833
353.5268,45371.3917
353.7048,45299.8083
353.8828,45240.275
354.0607,45165.4583
354.2386,45139.7083
354.4165,45106.0833
354.5943,45047.5083
354.7722,45035.525
354.95,45103.3417
355.1278,45076.8583
355.3056,44959.3
355.4833,44807.6583
355.6611,44667.9417
355.8388,44578.775
356.0165,44542.4333
356.1942,44566.6417
356.3719,44614.7
356.5495,44582.075
356.7271,44515.1917
356.9047,44472.7833
357.0823,44464.2833
357.2599,44471.0917
357.4374,44402.6333
357.6149,44264.2417
357.7924,44156.1917
357.9699,44154.9083
358.1474,44092.275
358.3248,43985.3917
358.5023,43951.4083
358.6797,43824.8917
358.8571,43763.675
359.0344,43683.7583
359.2118,43609.625
359.3891,43585.1583
359.5664,43476.3333
359.7437,43447.6
359.9209,43418.9333
360.0982,43257.2167
360.2754,43130.85
360.4526,43189.5667
360.6298,43151.9583
360.807,43107.9
360.9841,43093.3583
361.1613,43158.3833
361.3383,43332.9333
361.5154,43302.6167
361.6925,43293.4583
361.8695,43213.5167
362.0466,43046.5083
362.2236,42891.8417
362.4005,42715.75
362.5775,42523.7583
362.7545,42406.725
362.9314,42309.9833
363.1083,42413.1583
363.2852,42824.9333
363.462,42677.1833
363.6389,42537.4917
363.8157,42338.4167
363.9925,42129.0583
364.1693,41979.6333
364.346,41879.0417
364.5228,41957.7917
364.6996,42125.1417
364.8762,42128.7917
365.0529,42169.1667
365.2296,42310.0917
365.4062,42106.9667
365.5829,42068.4
365.7595,42084.1583
365.9361,41937.1583
366.1126,41983.925
366.2892,43002.175
366.4657,44116.625
366.6422,44112.775
366.8186,43614.15
366.9951,43418.95
367.1716,42917.8583
367.348,43730.9417
367.5244,43653.8833
367.7008,43016.4667
367.8772,42490.05
368.0535,42828.9667
368.2298,44238.5167
368.4061,44989.0167
368.5824,44049.8583
368.7586,43679.1583
368.9349,43170.875
369.1111,42180.1833
369.2873,41639.075
369.4635,41575.25
369.6396,41404.9667
369.8158,41465.775
369.9919,42069.3167
370.168,42944.7083
370.3441,42591.8167
370.5202,41923.7917
370.6962,41451.675
370.8722,41157.3417
371.0482,41022.4
371.2242,41171.7
371.4002,41585.725
371.5761,41595.95
371.752,41386.4833
371.9279,41475.7917
372.1038,41525.6
372.2796,41326.2333
372.4555,41300.4917
372.6313,41244.1417
372.8071,41037.9167
372.9829,41041.8667
373.1586,41367.4167
373.3344,41198.8
373.5101,40959.0417
373.6858,40913.7
373.8615,40775.5833
374.0371,40953.675
374.2127,41226.3
374.3884,40945.15
374.564,40796.9333
374.7395,40733.9083
374.9151,40744.6
375.0906,41366.8333
375.2661,41613.1083
375.4416,41207.3083
375.6171,41279.3667
375.7925,41413.5833
375.968,41395.3667
376.1434,41189.6417
376.3188,41212.0667
376.4941,41226.2167
376.6695,41260.175
376.8448,41433.8083
377.0201,41653.7667
377.1954,41779.5333
377.3707,41649.2333
377.5459,41978.4833
377.7212,42569.325
377.8964,43396.425
378.0715,43375.9583
378.2467,43123.4
378.4218,42644.825
378.597,42017.75
378.7721,41968.875
378.9472,42135.8667
379.1222,43578.975
379.2973,43580.8667
379.4723,44361.1417
379.6473,46798.4333
379.8223,46677.5583
379.9972,45009.9167
380.1722,44388.7083
380.3471,44146.7583
380.522,42741.575
380.6969,42291.0583
380.8717,42484.1417
381.0466,42048.0167
381.2214,42703.85
381.3962,42764.8333
381.571,42404.7167
381.7457,42128.8833
381.9204,42283.475
382.0952,42005.4417
382.2699,42543.7833
382.4445,42994.4
382.6192,43553.8917
382.7938,44091.875
382.9685,44428.6083
383.1431,43849.7333
383.3176,42906.9417
383.4922,42597.9083
383.6667,42828.4417
383.8412,42434.6833
384.0157,42272.0167
384.1902,42445.8833
384.3646,42256.5667
384.5391,42482.05
384.7134,43261.525
384.8878,45040.5083
385.0622,45523.0667
385.2365,43956.175
385.4109,43199.4
385.5852,43052.8583
385.7594,44571.5333
385.9337,46523.8167
386.1079,47681.1917
386.2822,48871.925
386.4564,47653.3417
386.6306,46160.5833
386.8047,46817.95
386.9789,47740.075
387.153,49316.2833
387.3271,48601.8333
387.5012,47031.6917
387.6752,47198.575
387.8492,48272.0917
388.0233,47156.4333
388.1972,45522.4333
388.3712,45367.125
388.5452,45511.0833
388.7191,46368.8083
388.893,48879.025
389.0669,47137.8417
389.2408,44084.9333
389.4146,42778.1167
389.5884,41931.8917
389.7623,41865.4583
389.9361,41788.3
390.1098,41612.225
390.2835,41711.1833
390.4573,41645.4333
390.631,41660.5417
390.8047,41948.6583
390.9784,42011.35
391.152,41690.2667
391.3256,41651.7333
391.4992,41502.525
391.6728,41783.9167
391.8464,42562.2917
392.0199,42362.7833
392.1934,41846.5333
392.3669,42345.575
392.5403,42935.4667
392.7138,43673.65
392.8873,44030.1583
393.0607,43591.7667
393.2341,43549.9
393.4074,43523.7083
393.5808,42982.6583
393.7542,43109.0167
393.9274,42985.7333
394.1007,42807.05
394.274,43944.2667
394.4472,44619.4
394.6205,45587.6917
394.7937,46358.0667
394.9668,46565.7167
395.14,45579.875
395.3131,43612.3083
395.4863,42765.6
395.6594,42644.8333
395.8325,42250.15
396.0055,42833.3167
396.1786,43308.725
396.3516,43706.3417
396.5246,42763.2167
396.6975,41905.9667
396.8705,42633.4
397.0434,43618.7417
397.2163,42731.4083
397.3892,42427.05
397.5621,43055.1667
397.735,43880.95
397.9077,44636.0083
398.0806,44321.2667
398.2534,45863.0
398.4261,45411.8333
398.5989,44427.6917
398.7716,44645.3667
398.9443,46153.0833
399.117,48302.1333
399.2896,48286.375
399.4623,45860.6833
399.6349,45359.5417
399.8075,45208.1833
399.9801,43462.2833
400.1526,42594.8833
400.3252,42219.9167
400.4977,42408.6833
400.6702,42605.7917
400.8427,41333.6167
401.0151,40931.5417
401.1875,40270.1333
401.36,40151.775
401.5323,39746.2
401.7047,39501.8417
401.877,39861.6
402.0494,40198.2667
402.2216,40864.3417
402.394,40766.5
402.5662,41224.525
402.7385,42946.75
402.9107,42536.9
403.0829,41471.7417
403.2551,41003.875
403.4272,40697.8333
403.5994,40550.85
403.7715,40862.6333
403.9436,41111.525
404.1156,41104.55
