Timestamp,12/15/2023 11:35:23
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2529.5667
218.2508,2586.2083
218.442,2639.1083
218.6332,2696.9667
218.8244,2751.1833
219.0156,2811.8833
219.2067,2874.8083
219.3979,2938.8083
219.589,3006.725
219.7801,3074.7083
219.9712,3145.625
220.1623,3218.85
220.3533,3294.7667
220.5444,3369.175
220.7354,3451.0667
220.9264,3533.575
221.1174,3619.0917
221.3083,3709.3833
221.4993,3793.1167
221.6902,3879.2667
221.8812,3977.025
222.0721,4069.6333
222.263,4168.125
222.4538,4271.5417
222.6447,4376.1667
222.8355,4481.5917
223.0264,4588.2417
223.2172,4698.1833
223.408,4812.975
223.5987,4928.3083
223.7895,5042.325
223.9802,5168.0667
224.1709,5292.8583
224.3616,5419.8417
224.5524,5546.7167
224.743,5682.3
224.9337,5807.6167
225.1243,5953.1583
225.315,6089.6667
225.5056,6222.35
225.6962,6362.45
225.8867,6509.475
226.0773,6654.35
226.2678,6802.5083
226.4584,6959.1
226.6489,7113.675
226.8394,7263.8417
227.0298,7428.525
227.2203,7594.8083
227.4108,7774.4167
227.6012,7946.8083
227.7916,8111.15
227.982,8283.0917
228.1723,8457.3
228.3627,8632.175
228.5531,8808.8667
228.7434,8990.5083
228.9337,9176.8833
229.124,9365.95
229.3143,9558.2583
229.5045,9766.7
229.6948,9969.85
229.885,10180.9333
230.0752,10392.1583
230.2654,10603.3333
230.4556,10822.775
230.6457,11028.7917
230.8358,11240.4
231.026,11450.975
231.2161,11663.5167
231.4062,11882.8
231.5963,12098.3583
231.7863,12327.8167
231.9764,12562.8083
232.1664,12799.8167
232.3564,13044.3583
232.5464,13282.45
232.7364,13523.8667
232.9263,13760.5083
233.1163,14007.7167
233.3062,14263.4417
233.4961,14537.1667
233.686,14783.8167
233.8758,15021.3167
234.0657,15253.1417
234.2555,15515.2667
234.4454,15769.7083
234.6352,16024.8167
234.825,16279.8333
235.0147,16528.9833
235.2045,16774.475
235.3942,17028.55
235.5839,17283.8667
235.7737,17533.75
235.9633,17780.2333
236.153,18051.475
236.3427,18325.6
236.5323,18581.2667
236.7219,18835.3917
236.9115,19059.0833
237.1011,19299.375
237.2907,19566.125
237.4803,19829.7417
237.6698,20076.5083
237.8593,20337.6583
238.0488,20595.8917
238.2383,20843.5667
238.4278,21091.6417
238.6172,21373.8833
238.8066,21626.1417
238.9961,21889.15
239.1855,22159.6333
239.3748,22414.725
239.5642,22653.9667
239.7536,22916.825
239.9429,23163.2417
240.1322,23398.45
240.3215,23641.8583
240.5108,23882.9833
240.7001,24145.7833
240.8893,24395.3333
241.0786,24630.6333
241.2677,24864.225
241.457,25129.4917
241.6461,25329.225
241.8353,25539.7583
242.0244,25753.4833
242.2136,25969.7417
242.4027,26191.0083
242.5918,26405.4167
242.7809,26606.35
242.9699,26721.35
243.159,26878.45
243.348,27142.5833
243.537,27421.0917
243.726,27653.825
243.915,27848.7833
244.1039,28036.2083
244.2929,28140.1667
244.4818,28251.0833
244.6707,28456.125
244.8596,28726.55
245.0485,28979.2083
245.2373,29224.3417
245.4262,29452.6333
245.615,29653.325
245.8038,29817.3667
245.9926,30019.6417
246.1814,30184.9
246.3701,30200.9167
246.5589,30272.3917
246.7476,30477.3
246.9363,30742.9333
247.1249,30968.9417
247.3136,31186.9083
247.5023,31388.0167
247.6909,31604.775
247.8795,31780.075
248.0681,31973.0167
248.2567,32162.4583
248.4453,32325.5667
248.6338,32481.7083
248.8224,32523.7833
249.0109,32493.75
249.1994,32631.5417
249.3878,32866.0333
249.5763,33066.75
249.7648,33248.0
249.9532,33427.125
250.1416,33642.3
250.33,33838.475
250.5183,34027.0917
250.7067,34164.1083
250.8951,34283.4167
251.0834,34414.9917
251.2717,34544.6083
251.46,34651.3167
251.6483,34758.3833
251.8365,34803.1417
252.0247,34761.5917
252.213,34902.0667
252.4012,35042.75
252.5894,35239.575
252.7775,35366.2333
252.9657,35474.475
253.1538,35629.0583
253.3419,35739.8167
253.53,35819.8833
253.7181,35927.075
253.9062,36025.1333
254.0942,36111.65
254.2823,36166.9833
254.4703,36226.7333
254.6583,36299.9917
254.8463,36371.8583
255.0342,36404.9333
255.2222,36442.7583
255.4101,36423.7417
255.598,36401.1917
255.7859,36479.5
255.9738,36623.3583
256.1616,36746.9167
256.3495,36889.6333
256.5373,36985.325
256.7251,37131.45
256.9129,37223.5667
257.1006,37297.275
257.2884,37393.5083
257.4761,37502.2
257.6638,37554.8
257.8515,37577.225
258.0392,37614.2167
258.2269,37651.5417
258.4146,37689.1833
258.6022,37730.475
258.7898,37731.2917
258.9774,37750.9333
259.165,37799.2667
259.3525,37829.3917
259.5401,37845.6417
259.7276,37909.475
259.9151,37962.875
260.1026,37998.0833
260.2901,38064.5167
260.4776,38120.9333
260.665,38239.75
260.8524,38322.3167
261.0398,38415.9417
261.2272,38441.8417
261.4146,38439.3583
261.6019,38473.175
261.7893,38519.0833
261.9766,38546.8417
262.1639,38591.0333
262.3512,38581.2083
262.5384,38573.1667
262.7257,38566.2167
262.9129,38594.35
263.1001,38587.8583
263.2873,38645.3
263.4745,38675.9583
263.6617,38598.0833
263.8488,38631.6083
264.0359,38652.725
264.2231,38659.7333
264.4101,38683.575
264.5972,38706.3167
264.7842,38727.375
264.9713,38727.95
265.1583,38716.0667
265.3453,38721.2167
265.5323,38746.0167
265.7193,38768.1333
265.9062,38827.525
266.0931,38840.6083
266.2801,38829.2917
266.4669,38865.9583
266.6538,38891.55
266.8407,38923.8667
267.0276,38896.9167
267.2143,38868.9417
267.4012,38899.7583
267.588,38832.625
267.7747,38832.7667
267.9615,38836.475
268.1482,38821.0667
268.3349,38831.1833
268.5217,38804.525
268.7083,38770.4917
268.895,38753.9667
269.0817,38786.8667
269.2682,38767.625
269.4549,38722.0167
269.6415,38644.9167
269.8281,38624.5333
270.0146,38654.7333
270.2012,38676.1333
270.3877,38690.5
270.5742,38684.6667
270.7607,38677.7083
270.9472,38682.1167
271.1336,38662.725
271.32,38637.2417
271.5065,38611.125
271.6929,38598.9583
271.8792,38633.6667
272.0656,38629.775
272.252,38632.275
272.4383,38651.5667
272.6246,38627.9833
272.8109,38622.3417
272.9972,38686.0917
273.1835,38723.9333
273.3697,38744.9
273.5559,38759.275
273.7421,38773.95
273.9283,38780.0333
274.1145,38770.7833
274.3007,38782.7417
274.4868,38810.1083
274.6729,38873.45
274.859,38894.6917
275.0451,38905.925
275.2311,38814.0583
275.4172,38852.65
275.6032,38881.8917
275.7892,38928.4
275.9752,38942.425
276.1612,38979.4583
276.3472,38963.1583
276.5331,38955.4833
276.719,38970.425
276.9049,38982.1917
277.0908,38968.1167
277.2767,38979.7667
277.4625,38997.7583
277.6484,39003.6667
277.8342,38987.6333
278.02,39005.35
278.2057,39061.325
278.3915,39123.675
278.5772,39147.6083
278.763,39120.9833
278.9487,39181.475
279.1343,39242.9167
279.32,39243.975
279.5057,39215.75
279.6913,39146.0
279.877,39137.0333
280.0625,39149.975
280.2481,39122.7917
280.4337,39100.9917
280.6192,39180.2
280.8048,39235.0167
280.9903,39232.25
281.1758,39196.7583
281.3612,39167.1333
281.5467,39169.775
281.7321,39248.7
281.9175,39274.2833
282.1029,39288.175
282.2884,39327.25
282.4737,39281.9
282.6591,39261.9083
282.8444,39287.7583
283.0297,39297.5833
283.215,39331.4333
283.4002,39344.85
283.5855,39320.2
283.7707,39257.0333
283.956,39250.8167
284.1412,39273.7
284.3264,39328.8583
284.5115,39405.1167
284.6967,39460.9167
284.8818,39442.6417
285.0669,39407.0583
285.252,39438.0167
285.4371,39482.3167
285.6222,39478.1083
285.8072,39482.3917
285.9922,39492.7833
286.1772,39543.6167
286.3622,39598.1833
286.5472,39593.0833
286.7321,39560.6667
286.9171,39642.2
287.102,39674.5833
287.2869,39748.525
287.4717,39847.475
287.6566,39880.0167
287.8415,39912.2417
288.0263,39937.375
288.2111,39896.0833
288.3959,39871.0
288.5806,39894.95
288.7654,39950.2667
288.9501,40062.7917
289.1348,40139.5833
289.3195,40161.725
289.5042,40220.9833
289.6889,40306.2083
289.8735,40264.075
290.0581,40287.8583
290.2428,40253.4083
290.4273,40301.7
290.6119,40399.325
290.7965,40433.9583
290.981,40487.7333
291.1655,40514.7
291.35,40455.9167
291.5345,40430.9
291.719,40489.2
291.9034,40536.1
292.0878,40641.5667
292.2722,40676.6167
292.4566,40683.4167
292.641,40737.0
292.8253,40778.9917
293.0096,40796.7083
293.194,40861.5167
293.3783,40912.3583
293.5626,40988.9
293.7468,41044.5
293.9311,41097.3667
294.1153,41079.2083
294.2995,41006.4083
294.4837,40973.4333
294.6678,40960.1167
294.852,40973.9
295.0361,41054.475
295.2202,41129.925
295.4043,41198.5667
295.5884,41225.925
295.7725,41273.1
295.9565,41298.6833
296.1405,41271.5
296.3246,41271.7917
296.5085,41391.2417
296.6925,41502.125
296.8764,41532.45
297.0603,41561.4333
297.2443,41575.45
297.4282,41575.975
297.612,41568.8083
297.7959,41565.6417
297.9797,41602.1583
298.1635,41591.5
298.3474,41700.05
298.5311,41802.4167
298.7149,41788.2833
298.8987,41762.9167
299.0823,41777.975
299.2661,41749.05
299.4498,41680.5583
299.6334,41736.425
299.8171,41790.2667
300.0007,41836.8417
300.1843,41872.35
300.368,41898.5
300.5515,41918.7417
300.7351,41939.975
300.9186,41966.5833
301.1021,41963.7667
301.2857,42003.1
301.4691,42040.075
301.6526,42119.7
301.8361,42124.7667
302.0195,42111.475
302.2029,42146.375
302.3863,42193.5333
302.5697,42189.75
302.753,42261.1667
302.9364,42344.325
303.1197,42445.6917
303.303,42472.575
303.4863,42454.475
303.6696,42392.75
303.8528,42363.875
304.036,42389.9333
304.2192,42455.0
304.4024,42484.9667
304.5856,42468.4083
304.7688,42496.6333
304.9519,42560.825
305.135,42584.4417
305.3181,42600.0417
305.5012,42628.05
305.6842,42694.8667
305.8673,42726.5333
306.0504,42724.1417
306.2333,42650.4083
306.4163,42685.25
306.5993,42682.1167
306.7822,42728.8667
306.9652,42787.4167
307.1481,42781.3917
307.331,42784.6417
307.5139,42785.0417
307.6967,42780.9167
307.8796,42790.5
308.0624,42835.9083
308.2452,42801.7667
308.428,42804.85
308.6107,42852.775
308.7935,42847.0417
308.9762,42851.325
309.1589,42878.65
309.3416,42902.1833
309.5243,42927.7583
309.7069,42945.2917
309.8896,42935.875
310.0721,42932.5833
310.2548,42979.0083
310.4373,43014.2667
310.6199,43082.0833
310.8024,43108.4833
310.985,43125.5167
311.1674,43080.9333
311.3499,43043.5
311.5324,43081.6917
311.7148,43177.1667
311.8973,43156.1
312.0797,43179.7917
312.2621,43221.6417
312.4445,43213.6583
312.6268,43212.375
312.8091,43256.6417
312.9915,43212.7917
313.1738,43209.5167
313.356,43189.7417
313.5383,43151.9667
313.7206,43191.0333
313.9027,43174.3583
314.085,43198.9833
314.2672,43216.9333
314.4493,43241.8417
314.6314,43297.3
314.8136,43356.15
314.9957,43333.5917
315.1778,43317.9167
315.3598,43335.7833
315.5419,43362.5083
315.724,43380.9833
315.9059,43375.275
316.088,43374.3167
316.2699,43461.0333
316.4519,43517.425
316.6338,43499.4167
316.8157,43423.0583
316.9977,43439.325
317.1795,43527.5333
317.3614,43599.15
317.5432,43638.3167
317.7251,43651.425
317.9069,43540.9083
318.0887,43523.8333
318.2704,43484.9167
318.4522,43540.575
318.6339,43614.7583
318.8156,43748.975
318.9973,43739.9667
319.179,43767.6583
319.3607,43804.3917
319.5423,43864.825
319.7239,43870.9833
319.9055,43875.2833
320.0871,43895.2917
320.2687,43929.1083
320.4502,43956.0917
320.6317,43907.7833
320.8132,43951.7583
320.9947,43983.9167
321.1761,44000.25
321.3576,44010.6667
321.5391,44017.2917
321.7205,44068.5833
321.9019,44107.5167
322.0832,44086.4667
322.2646,44057.8083
322.4459,44068.125
322.6272,44036.5583
322.8085,44019.0667
322.9898,44037.875
323.1711,44051.55
323.3523,44042.6
323.5335,44028.5333
323.7147,44147.9083
323.8959,44303.425
324.0771,44390.1917
324.2582,44405.275
324.4393,44422.1917
324.6204,44479.025
324.8015,44477.1917
324.9826,44534.45
325.1637,44667.0917
325.3447,44667.1
325.5257,44701.3583
325.7067,44714.2667
325.8877,44621.225
326.0686,44593.8583
326.2496,44650.65
326.4305,44617.5917
326.6114,44664.2833
326.7922,44727.0583
326.9731,44736.7083
327.1539,44716.95
327.3347,44771.8583
327.5155,44817.0167
327.6963,44894.4167
327.8771,44899.8417
328.0578,44820.4667
328.2385,44698.8833
328.4193,44733.1417
328.5999,44726.2583
328.7806,44707.175
328.9613,44797.7917
329.1419,44821.5667
329.3225,44881.875
329.5031,44890.85
329.6837,44882.1417
329.8642,44863.825
330.0447,44883.65
330.2252,44814.3667
330.4057,44729.5417
330.5862,44684.2083
330.7667,44722.225
330.9471,44789.7667
331.1275,44900.0083
331.3079,44931.8917
331.4883,45021.1417
331.6687,45013.7833
331.849,44909.5583
332.0293,44815.975
332.2096,44734.2083
332.3899,44752.1083
332.5702,44849.7917
332.7504,44905.15
332.9306,44962.6167
333.1108,44929.3083
333.291,44859.7167
333.4712,44821.9917
333.6514,44815.425
333.8315,44847.625
334.0116,44862.0667
334.1917,44922.9583
334.3717,45010.6667
334.5518,45059.2417
334.7318,44986.4083
334.9119,44914.8
335.0918,44979.1083
335.2718,45054.4
335.4518,45087.25
335.6317,45143.0667
335.8116,45126.9
335.9915,44950.2417
336.1714,44810.5833
336.3513,44884.5417
336.5311,44960.3917
336.7109,45004.4417
336.8907,44982.5667
337.0705,44816.6833
337.2502,44663.45
337.43,44681.85
337.6097,44700.2083
337.7894,44695.8167
337.9691,44670.1583
338.1488,44719.9583
338.3284,44788.1583
338.508,44905.8417
338.6877,45026.0917
338.8672,44999.4667
339.0468,44955.3083
339.2263,44851.5167
339.4059,45152.05
339.5854,45447.45
339.7649,45156.4333
339.9443,45052.1167
340.1238,44992.775
340.3032,44969.2
340.4826,44968.75
340.662,44845.2333
340.8414,44745.9167
341.0207,44761.1333
341.2001,44790.4083
341.3794,44708.4
341.5587,44784.5917
341.738,44854.5083
341.9172,44914.0833
342.0965,44910.725
342.2757,44768.6583
342.4549,44611.3083
342.6341,44635.6917
342.8132,44688.1
342.9923,44915.5
343.1715,45041.1833
343.3506,44958.9167
343.5296,44807.95
343.7087,44691.4917
343.8878,44570.775
344.0668,44457.2917
344.2458,44422.9583
344.4248,44359.0
344.6037,44378.5417
344.7827,44466.3
344.9616,44514.1417
345.1405,44528.0167
345.3194,44513.225
345.4982,44503.9167
345.6771,44427.7917
345.8559,44358.95
346.0347,44310.8167
346.2135,44282.8417
346.3923,44331.5417
346.571,44265.9833
346.7498,44268.8333
346.9285,44372.6417
347.1071,44316.7917
347.2859,44169.575
347.4645,44149.1417
347.6431,44159.2083
347.8217,44226.1083
348.0003,44184.7583
348.1789,44179.2667
348.3574,44128.2333
348.5359,44074.15
348.7145,44047.5083
348.893,44022.65
349.0714,43969.1833
349.2499,43868.55
349.4283,43815.85
349.6068,43695.6417
349.7852,43675.3
349.9635,43805.4417
350.1419,43828.3083
350.3202,43831.2833
350.4985,43713.9333
350.6768,43626.0833
350.8551,43591.9167
351.0334,43528.0667
351.2116,43464.7083
351.3898,43399.475
351.568,43372.6583
351.7462,43460.8667
351.9243,43430.8833
352.1025,43303.85
352.2806,43181.9833
352.4587,43082.4583
352.6368,43009.9417
352.8148,43018.9917
352.9929,43037.125
353.1709,43077.7417
353.3489,43090.7333
353.5268,43063.0333
353.7048,42978.4
353.8828,42976.525
354.0607,42890.9167
354.2386,42856.1083
354.4165,42865.625
354.5943,42821.4167
354.7722,42792.15
354.95,42884.4583
355.1278,42858.325
355.3056,42684.1167
355.4833,42509.8333
355.6611,42403.5917
355.8388,42290.6917
356.0165,42269.575
356.1942,42338.6833
356.3719,42387.7583
356.5495,42183.575
356.7271,42116.2917
356.9047,42030.525
357.0823,41975.975
357.2599,42067.525
357.4374,42041.35
357.6149,41951.5333
357.7924,41820.6833
357.9699,41745.8917
358.1474,41580.95
358.3248,41494.7833
358.5023,41416.0333
358.6797,41296.4583
358.8571,41311.8167
359.0344,41347.8833
359.2118,41363.4333
359.3891,41375.1
359.5664,41343.575
359.7437,41364.5417
359.9209,41344.4167
360.0982,41221.7
360.2754,40976.3083
360.4526,40972.2833
360.6298,40933.6417
360.807,40821.225
360.9841,40763.8083
361.1613,40890.7167
361.3383,41102.1083
361.5154,41111.3833
361.6925,41103.0917
361.8695,40869.6917
362.0466,40759.15
362.2236,40712.1417
362.4005,40590.95
362.5775,40519.2167
362.7545,40481.5917
362.9314,40350.325
363.1083,40238.775
363.2852,40612.025
363.462,40515.9083
363.6389,40424.2417
363.8157,40312.0917
363.9925,40176.9333
364.1693,40039.3417
364.346,39885.5417
364.5228,39907.9333
364.6996,40022.2
364.8762,39985.35
365.0529,40094.6417
365.2296,40345.0417
365.4062,40224.625
365.5829,40223.1167
365.7595,40275.0917
365.9361,40187.55
366.1126,40178.9333
366.2892,41056.5333
366.4657,42127.4417
366.6422,42231.6167
366.8186,41643.3917
366.9951,41458.8167
367.1716,41003.7583
367.348,41755.8583
367.5244,41827.7167
367.7008,41130.8417
367.8772,40567.95
368.0535,40710.1667
368.2298,42146.725
368.4061,42975.3667
368.5824,42048.375
368.7586,41574.3667
368.9349,41199.075
369.1111,40398.2417
369.2873,39895.3833
369.4635,39814.3667
369.6396,39699.5833
369.8158,39783.1667
369.9919,40395.7833
370.168,41215.1667
370.3441,40878.4333
370.5202,40055.475
370.6962,39531.35
370.8722,39215.1667
371.0482,39195.6333
371.2242,39488.7417
371.4002,40022.1333
371.5761,40061.8167
371.752,39794.8583
371.9279,39621.525
372.1038,39489.3167
372.2796,39353.4583
372.4555,39504.0583
372.6313,39538.6917
372.8071,39301.5417
372.9829,39351.4167
373.1586,39582.6833
373.3344,39283.5083
373.5101,38861.2917
373.6858,38806.2667
373.8615,38821.675
374.0371,39166.2583
374.2127,39511.7083
374.3884,39127.8333
374.564,38878.5
374.7395,38740.4667
374.9151,38625.125
375.0906,39325.7667
375.2661,39875.85
375.4416,39635.7167
375.6171,39768.0167
375.7925,39657.8083
375.968,39625.325
376.1434,39513.2083
376.3188,39491.7333
376.4941,39536.8
376.6695,39555.55
376.8448,39728.7583
377.0201,39954.6583
377.1954,40195.2333
377.3707,40154.6667
377.5459,40484.2917
377.7212,41054.1333
377.8964,41910.5333
378.0715,42036.0333
378.2467,41805.525
378.4218,41397.3167
378.597,40602.275
378.7721,40431.05
378.9472,40443.1083
379.1222,41859.6417
379.2973,41907.6667
379.4723,42438.1833
379.6473,44668.2583
379.8223,44694.7583
379.9972,43135.9
380.1722,42615.9833
380.3471,42607.9583
380.522,41337.1917
380.6969,40784.5083
380.8717,41063.2583
381.0466,40740.825
381.2214,41253.1917
381.3962,41232.7333
381.571,40702.0083
381.7457,40485.0417
381.9204,40566.175
382.0952,40150.2083
382.2699,40729.1
382.4445,41077.9833
382.6192,41434.275
382.7938,41941.3917
382.9685,42337.4917
383.1431,41834.3917
383.3176,40843.2833
383.4922,40482.25
383.6667,40805.9333
383.8412,40391.1333
384.0157,40213.8667
384.1902,40586.8583
384.3646,40662.3833
384.5391,40915.8167
384.7134,41713.1
384.8878,43367.325
385.0622,43921.5917
385.2365,42550.5917
385.4109,41676.425
385.5852,41380.9167
385.7594,42626.45
385.9337,44462.825
386.1079,45555.1
386.2822,46972.1667
386.4564,46141.35
386.6306,44466.375
386.8047,45064.0583
386.9789,45818.7667
387.153,47164.8417
387.3271,46829.7083
387.5012,45361.3083
387.6752,45486.7667
387.8492,46341.1833
388.0233,45593.0
388.1972,43840.9417
388.3712,43732.2083
388.5452,43833.075
388.7191,44486.6167
388.893,46921.4
389.0669,45821.4667
389.2408,42955.1083
389.4146,41702.1167
389.5884,40873.2417
389.7623,40946.65
389.9361,40955.275
390.1098,40826.8167
390.2835,40879.9333
390.4573,40718.5083
390.631,40680.6083
390.8047,41139.1333
390.9784,41404.5917
391.152,41180.3083
391.3256,41233.875
391.4992,41100.1083
391.6728,41257.775
391.8464,42006.1167
392.0199,41676.5167
392.1934,41015.675
392.3669,41447.725
392.5403,41987.275
392.7138,42494.7917
392.8873,42619.6583
393.0607,41928.6667
393.2341,41581.3917
393.4074,41429.7083
393.5808,40936.3333
393.7542,41222.5333
393.9274,41511.35
394.1007,41460.1167
394.274,42698.3417
394.4472,43303.2417
394.6205,44516.3833
394.7937,45425.0
394.9668,45765.6
395.14,45142.8917
395.3131,43200.0
395.4863,42416.6083
395.6594,42257.4
395.8325,41912.9417
396.0055,42462.2333
396.1786,42503.575
396.3516,42743.225
396.5246,41653.0583
396.6975,40424.7333
396.8705,40645.8833
397.0434,41769.3917
397.2163,41169.3
397.3892,41126.9333
397.5621,42023.725
397.735,43135.6583
397.9077,44247.5333
398.0806,44256.7583
398.2534,45617.0
398.4261,45452.5167
398.5989,44397.6083
398.7716,44737.2167
398.9443,46020.9833
399.117,48287.0333
399.2896,48568.2083
399.4623,46245.375
399.6349,45486.5833
399.8075,45406.75
399.9801,43894.625
400.1526,43201.4583
400.3252,42919.025
400.4977,42839.1833
400.6702,43030.125
400.8427,41993.3667
401.0151,41715.525
401.1875,41154.875
401.36,41107.5083
401.5323,40830.975
401.7047,40541.0667
401.877,40865.6167
402.0494,41268.775
402.2216,41931.0417
402.394,41895.0417
402.5662,42151.2583
402.7385,43974.8833
402.9107,43720.0083
403.0829,42403.6167
403.2551,41800.6167
403.4272,41368.875
403.5994,41391.2333
403.7715,41949.6333
403.9436,42418.7
404.1156,42311.925
