Timestamp,12/15/2023 03:32:49
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2511.0
218.2508,2568.3
218.442,2618.85
218.6332,2673.2917
218.8244,2730.1583
219.0156,2791.3083
219.2067,2856.5167
219.3979,2923.9833
219.589,2992.5083
219.7801,3061.1083
219.9712,3134.1917
220.1623,3202.9917
220.3533,3281.1
220.5444,3355.7917
220.7354,3436.8833
220.9264,3518.1833
221.1174,3607.725
221.3083,3696.6833
221.4993,3783.9
221.6902,3871.6417
221.8812,3968.3167
222.0721,4066.0917
222.263,4162.9333
222.4538,4265.15
222.6447,4372.2417
222.8355,4481.2083
223.0264,4592.1667
223.2172,4701.6167
223.408,4821.2833
223.5987,4938.1667
223.7895,5052.975
223.9802,5181.9
224.1709,5304.7417
224.3616,5436.875
224.5524,5570.7833
224.743,5703.875
224.9337,5832.1833
225.1243,5979.8417
225.315,6116.425
225.5056,6254.2917
225.6962,6398.6333
225.8867,6544.0583
226.0773,6691.2667
226.2678,6844.1333
226.4584,7004.95
226.6489,7163.0833
226.8394,7318.7167
227.0298,7486.6083
227.2203,7658.6167
227.4108,7839.05
227.6012,8011.8833
227.7916,8181.0083
227.982,8359.525
228.1723,8534.875
228.3627,8721.1417
228.5531,8904.0333
228.7434,9083.2917
228.9337,9274.9083
229.124,9472.2917
229.3143,9667.9917
229.5045,9884.7833
229.6948,10090.6167
229.885,10306.9083
230.0752,10526.925
230.2654,10735.9833
230.4556,10958.8083
230.6457,11177.925
230.8358,11389.525
231.026,11610.1583
231.2161,11832.7417
231.4062,12056.5583
231.5963,12276.175
231.7863,12509.9667
231.9764,12748.85
232.1664,12996.525
232.3564,13249.5083
232.5464,13490.7667
232.7364,13745.125
232.9263,13981.7333
233.1163,14242.6333
233.3062,14506.95
233.4961,14788.3417
233.686,15043.35
233.8758,15286.8083
234.0657,15529.0917
234.2555,15794.7333
234.4454,16059.0917
234.6352,16329.4917
234.825,16589.2417
235.0147,16838.725
235.2045,17096.7917
235.3942,17354.8167
235.5839,17624.6667
235.7737,17885.5083
235.9633,18143.0583
236.153,18429.475
236.3427,18708.55
236.5323,18968.85
236.7219,19228.7917
236.9115,19461.95
237.1011,19706.1083
237.2907,19990.2167
237.4803,20259.3583
237.6698,20518.7917
237.8593,20789.6667
238.0488,21054.9333
238.2383,21318.775
238.4278,21582.7
238.6172,21866.2167
238.8066,22131.925
238.9961,22396.6167
239.1855,22683.5917
239.3748,22947.4
239.5642,23208.9667
239.7536,23477.4417
239.9429,23735.8083
240.1322,23975.1083
240.3215,24230.875
240.5108,24489.2
240.7001,24755.0917
240.8893,25013.3417
241.0786,25265.9667
241.2677,25514.6167
241.457,25781.85
241.6461,25989.125
241.8353,26214.1417
242.0244,26433.3917
242.2136,26650.375
242.4027,26893.4417
242.5918,27114.3667
242.7809,27315.8167
242.9699,27456.875
243.159,27632.35
243.348,27912.375
243.537,28195.325
243.726,28435.5417
243.915,28644.1
244.1039,28843.85
244.2929,28952.5667
244.4818,29072.475
244.6707,29288.6417
244.8596,29574.775
245.0485,29848.8833
245.2373,30111.6917
245.4262,30348.2167
245.615,30558.6
245.8038,30734.2667
245.9926,30948.7667
246.1814,31113.5583
246.3701,31134.9833
246.5589,31219.375
246.7476,31429.1167
246.9363,31716.1
247.1249,31946.8667
247.3136,32191.075
247.5023,32392.0167
247.6909,32621.8917
247.8795,32823.0833
248.0681,33017.2167
248.2567,33218.3667
248.4453,33393.5333
248.6338,33569.4667
248.8224,33605.7
249.0109,33570.925
249.1994,33728.7833
249.3878,33969.6167
249.5763,34194.3833
249.7648,34396.6083
249.9532,34585.85
250.1416,34818.1083
250.33,35023.6083
250.5183,35225.0333
250.7067,35373.05
250.8951,35501.25
251.0834,35643.3
251.2717,35775.8167
251.46,35888.9333
251.6483,36005.65
251.8365,36054.3083
252.0247,36028.9583
252.213,36160.2
252.4012,36306.5833
252.5894,36522.5167
252.7775,36649.1333
252.9657,36761.1333
253.1538,36937.9333
253.3419,37073.1917
253.53,37158.3583
253.7181,37267.4417
253.9062,37367.2333
254.0942,37459.35
254.2823,37518.6167
254.4703,37586.8667
254.6583,37663.25
254.8463,37743.9333
255.0342,37780.45
255.2222,37827.7333
255.4101,37809.0667
255.598,37789.3583
255.7859,37890.55
255.9738,38029.8833
256.1616,38165.725
256.3495,38309.6833
256.5373,38419.3
256.7251,38579.8917
256.9129,38672.025
257.1006,38751.375
257.2884,38851.2083
257.4761,38968.45
257.6638,39032.4
257.8515,39053.075
258.0392,39104.4417
258.2269,39138.7583
258.4146,39179.4333
258.6022,39240.4083
258.7898,39242.825
258.9774,39256.1417
259.165,39311.1917
259.3525,39342.4833
259.5401,39355.725
259.7276,39423.825
259.9151,39472.7333
260.1026,39518.7833
260.2901,39597.1667
260.4776,39664.0333
260.665,39781.675
260.8524,39890.4917
261.0398,39979.5833
261.2272,40005.0
261.4146,40001.175
261.6019,40045.7417
261.7893,40091.425
261.9766,40129.0417
262.1639,40184.8333
262.3512,40176.5
262.5384,40166.6
262.7257,40174.6417
262.9129,40193.85
263.1001,40183.9917
263.2873,40243.4333
263.4745,40273.375
263.6617,40194.0417
263.8488,40223.2
264.0359,40255.1417
264.2231,40267.575
264.4101,40292.1833
264.5972,40309.3833
264.7842,40329.7583
264.9713,40335.4167
265.1583,40321.075
265.3453,40337.225
265.5323,40370.5833
265.7193,40401.2333
265.9062,40455.025
266.0931,40459.8917
266.2801,40460.7
266.4669,40500.0333
266.6538,40515.0583
266.8407,40545.6167
267.0276,40515.4167
267.2143,40484.725
267.4012,40516.5583
267.588,40455.1417
267.7747,40453.4833
267.9615,40460.0333
268.1482,40435.6833
268.3349,40433.0417
268.5217,40411.45
268.7083,40372.725
268.895,40364.1083
269.0817,40400.475
269.2682,40400.9583
269.4549,40351.675
269.6415,40282.175
269.8281,40273.6917
270.0146,40312.9833
270.2012,40317.125
270.3877,40342.2
270.5742,40334.65
270.7607,40323.8667
270.9472,40322.75
271.1336,40298.3333
271.32,40269.8667
271.5065,40249.0167
271.6929,40238.125
271.8792,40276.6583
272.0656,40277.35
272.252,40302.825
272.4383,40300.75
272.6246,40288.9083
272.8109,40286.9583
272.9972,40348.9917
273.1835,40388.0083
273.3697,40410.0333
273.5559,40420.125
273.7421,40435.5083
273.9283,40436.925
274.1145,40432.2167
274.3007,40443.8417
274.4868,40477.75
274.6729,40529.125
274.859,40552.2667
275.0451,40557.9167
275.2311,40466.0083
275.4172,40499.6333
275.6032,40545.05
275.7892,40593.2833
275.9752,40619.975
276.1612,40660.7833
276.3472,40634.2417
276.5331,40633.625
276.719,40650.3167
276.9049,40665.6333
277.0908,40645.35
277.2767,40667.2083
277.4625,40690.8417
277.6484,40690.6917
277.8342,40674.3
278.02,40678.1
278.2057,40724.5583
278.3915,40785.5667
278.5772,40803.7333
278.763,40779.4083
278.9487,40837.8583
279.1343,40908.6917
279.32,40916.15
279.5057,40897.7833
279.6913,40820.4667
279.877,40827.8083
280.0625,40841.8
280.2481,40823.3
280.4337,40806.675
280.6192,40883.9
280.8048,40947.5167
280.9903,40944.7167
281.1758,40919.0583
281.3612,40889.85
281.5467,40889.475
281.7321,40953.2083
281.9175,40992.0583
282.1029,41016.9417
282.2884,41047.4167
282.4737,41018.8667
282.6591,40997.1917
282.8444,41021.7333
283.0297,41027.0167
283.215,41061.5333
283.4002,41094.3917
283.5855,41065.2167
283.7707,41005.2167
283.956,41008.4917
284.1412,41022.6667
284.3264,41081.725
284.5115,41159.6667
284.6967,41217.575
284.8818,41209.55
285.0669,41170.6417
285.252,41193.6333
285.4371,41249.3
285.6222,41238.8083
285.8072,41257.1083
285.9922,41271.4333
286.1772,41327.9083
286.3622,41398.0083
286.5472,41382.6083
286.7321,41356.0917
286.9171,41430.5667
287.102,41465.3333
287.2869,41550.7
287.4717,41650.2417
287.6566,41687.0167
287.8415,41741.85
288.0263,41760.8583
288.2111,41725.125
288.3959,41684.175
288.5806,41732.0167
288.7654,41781.125
288.9501,41913.9833
289.1348,41983.0583
289.3195,42022.25
289.5042,42088.4333
289.6889,42170.65
289.8735,42143.1417
290.0581,42154.1917
290.2428,42131.0583
290.4273,42176.6917
290.6119,42270.325
290.7965,42309.0583
290.981,42362.575
291.1655,42406.2
291.35,42352.675
291.5345,42335.0083
291.719,42379.4417
291.9034,42443.475
292.0878,42554.6667
292.2722,42580.125
292.4566,42585.725
292.641,42658.625
292.8253,42703.4833
293.0096,42728.5917
293.194,42800.3167
293.3783,42860.8167
293.5626,42951.6167
293.7468,42992.5167
293.9311,43044.9417
294.1153,43023.15
294.2995,42960.7417
294.4837,42925.85
294.6678,42919.9583
294.852,42948.7833
295.0361,43027.525
295.2202,43103.6917
295.4043,43180.4167
295.5884,43224.6667
295.7725,43264.9333
295.9565,43282.5333
296.1405,43241.8917
296.3246,43264.35
296.5085,43392.6833
296.6925,43508.1833
296.8764,43557.425
297.0603,43585.9833
297.2443,43607.9167
297.4282,43608.15
297.612,43603.75
297.7959,43593.2667
297.9797,43611.5667
298.1635,43602.45
298.3474,43732.6833
298.5311,43839.9417
298.7149,43829.175
298.8987,43801.4583
299.0823,43832.375
299.2661,43807.2
299.4498,43741.375
299.6334,43796.575
299.8171,43859.6167
300.0007,43885.8083
300.1843,43928.0167
300.368,43973.45
300.5515,43992.1917
300.7351,44030.5917
300.9186,44067.85
301.1021,44070.7
301.2857,44122.8667
301.4691,44160.9333
301.6526,44234.7667
301.8361,44234.95
302.0195,44218.3583
302.2029,44259.2
302.3863,44311.9083
302.5697,44319.2833
302.753,44398.7083
302.9364,44494.2083
303.1197,44591.2417
303.303,44637.1
303.4863,44621.2833
303.6696,44560.775
303.8528,44533.35
304.036,44547.9583
304.2192,44612.2583
304.4024,44646.9667
304.5856,44623.125
304.7688,44683.6333
304.9519,44744.475
305.135,44769.825
305.3181,44796.2917
305.5012,44830.8583
305.6842,44901.7333
305.8673,44942.375
306.0504,44933.475
306.2333,44867.1083
306.4163,44893.2833
306.5993,44900.9417
306.7822,44959.675
306.9652,45023.0167
307.1481,45015.3833
307.331,45028.3833
307.5139,45032.9417
307.6967,45030.7417
307.8796,45038.325
308.0624,45081.4
308.2452,45061.9583
308.428,45051.4833
308.6107,45097.65
308.7935,45083.7667
308.9762,45102.0833
309.1589,45146.15
309.3416,45169.925
309.5243,45184.6
309.7069,45216.1333
309.8896,45218.9583
310.0721,45217.7667
310.2548,45266.9667
310.4373,45293.15
310.6199,45366.0583
310.8024,45365.3667
310.985,45390.7667
311.1674,45357.15
311.3499,45316.8833
311.5324,45358.3333
311.7148,45456.0333
311.8973,45446.4833
312.0797,45472.2167
312.2621,45497.95
312.4445,45489.325
312.6268,45481.4083
312.8091,45525.6083
312.9915,45488.775
313.1738,45490.95
313.356,45475.9833
313.5383,45449.1167
313.7206,45484.6083
313.9027,45447.1
314.085,45475.25
314.2672,45507.0417
314.4493,45546.4583
314.6314,45602.9917
314.8136,45650.7917
314.9957,45627.0833
315.1778,45593.525
315.3598,45622.225
315.5419,45668.025
315.724,45699.6583
315.9059,45721.475
316.088,45713.05
316.2699,45779.6917
316.4519,45825.275
316.6338,45795.0167
316.8157,45715.35
316.9977,45714.25
317.1795,45795.25
317.3614,45864.8583
317.5432,45922.1917
317.7251,45941.35
317.9069,45861.0917
318.0887,45856.425
318.2704,45809.95
318.4522,45857.6333
318.6339,45922.0833
318.8156,46025.075
318.9973,46013.3167
319.179,46067.6
319.3607,46140.4333
319.5423,46185.15
319.7239,46197.025
319.9055,46173.85
320.0871,46195.0
320.2687,46215.2917
320.4502,46210.7167
320.6317,46142.8
320.8132,46196.3167
320.9947,46261.3167
321.1761,46296.525
321.3576,46318.5833
321.5391,46321.0
321.7205,46351.5583
321.9019,46380.7333
322.0832,46369.05
322.2646,46373.3667
322.4459,46368.05
322.6272,46364.3167
322.8085,46357.7583
322.9898,46377.4
323.1711,46354.5583
323.3523,46348.325
323.5335,46323.8833
323.7147,46432.4917
323.8959,46578.6917
324.0771,46633.75
324.2582,46636.1083
324.4393,46659.8333
324.6204,46713.9
324.8015,46748.7083
324.9826,46822.5
325.1637,46932.475
325.3447,46933.2833
325.5257,46920.1167
325.7067,46909.0333
325.8877,46789.075
326.0686,46744.0083
326.2496,46805.8667
326.4305,46797.0917
326.6114,46831.6917
326.7922,46871.2
326.9731,46901.2667
327.1539,46908.25
327.3347,46945.8
327.5155,46995.6083
327.6963,47094.7833
327.8771,47138.1083
328.0578,47049.0083
328.2385,46929.85
328.4193,46950.25
328.5999,46966.5917
328.7806,46955.1917
328.9613,46982.6167
329.1419,46968.6333
329.3225,47001.875
329.5031,46970.1083
329.6837,46963.2917
329.8642,46944.4083
330.0447,46937.5583
330.2252,46911.9667
330.4057,46871.3417
330.5862,46874.5333
330.7667,46897.4583
330.9471,46950.5667
331.1275,47076.1667
331.3079,47124.9
331.4883,47236.375
331.6687,47205.9333
331.849,47075.275
332.0293,46984.2583
332.2096,46934.2583
332.3899,46947.3417
332.5702,47004.7667
332.7504,47080.6167
332.9306,47151.2083
333.1108,47113.25
333.291,47025.375
333.4712,47032.5
333.6514,47085.5583
333.8315,47074.75
334.0116,47078.75
334.1917,47144.8083
334.3717,47196.35
334.5518,47215.6167
334.7318,47155.3
334.9119,47146.575
335.0918,47180.9417
335.2718,47218.8083
335.4518,47235.1
335.6317,47268.2167
335.8116,47331.3417
335.9915,47270.7333
336.1714,47166.7667
336.3513,47138.4667
336.5311,47174.8333
336.7109,47269.75
336.8907,47282.7167
337.0705,47138.4833
337.2502,46999.3083
337.43,46955.9667
337.6097,46886.9333
337.7894,46869.2667
337.9691,46907.15
338.1488,46966.6083
338.3284,47001.825
338.508,47102.4917
338.6877,47192.2167
338.8672,47184.3917
339.0468,47119.6083
339.2263,47099.7
339.4059,47428.4583
339.5854,47649.7667
339.7649,47302.9167
339.9443,47159.225
340.1238,47099.325
340.3032,47095.7
340.4826,47102.775
340.662,47012.7833
340.8414,46924.9083
341.0207,46933.8917
341.2001,46950.6167
341.3794,46944.6
341.5587,46997.7417
341.738,47036.1417
341.9172,47038.3
342.0965,47024.6917
342.2757,46930.725
342.4549,46776.7
342.6341,46786.5833
342.8132,46837.9833
342.9923,46997.5917
343.1715,47158.975
343.3506,47102.0667
343.5296,46918.4917
343.7087,46841.55
343.8878,46772.5167
344.0668,46776.2583
344.2458,46778.575
344.4248,46678.325
344.6037,46644.675
344.7827,46684.9667
344.9616,46646.9167
345.1405,46645.5333
345.3194,46648.725
345.4982,46578.9333
345.6771,46526.0583
345.8559,46524.0083
346.0347,46506.0917
346.2135,46475.6
346.3923,46451.3417
346.571,46396.775
346.7498,46363.6667
346.9285,46434.95
347.1071,46371.1167
347.2859,46283.0833
347.4645,46319.6333
347.6431,46371.95
347.8217,46383.0917
348.0003,46286.9583
348.1789,46275.7667
348.3574,46267.0417
348.5359,46203.5417
348.7145,46121.0333
348.893,46136.85
349.0714,46138.5083
349.2499,46038.1417
349.4283,45947.7
349.6068,45850.2417
349.7852,45818.35
349.9635,45823.8583
350.1419,45805.5583
350.3202,45763.3
350.4985,45668.5
350.6768,45596.55
350.8551,45543.65
351.0334,45532.3583
351.2116,45494.8917
351.3898,45489.1833
351.568,45425.6167
351.7462,45412.9333
351.9243,45373.15
352.1025,45297.6
352.2806,45224.8667
352.4587,45197.6833
352.6368,45145.525
352.8148,45049.4333
352.9929,45004.875
353.1709,45033.0833
353.3489,45031.7667
353.5268,44951.975
353.7048,44879.8333
353.8828,44833.275
354.0607,44746.1333
354.2386,44735.6583
354.4165,44702.9833
354.5943,44636.35
354.7722,44620.1083
354.95,44692.9917
355.1278,44664.0083
355.3056,44553.4667
355.4833,44400.925
355.6611,44261.05
355.8388,44175.1667
356.0165,44138.85
356.1942,44160.4833
356.3719,44209.95
356.5495,44167.2667
356.7271,44114.6417
356.9047,44064.8917
357.0823,44051.4083
357.2599,44062.2667
357.4374,43995.45
357.6149,43863.7167
357.7924,43752.9167
357.9699,43755.1833
358.1474,43685.6167
358.3248,43579.625
358.5023,43541.225
358.6797,43417.8833
358.8571,43360.6833
359.0344,43275.575
359.2118,43203.9917
359.3891,43188.4917
359.5664,43069.0333
359.7437,43052.5833
359.9209,43014.5083
360.0982,42861.1833
360.2754,42726.7667
360.4526,42786.95
360.6298,42756.55
360.807,42693.6
360.9841,42694.9
361.1613,42755.6667
361.3383,42925.3333
361.5154,42887.575
361.6925,42893.125
361.8695,42819.0417
362.0466,42649.55
362.2236,42495.9667
362.4005,42306.4333
362.5775,42133.325
362.7545,42009.9917
362.9314,41917.7417
363.1083,42006.95
363.2852,42427.7
363.462,42282.5583
363.6389,42140.95
363.8157,41942.6417
363.9925,41723.1417
364.1693,41589.1333
364.346,41476.775
364.5228,41566.85
364.6996,41722.625
364.8762,41729.75
365.0529,41769.4833
365.2296,41917.0333
365.4062,41714.875
365.5829,41681.2167
365.7595,41695.2333
365.9361,41546.7167
366.1126,41581.925
366.2892,42587.8417
366.4657,43703.825
366.6422,43710.2
366.8186,43192.25
366.9951,43014.7167
367.1716,42494.9167
367.348,43308.4417
367.5244,43257.7167
367.7008,42614.775
367.8772,42088.125
368.0535,42394.575
368.2298,43814.0
368.4061,44577.0417
368.5824,43639.0667
368.7586,43252.0667
368.9349,42768.1417
369.1111,41765.9917
369.2873,41226.8833
369.4635,41181.1
369.6396,41009.0417
369.8158,41075.525
369.9919,41664.35
370.168,42528.975
370.3441,42191.0917
370.5202,41521.7
370.6962,41050.3417
370.8722,40747.9917
371.0482,40621.8833
371.2242,40769.7167
371.4002,41185.2667
371.5761,41199.5667
371.752,40988.5167
371.9279,41079.4333
372.1038,41124.8333
372.2796,40926.8833
372.4555,40906.7583
372.6313,40851.775
372.8071,40651.3917
372.9829,40635.8667
373.1586,40967.4583
373.3344,40810.9917
373.5101,40568.25
373.6858,40512.3083
373.8615,40384.2083
374.0371,40558.6917
374.2127,40838.6333
374.3884,40550.3333
374.564,40414.5833
374.7395,40340.7583
374.9151,40349.3333
375.0906,40966.925
375.2661,41230.8583
375.4416,40807.875
375.6171,40883.3667
375.7925,41007.75
375.968,40987.4583
376.1434,40796.2833
376.3188,40819.5
376.4941,40830.0333
376.6695,40866.475
376.8448,41031.2417
377.0201,41251.75
377.1954,41382.075
377.3707,41242.35
377.5459,41568.1917
377.7212,42161.5583
377.8964,42979.175
378.0715,42968.8667
378.2467,42714.8417
378.4218,42233.725
378.597,41596.525
378.7721,41554.275
378.9472,41710.575
379.1222,43156.425
379.2973,43177.5167
379.4723,43925.5417
379.6473,46348.3333
379.8223,46265.7583
379.9972,44576.55
380.1722,43947.1417
380.3471,43719.525
380.522,42318.1583
380.6969,41865.7167
380.8717,42061.7
381.0466,41627.2167
381.2214,42285.05
381.3962,42356.5833
381.571,41990.7083
381.7457,41715.925
381.9204,41878.625
382.0952,41594.5
382.2699,42132.1833
382.4445,42577.85
382.6192,43139.4333
382.7938,43673.425
382.9685,44019.4333
383.1431,43442.4583
383.3176,42504.55
383.4922,42173.5167
383.6667,42418.0583
383.8412,42020.0583
384.0157,41867.225
384.1902,42031.5083
384.3646,41855.1667
384.5391,42063.7
384.7134,42834.925
384.8878,44599.45
385.0622,45108.6583
385.2365,43545.3583
385.4109,42769.35
385.5852,42605.5583
385.7594,44103.15
385.9337,46081.4333
386.1079,47220.4417
386.2822,48407.6917
386.4564,47237.5583
386.6306,45681.95
386.8047,46358.2
386.9789,47263.1167
387.153,48852.0417
387.3271,48180.1083
387.5012,46570.125
387.6752,46732.7833
387.8492,47814.175
388.0233,46729.0
388.1972,45081.4667
388.3712,44930.1083
388.5452,45057.6667
388.7191,45912.5417
388.893,48419.0
389.0669,46753.7583
389.2408,43670.7
389.4146,42358.3833
389.5884,41503.8417
389.7623,41444.9917
389.9361,41395.5917
390.1098,41224.6083
390.2835,41330.875
390.4573,41256.0833
390.631,41278.3333
390.8047,41555.9417
390.9784,41631.4167
391.152,41306.1083
391.3256,41270.2167
391.4992,41119.4083
391.6728,41380.5667
391.8464,42181.6833
392.0199,41982.625
392.1934,41455.0
392.3669,41949.1583
392.5403,42545.4833
392.7138,43272.175
392.8873,43637.6917
393.0607,43201.9833
393.2341,43152.9167
393.4074,43141.5833
393.5808,42590.5333
393.7542,42720.8167
393.9274,42625.5583
394.1007,42404.8417
394.274,43545.1417
394.4472,44198.0083
394.6205,45169.3667
394.7937,45943.3917
394.9668,46142.9
395.14,45187.3167
395.3131,43220.7083
395.4863,42369.375
395.6594,42251.7667
395.8325,41847.8333
396.0055,42437.4167
396.1786,42910.3083
396.3516,43330.9917
396.5246,42386.5417
396.6975,41530.8833
396.8705,42217.55
397.0434,43231.6583
397.2163,42353.9667
397.3892,42043.3417
397.5621,42658.9583
397.735,43489.7833
397.9077,44249.9417
398.0806,43929.075
398.2534,45440.6917
398.4261,45034.3667
398.5989,44019.9
398.7716,44251.4167
398.9443,45694.875
399.117,47878.575
399.2896,47897.025
399.4623,45464.6333
399.6349,44933.7667
399.8075,44816.5167
399.9801,43058.3583
400.1526,42213.6083
400.3252,41848.9667
400.4977,42013.7417
400.6702,42243.9583
400.8427,40977.6583
401.0151,40579.5667
401.1875,39916.65
401.36,39809.2167
401.5323,39406.1167
401.7047,39155.9417
401.877,39523.5917
402.0494,39857.7417
402.2216,40516.6917
402.394,40431.7167
402.5662,40855.6417
402.7385,42598.4833
402.9107,42189.8417
403.0829,41118.925
403.2551,40660.7083
403.4272,40332.8833
403.5994,40192.1083
403.7715,40516.0
403.9436,40773.9833
404.1156,40750.7833
