Timestamp,12/15/2023 21:43:33
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2406.3583
218.2508,2460.45
218.442,2510.025
218.6332,2563.1083
218.8244,2608.5917
219.0156,2671.2167
219.2067,2737.9583
219.3979,2804.0
219.589,2873.1
219.7801,2939.8917
219.9712,3009.525
220.1623,3082.0
220.3533,3152.525
220.5444,3219.6917
220.7354,3301.8
220.9264,3379.7583
221.1174,3464.4167
221.3083,3548.9417
221.4993,3628.7083
221.6902,3714.3417
221.8812,3811.1667
222.0721,3908.2667
222.263,4003.8667
222.4538,4104.8833
222.6447,4208.1917
222.8355,4314.9
223.0264,4421.325
223.2172,4531.9667
223.408,4649.525
223.5987,4766.3417
223.7895,4879.725
223.9802,5000.6667
224.1709,5117.4167
224.3616,5244.85
224.5524,5372.7917
224.743,5505.525
224.9337,5633.55
225.1243,5776.3167
225.315,5909.1833
225.5056,6037.7083
225.6962,6166.925
225.8867,6285.5417
226.0773,6402.5333
226.2678,6556.975
226.4584,6747.775
226.6489,6900.7917
226.8394,7050.4083
227.0298,7235.1417
227.2203,7413.0583
227.4108,7591.3333
227.6012,7754.95
227.7916,7913.3083
227.982,8090.25
228.1723,8264.4833
228.3627,8440.4667
228.5531,8614.9583
228.7434,8791.7333
228.9337,8977.0333
229.124,9171.1
229.3143,9362.3917
229.5045,9567.0
229.6948,9768.0417
229.885,9977.1583
230.0752,10186.35
230.2654,10399.1583
230.4556,10614.2667
230.6457,10819.3167
230.8358,11030.9167
231.026,11243.7
231.2161,11451.8333
231.4062,11669.1
231.5963,11879.7917
231.7863,12101.8
231.9764,12339.8667
232.1664,12575.3417
232.3564,12818.05
232.5464,13053.125
232.7364,13295.8917
232.9263,13524.25
233.1163,13781.5583
233.3062,14034.4333
233.4961,14311.8583
233.686,14552.325
233.8758,14784.9583
234.0657,15022.0
234.2555,15282.0583
234.4454,15537.825
234.6352,15792.1083
234.825,16046.1
235.0147,16285.0667
235.2045,16539.8
235.3942,16789.9583
235.5839,17046.4667
235.7737,17299.6
235.9633,17546.7917
236.153,17819.6917
236.3427,18082.0333
236.5323,18346.225
236.7219,18596.9167
236.9115,18819.5
237.1011,19068.8833
237.2907,19334.7667
237.4803,19596.3333
237.6698,19845.325
237.8593,20104.4
238.0488,20360.25
238.2383,20622.7333
238.4278,20876.725
238.6172,21159.6583
238.8066,21410.6
238.9961,21666.6583
239.1855,21942.65
239.3748,22196.7833
239.5642,22441.55
239.7536,22703.075
239.9429,22953.2833
240.1322,23177.5583
240.3215,23419.4083
240.5108,23676.45
240.7001,23933.3083
240.8893,24179.9917
241.0786,24420.0333
241.2677,24662.8667
241.457,24922.0417
241.6461,25115.05
241.8353,25322.6
242.0244,25549.9833
242.2136,25757.625
242.4027,25985.4167
242.5918,26208.3417
242.7809,26416.1
242.9699,26541.1
243.159,26703.15
243.348,26982.1
243.537,27262.3333
243.726,27494.7083
243.915,27701.6917
244.1039,27893.95
244.2929,28012.7417
244.4818,28113.6833
244.6707,28331.8167
244.8596,28610.3833
245.0485,28874.525
245.2373,29123.45
245.4262,29364.2333
245.615,29568.1
245.8038,29748.675
245.9926,29958.9583
246.1814,30132.3583
246.3701,30147.4667
246.5589,30214.825
246.7476,30421.4917
246.9363,30699.6167
247.1249,30918.4833
247.3136,31138.7333
247.5023,31354.6167
247.6909,31589.2167
247.8795,31775.475
248.0681,31964.4917
248.2567,32142.8583
248.4453,32331.7917
248.6338,32495.9583
248.8224,32554.1333
249.0109,32493.8417
249.1994,32649.475
249.3878,32887.0333
249.5763,33110.6917
249.7648,33304.9583
249.9532,33481.85
250.1416,33699.825
250.33,33906.9083
250.5183,34099.1083
250.7067,34235.9667
250.8951,34368.15
251.0834,34502.95
251.2717,34634.5083
251.46,34753.4583
251.6483,34871.725
251.8365,34924.0167
252.0247,34883.2333
252.213,35014.5583
252.4012,35165.5583
252.5894,35368.4833
252.7775,35483.0917
252.9657,35574.9
253.1538,35753.2667
253.3419,35891.8833
253.53,35988.25
253.7181,36091.4833
253.9062,36193.2583
254.0942,36278.3333
254.2823,36332.65
254.4703,36399.5
254.6583,36480.675
254.8463,36548.0333
255.0342,36593.4583
255.2222,36634.9167
255.4101,36623.175
255.598,36591.5083
255.7859,36692.6167
255.9738,36832.9417
256.1616,36962.4583
256.3495,37108.3583
256.5373,37204.475
256.7251,37361.7167
256.9129,37440.9083
257.1006,37517.9917
257.2884,37613.5833
257.4761,37719.4917
257.6638,37771.375
257.8515,37791.3333
258.0392,37835.3
258.2269,37882.7167
258.4146,37915.4333
258.6022,37975.7167
258.7898,37976.7083
258.9774,37979.7833
259.165,38036.8917
259.3525,38099.2667
259.5401,38108.7333
259.7276,38178.75
259.9151,38233.05
260.1026,38272.7167
260.2901,38343.775
260.4776,38417.0333
260.665,38537.075
260.8524,38637.5167
261.0398,38725.5583
261.2272,38738.4417
261.4146,38727.2417
261.6019,38771.6917
261.7893,38828.325
261.9766,38868.7167
262.1639,38932.425
262.3512,38917.5167
262.5384,38920.075
262.7257,38920.7667
262.9129,38936.675
263.1001,38928.925
263.2873,38992.2
263.4745,39015.0083
263.6617,38924.6333
263.8488,38947.95
264.0359,38971.1667
264.2231,38980.2583
264.4101,38992.6333
264.5972,39005.1833
264.7842,39000.7583
264.9713,39011.0833
265.1583,38996.65
265.3453,39028.3083
265.5323,39072.7417
265.7193,39108.1167
265.9062,39167.975
266.0931,39165.525
266.2801,39163.625
266.4669,39200.3167
266.6538,39209.2833
266.8407,39231.3417
267.0276,39190.0833
267.2143,39154.0167
267.4012,39179.0417
267.588,39112.45
267.7747,39090.1083
267.9615,39084.6083
268.1482,39051.1083
268.3349,39055.8667
268.5217,39047.1917
268.7083,38988.5083
268.895,39007.75
269.0817,39063.35
269.2682,39070.8417
269.4549,39036.9167
269.6415,38979.4917
269.8281,38974.1167
270.0146,39012.5667
270.2012,39034.0167
270.3877,39055.0583
270.5742,39043.5333
270.7607,39035.4833
270.9472,39020.7417
271.1336,39005.55
271.32,38976.5083
271.5065,38954.9
271.6929,38963.4083
271.8792,39004.3083
272.0656,39012.1667
272.252,39029.825
272.4383,39048.7333
272.6246,39031.0083
272.8109,39025.5333
272.9972,39091.15
273.1835,39131.0333
273.3697,39152.9917
273.5559,39157.6417
273.7421,39163.425
273.9283,39157.3583
274.1145,39160.0583
274.3007,39172.8917
274.4868,39194.9833
274.6729,39223.8583
274.859,39219.1417
275.0451,39211.8333
275.2311,39132.3833
275.4172,39169.775
275.6032,39219.625
275.7892,39294.2333
275.9752,39312.3917
276.1612,39380.0667
276.3472,39360.0083
276.5331,39351.9417
276.719,39384.0583
276.9049,39397.4583
277.0908,39381.6583
277.2767,39383.4333
277.4625,39417.975
277.6484,39407.775
277.8342,39355.5667
278.02,39352.5667
278.2057,39393.6417
278.3915,39435.3833
278.5772,39433.8833
278.763,39408.475
278.9487,39469.4917
279.1343,39539.7333
279.32,39569.6583
279.5057,39562.3833
279.6913,39490.275
279.877,39502.0917
280.0625,39538.1667
280.2481,39535.2917
280.4337,39523.7
280.6192,39605.925
280.8048,39686.2917
280.9903,39682.1917
281.1758,39662.5583
281.3612,39627.6417
281.5467,39635.7917
281.7321,39701.375
281.9175,39748.4833
282.1029,39772.3667
282.2884,39807.0833
282.4737,39780.2667
282.6591,39767.9583
282.8444,39779.025
283.0297,39793.1667
283.215,39804.05
283.4002,39824.9667
283.5855,39811.275
283.7707,39756.75
283.956,39769.9167
284.1412,39794.1
284.3264,39859.575
284.5115,39937.725
284.6967,39984.8417
284.8818,39970.5417
285.0669,39931.475
285.252,39943.7
285.4371,39995.5
285.6222,39995.725
285.8072,40015.425
285.9922,40027.4167
286.1772,40104.7083
286.3622,40168.3417
286.5472,40154.4167
286.7321,40111.5417
286.9171,40170.1083
287.102,40217.9083
287.2869,40300.275
287.4717,40411.5917
287.6566,40458.825
287.8415,40495.7917
288.0263,40530.1167
288.2111,40492.3583
288.3959,40449.8
288.5806,40470.0417
288.7654,40509.3917
288.9501,40637.6333
289.1348,40710.2333
289.3195,40766.0583
289.5042,40840.3667
289.6889,40917.6833
289.8735,40882.5667
290.0581,40896.35
290.2428,40861.25
290.4273,40918.7917
290.6119,41006.2167
290.7965,41038.425
290.981,41102.95
291.1655,41147.8167
291.35,41099.925
291.5345,41086.8583
291.719,41132.0917
291.9034,41178.6583
292.0878,41286.55
292.2722,41298.0417
292.4566,41310.45
292.641,41377.65
292.8253,41435.325
293.0096,41474.65
293.194,41550.8167
293.3783,41602.9833
293.5626,41674.625
293.7468,41713.0833
293.9311,41748.375
294.1153,41729.775
294.2995,41641.9333
294.4837,41620.175
294.6678,41620.65
294.852,41646.8083
295.0361,41746.7583
295.2202,41822.1917
295.4043,41913.775
295.5884,41942.175
295.7725,41965.7667
295.9565,41968.1583
296.1405,41922.7
296.3246,41944.0167
296.5085,42078.3417
296.6925,42207.5333
296.8764,42267.4583
297.0603,42293.075
297.2443,42324.4333
297.4282,42328.8083
297.612,42312.9917
297.7959,42289.4417
297.9797,42281.6917
298.1635,42264.05
298.3474,42384.225
298.5311,42505.1083
298.7149,42513.3083
298.8987,42491.0333
299.0823,42522.1083
299.2661,42506.2667
299.4498,42446.7167
299.6334,42504.775
299.8171,42552.0417
300.0007,42538.7333
300.1843,42566.6417
300.368,42613.9667
300.5515,42659.8083
300.7351,42702.1917
300.9186,42754.525
301.1021,42759.0917
301.2857,42822.5583
301.4691,42873.2583
301.6526,42937.7917
301.8361,42909.325
302.0195,42885.7583
302.2029,42898.7417
302.3863,42953.3417
302.5697,42966.4833
302.753,43047.1667
302.9364,43153.5667
303.1197,43276.5417
303.303,43312.2667
303.4863,43298.5
303.6696,43234.9
303.8528,43201.7167
304.036,43195.1667
304.2192,43243.8167
304.4024,43269.6583
304.5856,43270.4333
304.7688,43326.025
304.9519,43400.7417
305.135,43430.7917
305.3181,43459.85
305.5012,43492.1417
305.6842,43564.275
305.8673,43607.975
306.0504,43585.0917
306.2333,43510.9167
306.4163,43511.55
306.5993,43521.0333
306.7822,43586.2833
306.9652,43662.625
307.1481,43656.625
307.331,43679.2917
307.5139,43686.6
307.6967,43673.1833
307.8796,43693.4917
308.0624,43724.9167
308.2452,43687.4583
308.428,43671.425
308.6107,43700.4667
308.7935,43707.75
308.9762,43733.1583
309.1589,43782.6333
309.3416,43817.2083
309.5243,43818.4833
309.7069,43858.9917
309.8896,43849.9833
310.0721,43860.7417
310.2548,43895.4833
310.4373,43927.8333
310.6199,43990.45
310.8024,43987.65
310.985,44018.5333
311.1674,43973.425
311.3499,43932.375
311.5324,43983.45
311.7148,44085.8333
311.8973,44074.9917
312.0797,44087.0167
312.2621,44129.6917
312.4445,44115.825
312.6268,44102.3
312.8091,44134.0083
312.9915,44097.4333
313.1738,44104.575
313.356,44076.5
313.5383,44064.225
313.7206,44092.0667
313.9027,44070.6583
314.085,44088.0417
314.2672,44130.05
314.4493,44170.2917
314.6314,44221.5917
314.8136,44264.5083
314.9957,44242.275
315.1778,44198.9917
315.3598,44229.7583
315.5419,44280.9333
315.724,44314.5333
315.9059,44324.275
316.088,44322.5
316.2699,44388.4167
316.4519,44424.1083
316.6338,44393.2083
316.8157,44316.15
316.9977,44311.475
317.1795,44385.625
317.3614,44456.7083
317.5432,44518.65
317.7251,44534.125
317.9069,44442.4167
318.0887,44429.4417
318.2704,44395.5333
318.4522,44436.2333
318.6339,44494.6
318.8156,44615.8
318.9973,44596.025
319.179,44653.0417
319.3607,44718.2083
319.5423,44771.1583
319.7239,44773.7833
319.9055,44753.0917
320.0871,44775.9917
320.2687,44792.4083
320.4502,44773.9
320.6317,44718.7
320.8132,44764.4667
320.9947,44818.6417
321.1761,44848.7417
321.3576,44869.3417
321.5391,44875.7333
321.7205,44908.5417
321.9019,44925.8583
322.0832,44919.475
322.2646,44914.475
322.4459,44920.5417
322.6272,44920.0583
322.8085,44921.8583
322.9898,44940.3167
323.1711,44929.1083
323.3523,44917.3
323.5335,44902.7083
323.7147,45006.4333
323.8959,45146.7333
324.0771,45194.9417
324.2582,45200.725
324.4393,45225.8
324.6204,45273.2833
324.8015,45291.925
324.9826,45386.575
325.1637,45494.4833
325.3447,45487.8917
325.5257,45484.25
325.7067,45461.2333
325.8877,45333.0667
326.0686,45290.2333
326.2496,45340.6917
326.4305,45331.05
326.6114,45374.575
326.7922,45410.2917
326.9731,45435.1
327.1539,45457.5
327.3347,45495.7167
327.5155,45539.8167
327.6963,45639.1667
327.8771,45660.8833
328.0578,45580.4667
328.2385,45458.9167
328.4193,45473.675
328.5999,45487.3917
328.7806,45491.1667
328.9613,45518.9583
329.1419,45503.65
329.3225,45543.4667
329.5031,45528.0333
329.6837,45507.9917
329.8642,45487.325
330.0447,45469.75
330.2252,45455.175
330.4057,45420.9083
330.5862,45417.3083
330.7667,45446.625
330.9471,45485.2
331.1275,45584.8
331.3079,45636.8083
331.4883,45733.7
331.6687,45727.5417
331.849,45578.125
332.0293,45477.6917
332.2096,45438.2583
332.3899,45454.5083
332.5702,45518.7833
332.7504,45592.8167
332.9306,45669.9083
333.1108,45621.9917
333.291,45530.6917
333.4712,45538.8167
333.6514,45586.0583
333.8315,45568.725
334.0116,45590.8083
334.1917,45649.7167
334.3717,45710.925
334.5518,45735.0583
334.7318,45671.9833
334.9119,45647.2833
335.0918,45691.925
335.2718,45719.975
335.4518,45738.9417
335.6317,45763.425
335.8116,45835.3583
335.9915,45789.45
336.1714,45676.65
336.3513,45640.1667
336.5311,45670.3583
336.7109,45756.3083
336.8907,45792.2417
337.0705,45644.8167
337.2502,45490.625
337.43,45445.4
337.6097,45376.9083
337.7894,45371.075
337.9691,45417.5083
338.1488,45454.85
338.3284,45489.625
338.508,45589.5
338.6877,45687.475
338.8672,45681.625
339.0468,45619.85
339.2263,45573.7083
339.4059,45873.7833
339.5854,46182.8833
339.7649,45812.2583
339.9443,45626.2
340.1238,45572.3
340.3032,45583.6167
340.4826,45596.0667
340.662,45501.8833
340.8414,45411.2083
341.0207,45423.1667
341.2001,45436.0833
341.3794,45435.075
341.5587,45498.1833
341.738,45529.0417
341.9172,45531.0917
342.0965,45513.3333
342.2757,45413.8583
342.4549,45251.1
342.6341,45278.95
342.8132,45313.2333
342.9923,45473.4667
343.1715,45636.3917
343.3506,45621.45
343.5296,45403.2083
343.7087,45313.275
343.8878,45258.8833
344.0668,45269.2833
344.2458,45267.5583
344.4248,45175.8083
344.6037,45142.9667
344.7827,45177.1167
344.9616,45140.7833
345.1405,45144.6167
345.3194,45148.3917
345.4982,45072.9833
345.6771,45022.3083
345.8559,45012.7833
346.0347,45003.6583
346.2135,44973.4333
346.3923,44945.6583
346.571,44898.2917
346.7498,44865.65
346.9285,44931.1833
347.1071,44868.9667
347.2859,44774.3667
347.4645,44827.475
347.6431,44873.8583
347.8217,44878.825
348.0003,44793.4417
348.1789,44777.5
348.3574,44754.6917
348.5359,44691.0583
348.7145,44618.0917
348.893,44638.5083
349.0714,44646.5083
349.2499,44547.4083
349.4283,44460.9083
349.6068,44362.1333
349.7852,44336.975
349.9635,44351.8667
350.1419,44333.2333
350.3202,44284.6667
350.4985,44183.75
350.6768,44112.55
350.8551,44063.0667
351.0334,44050.7667
351.2116,44022.0583
351.3898,44025.025
351.568,43960.65
351.7462,43955.5917
351.9243,43910.4583
352.1025,43836.75
352.2806,43767.6
352.4587,43749.2917
352.6368,43690.0833
352.8148,43600.5083
352.9929,43542.6417
353.1709,43583.2583
353.3489,43581.55
353.5268,43504.9333
353.7048,43435.2667
353.8828,43390.075
354.0607,43300.425
354.2386,43288.5583
354.4165,43242.9083
354.5943,43191.5667
354.7722,43185.0167
354.95,43247.9667
355.1278,43236.5833
355.3056,43128.8
355.4833,42974.2833
355.6611,42831.5333
355.8388,42741.9
356.0165,42699.8
356.1942,42730.725
356.3719,42789.8417
356.5495,42744.35
356.7271,42680.2
356.9047,42647.2833
357.0823,42637.5917
357.2599,42639.5583
357.4374,42580.2083
357.6149,42449.2917
357.7924,42343.3333
357.9699,42337.35
358.1474,42288.5
358.3248,42170.7667
358.5023,42152.025
358.6797,42026.7083
358.8571,41966.5167
359.0344,41906.125
359.2118,41803.1333
359.3891,41814.0833
359.5664,41695.1917
359.7437,41667.6667
359.9209,41627.625
360.0982,41502.375
360.2754,41352.2167
360.4526,41404.1167
360.6298,41384.075
360.807,41329.1583
360.9841,41306.65
361.1613,41347.7833
361.3383,41581.55
361.5154,41515.7917
361.6925,41532.1583
361.8695,41434.3667
362.0466,41298.6
362.2236,41116.6417
362.4005,40951.8917
362.5775,40761.6417
362.7545,40647.9583
362.9314,40548.4417
363.1083,40621.725
363.2852,41065.3417
363.462,40985.2167
363.6389,40798.9417
363.8157,40600.6833
363.9925,40359.9167
364.1693,40238.2583
364.346,40130.05
364.5228,40204.7583
364.6996,40391.5667
364.8762,40388.1417
365.0529,40436.1917
365.2296,40584.4167
365.4062,40405.8833
365.5829,40332.6667
365.7595,40321.6583
365.9361,40246.1167
366.1126,40188.7417
366.2892,41121.5417
366.4657,42324.325
366.6422,42543.775
366.8186,41793.0
366.9951,41663.5
367.1716,41044.0
367.348,41780.7333
367.5244,42029.4917
367.7008,41282.025
367.8772,40744.6
368.0535,40804.5583
368.2298,42369.15
368.4061,43308.6333
368.5824,42452.4417
368.7586,41825.8417
368.9349,41373.9
369.1111,40409.25
369.2873,39843.6
369.4635,39796.85
369.6396,39694.9417
369.8158,39739.45
369.9919,40305.7333
370.168,41196.9417
370.3441,41042.2833
370.5202,40245.0583
370.6962,39696.9583
370.8722,39379.15
371.0482,39305.8417
371.2242,39455.9
371.4002,39871.3667
371.5761,39951.5333
371.752,39680.075
371.9279,39744.7833
372.1038,39804.1083
372.2796,39639.5667
372.4555,39589.3417
372.6313,39570.4583
372.8071,39355.0917
372.9829,39306.6083
373.1586,39618.6583
373.3344,39589.075
373.5101,39278.525
373.6858,39226.7583
373.8615,39051.0417
374.0371,39209.95
374.2127,39564.75
374.3884,39310.625
374.564,39117.0583
374.7395,39014.4083
374.9151,39015.1333
375.0906,39586.6
375.2661,40034.5833
375.4416,39544.025
375.6171,39556.5583
375.7925,39653.1167
375.968,39705.9167
376.1434,39516.425
376.3188,39500.5667
376.4941,39490.725
376.6695,39564.1417
376.8448,39698.0417
377.0201,39932.175
377.1954,40117.6333
377.3707,39909.0917
377.5459,40193.4083
377.7212,40745.3
377.8964,41627.0
378.0715,41747.1667
378.2467,41397.975
378.4218,40920.1583
378.597,40185.0667
378.7721,40161.0417
378.9472,40245.1417
379.1222,41731.05
379.2973,41914.3583
379.4723,42426.4917
379.6473,44689.35
379.8223,45154.5667
379.9972,43295.3167
380.1722,42388.9167
380.3471,42253.925
380.522,40948.3833
380.6969,40401.6083
380.8717,40646.4417
381.0466,40289.375
381.2214,40822.9667
381.3962,41118.2833
381.571,40655.575
381.7457,40364.5083
381.9204,40466.25
382.0952,40248.7167
382.2699,40652.3917
382.4445,41193.275
382.6192,41696.2667
382.7938,42208.6167
382.9685,42643.9167
383.1431,42094.3667
383.3176,41090.625
383.4922,40580.7083
383.6667,40905.4333
383.8412,40644.4417
384.0157,40430.55
384.1902,40606.0833
384.3646,40471.8
384.5391,40562.875
384.7134,41351.7667
384.8878,43019.35
385.0622,43951.1833
385.2365,42354.9
385.4109,41261.4167
385.5852,41006.6083
385.7594,42284.4083
385.9337,44682.0417
386.1079,45786.4917
386.2822,46905.225
386.4564,46096.225
386.6306,43932.5583
386.8047,44526.8333
386.9789,45470.475
387.153,47150.075
387.3271,47076.9083
387.5012,44838.725
387.6752,44890.5083
387.8492,45966.6167
388.0233,45488.575
388.1972,43459.7667
388.3712,43219.375
388.5452,43267.7083
388.7191,44148.3333
388.893,46715.3083
389.0669,45809.1917
389.2408,42218.05
389.4146,40687.7167
389.5884,39777.7917
389.7623,39870.9167
389.9361,40080.3583
390.1098,39856.2333
390.2835,39930.375
390.4573,39826.15
390.631,39846.8333
390.8047,40093.0917
390.9784,40264.2667
391.152,39878.2
391.3256,39800.2917
391.4992,39675.2417
391.6728,39828.9667
391.8464,40723.5167
392.0199,40641.7167
392.1934,40015.6333
392.3669,40327.7417
392.5403,40987.5833
392.7138,41730.4417
392.8873,42270.7583
393.0607,41748.8917
393.2341,41550.5083
393.4074,41627.775
393.5808,41060.375
393.7542,41112.6167
393.9274,41190.5417
394.1007,40745.4833
394.274,41987.9083
394.4472,42600.6833
394.6205,43637.85
394.7937,44446.925
394.9668,44636.3917
395.14,43840.8
395.3131,41716.175
395.4863,40606.6833
395.6594,40583.25
395.8325,40307.5833
396.0055,40916.7667
396.1786,41370.875
396.3516,41946.0167
396.5246,41017.9333
396.6975,40051.6167
396.8705,40418.7667
397.0434,41869.625
397.2163,40994.5417
397.3892,40590.25
397.5621,41031.8583
397.735,41915.8417
397.9077,42800.1667
398.0806,42544.6583
398.2534,43673.6583
398.4261,43821.2083
398.5989,42344.8833
398.7716,42769.2667
398.9443,43691.6583
399.117,46388.9833
399.2896,46643.3
399.4623,44091.4417
399.6349,43074.2
399.8075,43252.6167
399.9801,41535.9917
400.1526,40767.1
400.3252,40293.675
400.4977,40373.925
400.6702,40963.675
400.8427,39568.9
401.0151,39112.3833
401.1875,38379.5
401.36,38262.9667
401.5323,38030.4083
401.7047,37693.7417
401.877,38058.7917
402.0494,38362.4667
402.2216,39089.1333
402.394,39059.6
402.5662,39254.0583
402.7385,41154.4417
402.9107,40900.0333
403.0829,39718.3917
403.2551,39202.4
403.4272,38720.6
403.5994,38739.9833
403.7715,39013.7833
403.9436,39438.425
404.1156,39296.5
