Timestamp,12/15/2023 01:22:06
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2529.5417
218.2508,2588.9667
218.442,2637.425
218.6332,2695.1417
218.8244,2753.8583
219.0156,2813.075
219.2067,2878.1667
219.3979,2945.25
219.589,3012.625
219.7801,3082.7917
219.9712,3153.6333
220.1623,3223.075
220.3533,3305.4167
220.5444,3381.4417
220.7354,3462.8
220.9264,3543.3833
221.1174,3635.3
221.3083,3724.75
221.4993,3810.9583
221.6902,3897.5667
221.8812,3994.975
222.0721,4095.725
222.263,4195.1417
222.4538,4296.775
222.6447,4404.1583
222.8355,4513.7333
223.0264,4621.7167
223.2172,4734.6417
223.408,4849.8417
223.5987,4967.6333
223.7895,5088.6417
223.9802,5211.45
224.1709,5338.9833
224.3616,5470.625
224.5524,5599.6083
224.743,5736.4167
224.9337,5867.975
225.1243,6014.3417
225.315,6153.975
225.5056,6291.7
225.6962,6435.7167
225.8867,6582.7667
226.0773,6729.8
226.2678,6880.6333
226.4584,7042.8
226.6489,7202.7333
226.8394,7357.3583
227.0298,7526.7583
227.2203,7701.5
227.4108,7878.9833
227.6012,8056.4667
227.7916,8221.975
227.982,8403.05
228.1723,8579.275
228.3627,8765.85
228.5531,8946.0083
228.7434,9128.2
228.9337,9324.9667
229.124,9516.7333
229.3143,9714.7583
229.5045,9926.7667
229.6948,10137.125
229.885,10351.4917
230.0752,10572.9167
230.2654,10789.425
230.4556,11014.1083
230.6457,11222.3833
230.8358,11443.275
231.026,11666.875
231.2161,11886.2083
231.4062,12107.2583
231.5963,12335.1833
231.7863,12560.975
231.9764,12805.2333
232.1664,13053.075
232.3564,13304.5333
232.5464,13548.1083
232.7364,13803.1667
232.9263,14043.5417
233.1163,14303.1667
233.3062,14570.75
233.4961,14848.975
233.686,15104.4
233.8758,15346.375
234.0657,15587.6583
234.2555,15855.4583
234.4454,16123.8917
234.6352,16387.9167
234.825,16657.7417
235.0147,16909.4417
235.2045,17162.2833
235.3942,17425.2917
235.5839,17697.0417
235.7737,17947.8833
235.9633,18211.425
236.153,18488.7333
236.3427,18769.6167
236.5323,19041.5833
236.7219,19301.5
236.9115,19534.0583
237.1011,19783.3833
237.2907,20053.4333
237.4803,20335.1333
237.6698,20584.025
237.8593,20854.8833
238.0488,21125.5417
238.2383,21392.2
238.4278,21653.0917
238.6172,21937.5917
238.8066,22208.7083
238.9961,22475.5417
239.1855,22756.3917
239.3748,23021.3417
239.5642,23275.1083
239.7536,23553.1083
239.9429,23809.1167
240.1322,24047.0833
240.3215,24304.575
240.5108,24565.35
240.7001,24834.95
240.8893,25086.0417
241.0786,25336.3333
241.2677,25581.925
241.457,25862.2167
241.6461,26070.6667
241.8353,26285.8917
242.0244,26505.575
242.2136,26727.7833
242.4027,26967.8083
242.5918,27195.275
242.7809,27391.625
242.9699,27525.5667
243.159,27693.4417
243.348,27977.9083
243.537,28264.25
243.726,28509.1417
243.915,28718.9833
244.1039,28912.3833
244.2929,29025.225
244.4818,29131.2833
244.6707,29348.9083
244.8596,29641.9833
245.0485,29909.0083
245.2373,30170.7
245.4262,30412.8917
245.615,30620.65
245.8038,30791.575
245.9926,31008.9
246.1814,31173.55
246.3701,31191.825
246.5589,31273.5333
246.7476,31483.925
246.9363,31771.3333
247.1249,32010.3167
247.3136,32245.7583
247.5023,32448.8083
247.6909,32678.625
247.8795,32879.625
248.0681,33071.075
248.2567,33269.6917
248.4453,33451.275
248.6338,33615.6667
248.8224,33664.5917
249.0109,33622.675
249.1994,33776.5083
249.3878,34021.675
249.5763,34251.05
249.7648,34436.7167
249.9532,34631.6417
250.1416,34862.1333
250.33,35062.6667
250.5183,35265.2083
250.7067,35410.5917
250.8951,35535.4667
251.0834,35672.825
251.2717,35813.325
251.46,35926.825
251.6483,36046.3583
251.8365,36089.875
252.0247,36055.6
252.213,36191.2333
252.4012,36344.1167
252.5894,36551.05
252.7775,36689.2333
252.9657,36799.3
253.1538,36974.5667
253.3419,37101.075
253.53,37183.0167
253.7181,37297.2667
253.9062,37389.6083
254.0942,37483.1833
254.2823,37542.6833
254.4703,37610.4083
254.6583,37686.1667
254.8463,37768.9417
255.0342,37809.0417
255.2222,37851.2667
255.4101,37828.3333
255.598,37808.1167
255.7859,37903.1167
255.9738,38040.375
256.1616,38179.0667
256.3495,38323.3167
256.5373,38433.2417
256.7251,38587.7
256.9129,38676.8083
257.1006,38761.45
257.2884,38859.8583
257.4761,38970.35
257.6638,39034.8583
257.8515,39050.7583
258.0392,39107.2833
258.2269,39142.8417
258.4146,39187.0333
258.6022,39247.1583
258.7898,39243.2667
258.9774,39265.2583
259.165,39312.425
259.3525,39342.225
259.5401,39348.4917
259.7276,39414.3917
259.9151,39470.575
260.1026,39516.0333
260.2901,39589.0833
260.4776,39653.8833
260.665,39779.875
260.8524,39876.75
261.0398,39965.1333
261.2272,39998.8
261.4146,39986.6667
261.6019,40016.65
261.7893,40071.95
261.9766,40112.675
262.1639,40164.8917
262.3512,40154.4833
262.5384,40144.3
262.7257,40148.075
262.9129,40156.9583
263.1001,40154.35
263.2873,40218.4417
263.4745,40238.0083
263.6617,40162.3833
263.8488,40186.8833
264.0359,40221.65
264.2231,40236.1833
264.4101,40262.4917
264.5972,40280.0083
264.7842,40303.0917
264.9713,40300.35
265.1583,40296.3667
265.3453,40303.9833
265.5323,40334.1583
265.7193,40365.2417
265.9062,40422.1917
266.0931,40430.175
266.2801,40418.3667
266.4669,40450.0917
266.6538,40480.8417
266.8407,40507.625
267.0276,40469.4167
267.2143,40448.9917
267.4012,40481.8833
267.588,40423.0
267.7747,40423.0583
267.9615,40421.3583
268.1482,40402.6
268.3349,40398.4917
268.5217,40380.8667
268.7083,40337.1167
268.895,40331.7583
269.0817,40350.2333
269.2682,40343.8667
269.4549,40296.3833
269.6415,40226.9333
269.8281,40223.8667
270.0146,40248.8333
270.2012,40248.2417
270.3877,40273.4333
270.5742,40258.8167
270.7607,40264.375
270.9472,40246.1667
271.1336,40236.5083
271.32,40210.85
271.5065,40179.3667
271.6929,40173.725
271.8792,40204.3667
272.0656,40203.2167
272.252,40217.9417
272.4383,40228.4833
272.6246,40212.0667
272.8109,40206.4083
272.9972,40261.9333
273.1835,40306.8667
273.3697,40327.3083
273.5559,40346.45
273.7421,40353.4333
273.9283,40345.5917
274.1145,40347.4417
274.3007,40358.6417
274.4868,40393.1
274.6729,40450.6667
274.859,40475.9583
275.0451,40479.9083
275.2311,40391.2833
275.4172,40420.9667
275.6032,40464.6833
275.7892,40511.2917
275.9752,40525.725
276.1612,40566.6333
276.3472,40541.8083
276.5331,40543.45
276.719,40553.2917
276.9049,40577.7333
277.0908,40550.8333
277.2767,40554.8083
277.4625,40596.0667
277.6484,40584.8417
277.8342,40572.1583
278.02,40578.8833
278.2057,40636.4167
278.3915,40691.125
278.5772,40723.275
278.763,40694.8083
278.9487,40752.0833
279.1343,40816.1333
279.32,40826.05
279.5057,40794.4833
279.6913,40718.7917
279.877,40724.9917
280.0625,40738.4917
280.2481,40712.2083
280.4337,40684.6167
280.6192,40770.975
280.8048,40826.1667
280.9903,40820.8333
281.1758,40793.6833
281.3612,40766.6583
281.5467,40758.2583
281.7321,40820.4667
281.9175,40872.3167
282.1029,40886.525
282.2884,40917.2917
282.4737,40881.2333
282.6591,40866.0083
282.8444,40888.7917
283.0297,40897.4667
283.215,40935.1
283.4002,40952.4917
283.5855,40932.1667
283.7707,40868.2
283.956,40872.925
284.1412,40880.5833
284.3264,40942.325
284.5115,41023.0833
284.6967,41083.1333
284.8818,41070.7
285.0669,41029.1667
285.252,41049.9583
285.4371,41106.75
285.6222,41099.1417
285.8072,41105.9833
285.9922,41125.0
286.1772,41175.8417
286.3622,41244.3333
286.5472,41233.7167
286.7321,41204.6
286.9171,41278.7333
287.102,41319.65
287.2869,41400.3167
287.4717,41504.2083
287.6566,41545.1667
287.8415,41578.925
288.0263,41606.3
288.2111,41566.3
288.3959,41526.8667
288.5806,41568.2667
288.7654,41623.15
288.9501,41759.8583
289.1348,41810.6833
289.3195,41853.375
289.5042,41922.7083
289.6889,42003.6917
289.8735,41966.7083
290.0581,41986.1167
290.2428,41958.7167
290.4273,42005.5583
290.6119,42104.7417
290.7965,42138.6167
290.981,42190.5333
291.1655,42238.9667
291.35,42175.0917
291.5345,42168.8417
291.719,42205.775
291.9034,42258.1167
292.0878,42377.3833
292.2722,42403.3417
292.4566,42415.275
292.641,42474.675
292.8253,42525.7417
293.0096,42547.525
293.194,42620.85
293.3783,42683.325
293.5626,42760.9333
293.7468,42811.475
293.9311,42868.55
294.1153,42843.7667
294.2995,42772.6083
294.4837,42746.1
294.6678,42749.2167
294.852,42764.4917
295.0361,42841.3417
295.2202,42914.2167
295.4043,42992.8917
295.5884,43030.2833
295.7725,43068.125
295.9565,43093.9
296.1405,43055.3333
296.3246,43073.0667
296.5085,43200.6083
296.6925,43311.8083
296.8764,43359.0
297.0603,43386.9667
297.2443,43408.3583
297.4282,43402.4833
297.612,43389.2083
297.7959,43398.3333
297.9797,43410.075
298.1635,43398.8417
298.3474,43533.7
298.5311,43633.9417
298.7149,43624.05
298.8987,43590.2583
299.0823,43619.4667
299.2661,43596.5583
299.4498,43534.15
299.6334,43581.9
299.8171,43641.7583
300.0007,43674.95
300.1843,43725.4333
300.368,43754.4667
300.5515,43776.05
300.7351,43817.25
300.9186,43846.4333
301.1021,43853.3417
301.2857,43894.6333
301.4691,43938.5417
301.6526,44017.4833
301.8361,44008.5417
302.0195,44000.825
302.2029,44037.2583
302.3863,44092.1417
302.5697,44102.675
302.753,44171.1
302.9364,44266.5
303.1197,44369.675
303.303,44410.2167
303.4863,44390.0917
303.6696,44334.0417
303.8528,44304.8917
304.036,44320.475
304.2192,44386.4083
304.4024,44418.725
304.5856,44400.9
304.7688,44452.575
304.9519,44506.7667
305.135,44533.3417
305.3181,44563.7
305.5012,44587.925
305.6842,44666.525
305.8673,44710.4
306.0504,44697.7583
306.2333,44631.1917
306.4163,44654.35
306.5993,44669.8833
306.7822,44714.9167
306.9652,44780.8667
307.1481,44765.0083
307.331,44780.575
307.5139,44787.7083
307.6967,44781.3917
307.8796,44789.775
308.0624,44831.3167
308.2452,44803.05
308.428,44803.7
308.6107,44841.3083
308.7935,44841.825
308.9762,44844.2333
309.1589,44893.6167
309.3416,44916.6917
309.5243,44935.3583
309.7069,44965.425
309.8896,44959.2833
310.0721,44966.2
310.2548,45002.3417
310.4373,45033.3
310.6199,45101.9083
310.8024,45107.75
310.985,45133.275
311.1674,45098.1583
311.3499,45046.6833
311.5324,45105.15
311.7148,45192.9
311.8973,45187.5
312.0797,45207.95
312.2621,45240.2917
312.4445,45225.6417
312.6268,45217.2
312.8091,45258.3667
312.9915,45218.4583
313.1738,45232.7083
313.356,45206.275
313.5383,45185.0167
313.7206,45211.3667
313.9027,45180.6667
314.085,45194.8917
314.2672,45231.6
314.4493,45272.6583
314.6314,45329.15
314.8136,45377.0
314.9957,45352.65
315.1778,45317.1167
315.3598,45344.4833
315.5419,45384.9
315.724,45424.6333
315.9059,45436.4333
316.088,45435.7
316.2699,45498.35
316.4519,45537.3417
316.6338,45514.5083
316.8157,45435.4583
316.9977,45435.8167
317.1795,45514.9583
317.3614,45579.7833
317.5432,45638.1667
317.7251,45661.1583
317.9069,45578.45
318.0887,45574.0917
318.2704,45534.65
318.4522,45568.6167
318.6339,45630.2083
318.8156,45733.7167
318.9973,45733.2167
319.179,45786.8167
319.3607,45848.2667
319.5423,45899.325
319.7239,45899.4333
319.9055,45880.8333
320.0871,45906.9083
320.2687,45917.5917
320.4502,45915.3833
320.6317,45856.0417
320.8132,45913.15
320.9947,45959.6083
321.1761,46003.3583
321.3576,46018.15
321.5391,46032.85
321.7205,46058.9
321.9019,46092.7083
322.0832,46070.925
322.2646,46066.025
322.4459,46068.5083
322.6272,46058.6833
322.8085,46058.6167
322.9898,46085.6667
323.1711,46055.55
323.3523,46049.2167
323.5335,46019.1833
323.7147,46128.0333
323.8959,46268.0
324.0771,46320.85
324.2582,46326.75
324.4393,46351.0417
324.6204,46393.6083
324.8015,46425.9083
324.9826,46514.8083
325.1637,46624.6
325.3447,46605.05
325.5257,46617.925
325.7067,46592.3583
325.8877,46468.1833
326.0686,46431.2667
326.2496,46485.4583
326.4305,46469.6
326.6114,46519.0167
326.7922,46556.6083
326.9731,46588.5667
327.1539,46588.1
327.3347,46625.1667
327.5155,46679.4083
327.6963,46780.6083
327.8771,46809.0083
328.0578,46727.25
328.2385,46605.5667
328.4193,46628.925
328.5999,46640.6583
328.7806,46620.9
328.9613,46654.2667
329.1419,46635.1
329.3225,46670.0333
329.5031,46640.1333
329.6837,46635.2
329.8642,46617.2083
330.0447,46614.375
330.2252,46591.2333
330.4057,46545.1833
330.5862,46550.8417
330.7667,46571.55
330.9471,46626.7583
331.1275,46742.3833
331.3079,46799.8083
331.4883,46907.8667
331.6687,46866.4917
331.849,46738.3917
332.0293,46647.275
332.2096,46594.6167
332.3899,46615.5417
332.5702,46677.75
332.7504,46741.5667
332.9306,46818.8167
333.1108,46766.1083
333.291,46695.9417
333.4712,46699.1917
333.6514,46750.425
333.8315,46735.0333
334.0116,46743.7333
334.1917,46802.1917
334.3717,46845.625
334.5518,46883.0167
334.7318,46805.8833
334.9119,46799.45
335.0918,46844.975
335.2718,46870.1333
335.4518,46886.5917
335.6317,46928.65
335.8116,46981.0833
335.9915,46918.35
336.1714,46821.025
336.3513,46792.6583
336.5311,46823.55
336.7109,46918.9333
336.8907,46936.125
337.0705,46784.45
337.2502,46647.1417
337.43,46608.6167
337.6097,46537.3417
337.7894,46530.6417
337.9691,46567.3583
338.1488,46612.8167
338.3284,46656.925
338.508,46750.1917
338.6877,46840.1333
338.8672,46834.975
339.0468,46767.25
339.2263,46747.85
339.4059,47077.0417
339.5854,47297.0917
339.7649,46947.2
339.9443,46805.6333
340.1238,46741.2333
340.3032,46741.7667
340.4826,46759.425
340.662,46650.2083
340.8414,46568.8333
341.0207,46578.3
341.2001,46597.3583
341.3794,46591.0833
341.5587,46647.7167
341.738,46684.3667
341.9172,46686.7417
342.0965,46668.3167
342.2757,46564.9083
342.4549,46420.2
342.6341,46431.85
342.8132,46477.125
342.9923,46635.2833
343.1715,46790.85
343.3506,46747.5083
343.5296,46558.9167
343.7087,46478.8917
343.8878,46417.15
344.0668,46406.0917
344.2458,46413.7833
344.4248,46324.1833
344.6037,46294.65
344.7827,46320.7833
344.9616,46289.325
345.1405,46289.7083
345.3194,46284.3083
345.4982,46222.2083
345.6771,46159.8667
345.8559,46164.5667
346.0347,46152.5583
346.2135,46117.275
346.3923,46088.75
346.571,46038.5667
346.7498,46007.0417
346.9285,46065.4833
347.1071,46016.0667
347.2859,45917.0667
347.4645,45966.05
347.6431,46013.4917
347.8217,46016.3917
348.0003,45922.85
348.1789,45910.5583
348.3574,45893.6083
348.5359,45832.15
348.7145,45751.1
348.893,45782.5833
349.0714,45772.275
349.2499,45668.3167
349.4283,45588.275
349.6068,45480.9917
349.7852,45447.3417
349.9635,45465.6167
350.1419,45446.9667
350.3202,45399.6083
350.4985,45298.675
350.6768,45224.9333
350.8551,45182.5083
351.0334,45165.1833
351.2116,45131.9
351.3898,45129.15
351.568,45058.7583
351.7462,45048.8417
351.9243,45015.275
352.1025,44930.8583
352.2806,44859.475
352.4587,44848.0
352.6368,44780.3917
352.8148,44687.8417
352.9929,44636.8833
353.1709,44674.7417
353.3489,44663.975
353.5268,44589.275
353.7048,44507.7667
353.8828,44465.3667
354.0607,44383.7333
354.2386,44379.475
354.4165,44333.0167
354.5943,44281.15
354.7722,44267.4167
354.95,44330.5833
355.1278,44309.675
355.3056,44189.8167
355.4833,44042.6583
355.6611,43908.15
355.8388,43803.1917
356.0165,43772.7167
356.1942,43801.15
356.3719,43854.5833
356.5495,43807.2333
356.7271,43752.75
356.9047,43696.5167
357.0823,43698.4917
357.2599,43714.1417
357.4374,43639.775
357.6149,43501.4083
357.7924,43392.2833
357.9699,43392.65
358.1474,43331.7083
358.3248,43226.4083
358.5023,43185.85
358.6797,43067.475
358.8571,43006.1167
359.0344,42932.0583
359.2118,42846.05
359.3891,42832.1083
359.5664,42723.6917
359.7437,42689.025
359.9209,42658.3167
360.0982,42501.3333
360.2754,42380.275
360.4526,42431.0
360.6298,42392.8833
360.807,42343.175
360.9841,42336.2583
361.1613,42386.7917
361.3383,42566.7167
361.5154,42529.7083
361.6925,42528.7583
361.8695,42452.4417
362.0466,42286.4667
362.2236,42135.0917
362.4005,41960.8917
362.5775,41771.425
362.7545,41661.375
362.9314,41561.675
363.1083,41648.9917
363.2852,42071.5417
363.462,41931.4833
363.6389,41783.0667
363.8157,41595.2167
363.9925,41377.7917
364.1693,41232.4667
364.346,41126.5333
364.5228,41213.4917
364.6996,41372.375
364.8762,41381.3833
365.0529,41429.35
365.2296,41564.7833
365.4062,41361.675
365.5829,41331.05
365.7595,41335.8417
365.9361,41211.6167
366.1126,41215.775
366.2892,42221.15
366.4657,43331.3167
366.6422,43356.6833
366.8186,42826.3917
366.9951,42642.6333
367.1716,42119.1833
367.348,42927.4583
367.5244,42896.9
367.7008,42257.6
367.8772,41735.4333
368.0535,42016.4083
368.2298,43441.75
368.4061,44212.2083
368.5824,43280.7417
368.7586,42879.4083
368.9349,42394.5917
369.1111,41403.0917
369.2873,40876.1917
369.4635,40824.4417
369.6396,40654.9333
369.8158,40716.6917
369.9919,41305.175
370.168,42176.9667
370.3441,41838.0667
370.5202,41173.4417
370.6962,40688.375
370.8722,40390.4917
371.0482,40264.4917
371.2242,40419.5833
371.4002,40828.0417
371.5761,40838.2167
371.752,40637.7667
371.9279,40718.3833
372.1038,40767.7333
372.2796,40570.8417
372.4555,40551.575
372.6313,40496.9333
372.8071,40296.2333
372.9829,40279.575
373.1586,40604.9167
373.3344,40464.3667
373.5101,40216.15
373.6858,40166.3583
373.8615,40022.6
374.0371,40197.1583
374.2127,40484.3917
374.3884,40195.15
374.564,40056.825
374.7395,39985.7167
374.9151,39987.3083
375.0906,40599.1
375.2661,40870.625
375.4416,40451.8
375.6171,40534.3083
375.7925,40649.8667
375.968,40638.9083
376.1434,40447.375
376.3188,40458.0083
376.4941,40462.5083
376.6695,40510.7083
376.8448,40676.725
377.0201,40884.725
377.1954,41021.6917
377.3707,40876.3
377.5459,41202.6917
377.7212,41781.4
377.8964,42610.375
378.0715,42607.9417
378.2467,42353.15
378.4218,41866.8667
378.597,41230.5333
378.7721,41188.3583
378.9472,41329.625
379.1222,42780.8333
379.2973,42803.9833
379.4723,43529.4167
379.6473,45938.525
379.8223,45898.6917
379.9972,44205.6083
380.1722,43552.6667
380.3471,43335.7583
380.522,41941.4333
380.6969,41483.325
380.8717,41692.4083
381.0466,41262.175
381.2214,41898.5333
381.3962,41991.4917
381.571,41617.375
381.7457,41351.025
381.9204,41501.2917
382.0952,41228.4667
382.2699,41769.4667
382.4445,42204.525
382.6192,42756.35
382.7938,43296.25
382.9685,43645.3167
383.1431,43070.7833
383.3176,42141.7083
383.4922,41795.6167
383.6667,42046.85
383.8412,41664.2583
384.0157,41482.9
384.1902,41674.7
384.3646,41495.5917
384.5391,41681.8333
384.7134,42454.2083
384.8878,44193.85
385.0622,44736.2
385.2365,43177.9333
385.4109,42392.1667
385.5852,42213.75
385.7594,43677.95
385.9337,45676.075
386.1079,46811.1333
386.2822,47994.675
386.4564,46856.7583
386.6306,45274.6667
386.8047,45926.7917
386.9789,46837.8167
387.153,48434.775
387.3271,47815.2417
387.5012,46165.875
387.6752,46304.9333
387.8492,47377.925
388.0233,46366.1167
388.1972,44690.1583
388.3712,44533.2
388.5452,44663.3333
388.7191,45502.4667
388.893,48021.8833
389.0669,46417.8
389.2408,43295.5583
389.4146,41978.7083
389.5884,41106.7167
389.7623,41064.5083
389.9361,41046.1667
390.1098,40869.2667
390.2835,40978.1833
390.4573,40896.0583
390.631,40925.9833
390.8047,41195.1417
390.9784,41289.9333
391.152,40948.9417
391.3256,40921.125
391.4992,40768.0667
391.6728,41025.2
391.8464,41842.3833
392.0199,41644.5667
392.1934,41117.275
392.3669,41582.6
392.5403,42186.725
392.7138,42919.1667
392.8873,43291.7833
393.0607,42857.2667
393.2341,42792.1417
393.4074,42790.8667
393.5808,42250.5833
393.7542,42369.7083
393.9274,42283.1667
394.1007,42045.1167
394.274,43188.25
394.4472,43822.1
394.6205,44791.8917
394.7937,45558.8083
394.9668,45775.975
395.14,44837.9583
395.3131,42860.3333
395.4863,41993.5917
395.6594,41895.025
395.8325,41504.3083
396.0055,42098.4083
396.1786,42567.6
396.3516,42995.2417
396.5246,42046.0917
396.6975,41189.575
396.8705,41852.1833
397.0434,42891.6167
397.2163,42020.0833
397.3892,41699.2
397.5621,42312.725
397.735,43127.6917
397.9077,43899.4583
398.0806,43581.025
398.2534,45073.9167
398.4261,44707.2333
398.5989,43658.725
398.7716,43906.6083
398.9443,45293.9917
399.117,47502.6083
399.2896,47548.525
399.4623,45104.8
399.6349,44542.3833
399.8075,44462.3833
399.9801,42706.7667
400.1526,41883.925
400.3252,41508.7917
400.4977,41662.6417
400.6702,41929.5917
400.8427,40658.325
401.0151,40265.7583
401.1875,39613.2333
401.36,39489.9833
401.5323,39110.7167
401.7047,38854.825
401.877,39214.55
402.0494,39545.75
402.2216,40210.675
402.394,40127.9833
402.5662,40527.65
402.7385,42278.5417
402.9107,41886.8583
403.0829,40808.3833
403.2551,40358.725
403.4272,40008.45
403.5994,39890.5333
403.7715,40199.1667
403.9436,40475.6833
404.1156,40439.5833
