Timestamp,12/15/2023 11:54:29
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2511.1083
218.2508,2563.6667
218.442,2615.15
218.6332,2674.4833
218.8244,2729.5417
219.0156,2789.45
219.2067,2849.75
219.3979,2915.5
219.589,2979.8833
219.7801,3046.075
219.9712,3117.3833
220.1623,3188.9667
220.3533,3265.8583
220.5444,3343.5917
220.7354,3419.5583
220.9264,3500.5667
221.1174,3585.7417
221.3083,3674.425
221.4993,3758.975
221.6902,3844.2
221.8812,3937.7333
222.0721,4031.275
222.263,4128.0
222.4538,4230.1583
222.6447,4333.0417
222.8355,4438.4667
223.0264,4543.3083
223.2172,4651.5833
223.408,4765.3
223.5987,4880.075
223.7895,4994.2917
223.9802,5114.9333
224.1709,5236.0917
224.3616,5364.575
224.5524,5489.9583
224.743,5622.575
224.9337,5747.975
225.1243,5890.5333
225.315,6025.1
225.5056,6155.0917
225.6962,6300.4167
225.8867,6442.8417
226.0773,6588.1917
226.2678,6731.7083
226.4584,6886.975
226.6489,7038.9417
226.8394,7187.6583
227.0298,7347.3083
227.2203,7510.0833
227.4108,7689.7917
227.6012,7859.25
227.7916,8016.25
227.982,8191.3917
228.1723,8355.7667
228.3627,8536.1583
228.5531,8710.2583
228.7434,8883.2833
228.9337,9068.9917
229.124,9258.9083
229.3143,9444.3417
229.5045,9653.6833
229.6948,9849.9833
229.885,10061.9
230.0752,10272.3417
230.2654,10478.9583
230.4556,10690.7333
230.6457,10899.925
230.8358,11106.925
231.026,11314.275
231.2161,11530.425
231.4062,11744.5833
231.5963,11951.4
231.7863,12175.075
231.9764,12408.4
232.1664,12644.5917
232.3564,12885.2583
232.5464,13114.25
232.7364,13357.8583
232.9263,13587.5167
233.1163,13840.8833
233.3062,14093.0333
233.4961,14356.8917
233.686,14599.5417
233.8758,14828.3667
234.0657,15058.2
234.2555,15311.2417
234.4454,15567.675
234.6352,15821.7167
234.825,16070.9583
235.0147,16313.1167
235.2045,16560.2083
235.3942,16809.3417
235.5839,17058.9583
235.7737,17299.4
235.9633,17555.175
236.153,17820.5417
236.3427,18089.0167
236.5323,18343.9667
236.7219,18586.5417
236.9115,18805.075
237.1011,19043.4333
237.2907,19305.0417
237.4803,19564.6167
237.6698,19811.6583
237.8593,20064.8
238.0488,20314.6833
238.2383,20567.35
238.4278,20812.6333
238.6172,21083.1167
238.8066,21337.0167
238.9961,21589.025
239.1855,21855.8583
239.3748,22105.1917
239.5642,22346.4083
239.7536,22603.2083
239.9429,22854.875
240.1322,23076.0417
240.3215,23317.3667
240.5108,23560.4333
240.7001,23817.7333
240.8893,24051.025
241.0786,24288.4417
241.2677,24520.2417
241.457,24776.8
241.6461,24974.3667
241.8353,25184.4333
242.0244,25390.75
242.2136,25602.9583
242.4027,25817.225
242.5918,26027.775
242.7809,26222.325
242.9699,26341.425
243.159,26490.6917
243.348,26759.8083
243.537,27024.9917
243.726,27251.5417
243.915,27445.1417
244.1039,27635.875
244.2929,27749.475
244.4818,27840.3833
244.6707,28047.75
244.8596,28315.5583
245.0485,28558.8583
245.2373,28807.775
245.4262,29029.7167
245.615,29215.7583
245.8038,29377.8
245.9926,29578.4417
246.1814,29748.1083
246.3701,29764.4333
246.5589,29838.3333
246.7476,30034.6583
246.9363,30295.9167
247.1249,30510.9167
247.3136,30725.05
247.5023,30924.175
247.6909,31129.4667
247.8795,31304.5917
248.0681,31493.175
248.2567,31678.6833
248.4453,31847.3917
248.6338,32001.6083
248.8224,32041.975
249.0109,32000.4167
249.1994,32140.0083
249.3878,32362.1917
249.5763,32569.0667
249.7648,32748.5667
249.9532,32922.25
250.1416,33127.6083
250.33,33322.325
250.5183,33512.1583
250.7067,33647.975
250.8951,33773.9917
251.0834,33899.7083
251.2717,34018.25
251.46,34119.3
251.6483,34230.9417
251.8365,34273.4333
252.0247,34237.0917
252.213,34360.825
252.4012,34507.1583
252.5894,34701.2333
252.7775,34818.6833
252.9657,34927.3917
253.1538,35082.6833
253.3419,35194.9583
253.53,35278.325
253.7181,35373.3667
253.9062,35463.65
254.0942,35549.7083
254.2823,35603.0417
254.4703,35666.575
254.6583,35738.6
254.8463,35808.325
255.0342,35840.575
255.2222,35881.625
255.4101,35857.825
255.598,35838.2583
255.7859,35925.525
255.9738,36056.2083
256.1616,36178.2
256.3495,36313.8583
256.5373,36404.3667
256.7251,36554.15
256.9129,36635.4083
257.1006,36712.75
257.2884,36805.475
257.4761,36913.5083
257.6638,36963.7833
257.8515,36994.6917
258.0392,37031.325
258.2269,37061.3333
258.4146,37102.3917
258.6022,37137.25
258.7898,37140.7583
258.9774,37157.85
259.165,37207.7417
259.3525,37246.6083
259.5401,37256.3083
259.7276,37314.275
259.9151,37366.675
260.1026,37391.9333
260.2901,37462.9667
260.4776,37528.275
260.665,37630.2417
260.8524,37730.5333
261.0398,37816.8333
261.2272,37825.8417
261.4146,37829.85
261.6019,37868.3833
261.7893,37913.3167
261.9766,37937.6
262.1639,37982.2667
262.3512,37971.05
262.5384,37955.75
262.7257,37959.8333
262.9129,37976.7667
263.1001,37981.475
263.2873,38049.5583
263.4745,38062.9917
263.6617,37994.55
263.8488,38021.9417
264.0359,38035.5583
264.2231,38053.1667
264.4101,38068.9917
264.5972,38099.6583
264.7842,38110.6833
264.9713,38110.4917
265.1583,38100.8417
265.3453,38111.3083
265.5323,38143.2583
265.7193,38169.425
265.9062,38217.175
266.0931,38224.125
266.2801,38210.45
266.4669,38253.175
266.6538,38274.2167
266.8407,38312.3917
267.0276,38282.4917
267.2143,38258.1833
267.4012,38286.0
267.588,38226.7667
267.7747,38214.7083
267.9615,38223.4583
268.1482,38205.3417
268.3349,38220.3667
268.5217,38202.1083
268.7083,38155.3833
268.895,38144.4667
269.0817,38174.2167
269.2682,38156.6417
269.4549,38106.0333
269.6415,38033.15
269.8281,38018.0833
270.0146,38053.5
270.2012,38070.4917
270.3877,38082.5167
270.5742,38083.1417
270.7607,38078.5417
270.9472,38061.6083
271.1336,38051.6583
271.32,38028.6333
271.5065,38000.3417
271.6929,37996.5333
271.8792,38022.3833
272.0656,38022.875
272.252,38031.5583
272.4383,38035.7583
272.6246,38031.975
272.8109,38021.825
272.9972,38085.3
273.1835,38115.2667
273.3697,38145.425
273.5559,38159.4
273.7421,38165.0833
273.9283,38166.7
274.1145,38161.6667
274.3007,38177.1417
274.4868,38209.0167
274.6729,38272.025
274.859,38289.8333
275.0451,38294.9833
275.2311,38210.2583
275.4172,38247.4
275.6032,38277.9417
275.7892,38327.4917
275.9752,38330.6167
276.1612,38375.5583
276.3472,38350.5333
276.5331,38343.2583
276.719,38359.675
276.9049,38382.3917
277.0908,38365.0583
277.2767,38372.6417
277.4625,38396.5667
277.6484,38396.5
277.8342,38384.6083
278.02,38404.15
278.2057,38442.8333
278.3915,38512.725
278.5772,38532.6833
278.763,38511.4833
278.9487,38572.125
279.1343,38627.175
279.32,38628.625
279.5057,38605.025
279.6913,38534.95
279.877,38527.9167
280.0625,38551.175
280.2481,38516.0417
280.4337,38498.1417
280.6192,38570.05
280.8048,38629.1917
280.9903,38621.1417
281.1758,38591.3833
281.3612,38560.8667
281.5467,38572.2333
281.7321,38630.6917
281.9175,38670.125
282.1029,38681.45
282.2884,38703.275
282.4737,38671.825
282.6591,38645.6
282.8444,38669.9083
283.0297,38686.5333
283.215,38710.4417
283.4002,38734.2417
283.5855,38714.4167
283.7707,38644.5083
283.956,38650.9667
284.1412,38667.45
284.3264,38723.9333
284.5115,38793.6417
284.6967,38845.3833
284.8818,38834.8
285.0669,38805.0333
285.252,38828.0167
285.4371,38866.2333
285.6222,38860.5417
285.8072,38865.6
285.9922,38878.8667
286.1772,38926.5167
286.3622,38991.0833
286.5472,38974.2667
286.7321,38956.3417
286.9171,39016.225
287.102,39064.9833
287.2869,39132.5417
287.4717,39232.6167
287.6566,39261.9333
287.8415,39295.9
288.0263,39317.5167
288.2111,39271.0333
288.3959,39232.3
288.5806,39277.35
288.7654,39320.4667
288.9501,39455.6667
289.1348,39508.4417
289.3195,39543.0
289.5042,39590.3833
289.6889,39668.05
289.8735,39631.7
290.0581,39655.3167
290.2428,39625.1583
290.4273,39670.2333
290.6119,39763.3
290.7965,39794.8833
290.981,39844.7333
291.1655,39877.7167
291.35,39813.0583
291.5345,39802.5917
291.719,39843.1583
291.9034,39911.5333
292.0878,40003.7583
292.2722,40041.5417
292.4566,40038.5
292.641,40099.4167
292.8253,40142.5833
293.0096,40160.05
293.194,40229.2083
293.3783,40272.7667
293.5626,40341.8833
293.7468,40406.275
293.9311,40446.225
294.1153,40430.575
294.2995,40354.675
294.4837,40329.7333
294.6678,40319.6
294.852,40326.375
295.0361,40397.475
295.2202,40456.4333
295.4043,40542.2
295.5884,40568.8417
295.7725,40613.2417
295.9565,40635.1583
296.1405,40603.0417
296.3246,40616.4167
296.5085,40730.0167
296.6925,40839.3833
296.8764,40881.1917
297.0603,40900.5583
297.2443,40908.7583
297.4282,40911.9417
297.612,40905.1833
297.7959,40909.6917
297.9797,40933.15
298.1635,40918.7917
298.3474,41031.3833
298.5311,41139.3167
298.7149,41125.275
298.8987,41091.8667
299.0823,41100.525
299.2661,41088.9417
299.4498,41016.8083
299.6334,41061.0
299.8171,41127.4917
300.0007,41160.7083
300.1843,41208.625
300.368,41235.2333
300.5515,41249.3833
300.7351,41267.45
300.9186,41289.2417
301.1021,41291.0833
301.2857,41332.5333
301.4691,41364.2667
301.6526,41439.2667
301.8361,41435.0833
302.0195,41435.8917
302.2029,41463.1333
302.3863,41519.3583
302.5697,41505.825
302.753,41572.3667
302.9364,41658.1
303.1197,41748.8667
303.303,41781.4667
303.4863,41765.7
303.6696,41699.8833
303.8528,41675.6417
304.036,41689.9417
304.2192,41765.2083
304.4024,41792.5417
304.5856,41777.6333
304.7688,41816.3667
304.9519,41871.0333
305.135,41889.55
305.3181,41910.1
305.5012,41933.6833
305.6842,41995.6917
305.8673,42037.1917
306.0504,42027.0417
306.2333,41963.1833
306.4163,41991.0417
306.5993,41987.7
306.7822,42035.1583
306.9652,42089.9417
307.1481,42086.0333
307.331,42090.475
307.5139,42097.0833
307.6967,42081.65
307.8796,42095.8333
308.0624,42131.8667
308.2452,42099.55
308.428,42106.5583
308.6107,42154.675
308.7935,42144.5833
308.9762,42149.1417
309.1589,42181.4083
309.3416,42204.8417
309.5243,42215.5083
309.7069,42233.15
309.8896,42231.125
310.0721,42234.1167
310.2548,42265.9
310.4373,42319.275
310.6199,42390.6667
310.8024,42413.15
310.985,42420.7833
311.1674,42386.8583
311.3499,42342.5917
311.5324,42377.7167
311.7148,42465.8417
311.8973,42451.85
312.0797,42470.55
312.2621,42511.975
312.4445,42497.1083
312.6268,42498.85
312.8091,42544.5167
312.9915,42503.5
313.1738,42502.25
313.356,42478.4667
313.5383,42444.925
313.7206,42480.2667
313.9027,42464.1583
314.085,42488.7083
314.2672,42504.9083
314.4493,42519.675
314.6314,42578.6333
314.8136,42644.15
314.9957,42626.325
315.1778,42596.625
315.3598,42620.9
315.5419,42638.375
315.724,42650.4
315.9059,42651.3667
316.088,42659.6
316.2699,42747.325
316.4519,42802.3417
316.6338,42784.9
316.8157,42715.425
316.9977,42721.9917
317.1795,42819.35
317.3614,42880.4917
317.5432,42931.8667
317.7251,42938.85
317.9069,42830.3083
318.0887,42802.35
318.2704,42762.8667
318.4522,42825.3583
318.6339,42903.2333
318.8156,43034.4417
318.9973,43038.7167
319.179,43038.9833
319.3607,43086.3083
319.5423,43143.6167
319.7239,43157.275
319.9055,43151.175
320.0871,43176.6417
320.2687,43214.0833
320.4502,43240.7083
320.6317,43191.2
320.8132,43237.275
320.9947,43257.1167
321.1761,43274.2333
321.3576,43275.825
321.5391,43299.3667
321.7205,43344.3833
321.9019,43393.8167
322.0832,43367.4417
322.2646,43346.1167
322.4459,43351.3917
322.6272,43315.6333
322.8085,43286.1583
322.9898,43312.6333
323.1711,43327.85
323.3523,43337.3917
323.5335,43317.2417
323.7147,43433.6833
323.8959,43593.3167
324.0771,43669.4417
324.2582,43681.6
324.4393,43708.9917
324.6204,43760.5917
324.8015,43751.9667
324.9826,43820.0417
325.1637,43939.7667
325.3447,43948.8583
325.5257,43990.5833
325.7067,44008.6167
325.8877,43921.0833
326.0686,43889.6917
326.2496,43941.0083
326.4305,43898.8
326.6114,43957.675
326.7922,44014.4333
326.9731,44028.875
327.1539,44009.275
327.3347,44058.5417
327.5155,44112.7667
327.6963,44178.2833
327.8771,44189.4083
328.0578,44096.3667
328.2385,43984.7
328.4193,44010.8
328.5999,44010.025
328.7806,43996.1167
328.9613,44080.5
329.1419,44115.7583
329.3225,44190.6667
329.5031,44189.575
329.6837,44180.875
329.8642,44160.4083
330.0447,44188.8833
330.2252,44105.1583
330.4057,44039.4583
330.5862,43976.85
330.7667,44000.9917
330.9471,44083.5167
331.1275,44195.0167
331.3079,44224.7167
331.4883,44301.2167
331.6687,44310.4333
331.849,44195.5583
332.0293,44099.9417
332.2096,44021.1167
332.3899,44042.4667
332.5702,44149.0917
332.7504,44203.9583
332.9306,44259.5583
333.1108,44217.975
333.291,44163.6333
333.4712,44119.125
333.6514,44106.7167
333.8315,44125.8833
334.0116,44148.75
334.1917,44209.1333
334.3717,44300.2333
334.5518,44351.525
334.7318,44290.6667
334.9119,44206.1083
335.0918,44275.625
335.2718,44356.65
335.4518,44384.1083
335.6317,44434.35
335.8116,44414.225
335.9915,44210.475
336.1714,44072.7167
336.3513,44157.7167
336.5311,44241.9167
336.7109,44283.4583
336.8907,44257.2333
337.0705,44095.9167
337.2502,43941.325
337.43,43964.275
337.6097,43997.4083
337.7894,43991.4667
337.9691,43950.5917
338.1488,44007.1083
338.3284,44072.1083
338.508,44211.9583
338.6877,44314.8417
338.8672,44302.425
339.0468,44252.925
339.2263,44153.1083
339.4059,44426.15
339.5854,44739.175
339.7649,44450.725
339.9443,44359.6083
340.1238,44316.6083
340.3032,44271.8
340.4826,44260.8167
340.662,44148.8083
340.8414,44045.4917
341.0207,44066.2583
341.2001,44086.9083
341.3794,44010.5833
341.5587,44073.1833
341.738,44151.2
341.9172,44219.1
342.0965,44229.65
342.2757,44072.3
342.4549,43924.25
342.6341,43937.5
342.8132,43990.9417
342.9923,44230.775
343.1715,44337.4833
343.3506,44252.2
343.5296,44112.9417
343.7087,43996.5333
343.8878,43876.1333
344.0668,43738.8833
344.2458,43707.5833
344.4248,43649.6083
344.6037,43678.5417
344.7827,43770.9
344.9616,43827.5
345.1405,43860.275
345.3194,43821.2417
345.4982,43813.0
345.6771,43728.9833
345.8559,43669.8833
346.0347,43608.3667
346.2135,43589.8917
346.3923,43644.2417
346.571,43580.6417
346.7498,43587.0333
346.9285,43697.2333
347.1071,43641.9167
347.2859,43492.1917
347.4645,43446.3583
347.6431,43445.325
347.8217,43540.325
348.0003,43506.775
348.1789,43504.1667
348.3574,43441.6667
348.5359,43391.6667
348.7145,43384.225
348.893,43341.8917
349.0714,43277.2167
349.2499,43187.2833
349.4283,43133.7083
349.6068,43005.8167
349.7852,42985.6
349.9635,43137.6333
350.1419,43165.875
350.3202,43181.2417
350.4985,43067.1083
350.6768,42972.2417
350.8551,42942.2583
351.0334,42856.2583
351.2116,42801.3583
351.3898,42737.075
351.568,42711.8167
351.7462,42819.075
351.9243,42780.5833
352.1025,42654.8
352.2806,42524.5083
352.4587,42410.475
352.6368,42335.575
352.8148,42359.3417
352.9929,42394.8
353.1709,42432.9083
353.3489,42443.375
353.5268,42419.95
353.7048,42347.9667
353.8828,42352.5083
354.0607,42263.425
354.2386,42235.25
354.4165,42245.025
354.5943,42201.7083
354.7722,42172.625
354.95,42266.5417
355.1278,42234.9417
355.3056,42052.35
355.4833,41873.1
355.6611,41786.1167
355.8388,41664.675
356.0165,41644.1417
356.1942,41718.6333
356.3719,41765.375
356.5495,41540.4833
356.7271,41480.0083
356.9047,41382.175
357.0823,41326.0
357.2599,41425.55
357.4374,41409.15
357.6149,41338.2667
357.7924,41209.5
357.9699,41109.35
358.1474,40928.0667
358.3248,40839.8917
358.5023,40765.7833
358.6797,40640.5833
358.8571,40660.1083
359.0344,40729.5167
359.2118,40767.9667
359.3891,40777.3
359.5664,40753.6917
359.7437,40782.075
359.9209,40769.4583
360.0982,40641.8083
360.2754,40400.5667
360.4526,40379.825
360.6298,40330.9333
360.807,40215.5083
360.9841,40151.7667
361.1613,40284.825
361.3383,40499.9167
361.5154,40514.525
361.6925,40505.0083
361.8695,40261.8583
362.0466,40152.75
362.2236,40108.3333
362.4005,40014.1917
362.5775,39952.0417
362.7545,39933.3
362.9314,39790.2
363.1083,39645.55
363.2852,40012.6167
363.462,39925.0417
363.6389,39841.6167
363.8157,39746.1833
363.9925,39625.6
364.1693,39498.8667
364.346,39328.7333
364.5228,39333.925
364.6996,39445.175
364.8762,39404.2833
365.0529,39527.7167
365.2296,39788.85
365.4062,39687.1
365.5829,39684.5083
365.7595,39738.4583
365.9361,39674.0833
366.1126,39653.925
366.2892,40507.025
366.4657,41572.875
366.6422,41689.8833
366.8186,41082.825
366.9951,40910.1583
367.1716,40455.4333
367.348,41197.0
367.5244,41300.5917
367.7008,40589.2417
367.8772,40021.6583
368.0535,40124.0083
368.2298,41549.7083
368.4061,42392.0
368.5824,41491.8
368.7586,40987.8167
368.9349,40652.8333
369.1111,39871.5167
369.2873,39385.5167
369.4635,39306.65
369.6396,39192.6333
369.8158,39277.4917
369.9919,39893.6417
370.168,40703.2333
370.3441,40372.9167
370.5202,39525.6917
370.6962,38981.1583
370.8722,38670.6583
371.0482,38687.1333
371.2242,38988.6
371.4002,39539.8833
371.5761,39586.9417
371.752,39304.9417
371.9279,39097.7667
372.1038,38927.925
372.2796,38812.3417
372.4555,38981.1583
372.6313,39049.5
372.8071,38806.825
372.9829,38860.5917
373.1586,39070.9417
373.3344,38746.2833
373.5101,38302.7417
373.6858,38243.375
373.8615,38274.7667
374.0371,38654.0417
374.2127,39010.0083
374.3884,38629.425
374.564,38346.4917
374.7395,38200.75
374.9151,38064.85
375.0906,38773.6
375.2661,39378.9583
375.4416,39172.775
375.6171,39313.85
375.7925,39157.4
375.968,39109.45
376.1434,39018.6667
376.3188,38994.8417
376.4941,39036.7417
376.6695,39060.0583
376.8448,39228.0583
377.0201,39459.2083
377.1954,39718.225
377.3707,39690.5417
377.5459,40012.5917
377.7212,40582.1917
377.8964,41441.5583
378.0715,41595.2167
378.2467,41367.1833
378.4218,40979.2833
378.597,40160.3833
378.7721,39959.7167
378.9472,39944.3417
379.1222,41341.3167
379.2973,41409.5
379.4723,41900.8167
379.6473,44072.5833
379.8223,44141.0583
379.9972,42598.95
380.1722,42105.6417
380.3471,42122.65
380.522,40890.6833
380.6969,40324.8083
380.8717,40605.1167
381.0466,40312.65
381.2214,40802.6583
381.3962,40773.7917
381.571,40206.8833
381.7457,39987.375
381.9204,40061.0
382.0952,39628.4333
382.2699,40215.2083
382.4445,40545.75
382.6192,40870.4667
382.7938,41354.65
382.9685,41762.4667
383.1431,41274.8333
383.3176,40283.8333
383.4922,39913.5
383.6667,40255.35
383.8412,39845.6083
384.0157,39665.975
384.1902,40060.0667
384.3646,40176.75
384.5391,40428.8333
384.7134,41233.2583
384.8878,42857.4667
385.0622,43439.8667
385.2365,42098.3833
385.4109,41206.725
385.5852,40886.6917
385.7594,42074.9333
385.9337,43892.1833
386.1079,44951.2417
386.2822,46411.8667
386.4564,45661.6833
386.6306,43949.8167
386.8047,44531.0667
386.9789,45263.95
387.153,46554.6833
387.3271,46295.9417
387.5012,44832.5667
387.6752,44973.0083
387.8492,45774.9083
388.0233,45096.0417
388.1972,43323.0833
388.3712,43209.6333
388.5452,43321.6833
388.7191,43934.375
388.893,46348.2833
389.0669,45358.7167
389.2408,42543.05
389.4146,41301.85
389.5884,40460.7
389.7623,40577.05
389.9361,40596.0667
390.1098,40486.9417
390.2835,40532.3
390.4573,40353.2833
390.631,40298.3833
390.8047,40779.4833
390.9784,41082.8333
391.152,40878.1083
391.3256,40953.6917
391.4992,40814.1167
391.6728,40949.3833
391.8464,41685.0
392.0199,41340.025
392.1934,40651.4583
392.3669,41066.475
392.5403,41598.9167
392.7138,42069.6833
392.8873,42159.45
393.0607,41423.5833
393.2341,41018.4833
393.4074,40840.2583
393.5808,40359.125
393.7542,40678.8333
393.9274,41035.6333
394.1007,41009.8417
394.274,42260.1083
394.4472,42860.6
394.6205,44108.7417
394.7937,45021.925
394.9668,45398.125
395.14,44839.2417
395.3131,42901.375
395.4863,42127.2083
395.6594,41963.2833
395.8325,41621.175
396.0055,42177.7
396.1786,42133.225
396.3516,42341.025
396.5246,41231.2167
396.6975,39953.6667
396.8705,40066.2583
397.0434,41220.0083
397.2163,40679.075
397.3892,40690.125
397.5621,41623.6917
397.735,42780.1583
397.9077,43943.775
398.0806,44018.9417
398.2534,45325.575
398.4261,45223.9583
398.5989,44136.175
398.7716,44500.975
398.9443,45745.8167
399.117,48028.5167
399.2896,48355.85
399.4623,46052.85
399.6349,45255.775
399.8075,45182.7583
399.9801,43708.15
400.1526,43061.4333
400.3252,42797.4667
400.4977,42673.8167
400.6702,42863.2
400.8427,41858.35
401.0151,41607.9917
401.1875,41065.0917
401.36,41030.2083
401.5323,40767.5
401.7047,40471.3083
401.877,40786.625
402.0494,41205.35
402.2216,41866.3083
402.394,41841.2917
402.5662,42065.725
402.7385,43883.6833
402.9107,43671.35
403.0829,42315.9
403.2551,41680.3167
403.4272,41212.7583
403.5994,41265.6333
403.7715,41874.8583
403.9436,42389.9417
404.1156,42250.425
