Timestamp,12/15/2023 16:43:58
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2415.4
218.2508,2469.225
218.442,2520.2083
218.6332,2576.6833
218.8244,2631.1417
219.0156,2685.6333
219.2067,2746.7333
219.3979,2808.7083
219.589,2871.9417
219.7801,2938.8083
219.9712,3005.8333
220.1623,3075.5333
220.3533,3148.25
220.5444,3224.1833
220.7354,3299.7833
220.9264,3375.1667
221.1174,3459.1333
221.3083,3542.8
221.4993,3624.5083
221.6902,3707.0083
221.8812,3799.0833
222.0721,3890.575
222.263,3985.5083
222.4538,4082.825
222.6447,4181.7083
222.8355,4281.225
223.0264,4385.725
223.2172,4488.1083
223.408,4598.2
223.5987,4710.9
223.7895,4819.5333
223.9802,4940.2833
224.1709,5057.9417
224.3616,5182.2417
224.5524,5302.7667
224.743,5430.0083
224.9337,5551.1083
225.1243,5689.375
225.315,5820.5667
225.5056,5949.75
225.6962,6085.6667
225.8867,6225.8167
226.0773,6365.6
226.2678,6507.1083
226.4584,6651.5917
226.6489,6804.6167
226.8394,6942.1
227.0298,7098.5
227.2203,7258.1667
227.4108,7426.7
227.6012,7586.875
227.7916,7744.725
227.982,7913.1083
228.1723,8075.15
228.3627,8243.3333
228.5531,8411.6
228.7434,8579.9917
228.9337,8758.1
229.124,8943.025
229.3143,9122.7167
229.5045,9320.225
229.6948,9516.525
229.885,9715.5167
230.0752,9921.8917
230.2654,10122.6583
230.4556,10326.075
230.6457,10528.7583
230.8358,10731.225
231.026,10929.7167
231.2161,11133.7583
231.4062,11339.8833
231.5963,11541.0417
231.7863,11759.3
231.9764,11985.2833
232.1664,12206.7833
232.3564,12443.875
232.5464,12665.4417
232.7364,12899.7833
232.9263,13123.2667
233.1163,13360.15
233.3062,13607.45
233.4961,13867.725
233.686,14101.4917
233.8758,14320.8167
234.0657,14539.7583
234.2555,14792.2417
234.4454,15038.1333
234.6352,15276.0333
234.825,15519.325
235.0147,15755.1917
235.2045,15988.0167
235.3942,16230.375
235.5839,16473.3417
235.7737,16710.65
235.9633,16939.1167
236.153,17199.3083
236.3427,17454.0583
236.5323,17702.2417
236.7219,17939.3917
236.9115,18148.2917
237.1011,18378.7167
237.2907,18628.825
237.4803,18879.5
237.6698,19111.7083
237.8593,19358.4
238.0488,19596.625
238.2383,19837.6167
238.4278,20082.25
238.6172,20339.6167
238.8066,20589.15
238.9961,20830.025
239.1855,21083.2083
239.3748,21330.175
239.5642,21561.0667
239.7536,21801.1333
239.9429,22034.825
240.1322,22256.0
240.3215,22480.2417
240.5108,22721.8083
240.7001,22963.075
240.8893,23198.425
241.0786,23421.9833
241.2677,23642.3417
241.457,23888.9167
241.6461,24074.3083
241.8353,24271.825
242.0244,24479.4417
242.2136,24673.0667
242.4027,24889.3833
242.5918,25092.0417
242.7809,25283.8917
242.9699,25396.1167
243.159,25528.675
243.348,25789.35
243.537,26051.9583
243.726,26258.8667
243.915,26443.825
244.1039,26630.9333
244.2929,26735.975
244.4818,26826.35
244.6707,27027.575
244.8596,27281.2667
245.0485,27522.0583
245.2373,27747.8083
245.4262,27959.3583
245.615,28141.4083
245.8038,28295.4167
245.9926,28484.7
246.1814,28656.1
246.3701,28669.2583
246.5589,28723.8917
246.7476,28918.3333
246.9363,29183.3
247.1249,29394.8667
247.3136,29590.3333
247.5023,29774.9667
247.6909,29981.7833
247.8795,30145.0417
248.0681,30331.4
248.2567,30502.4083
248.4453,30665.6167
248.6338,30819.4917
248.8224,30872.2667
249.0109,30811.8417
249.1994,30944.2167
249.3878,31162.0167
249.5763,31366.2083
249.7648,31535.7
249.9532,31700.1167
250.1416,31899.2833
250.33,32088.225
250.5183,32269.9167
250.7067,32399.4333
250.8951,32522.35
251.0834,32639.6083
251.2717,32759.85
251.46,32858.4
251.6483,32957.6583
251.8365,33000.5167
252.0247,32963.2083
252.213,33069.7917
252.4012,33216.1333
252.5894,33411.5417
252.7775,33523.3
252.9657,33630.7333
253.1538,33784.05
253.3419,33888.3417
253.53,33961.3167
253.7181,34056.45
253.9062,34149.775
254.0942,34232.6667
254.2823,34287.6833
254.4703,34343.15
254.6583,34412.3083
254.8463,34484.6
255.0342,34507.95
255.2222,34540.975
255.4101,34529.725
255.598,34492.4167
255.7859,34582.525
255.9738,34708.6333
256.1616,34835.4583
256.3495,34976.0667
256.5373,35062.7667
256.7251,35218.2333
256.9129,35293.6333
257.1006,35356.275
257.2884,35448.075
257.4761,35549.425
257.6638,35607.4833
257.8515,35627.4
258.0392,35672.3583
258.2269,35705.8833
258.4146,35723.7167
258.6022,35774.8
258.7898,35767.2333
258.9774,35789.3917
259.165,35830.7167
259.3525,35876.3833
259.5401,35885.5167
259.7276,35953.1417
259.9151,36015.2917
260.1026,36038.1667
260.2901,36095.1417
260.4776,36141.1917
260.665,36257.4583
260.8524,36342.5333
261.0398,36420.6667
261.2272,36456.1583
261.4146,36450.5167
261.6019,36492.6833
261.7893,36536.3917
261.9766,36564.775
262.1639,36605.0667
262.3512,36590.7083
262.5384,36589.5583
262.7257,36583.2917
262.9129,36601.575
263.1001,36605.875
263.2873,36668.7333
263.4745,36693.9667
263.6617,36625.7083
263.8488,36645.5333
264.0359,36676.0667
264.2231,36677.675
264.4101,36700.75
264.5972,36712.5167
264.7842,36734.1333
264.9713,36743.125
265.1583,36732.3417
265.3453,36741.0167
265.5323,36771.1833
265.7193,36790.4667
265.9062,36839.8333
266.0931,36850.4583
266.2801,36842.6083
266.4669,36887.6333
266.6538,36920.9417
266.8407,36962.425
267.0276,36932.3667
267.2143,36910.1917
267.4012,36929.2833
267.588,36879.5917
267.7747,36880.8583
267.9615,36883.0333
268.1482,36872.1333
268.3349,36882.2333
268.5217,36871.3667
268.7083,36828.0333
268.895,36823.1
269.0817,36848.2083
269.2682,36849.625
269.4549,36796.3167
269.6415,36707.1917
269.8281,36693.1083
270.0146,36734.0833
270.2012,36758.2583
270.3877,36778.55
270.5742,36775.3833
270.7607,36770.125
270.9472,36759.9333
271.1336,36752.35
271.32,36722.9417
271.5065,36705.6833
271.6929,36700.5
271.8792,36728.1333
272.0656,36730.6583
272.252,36748.4083
272.4383,36756.55
272.6246,36738.925
272.8109,36739.0
272.9972,36795.375
273.1835,36835.3583
273.3697,36865.1333
273.5559,36889.5333
273.7421,36890.8
273.9283,36894.2417
274.1145,36900.0083
274.3007,36903.525
274.4868,36942.2583
274.6729,37005.1167
274.859,37019.925
275.0451,37031.5583
275.2311,36956.2167
275.4172,36991.8167
275.6032,37023.575
275.7892,37074.3167
275.9752,37094.2417
276.1612,37129.1333
276.3472,37111.15
276.5331,37105.7917
276.719,37125.625
276.9049,37143.4167
277.0908,37121.6583
277.2767,37133.9917
277.4625,37167.4167
277.6484,37170.4083
277.8342,37158.25
278.02,37181.75
278.2057,37229.2917
278.3915,37293.8667
278.5772,37316.025
278.763,37285.1333
278.9487,37356.0167
279.1343,37416.2083
279.32,37420.825
279.5057,37401.9583
279.6913,37326.1417
279.877,37330.8167
280.0625,37338.525
280.2481,37317.1833
280.4337,37298.7167
280.6192,37363.1583
280.8048,37425.775
280.9903,37412.7917
281.1758,37397.3167
281.3612,37367.975
281.5467,37385.8
281.7321,37446.8667
281.9175,37480.4583
282.1029,37494.675
282.2884,37531.425
282.4737,37492.275
282.6591,37473.475
282.8444,37498.6917
283.0297,37517.4667
283.215,37548.1667
283.4002,37559.4833
283.5855,37549.0417
283.7707,37478.65
283.956,37475.45
284.1412,37503.6667
284.3264,37552.7417
284.5115,37629.15
284.6967,37688.7583
284.8818,37669.5583
285.0669,37646.025
285.252,37677.3583
285.4371,37718.6417
285.6222,37717.6
285.8072,37713.075
285.9922,37721.5417
286.1772,37776.95
286.3622,37846.5667
286.5472,37830.6583
286.7321,37800.1083
286.9171,37874.5417
287.102,37921.6333
287.2869,37994.9583
287.4717,38096.2
287.6566,38127.5917
287.8415,38155.975
288.0263,38187.2083
288.2111,38143.1917
288.3959,38102.5833
288.5806,38143.5583
288.7654,38195.1083
288.9501,38326.525
289.1348,38383.6917
289.3195,38417.525
289.5042,38474.425
289.6889,38554.725
289.8735,38520.425
290.0581,38533.1583
290.2428,38505.475
290.4273,38550.1167
290.6119,38642.1167
290.7965,38676.1667
290.981,38713.2083
291.1655,38749.5167
291.35,38697.8417
291.5345,38679.6833
291.719,38733.0833
291.9034,38783.7
292.0878,38881.0167
292.2722,38914.875
292.4566,38915.725
292.641,38982.0917
292.8253,39026.2667
293.0096,39036.7333
293.194,39101.8
293.3783,39150.2583
293.5626,39225.7417
293.7468,39276.875
293.9311,39324.5333
294.1153,39307.6417
294.2995,39227.1667
294.4837,39201.3167
294.6678,39200.4417
294.852,39220.7333
295.0361,39285.3083
295.2202,39343.775
295.4043,39416.475
295.5884,39446.5167
295.7725,39484.0583
295.9565,39509.3
296.1405,39477.775
296.3246,39491.7667
296.5085,39604.0417
296.6925,39709.3083
296.8764,39746.925
297.0603,39768.0
297.2443,39783.5583
297.4282,39774.9667
297.612,39767.8917
297.7959,39756.4583
297.9797,39774.625
298.1635,39768.0167
298.3474,39880.275
298.5311,39970.3167
298.7149,39962.15
298.8987,39930.8667
299.0823,39945.7333
299.2661,39925.175
299.4498,39868.125
299.6334,39904.1833
299.8171,39980.7917
300.0007,40007.2667
300.1843,40036.4083
300.368,40064.4917
300.5515,40085.2917
300.7351,40109.7833
300.9186,40138.6
301.1021,40138.4667
301.2857,40185.225
301.4691,40230.75
301.6526,40293.1917
301.8361,40289.3083
302.0195,40288.5583
302.2029,40312.725
302.3863,40362.2083
302.5697,40354.6083
302.753,40414.4583
302.9364,40496.2667
303.1197,40597.7417
303.303,40618.8167
303.4863,40607.3167
303.6696,40537.7
303.8528,40512.2917
304.036,40528.6083
304.2192,40593.7167
304.4024,40628.825
304.5856,40621.5417
304.7688,40648.5417
304.9519,40703.025
305.135,40720.3167
305.3181,40745.1083
305.5012,40768.7
305.6842,40825.3583
305.8673,40876.5667
306.0504,40849.8
306.2333,40788.1417
306.4163,40819.4083
306.5993,40817.1667
306.7822,40871.8417
306.9652,40923.0333
307.1481,40912.3333
307.331,40913.7917
307.5139,40917.9333
307.6967,40910.5917
307.8796,40925.5167
308.0624,40954.9
308.2452,40933.4333
308.428,40922.3333
308.6107,40957.5417
308.7935,40962.5667
308.9762,40973.05
309.1589,41003.025
309.3416,41022.6333
309.5243,41025.7917
309.7069,41046.3167
309.8896,41047.2
310.0721,41042.65
310.2548,41085.2917
310.4373,41108.4
310.6199,41168.05
310.8024,41170.6083
310.985,41196.6333
311.1674,41152.5833
311.3499,41102.8417
311.5324,41150.475
311.7148,41232.3917
311.8973,41214.5333
312.0797,41232.7333
312.2621,41275.7917
312.4445,41255.65
312.6268,41248.8167
312.8091,41288.45
312.9915,41239.7833
313.1738,41236.7833
313.356,41213.825
313.5383,41191.75
313.7206,41217.6333
313.9027,41182.725
314.085,41200.8917
314.2672,41238.1
314.4493,41273.8417
314.6314,41319.025
314.8136,41372.9667
314.9957,41332.8417
315.1778,41304.375
315.3598,41327.1833
315.5419,41374.4417
315.724,41394.1167
315.9059,41404.425
316.088,41402.8833
316.2699,41474.275
316.4519,41503.3417
316.6338,41466.0417
316.8157,41384.0417
316.9977,41387.7
317.1795,41443.85
317.3614,41525.2167
317.5432,41566.075
317.7251,41584.3333
317.9069,41501.5917
318.0887,41487.25
318.2704,41444.6167
318.4522,41481.125
318.6339,41528.075
318.8156,41636.2833
318.9973,41621.225
319.179,41669.3333
319.3607,41719.5083
319.5423,41771.5167
319.7239,41788.8083
319.9055,41750.0833
320.0871,41769.0333
320.2687,41789.1
320.4502,41785.0083
320.6317,41724.775
320.8132,41772.1917
320.9947,41820.775
321.1761,41857.8
321.3576,41864.9083
321.5391,41868.3917
321.7205,41906.1583
321.9019,41920.725
322.0832,41907.45
322.2646,41897.6917
322.4459,41890.5833
322.6272,41888.1583
322.8085,41885.975
322.9898,41900.4
323.1711,41880.1083
323.3523,41865.3
323.5335,41853.6417
323.7147,41949.875
323.8959,42082.6083
324.0771,42125.55
324.2582,42118.9083
324.4393,42148.75
324.6204,42183.525
324.8015,42205.1917
324.9826,42284.925
325.1637,42389.0667
325.3447,42382.3167
325.5257,42377.3083
325.7067,42351.1917
325.8877,42230.7167
326.0686,42177.3917
326.2496,42224.8333
326.4305,42208.6583
326.6114,42257.35
326.7922,42300.5833
326.9731,42338.075
327.1539,42353.0333
327.3347,42386.9333
327.5155,42426.65
327.6963,42508.1833
327.8771,42530.075
328.0578,42447.3333
328.2385,42327.2833
328.4193,42336.1333
328.5999,42350.7667
328.7806,42334.8833
328.9613,42375.7083
329.1419,42374.5167
329.3225,42412.2667
329.5031,42389.625
329.6837,42366.0083
329.8642,42343.05
330.0447,42328.4417
330.2252,42307.225
330.4057,42273.4167
330.5862,42267.4
330.7667,42287.6583
330.9471,42313.025
331.1275,42400.2833
331.3079,42441.6667
331.4883,42534.3833
331.6687,42543.8917
331.849,42398.9333
332.0293,42310.2417
332.2096,42285.8333
332.3899,42310.1917
332.5702,42363.575
332.7504,42432.7417
332.9306,42492.775
333.1108,42441.7333
333.291,42366.525
333.4712,42369.5583
333.6514,42406.775
333.8315,42395.8667
334.0116,42392.6083
334.1917,42444.0667
334.3717,42505.775
334.5518,42527.4167
334.7318,42467.1917
334.9119,42450.725
335.0918,42485.125
335.2718,42518.025
335.4518,42530.1417
335.6317,42544.0833
335.8116,42617.75
335.9915,42577.35
336.1714,42454.8083
336.3513,42424.775
336.5311,42460.5167
336.7109,42534.0917
336.8907,42571.0
337.0705,42432.3667
337.2502,42284.675
337.43,42232.7917
337.6097,42166.9167
337.7894,42172.3333
337.9691,42194.575
338.1488,42234.5583
338.3284,42275.475
338.508,42365.9083
338.6877,42453.675
338.8672,42447.625
339.0468,42395.4167
339.2263,42351.3917
339.4059,42597.675
339.5854,42928.8667
339.7649,42587.3
339.9443,42387.2417
340.1238,42323.925
340.3032,42336.9
340.4826,42346.85
340.662,42259.4417
340.8414,42175.1
341.0207,42192.3167
341.2001,42204.6083
341.3794,42192.175
341.5587,42257.4833
341.738,42282.25
341.9172,42276.625
342.0965,42265.0167
342.2757,42183.7333
342.4549,42016.0417
342.6341,42042.375
342.8132,42052.125
342.9923,42221.65
343.1715,42362.9917
343.3506,42363.4083
343.5296,42146.85
343.7087,42051.7917
343.8878,41997.4833
344.0668,42007.775
344.2458,42008.2083
344.4248,41926.0417
344.6037,41898.5167
344.7827,41926.3583
344.9616,41896.475
345.1405,41898.6917
345.3194,41897.7667
345.4982,41842.0417
345.6771,41792.6083
345.8559,41775.2417
346.0347,41774.9667
346.2135,41737.5833
346.3923,41721.8417
346.571,41664.0
346.7498,41628.3583
346.9285,41697.1583
347.1071,41644.65
347.2859,41550.0583
347.4645,41595.225
347.6431,41642.975
347.8217,41641.5333
348.0003,41562.6833
348.1789,41543.4667
348.3574,41532.1
348.5359,41467.3167
348.7145,41392.6083
348.893,41415.35
349.0714,41416.3583
349.2499,41328.1417
349.4283,41236.5583
349.6068,41150.8667
349.7852,41112.1333
349.9635,41135.575
350.1419,41121.1917
350.3202,41069.9083
350.4985,40981.7083
350.6768,40907.4417
350.8551,40865.8667
351.0334,40855.8667
351.2116,40819.525
351.3898,40825.3667
351.568,40765.7917
351.7462,40750.9417
351.9243,40712.2083
352.1025,40639.2333
352.2806,40575.6583
352.4587,40559.5167
352.6368,40512.2583
352.8148,40426.6917
352.9929,40371.3917
353.1709,40402.3917
353.3489,40399.9083
353.5268,40332.825
353.7048,40263.9667
353.8828,40227.0167
354.0607,40154.6917
354.2386,40140.4167
354.4165,40107.2583
354.5943,40054.325
354.7722,40047.3667
354.95,40110.7083
355.1278,40102.2583
355.3056,39988.3583
355.4833,39840.3083
355.6611,39705.2833
355.8388,39605.5833
356.0165,39571.775
356.1942,39612.8417
356.3719,39680.2917
356.5495,39633.075
356.7271,39572.4167
356.9047,39546.9
357.0823,39532.2333
357.2599,39543.45
357.4374,39476.0583
357.6149,39356.875
357.7924,39246.8
357.9699,39242.6917
358.1474,39203.575
358.3248,39086.175
358.5023,39048.075
358.6797,38953.5917
358.8571,38881.9833
359.0344,38831.2
359.2118,38740.4583
359.3891,38749.4583
359.5664,38643.3417
359.7437,38601.2417
359.9209,38567.0417
360.0982,38461.5167
360.2754,38316.475
360.4526,38370.0417
360.6298,38345.625
360.807,38295.9417
360.9841,38276.6167
361.1613,38309.5167
361.3383,38534.4583
361.5154,38475.7917
361.6925,38488.7333
361.8695,38395.45
362.0466,38277.4667
362.2236,38090.075
362.4005,37958.2083
362.5775,37769.2083
362.7545,37668.8667
362.9314,37562.2833
363.1083,37623.425
363.2852,38018.45
363.462,38000.975
363.6389,37809.35
363.8157,37607.7833
363.9925,37394.375
364.1693,37274.125
364.346,37173.3917
364.5228,37240.6167
364.6996,37416.925
364.8762,37418.2417
365.0529,37454.6833
365.2296,37584.15
365.4062,37450.025
365.5829,37364.725
365.7595,37348.5667
365.9361,37298.925
366.1126,37205.3417
366.2892,38015.8583
366.4657,39183.7167
366.6422,39509.9083
366.8186,38722.1833
366.9951,38603.5667
367.1716,38007.6167
367.348,38625.05
367.5244,39015.375
367.7008,38276.5583
367.8772,37757.6417
368.0535,37717.2167
368.2298,39185.4167
368.4061,40132.5167
368.5824,39440.475
368.7586,38723.75
368.9349,38310.9667
369.1111,37453.2667
369.2873,36885.6
369.4635,36816.1083
369.6396,36763.3
369.8158,36784.5167
369.9919,37288.0333
370.168,38116.5
370.3441,38099.8833
370.5202,37291.65
370.6962,36742.5833
370.8722,36435.2917
371.0482,36375.075
371.2242,36510.3667
371.4002,36906.2583
371.5761,37018.575
371.752,36751.0417
371.9279,36784.8083
372.1038,36853.125
372.2796,36716.125
372.4555,36638.975
372.6313,36639.375
372.8071,36440.525
372.9829,36368.075
373.1586,36643.6083
373.3344,36675.9083
373.5101,36347.25
373.6858,36294.1917
373.8615,36129.8917
374.0371,36262.725
374.2127,36620.7583
374.3884,36401.6083
374.564,36188.7917
374.7395,36103.85
374.9151,36091.325
375.0906,36570.4
375.2661,37075.4417
375.4416,36624.2583
375.6171,36592.8
375.7925,36684.475
375.968,36750.8083
376.1434,36608.7917
376.3188,36562.5083
376.4941,36549.9
376.6695,36621.1167
376.8448,36734.6
377.0201,36949.8833
377.1954,37147.0417
377.3707,36942.6333
377.5459,37181.3833
377.7212,37666.3
377.8964,38508.05
378.0715,38699.1417
378.2467,38340.6417
378.4218,37898.5667
378.597,37180.2
378.7721,37133.9917
378.9472,37195.3667
379.1222,38541.0833
379.2973,38853.125
379.4723,39213.975
379.6473,41194.0
379.8223,41945.0583
379.9972,40159.0667
380.1722,39189.9667
380.3471,39072.45
380.522,37935.0333
380.6969,37344.3167
380.8717,37557.3583
381.0466,37303.2917
381.2214,37714.3333
381.3962,38091.8583
381.571,37619.625
381.7457,37343.475
381.9204,37398.4417
382.0952,37239.225
382.2699,37539.3
382.4445,38112.1583
382.6192,38546.1167
382.7938,39026.9833
382.9685,39469.3333
383.1431,38998.6417
383.3176,38066.325
383.4922,37498.575
383.6667,37823.775
383.8412,37630.675
384.0157,37381.975
384.1902,37547.0667
384.3646,37479.1
384.5391,37495.7167
384.7134,38228.7333
384.8878,39700.4583
385.0622,40761.8333
385.2365,39320.2333
385.4109,38136.2917
385.5852,37854.9833
385.7594,38937.5083
385.9337,41305.6833
386.1079,42341.2417
386.2822,43388.8667
386.4564,42836.8
386.6306,40624.025
386.8047,41094.175
386.9789,42010.1917
387.153,43604.6333
387.3271,43830.225
387.5012,41559.0417
387.6752,41514.5167
387.8492,42456.625
388.0233,42312.3667
388.1972,40281.325
388.3712,39971.65
388.5452,40008.8417
388.7191,40841.3
388.893,43162.95
389.0669,42784.0
389.2408,39234.8917
389.4146,37611.8333
389.5884,36737.7583
389.7623,36817.825
389.9361,37132.175
390.1098,36910.5833
390.2835,36982.1
390.4573,36892.75
390.631,36913.4917
390.8047,37137.9833
390.9784,37352.325
391.152,36990.5333
391.3256,36907.625
391.4992,36803.1417
391.6728,36910.2667
391.8464,37761.4167
392.0199,37762.8
392.1934,37147.3333
392.3669,37322.1833
392.5403,37998.525
392.7138,38684.85
392.8873,39255.575
393.0607,38769.8667
393.2341,38523.9333
393.4074,38627.2583
393.5808,38118.075
393.7542,38120.0833
393.9274,38283.3083
394.1007,37801.0417
394.274,38911.6417
394.4472,39484.3333
394.6205,40469.45
394.7937,41241.4417
394.9668,41470.9333
395.14,40831.25
395.3131,38834.7833
395.4863,37674.0
395.6594,37660.5667
395.8325,37473.525
396.0055,38016.3
396.1786,38444.2417
396.3516,39003.65
396.5246,38167.3083
396.6975,37216.0
396.8705,37346.9167
397.0434,38862.1417
397.2163,38114.375
397.3892,37704.5833
397.5621,38030.0833
397.735,38917.2083
397.9077,39794.6833
398.0806,39661.4417
398.2534,40467.8583
398.4261,40928.7917
398.5989,39377.3167
398.7716,39801.1667
398.9443,40421.35
399.117,43132.025
399.2896,43514.05
399.4623,41183.475
399.6349,39915.6583
399.8075,40180.95
399.9801,38656.8917
400.1526,37951.4
400.3252,37441.6
400.4977,37503.1917
400.6702,38200.9833
400.8427,36915.325
401.0151,36478.075
401.1875,35773.75
401.36,35665.4583
401.5323,35521.7417
401.7047,35147.5
401.877,35466.8167
402.0494,35775.1083
402.2216,36457.9833
402.394,36484.4333
402.5662,36552.6917
402.7385,38331.9167
402.9107,38246.2167
403.0829,37092.9417
403.2551,36542.2417
403.4272,36027.925
403.5994,36124.1917
403.7715,36351.425
403.9436,36845.1167
404.1156,36657.0917
