Timestamp,12/15/2023 14:12:11
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2428.2167
218.2508,2480.525
218.442,2530.3
218.6332,2587.3667
218.8244,2639.0
219.0156,2696.525
219.2067,2755.5167
219.3979,2817.0417
219.589,2883.8417
219.7801,2946.3833
219.9712,3012.9
220.1623,3082.8833
220.3533,3154.8083
220.5444,3230.4333
220.7354,3306.6417
220.9264,3382.2583
221.1174,3465.3833
221.3083,3551.15
221.4993,3630.9
221.6902,3710.475
221.8812,3802.1917
222.0721,3890.65
222.263,3983.9833
222.4538,4083.8167
222.6447,4182.3333
222.8355,4284.9083
223.0264,4383.9917
223.2172,4486.4167
223.408,4597.0583
223.5987,4706.3583
223.7895,4817.325
223.9802,4933.8417
224.1709,5052.525
224.3616,5171.2583
224.5524,5294.2667
224.743,5419.8083
224.9337,5540.15
225.1243,5677.0333
225.315,5808.5167
225.5056,5931.8583
225.6962,6067.3167
225.8867,6208.7667
226.0773,6348.4583
226.2678,6484.125
226.4584,6632.5167
226.6489,6777.075
226.8394,6918.7667
227.0298,7070.05
227.2203,7232.2417
227.4108,7398.275
227.6012,7558.4333
227.7916,7709.4417
227.982,7876.1167
228.1723,8034.6
228.3627,8204.1
228.5531,8370.1417
228.7434,8536.0083
228.9337,8714.8333
229.124,8894.05
229.3143,9073.1667
229.5045,9271.7583
229.6948,9461.6917
229.885,9659.9167
230.0752,9862.65
230.2654,10061.4333
230.4556,10264.5
230.6457,10456.9083
230.8358,10656.8
231.026,10859.2417
231.2161,11058.5917
231.4062,11261.375
231.5963,11464.9833
231.7863,11679.5167
231.9764,11899.9417
232.1664,12125.0083
232.3564,12347.8167
232.5464,12574.35
232.7364,12808.6667
232.9263,13017.9083
233.1163,13260.3583
233.3062,13500.4583
233.4961,13757.8667
233.686,13993.4167
233.8758,14205.0
234.0657,14423.5167
234.2555,14672.325
234.4454,14910.6333
234.6352,15146.2167
234.825,15391.3167
235.0147,15612.6833
235.2045,15848.4667
235.3942,16087.175
235.5839,16324.0083
235.7737,16557.9833
235.9633,16787.3833
236.153,17045.0333
236.3427,17298.3833
236.5323,17541.425
236.7219,17773.2917
236.9115,17981.7083
237.1011,18206.75
237.2907,18449.5917
237.4803,18699.675
237.6698,18927.2
237.8593,19171.925
238.0488,19402.3833
238.2383,19642.7083
238.4278,19877.2083
238.6172,20126.8
238.8066,20368.5833
238.9961,20615.0167
239.1855,20865.85
239.3748,21100.8917
239.5642,21329.9333
239.7536,21568.6
239.9429,21800.35
240.1322,22017.9667
240.3215,22241.3583
240.5108,22478.825
240.7001,22715.2417
240.8893,22944.6083
241.0786,23161.075
241.2677,23378.0083
241.457,23632.975
241.6461,23809.6083
241.8353,24011.3833
242.0244,24210.1
242.2136,24408.8083
242.4027,24601.375
242.5918,24808.3917
242.7809,24991.125
242.9699,25103.4583
243.159,25235.6417
243.348,25488.375
243.537,25737.5333
243.726,25951.1833
243.915,26134.625
244.1039,26313.4083
244.2929,26416.2417
244.4818,26506.0
244.6707,26697.2667
244.8596,26951.1583
245.0485,27179.7
245.2373,27403.3917
245.4262,27612.95
245.615,27797.6833
245.8038,27946.9583
245.9926,28131.3083
246.1814,28297.6667
246.3701,28310.025
246.5589,28366.8167
246.7476,28554.7083
246.9363,28805.8167
247.1249,29011.4917
247.3136,29209.6
247.5023,29380.8833
247.6909,29585.4583
247.8795,29758.9833
248.0681,29933.525
248.2567,30094.9
248.4453,30264.725
248.6338,30407.4833
248.8224,30455.8083
249.0109,30400.0583
249.1994,30540.65
249.3878,30744.3333
249.5763,30937.125
249.7648,31100.9
249.9532,31257.9417
250.1416,31456.9167
250.33,31648.075
250.5183,31832.475
250.7067,31951.9167
250.8951,32068.4833
251.0834,32186.9583
251.2717,32302.45
251.46,32395.375
251.6483,32482.175
251.8365,32532.4417
252.0247,32491.5
252.213,32599.3583
252.4012,32739.7167
252.5894,32929.0167
252.7775,33045.2667
252.9657,33134.8
253.1538,33285.1917
253.3419,33386.125
253.53,33463.5
253.7181,33550.7833
253.9062,33638.6667
254.0942,33719.9083
254.2823,33771.7917
254.4703,33829.9917
254.6583,33895.2333
254.8463,33966.2417
255.0342,33985.7083
255.2222,34027.5917
255.4101,34008.5333
255.598,33969.325
255.7859,34058.5333
255.9738,34181.5833
256.1616,34299.3917
256.3495,34434.7667
256.5373,34517.7167
256.7251,34668.825
256.9129,34743.05
257.1006,34806.0583
257.2884,34892.7167
257.4761,34995.8667
257.6638,35048.6083
257.8515,35063.3833
258.0392,35109.4083
258.2269,35135.15
258.4146,35164.7667
258.6022,35202.5333
258.7898,35203.775
258.9774,35210.6833
259.165,35270.7083
259.3525,35300.275
259.5401,35314.7417
259.7276,35370.6083
259.9151,35420.7833
260.1026,35454.6167
260.2901,35508.55
260.4776,35552.875
260.665,35657.275
260.8524,35742.0417
261.0398,35820.9333
261.2272,35854.4333
261.4146,35848.9917
261.6019,35881.1417
261.7893,35929.1417
261.9766,35956.5833
262.1639,35994.125
262.3512,35981.1333
262.5384,35966.7
262.7257,35973.5333
262.9129,35988.9417
263.1001,35992.3417
263.2873,36054.7833
263.4745,36080.0
263.6617,36007.85
263.8488,36028.3583
264.0359,36050.0833
264.2231,36057.2333
264.4101,36072.1083
264.5972,36094.8583
264.7842,36106.525
264.9713,36117.825
265.1583,36100.5417
265.3453,36117.425
265.5323,36136.9917
265.7193,36158.7583
265.9062,36203.125
266.0931,36217.3083
266.2801,36209.3417
266.4669,36244.525
266.6538,36266.3917
266.8407,36317.1917
267.0276,36288.2083
267.2143,36265.1
267.4012,36290.5
267.588,36223.2917
267.7747,36226.45
267.9615,36234.2167
268.1482,36218.25
268.3349,36228.8417
268.5217,36219.825
268.7083,36175.9667
268.895,36169.4583
269.0817,36191.5
269.2682,36183.3917
269.4549,36128.2833
269.6415,36055.4917
269.8281,36030.975
270.0146,36079.2333
270.2012,36091.7667
270.3877,36107.4333
270.5742,36099.7
270.7607,36106.1917
270.9472,36097.925
271.1336,36084.6917
271.32,36057.8083
271.5065,36034.125
271.6929,36025.3583
271.8792,36058.375
272.0656,36054.375
272.252,36066.775
272.4383,36074.875
272.6246,36057.7583
272.8109,36051.3333
272.9972,36114.3833
273.1835,36151.1667
273.3697,36174.45
273.5559,36189.375
273.7421,36203.875
273.9283,36210.7
274.1145,36200.575
274.3007,36212.1667
274.4868,36244.1583
274.6729,36300.325
274.859,36318.1833
275.0451,36326.175
275.2311,36259.3333
275.4172,36283.6667
275.6032,36319.3
275.7892,36360.0833
275.9752,36380.2417
276.1612,36415.6667
276.3472,36398.1
276.5331,36392.4833
276.719,36411.4167
276.9049,36417.3167
277.0908,36404.6333
277.2767,36412.5333
277.4625,36439.05
277.6484,36453.9833
277.8342,36432.7417
278.02,36454.2
278.2057,36500.7667
278.3915,36566.4167
278.5772,36590.5083
278.763,36571.1
278.9487,36623.9667
279.1343,36684.775
279.32,36684.1167
279.5057,36653.525
279.6913,36588.3583
279.877,36590.5333
280.0625,36607.3833
280.2481,36571.9667
280.4337,36562.4
280.6192,36624.3333
280.8048,36688.3667
280.9903,36670.6583
281.1758,36647.8667
281.3612,36615.1333
281.5467,36630.0917
281.7321,36685.7667
281.9175,36724.3417
282.1029,36741.2417
282.2884,36760.4417
282.4737,36729.9417
282.6591,36712.6083
282.8444,36735.4167
283.0297,36752.4667
283.215,36774.7833
283.4002,36792.0167
283.5855,36772.3917
283.7707,36713.2167
283.956,36706.1917
284.1412,36727.0083
284.3264,36790.7083
284.5115,36858.4917
284.6967,36903.9333
284.8818,36893.2917
285.0669,36857.2083
285.252,36893.0333
285.4371,36934.4167
285.6222,36920.0583
285.8072,36925.8083
285.9922,36922.8917
286.1772,36990.325
286.3622,37051.3917
286.5472,37036.7667
286.7321,37011.3583
286.9171,37083.375
287.102,37118.8333
287.2869,37181.225
287.4717,37278.7167
287.6566,37304.65
287.8415,37335.7333
288.0263,37360.1083
288.2111,37323.75
288.3959,37282.4417
288.5806,37317.9917
288.7654,37363.9
288.9501,37491.1833
289.1348,37545.6
289.3195,37574.575
289.5042,37628.8083
289.6889,37710.4417
289.8735,37674.2
290.0581,37683.7417
290.2428,37662.0833
290.4273,37702.1083
290.6119,37796.2417
290.7965,37827.525
290.981,37868.8917
291.1655,37893.925
291.35,37843.3167
291.5345,37825.95
291.719,37871.0
291.9034,37917.8083
292.0878,38028.6917
292.2722,38053.8667
292.4566,38067.6917
292.641,38113.4583
292.8253,38152.8167
293.0096,38168.9167
293.194,38228.25
293.3783,38277.4083
293.5626,38338.15
293.7468,38394.3833
293.9311,38444.0667
294.1153,38424.8333
294.2995,38341.5417
294.4837,38321.6
294.6678,38313.5583
294.852,38324.9417
295.0361,38390.8583
295.2202,38452.1333
295.4043,38525.0917
295.5884,38549.15
295.7725,38588.8833
295.9565,38614.1583
296.1405,38584.4083
296.3246,38606.6917
296.5085,38701.4417
296.6925,38808.3667
296.8764,38839.825
297.0603,38869.3667
297.2443,38884.6417
297.4282,38881.3667
297.612,38875.25
297.7959,38876.0167
297.9797,38901.8833
298.1635,38884.2333
298.3474,39004.25
298.5311,39095.25
298.7149,39086.6917
298.8987,39052.4583
299.0823,39072.2083
299.2661,39050.85
299.4498,38982.2
299.6334,39026.9417
299.8171,39091.1583
300.0007,39117.0583
300.1843,39151.6333
300.368,39185.4667
300.5515,39193.725
300.7351,39209.5583
300.9186,39243.7833
301.1021,39230.0417
301.2857,39277.0083
301.4691,39308.9417
301.6526,39380.7333
301.8361,39370.3333
302.0195,39378.6917
302.2029,39400.4083
302.3863,39442.625
302.5697,39440.25
302.753,39495.4833
302.9364,39573.8417
303.1197,39658.0833
303.303,39695.225
303.4863,39671.1
303.6696,39612.1917
303.8528,39587.875
304.036,39601.5
304.2192,39665.1083
304.4024,39695.7417
304.5856,39677.0583
304.7688,39716.2917
304.9519,39765.1167
305.135,39785.8417
305.3181,39795.0833
305.5012,39823.2667
305.6842,39882.3
305.8673,39915.5167
306.0504,39906.0083
306.2333,39841.4667
306.4163,39867.9833
306.5993,39867.675
306.7822,39912.8167
306.9652,39962.5
307.1481,39953.2667
307.331,39956.9167
307.5139,39959.45
307.6967,39957.7167
307.8796,39966.8833
308.0624,40001.0333
308.2452,39963.5583
308.428,39960.7667
308.6107,40000.0583
308.7935,39996.3667
308.9762,40005.875
309.1589,40031.35
309.3416,40051.2333
309.5243,40059.075
309.7069,40072.55
309.8896,40074.5083
310.0721,40074.125
310.2548,40103.2333
310.4373,40147.0833
310.6199,40209.6333
310.8024,40212.1167
310.985,40235.0417
311.1674,40193.75
311.3499,40145.4333
311.5324,40194.375
311.7148,40269.05
311.8973,40266.4583
312.0797,40269.275
312.2621,40319.7167
312.4445,40308.4417
312.6268,40294.5833
312.8091,40336.7417
312.9915,40301.6333
313.1738,40298.8417
313.356,40269.9917
313.5383,40242.7583
313.7206,40269.3167
313.9027,40252.5667
314.085,40267.3917
314.2672,40292.7917
314.4493,40311.9833
314.6314,40364.95
314.8136,40419.8667
314.9957,40393.7333
315.1778,40364.3667
315.3598,40377.125
315.5419,40410.1083
315.724,40433.875
315.9059,40432.2333
316.088,40430.4
316.2699,40506.675
316.4519,40546.3667
316.6338,40524.3167
316.8157,40452.65
316.9977,40456.3583
317.1795,40531.1667
317.3614,40604.3083
317.5432,40642.275
317.7251,40651.9667
317.9069,40558.2083
318.0887,40531.3
318.2704,40497.1167
318.4522,40541.8833
318.6339,40613.0333
318.8156,40728.375
318.9973,40733.4583
319.179,40746.9333
319.3607,40776.425
319.5423,40831.6083
319.7239,40847.6583
319.9055,40845.7833
320.0871,40862.9917
320.2687,40880.9417
320.4502,40898.9
320.6317,40851.9917
320.8132,40901.5667
320.9947,40933.6083
321.1761,40948.9417
321.3576,40961.4083
321.5391,40967.7917
321.7205,41011.325
321.9019,41041.3167
322.0832,41023.1083
322.2646,40995.0167
322.4459,41011.3333
322.6272,40973.5583
322.8085,40969.375
322.9898,40980.6417
323.1711,40996.9417
323.3523,40986.3417
323.5335,40963.8583
323.7147,41086.8417
323.8959,41233.15
324.0771,41299.3917
324.2582,41304.4417
324.4393,41322.1333
324.6204,41367.3083
324.8015,41359.975
324.9826,41434.3
325.1637,41538.1167
325.3447,41540.8833
325.5257,41568.5917
325.7067,41573.9333
325.8877,41468.1917
326.0686,41443.7333
326.2496,41480.2667
326.4305,41457.475
326.6114,41492.5417
326.7922,41552.4917
326.9731,41577.9
327.1539,41562.5833
327.3347,41616.65
327.5155,41651.7917
327.6963,41729.8833
327.8771,41728.7917
328.0578,41641.9667
328.2385,41528.2333
328.4193,41559.7417
328.5999,41564.8917
328.7806,41540.2833
328.9613,41628.3583
329.1419,41653.25
329.3225,41710.6
329.5031,41703.7333
329.6837,41693.775
329.8642,41679.6583
330.0447,41691.8333
330.2252,41628.1833
330.4057,41560.3917
330.5862,41515.1
330.7667,41543.2417
330.9471,41606.15
331.1275,41697.9417
331.3079,41721.4083
331.4883,41792.475
331.6687,41809.0667
331.849,41686.375
332.0293,41599.8333
332.2096,41542.8583
332.3899,41556.4333
332.5702,41660.1333
332.7504,41717.6917
332.9306,41760.1417
333.1108,41728.7583
333.291,41659.5917
333.4712,41638.0333
333.6514,41632.6583
333.8315,41628.8583
334.0116,41652.2667
334.1917,41706.65
334.3717,41791.9917
334.5518,41827.4167
334.7318,41771.7167
334.9119,41699.2917
335.0918,41748.3333
335.2718,41821.425
335.4518,41847.8083
335.6317,41892.0583
335.8116,41897.4167
335.9915,41748.1583
336.1714,41604.575
336.3513,41651.675
336.5311,41730.7
336.7109,41774.5
336.8907,41761.575
337.0705,41607.55
337.2502,41460.3833
337.43,41464.6167
337.6097,41472.2917
337.7894,41473.5
337.9691,41455.8417
338.1488,41494.8
338.3284,41557.675
338.508,41666.05
338.6877,41776.8667
338.8672,41760.9167
339.0468,41715.9167
339.2263,41618.5667
339.4059,41862.075
339.5854,42204.7833
339.7649,41920.55
339.9443,41777.2667
340.1238,41721.2833
340.3032,41715.6667
340.4826,41704.4583
340.662,41594.5
340.8414,41504.2917
341.0207,41512.7583
341.2001,41547.1083
341.3794,41482.7083
341.5587,41535.9167
341.738,41605.85
341.9172,41652.4167
342.0965,41655.6417
342.2757,41531.2833
342.4549,41364.4417
342.6341,41393.4917
342.8132,41423.1
342.9923,41630.225
343.1715,41753.0167
343.3506,41702.0167
343.5296,41526.9
343.7087,41418.775
343.8878,41329.2917
344.0668,41240.925
344.2458,41206.9917
344.4248,41146.0083
344.6037,41166.3417
344.7827,41238.3667
344.9616,41266.625
345.1405,41291.4
345.3194,41263.075
345.4982,41248.4083
345.6771,41181.7083
345.8559,41135.3917
346.0347,41080.65
346.2135,41050.7667
346.3923,41092.35
346.571,41039.8333
346.7498,41038.9833
346.9285,41122.5417
347.1071,41079.475
347.2859,40942.9417
347.4645,40932.2583
347.6431,40937.875
347.8217,40989.5083
348.0003,40965.3
348.1789,40961.65
348.3574,40910.5917
348.5359,40858.3583
348.7145,40834.6167
348.893,40817.2833
349.0714,40764.5083
349.2499,40671.8083
349.4283,40605.4583
349.6068,40511.3667
349.7852,40473.1333
349.9635,40591.8083
350.1419,40612.2167
350.3202,40616.5083
350.4985,40518.725
350.6768,40416.1667
350.8551,40385.4
351.0334,40323.5167
351.2116,40272.7833
351.3898,40235.9917
351.568,40193.2
351.7462,40272.9417
351.9243,40247.3583
352.1025,40135.0583
352.2806,40032.1
352.4587,39938.3917
352.6368,39863.6333
352.8148,39867.0833
352.9929,39884.5917
353.1709,39931.425
353.3489,39922.6667
353.5268,39900.6833
353.7048,39828.0
353.8828,39822.5083
354.0607,39751.8417
354.2386,39713.6167
354.4165,39700.9917
354.5943,39667.7417
354.7722,39646.2583
354.95,39720.1333
355.1278,39710.5917
355.3056,39558.9083
355.4833,39378.6667
355.6611,39279.675
355.8388,39175.2833
356.0165,39141.775
356.1942,39214.1833
356.3719,39281.25
356.5495,39092.0167
356.7271,39031.1083
356.9047,38963.9667
357.0823,38907.0167
357.2599,38977.925
357.4374,38965.175
357.6149,38882.8
357.7924,38770.75
357.9699,38696.5083
358.1474,38551.05
358.3248,38449.7167
358.5023,38395.4
358.6797,38274.2833
358.8571,38278.45
359.0344,38323.775
359.2118,38331.0917
359.3891,38349.075
359.5664,38303.6
359.7437,38312.0
359.9209,38291.7083
360.0982,38201.8333
360.2754,37985.8583
360.4526,37970.2333
360.6298,37927.9167
360.807,37851.9167
360.9841,37779.7
361.1613,37870.5333
361.3383,38106.2417
361.5154,38105.1333
361.6925,38108.65
361.8695,37884.3667
362.0466,37775.0833
362.2236,37705.8917
362.4005,37616.35
362.5775,37527.4167
362.7545,37500.775
362.9314,37377.625
363.1083,37262.8917
363.2852,37609.5667
363.462,37582.7667
363.6389,37467.2583
363.8157,37339.1167
363.9925,37197.975
364.1693,37085.7917
364.346,36936.6667
364.5228,36949.7583
364.6996,37072.5167
364.8762,37036.3667
365.0529,37139.7333
365.2296,37371.0833
365.4062,37289.35
365.5829,37252.75
365.7595,37275.2083
365.9361,37248.7
366.1126,37174.025
366.2892,37958.45
366.4657,39023.0167
366.6422,39286.4333
366.8186,38576.625
366.9951,38440.2
367.1716,37930.4417
367.348,38589.4
367.5244,38870.0333
367.7008,38147.5167
367.8772,37595.0
368.0535,37557.2833
368.2298,38996.1083
368.4061,39903.7167
368.5824,39133.6833
368.7586,38503.6667
368.9349,38168.1667
369.1111,37411.7667
369.2873,36934.3083
369.4635,36837.25
369.6396,36768.4917
369.8158,36825.5333
369.9919,37381.375
370.168,38178.0083
370.3441,38009.7
370.5202,37142.2
370.6962,36584.75
370.8722,36271.3833
371.0482,36291.5583
371.2242,36563.8167
371.4002,37057.5667
371.5761,37164.1083
371.752,36859.6917
371.9279,36703.425
372.1038,36576.0083
372.2796,36465.2
372.4555,36573.4833
372.6313,36657.0
372.8071,36415.4167
372.9829,36433.9583
373.1586,36648.75
373.3344,36477.0417
373.5101,36010.0167
373.6858,35953.7
373.8615,35919.9417
374.0371,36244.2167
374.2127,36638.425
374.3884,36297.95
374.564,36009.3417
374.7395,35867.3167
374.9151,35766.225
375.0906,36356.5833
375.2661,37025.525
375.4416,36735.75
375.6171,36841.9583
375.7925,36710.9083
375.968,36692.3417
376.1434,36614.9
376.3188,36590.125
376.4941,36593.8583
376.6695,36648.3167
376.8448,36777.55
377.0201,37018.1917
377.1954,37252.1083
377.3707,37186.55
377.5459,37464.6167
377.7212,37980.925
377.8964,38827.3167
378.0715,39046.3667
378.2467,38757.15
378.4218,38384.925
378.597,37589.8833
378.7721,37406.1167
378.9472,37384.05
379.1222,38725.6083
379.2973,38939.9583
379.4723,39274.3667
379.6473,41245.1
379.8223,41680.4833
379.9972,40070.1833
380.1722,39397.925
380.3471,39436.5333
380.522,38318.075
380.6969,37719.65
380.8717,37967.5167
381.0466,37745.2917
381.2214,38162.225
381.3962,38303.5083
381.571,37706.425
381.7457,37480.5417
381.9204,37557.875
382.0952,37196.25
382.2699,37640.575
382.4445,38083.3833
382.6192,38377.75
382.7938,38825.1667
382.9685,39258.2333
383.1431,38831.6
383.3176,37855.1
383.4922,37371.0833
383.6667,37749.075
383.8412,37438.6333
384.0157,37225.6167
384.1902,37544.6
384.3646,37669.625
384.5391,37816.5583
384.7134,38588.1333
384.8878,40071.4333
385.0622,40891.8
385.2365,39587.225
385.4109,38542.4917
385.5852,38204.9583
385.7594,39227.25
385.9337,41267.2917
386.1079,42244.35
386.2822,43563.25
386.4564,43074.2083
386.6306,41077.1
386.8047,41582.1417
386.9789,42325.2583
387.153,43658.925
387.3271,43736.975
387.5012,41939.075
387.6752,42039.075
387.8492,42790.0167
388.0233,42482.8667
388.1972,40581.8167
388.3712,40375.6667
388.5452,40478.4333
388.7191,41107.5333
388.893,43398.1583
389.0669,42906.7833
389.2408,39868.2167
389.4146,38507.0417
389.5884,37655.6833
389.7623,37804.8667
389.9361,38000.9667
390.1098,37836.0
390.2835,37892.7333
390.4573,37715.25
390.631,37666.4
390.8047,38081.8083
390.9784,38425.8917
391.152,38169.0833
391.3256,38214.9833
391.4992,38087.5333
391.6728,38170.3833
391.8464,38939.2667
392.0199,38711.825
392.1934,38009.0917
392.3669,38289.7833
392.5403,38882.5833
392.7138,39369.7917
392.8873,39602.7083
393.0607,38902.3917
393.2341,38468.0
393.4074,38378.7
393.5808,37900.1333
393.7542,38123.5
393.9274,38539.9
394.1007,38358.35
394.274,39575.325
394.4472,40111.5333
394.6205,41287.3167
394.7937,42204.4167
394.9668,42521.6917
395.14,42060.175
395.3131,40127.1833
395.4863,39194.1083
395.6594,39101.3333
395.8325,38838.5417
396.0055,39404.15
396.1786,39435.5917
396.3516,39718.35
396.5246,38720.075
396.6975,37483.8583
396.8705,37431.3167
397.0434,38763.0333
397.2163,38226.55
397.3892,38162.95
397.5621,38891.725
397.735,40003.575
397.9077,41140.95
398.0806,41236.275
398.2534,42237.7667
398.4261,42478.8083
398.5989,41140.7917
398.7716,41579.8833
398.9443,42446.025
399.117,44946.9
399.2896,45397.375
399.4623,43153.9083
399.6349,42064.9083
399.8075,42166.4083
399.9801,40745.1
400.1526,40173.7833
400.3252,39833.5167
400.4977,39734.15
400.6702,40091.15
400.8427,39053.025
401.0151,38787.3667
401.1875,38219.8417
401.36,38177.525
401.5323,38009.5
401.7047,37671.9417
401.877,37957.5167
402.0494,38356.2583
402.2216,39016.3083
402.394,39050.7583
402.5662,39123.7
402.7385,40941.25
402.9107,40851.6
403.0829,39543.8667
403.2551,38874.1083
403.4272,38342.7083
403.5994,38474.6667
403.7715,39000.0417
403.9436,39599.5917
404.1156,39401.0
