Timestamp,12/15/2023 15:49:42
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2517.475
218.2508,2572.25
218.442,2623.4333
218.6332,2684.4
218.8244,2739.25
219.0156,2801.8083
219.2067,2861.6917
219.3979,2925.725
219.589,2994.4667
219.7801,3063.0417
219.9712,3133.525
220.1623,3205.3167
220.3533,3282.9167
220.5444,3360.3833
220.7354,3438.0333
220.9264,3518.5417
221.1174,3604.4583
221.3083,3694.7
221.4993,3778.2083
221.6902,3865.5083
221.8812,3960.975
222.0721,4056.7417
222.263,4155.8583
222.4538,4258.275
222.6447,4358.75
222.8355,4467.4917
223.0264,4575.25
223.2172,4682.1583
223.408,4796.9333
223.5987,4915.9667
223.7895,5031.6667
223.9802,5150.1
224.1709,5275.0083
224.3616,5402.275
224.5524,5532.85
224.743,5664.0917
224.9337,5789.075
225.1243,5937.0167
225.315,6070.0417
225.5056,6202.0
225.6962,6346.1083
225.8867,6494.5667
226.0773,6638.525
226.2678,6784.0917
226.4584,6940.75
226.6489,7088.5667
226.8394,7243.0917
227.0298,7402.1167
227.2203,7570.775
227.4108,7746.5167
227.6012,7914.2083
227.7916,8076.5167
227.982,8250.5667
228.1723,8416.3
228.3627,8602.8833
228.5531,8776.275
228.7434,8951.2833
228.9337,9132.8
229.124,9321.0083
229.3143,9515.225
229.5045,9717.2667
229.6948,9924.9417
229.885,10129.725
230.0752,10341.2333
230.2654,10555.6667
230.4556,10764.5083
230.6457,10971.2583
230.8358,11183.1417
231.026,11395.7
231.2161,11600.8667
231.4062,11821.7833
231.5963,12036.2583
231.7863,12258.25
231.9764,12486.7083
232.1664,12721.225
232.3564,12969.7417
232.5464,13206.7333
232.7364,13447.6833
232.9263,13671.1917
233.1163,13925.1417
233.3062,14179.725
233.4961,14447.1417
233.686,14692.1333
233.8758,14922.0917
234.0657,15162.375
234.2555,15412.6167
234.4454,15664.0167
234.6352,15917.6917
234.825,16170.9917
235.0147,16410.825
235.2045,16660.825
235.3942,16907.1417
235.5839,17157.975
235.7737,17405.7917
235.9633,17647.9417
236.153,17912.125
236.3427,18188.5917
236.5323,18436.2
236.7219,18682.6333
236.9115,18903.4167
237.1011,19138.775
237.2907,19400.15
237.4803,19661.15
237.6698,19904.525
237.8593,20155.7917
238.0488,20410.8083
238.2383,20663.2833
238.4278,20899.5
238.6172,21176.2417
238.8066,21427.8167
238.9961,21684.5917
239.1855,21956.6667
239.3748,22203.075
239.5642,22438.5583
239.7536,22692.4667
239.9429,22938.1917
240.1322,23159.8583
240.3215,23404.5583
240.5108,23652.25
240.7001,23897.6583
240.8893,24140.15
241.0786,24378.5917
241.2677,24599.4583
241.457,24862.1917
241.6461,25051.2833
241.8353,25256.1083
242.0244,25469.175
242.2136,25677.9583
242.4027,25896.0333
242.5918,26104.0583
242.7809,26302.475
242.9699,26423.1167
243.159,26560.2667
243.348,26821.1667
243.537,27091.3917
243.726,27309.95
243.915,27512.65
244.1039,27693.2667
244.2929,27810.1583
244.4818,27895.1333
244.6707,28100.4667
244.8596,28368.1833
245.0485,28613.95
245.2373,28851.025
245.4262,29073.85
245.615,29263.5083
245.8038,29427.375
245.9926,29624.2083
246.1814,29799.2583
246.3701,29812.8
246.5589,29871.6
246.7476,30060.1083
246.9363,30338.775
247.1249,30553.1917
247.3136,30756.1167
247.5023,30950.95
247.6909,31159.8333
247.8795,31336.925
248.0681,31533.5083
248.2567,31697.4083
248.4453,31874.675
248.6338,32028.9417
248.8224,32084.05
249.0109,32017.1667
249.1994,32152.6833
249.3878,32382.9
249.5763,32591.0417
249.7648,32767.075
249.9532,32938.8083
250.1416,33141.0333
250.33,33341.1583
250.5183,33529.2833
250.7067,33662.4083
250.8951,33785.8167
251.0834,33904.9333
251.2717,34024.625
251.46,34138.4583
251.6483,34232.5
251.8365,34285.1667
252.0247,34240.25
252.213,34351.425
252.4012,34506.0667
252.5894,34703.8667
252.7775,34816.4667
252.9657,34924.775
253.1538,35081.3167
253.3419,35184.8917
253.53,35267.4667
253.7181,35359.15
253.9062,35455.825
254.0942,35540.875
254.2823,35593.825
254.4703,35649.7083
254.6583,35734.45
254.8463,35796.225
255.0342,35823.6583
255.2222,35861.9583
255.4101,35849.9917
255.598,35799.1917
255.7859,35892.35
255.9738,36034.1667
256.1616,36157.8
256.3495,36292.2583
256.5373,36397.5417
256.7251,36546.9333
256.9129,36628.75
257.1006,36699.2583
257.2884,36794.55
257.4761,36888.65
257.6638,36952.6917
257.8515,36975.1833
258.0392,37023.125
258.2269,37045.2917
258.4146,37073.2083
258.6022,37126.4917
258.7898,37115.2333
258.9774,37141.25
259.165,37192.1667
259.3525,37226.4167
259.5401,37237.2167
259.7276,37303.1417
259.9151,37359.45
260.1026,37393.15
260.2901,37445.1167
260.4776,37499.05
260.665,37601.6417
260.8524,37692.9083
261.0398,37784.1917
261.2272,37816.7583
261.4146,37812.7917
261.6019,37848.0167
261.7893,37892.6917
261.9766,37925.3583
262.1639,37966.45
262.3512,37952.475
262.5384,37949.6583
262.7257,37945.95
262.9129,37959.3333
263.1001,37966.5
263.2873,38035.3083
263.4745,38053.675
263.6617,37993.5833
263.8488,38003.1667
264.0359,38027.275
264.2231,38034.2333
264.4101,38056.3333
264.5972,38076.875
264.7842,38091.3917
264.9713,38099.75
265.1583,38083.225
265.3453,38102.4
265.5323,38127.25
265.7193,38146.075
265.9062,38192.9333
266.0931,38212.2917
266.2801,38204.5583
266.4669,38243.3333
266.6538,38270.0667
266.8407,38326.0667
267.0276,38288.425
267.2143,38269.6167
267.4012,38287.75
267.588,38239.0417
267.7747,38227.2667
267.9615,38227.7417
268.1482,38218.8
268.3349,38235.8417
268.5217,38225.8
268.7083,38178.925
268.895,38169.2667
269.0817,38199.1917
269.2682,38188.2583
269.4549,38134.125
269.6415,38055.5667
269.8281,38029.6917
270.0146,38071.0667
270.2012,38089.6
270.3877,38113.2833
270.5742,38115.775
270.7607,38105.3583
270.9472,38094.6583
271.1336,38084.7167
271.32,38061.6917
271.5065,38041.1333
271.6929,38035.9167
271.8792,38062.3583
272.0656,38060.7167
272.252,38080.375
272.4383,38086.2333
272.6246,38072.3583
272.8109,38062.125
272.9972,38125.8917
273.1835,38172.7333
273.3697,38191.1917
273.5559,38217.6083
273.7421,38229.0083
273.9283,38222.4167
274.1145,38233.475
274.3007,38239.9
274.4868,38270.2417
274.6729,38337.175
274.859,38354.025
275.0451,38360.3
275.2311,38287.3
275.4172,38311.8917
275.6032,38356.7667
275.7892,38401.3917
275.9752,38413.4583
276.1612,38459.375
276.3472,38439.4167
276.5331,38433.9583
276.719,38451.0
276.9049,38466.8333
277.0908,38450.1
277.2767,38455.075
277.4625,38486.2
277.6484,38500.225
277.8342,38477.725
278.02,38494.4
278.2057,38557.7
278.3915,38617.425
278.5772,38644.9833
278.763,38616.8167
278.9487,38688.4583
279.1343,38741.1667
279.32,38751.9333
279.5057,38718.9417
279.6913,38652.0
279.877,38656.05
280.0625,38665.75
280.2481,38639.05
280.4337,38623.45
280.6192,38691.7667
280.8048,38750.7417
280.9903,38742.2167
281.1758,38710.9
281.3612,38687.8167
281.5467,38705.4
281.7321,38765.875
281.9175,38808.7917
282.1029,38823.1167
282.2884,38833.4417
282.4737,38810.6
282.6591,38782.7083
282.8444,38811.8667
283.0297,38824.7083
283.215,38868.5583
283.4002,38878.5667
283.5855,38861.4417
283.7707,38794.5417
283.956,38790.4083
284.1412,38804.9917
284.3264,38864.7917
284.5115,38952.275
284.6967,38997.9667
284.8818,38984.0583
285.0669,38959.9083
285.252,38990.5583
285.4371,39035.8833
285.6222,39022.475
285.8072,39023.1
285.9922,39033.5167
286.1772,39088.375
286.3622,39153.2333
286.5472,39137.9583
286.7321,39119.85
286.9171,39184.2333
287.102,39223.2667
287.2869,39311.3667
287.4717,39416.4833
287.6566,39441.9667
287.8415,39476.8417
288.0263,39499.7333
288.2111,39460.5833
288.3959,39418.0167
288.5806,39458.95
288.7654,39499.05
288.9501,39645.7
289.1348,39701.2333
289.3195,39734.1667
289.5042,39789.1
289.6889,39873.1167
289.8735,39826.4
290.0581,39846.4833
290.2428,39828.3583
290.4273,39866.4833
290.6119,39962.7083
290.7965,39995.775
290.981,40046.775
291.1655,40073.4583
291.35,40010.825
291.5345,39992.7083
291.719,40044.125
291.9034,40097.6917
292.0878,40203.8417
292.2722,40245.8583
292.4566,40237.1917
292.641,40307.8917
292.8253,40354.125
293.0096,40358.9833
293.194,40417.575
293.3783,40476.5667
293.5626,40546.8833
293.7468,40602.175
293.9311,40660.5583
294.1153,40627.6
294.2995,40552.4833
294.4837,40531.9333
294.6678,40511.8083
294.852,40525.8583
295.0361,40598.5417
295.2202,40662.4917
295.4043,40736.3917
295.5884,40774.85
295.7725,40813.1583
295.9565,40833.2583
296.1405,40800.9083
296.3246,40825.775
296.5085,40932.4083
296.6925,41045.0917
296.8764,41081.9917
297.0603,41101.2167
297.2443,41130.0
297.4282,41108.9083
297.612,41102.925
297.7959,41094.1
297.9797,41119.4
298.1635,41110.7167
298.3474,41231.625
298.5311,41333.05
298.7149,41316.3333
298.8987,41280.9417
299.0823,41290.6917
299.2661,41269.0667
299.4498,41200.875
299.6334,41254.7083
299.8171,41322.475
300.0007,41352.8667
300.1843,41389.7833
300.368,41409.2833
300.5515,41424.3167
300.7351,41454.6583
300.9186,41482.4083
301.1021,41483.8333
301.2857,41519.6333
301.4691,41554.1333
301.6526,41633.2
301.8361,41627.2167
302.0195,41625.675
302.2029,41652.8083
302.3863,41702.4417
302.5697,41691.55
302.753,41754.9333
302.9364,41838.5333
303.1197,41938.075
303.303,41975.2167
303.4863,41943.2417
303.6696,41878.85
303.8528,41846.6333
304.036,41866.9667
304.2192,41938.4833
304.4024,41968.6167
304.5856,41951.4
304.7688,41993.4
304.9519,42041.725
305.135,42065.3
305.3181,42071.175
305.5012,42100.7833
305.6842,42165.775
305.8673,42206.1917
306.0504,42195.7833
306.2333,42116.1083
306.4163,42151.3417
306.5993,42157.5917
306.7822,42209.2583
306.9652,42255.4833
307.1481,42237.35
307.331,42253.6083
307.5139,42251.775
307.6967,42236.9583
307.8796,42250.1667
308.0624,42287.9167
308.2452,42258.9
308.428,42248.5667
308.6107,42292.8667
308.7935,42281.7667
308.9762,42303.8667
309.1589,42327.5583
309.3416,42349.7083
309.5243,42355.3083
309.7069,42375.5
309.8896,42370.275
310.0721,42371.7917
310.2548,42404.2417
310.4373,42437.2417
310.6199,42493.3167
310.8024,42494.0333
310.985,42519.2667
311.1674,42465.55
311.3499,42430.8083
311.5324,42465.1
311.7148,42563.55
311.8973,42549.0667
312.0797,42558.3167
312.2621,42602.4083
312.4445,42585.1167
312.6268,42576.325
312.8091,42620.425
312.9915,42577.025
313.1738,42572.125
313.356,42541.3167
313.5383,42510.525
313.7206,42538.7083
313.9027,42506.775
314.085,42517.7
314.2672,42546.625
314.4493,42590.6667
314.6314,42641.8917
314.8136,42679.9417
314.9957,42648.9083
315.1778,42616.0333
315.3598,42636.3583
315.5419,42675.7083
315.724,42706.8167
315.9059,42707.5417
316.088,42715.0917
316.2699,42782.8333
316.4519,42809.0083
316.6338,42771.3083
316.8157,42691.8833
316.9977,42689.6417
317.1795,42765.0417
317.3614,42833.6417
317.5432,42883.3333
317.7251,42903.275
317.9069,42821.35
318.0887,42793.4083
318.2704,42756.825
318.4522,42785.8333
318.6339,42842.7333
318.8156,42954.8667
318.9973,42943.9833
319.179,42986.7833
319.3607,43042.9583
319.5423,43088.85
319.7239,43090.4083
319.9055,43063.975
320.0871,43086.2167
320.2687,43114.95
320.4502,43099.6333
320.6317,43041.7083
320.8132,43098.2
320.9947,43148.5167
321.1761,43188.4333
321.3576,43192.425
321.5391,43198.75
321.7205,43231.5667
321.9019,43255.4083
322.0832,43230.1083
322.2646,43223.5083
322.4459,43225.4583
322.6272,43213.075
322.8085,43202.3333
322.9898,43212.175
323.1711,43196.3167
323.3523,43192.325
323.5335,43179.8833
323.7147,43279.2917
323.8959,43422.3833
324.0771,43479.85
324.2582,43470.9083
324.4393,43494.2833
324.6204,43541.1333
324.8015,43557.4333
324.9826,43631.95
325.1637,43741.8083
325.3447,43738.6417
325.5257,43733.9583
325.7067,43705.7
325.8877,43586.2333
326.0686,43534.4167
326.2496,43585.8417
326.4305,43567.75
326.6114,43608.8833
326.7922,43657.8833
326.9731,43694.4083
327.1539,43706.475
327.3347,43745.375
327.5155,43785.7
327.6963,43877.25
327.8771,43884.6167
328.0578,43788.2
328.2385,43663.45
328.4193,43682.8833
328.5999,43697.0917
328.7806,43693.375
328.9613,43740.7333
329.1419,43741.4917
329.3225,43784.4833
329.5031,43767.525
329.6837,43741.825
329.8642,43714.075
330.0447,43714.1083
330.2252,43680.25
330.4057,43637.8
330.5862,43632.4333
330.7667,43641.9333
330.9471,43682.975
331.1275,43770.1417
331.3079,43805.9
331.4883,43889.8083
331.6687,43904.8667
331.849,43757.125
332.0293,43661.7333
332.2096,43626.6583
332.3899,43651.2917
332.5702,43722.3583
332.7504,43783.0667
332.9306,43853.9833
333.1108,43803.1917
333.291,43727.3
333.4712,43722.7583
333.6514,43750.4167
333.8315,43738.1
334.0116,43739.4167
334.1917,43789.5167
334.3717,43858.8417
334.5518,43886.35
334.7318,43815.3333
334.9119,43789.35
335.0918,43832.675
335.2718,43871.3583
335.4518,43891.0667
335.6317,43917.6833
335.8116,43973.325
335.9915,43899.4333
336.1714,43770.5583
336.3513,43754.3417
336.5311,43792.6333
336.7109,43880.25
336.8907,43897.5333
337.0705,43743.1667
337.2502,43592.0583
337.43,43556.15
337.6097,43498.8667
337.7894,43496.325
337.9691,43522.1667
338.1488,43578.4
338.3284,43609.8
338.508,43708.1333
338.6877,43806.5333
338.8672,43802.2833
339.0468,43736.85
339.2263,43688.6667
339.4059,43929.6667
339.5854,44283.5083
339.7649,43930.4167
339.9443,43750.8167
340.1238,43681.1667
340.3032,43688.8
340.4826,43697.575
340.662,43598.425
340.8414,43501.5417
341.0207,43523.4333
341.2001,43536.925
341.3794,43519.2
341.5587,43580.9667
341.738,43623.6917
341.9172,43628.3833
342.0965,43617.9083
342.2757,43515.7833
342.4549,43346.9083
342.6341,43373.625
342.8132,43394.4667
342.9923,43563.4167
343.1715,43703.575
343.3506,43701.6167
343.5296,43484.3417
343.7087,43389.65
343.8878,43326.575
344.0668,43313.625
344.2458,43315.5167
344.4248,43229.7
344.6037,43206.8417
344.7827,43248.6583
344.9616,43224.7917
345.1405,43241.3917
345.3194,43232.9
345.4982,43174.0417
345.6771,43116.3417
345.8559,43101.0083
346.0347,43088.0667
346.2135,43048.6417
346.3923,43043.35
346.571,42978.8
346.7498,42952.0583
346.9285,43021.4583
347.1071,42970.6667
347.2859,42869.325
347.4645,42900.5083
347.6431,42944.7
347.8217,42943.8833
348.0003,42891.8333
348.1789,42869.0667
348.3574,42844.7667
348.5359,42776.4
348.7145,42714.3083
348.893,42731.6917
349.0714,42725.1333
349.2499,42630.3917
349.4283,42540.3583
349.6068,42447.5833
349.7852,42412.35
349.9635,42454.1833
350.1419,42440.775
350.3202,42402.275
350.4985,42310.5917
350.6768,42226.0333
350.8551,42188.7583
351.0334,42155.5667
351.2116,42121.4167
351.3898,42132.3417
351.568,42059.7
351.7462,42077.5083
351.9243,42029.175
352.1025,41948.1
352.2806,41883.3333
352.4587,41842.05
352.6368,41778.1083
352.8148,41705.4
352.9929,41676.6167
353.1709,41703.275
353.3489,41703.6417
353.5268,41645.8
353.7048,41575.8167
353.8828,41538.7833
354.0607,41459.925
354.2386,41448.0167
354.4165,41409.95
354.5943,41363.05
354.7722,41359.4667
354.95,41411.2917
355.1278,41412.3083
355.3056,41285.0417
355.4833,41126.95
355.6611,40996.0333
355.8388,40898.675
356.0165,40857.7667
356.1942,40906.675
356.3719,40969.3667
356.5495,40889.4333
356.7271,40829.7333
356.9047,40791.0583
357.0823,40778.525
357.2599,40801.675
357.4374,40747.9083
357.6149,40634.125
357.7924,40513.8833
357.9699,40493.6667
358.1474,40429.8
358.3248,40312.25
358.5023,40265.975
358.6797,40161.8167
358.8571,40110.525
359.0344,40074.6417
359.2118,39997.6
359.3891,40007.9
359.5664,39919.2833
359.7437,39892.0917
359.9209,39844.2
360.0982,39743.3083
360.2754,39578.6583
360.4526,39614.7667
360.6298,39589.5083
360.807,39541.8417
360.9841,39502.025
361.1613,39541.275
361.3383,39786.05
361.5154,39739.7667
361.6925,39754.325
361.8695,39628.4917
362.0466,39498.7917
362.2236,39341.4083
362.4005,39213.0917
362.5775,39035.15
362.7545,38947.5333
362.9314,38839.975
363.1083,38863.7
363.2852,39250.35
363.462,39240.1167
363.6389,39063.5167
363.8157,38873.45
363.9925,38662.375
364.1693,38530.6917
364.346,38429.925
364.5228,38476.0167
364.6996,38655.425
364.8762,38638.0583
365.0529,38698.2083
365.2296,38851.45
365.4062,38719.775
365.5829,38648.4667
365.7595,38636.7167
365.9361,38597.3833
366.1126,38497.3667
366.2892,39332.05
366.4657,40515.3333
366.6422,40846.9417
366.8186,40039.8333
366.9951,39913.6167
367.1716,39323.85
367.348,39964.775
367.5244,40342.6417
367.7008,39588.6
367.8772,39050.625
368.0535,38987.95
368.2298,40497.8167
368.4061,41483.1333
368.5824,40751.125
368.7586,40020.925
368.9349,39619.6667
369.1111,38755.0167
369.2873,38196.3583
369.4635,38114.5917
369.6396,38053.55
369.8158,38084.8917
369.9919,38610.0333
370.168,39472.0833
370.3441,39410.2167
370.5202,38559.3917
370.6962,37994.0167
370.8722,37678.9083
371.0482,37638.45
371.2242,37805.1
371.4002,38239.7833
371.5761,38353.5583
371.752,38061.6583
371.9279,38056.0667
372.1038,38083.3
372.2796,37942.6
372.4555,37918.2583
372.6313,37931.675
372.8071,37715.4417
372.9829,37657.65
373.1586,37929.1917
373.3344,37927.7333
373.5101,37549.9
373.6858,37499.4333
373.8615,37357.3583
374.0371,37531.0583
374.2127,37908.1167
374.3884,37662.5333
374.564,37433.4583
374.7395,37327.0667
374.9151,37290.0583
375.0906,37818.8667
375.2661,38390.5417
375.4416,37940.3833
375.6171,37940.4667
375.7925,37983.6333
375.968,38030.7333
376.1434,37896.025
376.3188,37861.6917
376.4941,37848.4917
376.6695,37922.3667
376.8448,38041.2
377.0201,38266.4083
377.1954,38491.5667
377.3707,38306.9833
377.5459,38560.4833
377.7212,39064.4417
377.8964,39940.4833
378.0715,40147.5167
378.2467,39790.575
378.4218,39340.0333
378.597,38583.1917
378.7721,38506.1333
378.9472,38538.7417
379.1222,39933.0833
379.2973,40245.8833
379.4723,40608.0333
379.6473,42664.2833
379.8223,43384.475
379.9972,41571.8667
380.1722,40621.775
380.3471,40534.0167
380.522,39366.675
380.6969,38755.3417
380.8717,38983.725
381.0466,38726.9667
381.2214,39156.0333
381.3962,39498.4333
381.571,38980.0417
381.7457,38705.5583
381.9204,38772.525
382.0952,38554.5333
382.2699,38895.7833
382.4445,39462.7167
382.6192,39887.05
382.7938,40358.1083
382.9685,40834.1917
383.1431,40345.925
383.3176,39366.2417
383.4922,38791.05
383.6667,39152.0333
383.8412,38935.0167
384.0157,38679.5917
384.1902,38891.425
384.3646,38864.9583
384.5391,38912.225
384.7134,39672.55
384.8878,41187.45
385.0622,42246.95
385.2365,40783.2417
385.4109,39593.6083
385.5852,39296.35
385.7594,40387.975
385.9337,42778.4333
386.1079,43837.3917
386.2822,44980.7167
386.4564,44444.6333
386.6306,42181.9583
386.8047,42679.0083
386.9789,43589.0917
387.153,45167.8667
387.3271,45378.25
387.5012,43132.9333
387.6752,43125.475
387.8492,44052.675
388.0233,43879.4833
388.1972,41801.2333
388.3712,41494.45
388.5452,41560.2417
388.7191,42377.3
388.893,44769.05
389.0669,44374.125
389.2408,40798.6
389.4146,39175.95
389.5884,38264.3333
389.7623,38385.5917
389.9361,38677.8667
390.1098,38464.3583
390.2835,38526.4333
390.4573,38420.6667
390.631,38422.5833
390.8047,38694.8167
390.9784,38958.65
391.152,38618.25
391.3256,38555.95
391.4992,38447.7667
391.6728,38549.6167
391.8464,39408.5417
392.0199,39346.2583
392.1934,38691.9917
392.3669,38901.9917
392.5403,39581.925
392.7138,40245.7417
392.8873,40768.4083
393.0607,40211.7167
393.2341,39903.6083
393.4074,39970.25
393.5808,39436.7917
393.7542,39510.5417
393.9274,39737.4333
394.1007,39312.9417
394.274,40495.4583
394.4472,41073.9167
394.6205,42139.3833
394.7937,42977.9833
394.9668,43228.7
395.14,42617.8
395.3131,40560.3917
395.4863,39408.25
395.6594,39384.7
395.8325,39179.5083
396.0055,39745.2417
396.1786,40097.7667
396.3516,40609.6167
396.5246,39696.1833
396.6975,38635.45
396.8705,38714.8167
397.0434,40254.4083
397.2163,39535.7083
397.3892,39198.6083
397.5621,39622.75
397.735,40589.85
397.9077,41578.1333
398.0806,41511.0333
398.2534,42388.5833
398.4261,42814.65
398.5989,41244.0417
398.7716,41707.525
398.9443,42399.6583
399.117,45181.475
399.2896,45598.575
399.4623,43188.1083
399.6349,41909.0917
399.8075,42151.2667
399.9801,40599.35
400.1526,39908.2083
400.3252,39405.9917
400.4977,39443.1833
400.6702,40075.7167
400.8427,38809.1167
401.0151,38395.5667
401.1875,37706.4167
401.36,37610.375
401.5323,37455.3
401.7047,37075.325
401.877,37409.9333
402.0494,37751.5417
402.2216,38449.1
402.394,38485.825
402.5662,38559.2333
402.7385,40418.125
402.9107,40328.9333
403.0829,39100.0917
403.2551,38490.7833
403.4272,37951.1417
403.5994,38065.0917
403.7715,38381.6417
403.9436,38931.75
404.1156,38730.975
