Timestamp,12/15/2023 18:26:31
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2518.5
218.2508,2573.4583
218.442,2626.2417
218.6332,2686.25
218.8244,2739.3333
219.0156,2800.4583
219.2067,2864.675
219.3979,2931.6167
219.589,2997.825
219.7801,3067.0333
219.9712,3136.4583
220.1623,3209.6333
220.3533,3287.4583
220.5444,3366.075
220.7354,3444.675
220.9264,3523.3167
221.1174,3613.875
221.3083,3702.9417
221.4993,3788.7833
221.6902,3876.9583
221.8812,3971.2083
222.0721,4068.675
222.263,4167.7333
222.4538,4269.3917
222.6447,4375.625
222.8355,4482.2667
223.0264,4588.15
223.2172,4697.8917
223.408,4816.8917
223.5987,4932.0667
223.7895,5050.8083
223.9802,5174.5833
224.1709,5299.725
224.3616,5425.2833
224.5524,5555.375
224.743,5689.6917
224.9337,5819.475
225.1243,5966.4083
225.315,6101.7667
225.5056,6235.0667
225.6962,6378.3417
225.8867,6530.6833
226.0773,6681.7417
226.2678,6828.6917
226.4584,6981.4417
226.6489,7137.8
226.8394,7288.975
227.0298,7452.5917
227.2203,7621.2667
227.4108,7798.5333
227.6012,7970.4583
227.7916,8134.2167
227.982,8308.575
228.1723,8481.3333
228.3627,8666.1583
228.5531,8842.0167
228.7434,9020.5833
228.9337,9207.6167
229.124,9399.5167
229.3143,9596.475
229.5045,9801.65
229.6948,10005.8583
229.885,10220.4083
230.0752,10436.2833
230.2654,10649.9917
230.4556,10863.9833
230.6457,11072.2417
230.8358,11288.3583
231.026,11496.5667
231.2161,11715.35
231.4062,11934.5083
231.5963,12156.7333
231.7863,12375.5667
231.9764,12611.4083
232.1664,12850.8333
232.3564,13102.1083
232.5464,13337.0333
232.7364,13592.65
232.9263,13822.4833
233.1163,14072.8667
233.3062,14334.0917
233.4961,14608.7
233.686,14857.1583
233.8758,15094.8083
234.0657,15328.775
234.2555,15589.325
234.4454,15843.3083
234.6352,16107.75
234.825,16365.925
235.0147,16605.55
235.2045,16858.1167
235.3942,17111.6083
235.5839,17365.6583
235.7737,17617.2667
235.9633,17867.05
236.153,18137.475
236.3427,18415.2917
236.5323,18672.3417
236.7219,18924.2
236.9115,19155.3167
237.1011,19384.125
237.2907,19656.0167
237.4803,19918.5333
237.6698,20166.0
237.8593,20421.7583
238.0488,20679.2
238.2383,20941.6167
238.4278,21193.4417
238.6172,21466.15
238.8066,21727.025
238.9961,21985.25
239.1855,22264.825
239.3748,22515.2833
239.5642,22754.4
239.7536,23019.6833
239.9429,23266.7167
240.1322,23492.325
240.3215,23742.125
240.5108,23992.7583
240.7001,24253.8667
240.8893,24491.4333
241.0786,24735.5333
241.2677,24965.1167
241.457,25234.1917
241.6461,25429.3833
241.8353,25639.4083
242.0244,25860.1667
242.2136,26070.9583
242.4027,26297.5833
242.5918,26513.8083
242.7809,26715.0667
242.9699,26827.1583
243.159,26980.1917
243.348,27256.625
243.537,27532.7917
243.726,27751.3917
243.915,27950.5167
244.1039,28145.9417
244.2929,28258.675
244.4818,28352.9667
244.6707,28558.3083
244.8596,28840.1333
245.0485,29096.65
245.2373,29332.475
245.4262,29563.5583
245.615,29756.7583
245.8038,29929.2333
245.9926,30123.5083
246.1814,30307.7417
246.3701,30317.9167
246.5589,30370.9667
246.7476,30584.2917
246.9363,30861.0667
247.1249,31078.75
247.3136,31300.225
247.5023,31490.6583
247.6909,31707.6
247.8795,31894.5583
248.0681,32090.3417
248.2567,32268.9667
248.4453,32448.6417
248.6338,32602.325
248.8224,32661.1917
249.0109,32595.3333
249.1994,32744.8167
249.3878,32984.4417
249.5763,33188.7917
249.7648,33372.5917
249.9532,33553.3917
250.1416,33759.575
250.33,33967.5333
250.5183,34164.6333
250.7067,34304.6583
250.8951,34429.875
251.0834,34557.2417
251.2717,34676.6833
251.46,34791.25
251.6483,34893.825
251.8365,34946.4333
252.0247,34897.2
252.213,35017.1667
252.4012,35176.975
252.5894,35374.0333
252.7775,35502.5167
252.9657,35612.0167
253.1538,35780.85
253.3419,35887.875
253.53,35973.6833
253.7181,36071.6417
253.9062,36161.05
254.0942,36255.6583
254.2823,36312.625
254.4703,36371.0667
254.6583,36456.3083
254.8463,36528.3083
255.0342,36554.2083
255.2222,36589.875
255.4101,36570.625
255.598,36540.8583
255.7859,36635.7083
255.9738,36780.6417
256.1616,36903.925
256.3495,37046.5417
256.5373,37149.3333
256.7251,37306.6167
256.9129,37392.2083
257.1006,37457.7083
257.2884,37566.0667
257.4761,37677.0
257.6638,37736.475
257.8515,37761.1667
258.0392,37806.0167
258.2269,37838.3833
258.4146,37870.9167
258.6022,37919.8667
258.7898,37911.4583
258.9774,37936.3833
259.165,37994.5417
259.3525,38032.9667
259.5401,38036.6667
259.7276,38106.6333
259.9151,38172.8167
260.1026,38202.5833
260.2901,38261.9583
260.4776,38319.4833
260.665,38433.9083
260.8524,38526.4167
261.0398,38617.3917
261.2272,38654.625
261.4146,38643.8583
261.6019,38685.675
261.7893,38741.0333
261.9766,38767.3417
262.1639,38812.1333
262.3512,38797.9583
262.5384,38795.7083
262.7257,38793.5583
262.9129,38813.1917
263.1001,38828.1417
263.2873,38888.7
263.4745,38918.0
263.6617,38851.1417
263.8488,38865.85
264.0359,38895.3333
264.2231,38901.2833
264.4101,38924.2167
264.5972,38946.6917
264.7842,38969.2583
264.9713,38980.025
265.1583,38972.225
265.3453,38979.9667
265.5323,39007.025
265.7193,39041.8667
265.9062,39090.9583
266.0931,39106.225
266.2801,39101.3417
266.4669,39132.55
266.6538,39173.1
266.8407,39216.4167
267.0276,39187.8583
267.2143,39167.7167
267.4012,39197.6333
267.588,39141.9583
267.7747,39136.5417
267.9615,39137.2083
268.1482,39138.6833
268.3349,39153.675
268.5217,39138.8667
268.7083,39092.025
268.895,39076.2417
269.0817,39117.05
269.2682,39102.8917
269.4549,39057.6833
269.6415,38966.6833
269.8281,38948.025
270.0146,38996.9833
270.2012,39006.6583
270.3877,39034.3333
270.5742,39033.5
270.7607,39042.0333
270.9472,39037.7417
271.1336,39022.8417
271.32,38998.0
271.5065,38975.2083
271.6929,38964.9
271.8792,39006.4917
272.0656,39006.3417
272.252,39021.5917
272.4383,39026.675
272.6246,39016.7667
272.8109,39007.1917
272.9972,39075.55
273.1835,39131.325
273.3697,39144.2667
273.5559,39166.8
273.7421,39186.575
273.9283,39189.15
274.1145,39184.3333
274.3007,39203.3167
274.4868,39239.4833
274.6729,39303.7583
274.859,39320.55
275.0451,39332.6167
275.2311,39252.5917
275.4172,39291.525
275.6032,39334.2833
275.7892,39379.55
275.9752,39393.8833
276.1612,39448.0917
276.3472,39424.2
276.5331,39420.0
276.719,39430.8417
276.9049,39458.7917
277.0908,39444.8417
277.2767,39451.45
277.4625,39485.0833
277.6484,39490.1917
277.8342,39476.075
278.02,39496.875
278.2057,39554.825
278.3915,39623.175
278.5772,39652.9083
278.763,39628.2583
278.9487,39699.8917
279.1343,39762.0667
279.32,39769.5333
279.5057,39741.4583
279.6913,39665.1333
279.877,39669.5333
280.0625,39693.3083
280.2481,39656.575
280.4337,39642.5833
280.6192,39713.6667
280.8048,39789.3333
280.9903,39773.45
281.1758,39744.2583
281.3612,39720.4333
281.5467,39721.525
281.7321,39803.0
281.9175,39840.3583
282.1029,39855.275
282.2884,39888.0583
282.4737,39852.15
282.6591,39837.7833
282.8444,39864.6
283.0297,39885.025
283.215,39915.8083
283.4002,39937.5333
283.5855,39918.4167
283.7707,39856.3583
283.956,39856.5667
284.1412,39875.4417
284.3264,39939.3833
284.5115,40016.2667
284.6967,40064.8167
284.8818,40062.5167
285.0669,40027.5583
285.252,40061.425
285.4371,40108.2917
285.6222,40100.6917
285.8072,40113.5667
285.9922,40114.6917
286.1772,40179.0917
286.3622,40248.6417
286.5472,40232.2917
286.7321,40213.3917
286.9171,40280.8667
287.102,40329.2167
287.2869,40407.9
287.4717,40518.0333
287.6566,40557.3083
287.8415,40597.075
288.0263,40616.05
288.2111,40576.125
288.3959,40538.6417
288.5806,40573.4333
288.7654,40630.625
288.9501,40761.825
289.1348,40832.7083
289.3195,40866.9917
289.5042,40927.2333
289.6889,41024.325
289.8735,40988.9583
290.0581,40999.525
290.2428,40978.7083
290.4273,41016.925
290.6119,41115.1917
290.7965,41157.0167
290.981,41204.2333
291.1655,41235.9083
291.35,41181.15
291.5345,41160.7417
291.719,41222.4917
291.9034,41282.0167
292.0878,41386.5667
292.2722,41421.5667
292.4566,41420.3833
292.641,41493.2917
292.8253,41543.725
293.0096,41554.2917
293.194,41629.175
293.3783,41678.9583
293.5626,41751.6583
293.7468,41811.175
293.9311,41876.875
294.1153,41849.7667
294.2995,41770.8333
294.4837,41742.8417
294.6678,41732.4583
294.852,41746.3
295.0361,41828.9083
295.2202,41889.55
295.4043,41973.2833
295.5884,42004.15
295.7725,42041.9333
295.9565,42065.1333
296.1405,42037.7833
296.3246,42059.3083
296.5085,42177.4583
296.6925,42287.5
296.8764,42334.9917
297.0603,42350.85
297.2443,42382.2583
297.4282,42360.7417
297.612,42353.5417
297.7959,42345.9667
297.9797,42376.2917
298.1635,42366.5917
298.3474,42486.15
298.5311,42597.175
298.7149,42577.6417
298.8987,42542.425
299.0823,42564.1333
299.2661,42545.025
299.4498,42472.5167
299.6334,42526.9417
299.8171,42596.5333
300.0007,42619.575
300.1843,42665.6167
300.368,42701.0083
300.5515,42713.55
300.7351,42747.575
300.9186,42783.2167
301.1021,42776.3167
301.2857,42830.5333
301.4691,42873.0167
301.6526,42953.25
301.8361,42940.8583
302.0195,42937.4
302.2029,42961.4667
302.3863,43018.225
302.5697,43013.675
302.753,43084.8833
302.9364,43160.6583
303.1197,43275.775
303.303,43310.475
303.4863,43293.1167
303.6696,43215.475
303.8528,43197.7583
304.036,43220.7583
304.2192,43289.1333
304.4024,43325.0
304.5856,43304.075
304.7688,43340.9083
304.9519,43402.9
305.135,43425.725
305.3181,43441.2917
305.5012,43478.5
305.6842,43540.3083
305.8673,43591.4
306.0504,43573.3
306.2333,43508.9583
306.4163,43529.1667
306.5993,43538.475
306.7822,43591.0
306.9652,43647.0417
307.1481,43639.825
307.331,43643.525
307.5139,43642.5583
307.6967,43650.3
307.8796,43650.6583
308.0624,43693.9917
308.2452,43660.4917
308.428,43651.3833
308.6107,43690.4417
308.7935,43692.9
308.9762,43712.1583
309.1589,43740.3583
309.3416,43766.475
309.5243,43773.1833
309.7069,43793.3417
309.8896,43794.625
310.0721,43799.8083
310.2548,43828.075
310.4373,43853.25
310.6199,43920.0667
310.8024,43929.475
310.985,43957.1
311.1674,43910.9417
311.3499,43865.25
311.5324,43916.2417
311.7148,44001.4833
311.8973,43988.3083
312.0797,44005.1
312.2621,44057.925
312.4445,44030.875
312.6268,44022.375
312.8091,44061.6417
312.9915,44016.9083
313.1738,44013.4833
313.356,43991.3
313.5383,43964.1333
313.7206,44000.1583
313.9027,43966.6
314.085,43984.4583
314.2672,44025.6583
314.4493,44060.9667
314.6314,44121.825
314.8136,44164.1417
314.9957,44127.0167
315.1778,44104.8083
315.3598,44128.4167
315.5419,44174.8417
315.724,44196.825
315.9059,44206.2
316.088,44212.875
316.2699,44272.7333
316.4519,44307.775
316.6338,44277.7083
316.8157,44192.4167
316.9977,44195.1167
317.1795,44261.9333
317.3614,44341.5083
317.5432,44392.725
317.7251,44404.775
317.9069,44330.95
318.0887,44308.4
318.2704,44267.05
318.4522,44297.2
318.6339,44356.2167
318.8156,44465.05
318.9973,44450.3167
319.179,44507.3417
319.3607,44567.375
319.5423,44618.9917
319.7239,44616.325
319.9055,44592.6417
320.0871,44626.05
320.2687,44643.1417
320.4502,44633.7417
320.6317,44564.5167
320.8132,44618.4333
320.9947,44675.65
321.1761,44712.9417
321.3576,44726.2833
321.5391,44728.375
321.7205,44758.2333
321.9019,44777.7167
322.0832,44772.2333
322.2646,44762.5333
322.4459,44770.05
322.6272,44763.0917
322.8085,44750.4417
322.9898,44761.9
323.1711,44737.325
323.3523,44723.0
323.5335,44704.6667
323.7147,44821.025
323.8959,44958.6667
324.0771,45010.3583
324.2582,45009.5333
324.4393,45032.6333
324.6204,45076.3333
324.8015,45101.2167
324.9826,45180.9
325.1637,45280.8583
325.3447,45283.2333
325.5257,45283.525
325.7067,45256.0917
325.8877,45114.7167
326.0686,45060.0833
326.2496,45117.9333
326.4305,45102.025
326.6114,45148.3667
326.7922,45201.275
326.9731,45245.0667
327.1539,45249.5833
327.3347,45296.225
327.5155,45327.5667
327.6963,45424.7417
327.8771,45452.4833
328.0578,45350.3083
328.2385,45225.8333
328.4193,45253.7
328.5999,45266.6333
328.7806,45262.0
328.9613,45290.3
329.1419,45275.6
329.3225,45320.1167
329.5031,45295.3417
329.6837,45272.5083
329.8642,45247.3167
330.0447,45227.7417
330.2252,45211.6083
330.4057,45172.6
330.5862,45169.6167
330.7667,45191.6583
330.9471,45236.3833
331.1275,45321.275
331.3079,45368.1833
331.4883,45471.2167
331.6687,45469.875
331.849,45318.2917
332.0293,45231.875
332.2096,45195.2583
332.3899,45221.7167
332.5702,45282.5917
332.7504,45350.925
332.9306,45423.0833
333.1108,45374.75
333.291,45289.75
333.4712,45284.4917
333.6514,45327.0583
333.8315,45321.5083
334.0116,45320.3583
334.1917,45378.7667
334.3717,45438.7833
334.5518,45467.175
334.7318,45400.2833
334.9119,45386.6333
335.0918,45412.5583
335.2718,45457.5583
335.4518,45469.2083
335.6317,45490.9667
335.8116,45555.3417
335.9915,45512.7667
336.1714,45391.3167
336.3513,45358.4
336.5311,45400.925
336.7109,45476.4
336.8907,45510.4917
337.0705,45357.5167
337.2502,45201.9167
337.43,45154.8
337.6097,45085.6333
337.7894,45081.3917
337.9691,45115.1833
338.1488,45169.5
338.3284,45207.4833
338.508,45300.0333
338.6877,45398.2333
338.8672,45382.5917
339.0468,45315.7333
339.2263,45274.575
339.4059,45545.575
339.5854,45896.125
339.7649,45529.1
339.9443,45320.7
340.1238,45256.45
340.3032,45281.4417
340.4826,45286.2917
340.662,45189.3167
340.8414,45107.6833
341.0207,45111.8167
341.2001,45124.05
341.3794,45120.0
341.5587,45179.5833
341.738,45208.6583
341.9172,45215.8083
342.0965,45204.6667
342.2757,45104.4667
342.4549,44940.5917
342.6341,44966.8917
342.8132,44990.55
342.9923,45149.25
343.1715,45303.3833
343.3506,45307.5667
343.5296,45079.75
343.7087,44980.9833
343.8878,44935.9833
344.0668,44931.9667
344.2458,44939.9167
344.4248,44843.225
344.6037,44822.35
344.7827,44846.3167
344.9616,44817.95
345.1405,44821.3833
345.3194,44816.7667
345.4982,44750.7083
345.6771,44691.975
345.8559,44689.475
346.0347,44680.0417
346.2135,44640.3167
346.3923,44623.7667
346.571,44573.725
346.7498,44531.35
346.9285,44595.6
347.1071,44539.7667
347.2859,44446.2917
347.4645,44493.375
347.6431,44535.0167
347.8217,44542.5833
348.0003,44456.675
348.1789,44435.9833
348.3574,44415.85
348.5359,44353.3833
348.7145,44274.2833
348.893,44300.7833
349.0714,44315.1
349.2499,44206.8833
349.4283,44107.6583
349.6068,44018.525
349.7852,43982.15
349.9635,43997.0833
350.1419,43985.075
350.3202,43938.3083
350.4985,43837.1083
350.6768,43765.5583
350.8551,43723.375
351.0334,43704.4
351.2116,43669.8083
351.3898,43678.9083
351.568,43614.95
351.7462,43600.8333
351.9243,43560.3167
352.1025,43475.925
352.2806,43419.9667
352.4587,43397.7583
352.6368,43331.5917
352.8148,43245.7417
352.9929,43187.7333
353.1709,43229.9
353.3489,43228.8
353.5268,43148.625
353.7048,43083.9917
353.8828,43029.8583
354.0607,42960.8417
354.2386,42951.575
354.4165,42897.2
354.5943,42849.7667
354.7722,42838.725
354.95,42910.1833
355.1278,42898.2167
355.3056,42783.025
355.4833,42626.9583
355.6611,42488.65
355.8388,42389.675
356.0165,42334.6583
356.1942,42370.425
356.3719,42443.125
356.5495,42391.9083
356.7271,42335.375
356.9047,42308.2
357.0823,42297.3417
357.2599,42308.8083
357.4374,42250.4333
357.6149,42119.125
357.7924,42006.3167
357.9699,41995.8917
358.1474,41950.8833
358.3248,41825.6083
358.5023,41777.5917
358.6797,41673.4417
358.8571,41603.3333
359.0344,41544.025
359.2118,41440.3333
359.3891,41454.1833
359.5664,41341.1417
359.7437,41312.85
359.9209,41259.725
360.0982,41144.8833
360.2754,40997.15
360.4526,41057.075
360.6298,41027.5333
360.807,40982.9417
360.9841,40954.8667
361.1613,40980.0583
361.3383,41224.3833
361.5154,41158.45
361.6925,41180.7417
361.8695,41088.0917
362.0466,40950.8917
362.2236,40762.825
362.4005,40610.7167
362.5775,40401.0167
362.7545,40301.925
362.9314,40191.15
363.1083,40253.65
363.2852,40683.6667
363.462,40652.775
363.6389,40449.5583
363.8157,40242.3167
363.9925,40009.375
364.1693,39884.9917
364.346,39775.3833
364.5228,39845.6833
364.6996,40035.3083
364.8762,40034.6083
365.0529,40080.225
365.2296,40209.8167
365.4062,40059.2
365.5829,39967.6917
365.7595,39966.3833
365.9361,39903.5583
366.1126,39816.0667
366.2892,40695.65
366.4657,41922.4667
366.6422,42236.8417
366.8186,41416.1917
366.9951,41301.5
367.1716,40661.4417
367.348,41344.95
367.5244,41714.9
367.7008,40932.5167
367.8772,40396.3
368.0535,40363.5083
368.2298,41934.25
368.4061,42930.4667
368.5824,42160.675
368.7586,41428.1083
368.9349,41003.45
369.1111,40058.4833
369.2873,39485.2333
369.4635,39403.1333
369.6396,39327.8
369.8158,39365.05
369.9919,39895.9
370.168,40792.3917
370.3441,40730.7167
370.5202,39893.85
370.6962,39315.5833
370.8722,38990.2583
371.0482,38925.0417
371.2242,39072.2917
371.4002,39492.2833
371.5761,39591.4083
371.752,39310.625
371.9279,39362.575
372.1038,39434.0333
372.2796,39284.725
372.4555,39216.9
372.6313,39206.075
372.8071,38986.1167
372.9829,38913.2
373.1586,39219.3417
373.3344,39248.0833
373.5101,38899.3
373.6858,38854.05
373.8615,38667.4333
374.0371,38811.3667
374.2127,39187.0667
374.3884,38939.8417
374.564,38728.9417
374.7395,38641.925
374.9151,38632.9833
375.0906,39161.3917
375.2661,39680.3417
375.4416,39184.45
375.6171,39161.9417
375.7925,39265.7833
375.968,39331.8417
376.1434,39150.55
376.3188,39136.45
376.4941,39103.55
376.6695,39186.7167
376.8448,39317.575
377.0201,39528.3833
377.1954,39737.7917
377.3707,39520.4917
377.5459,39786.1167
377.7212,40301.3
377.8964,41210.6083
378.0715,41379.1333
378.2467,41000.275
378.4218,40531.9167
378.597,39774.1583
378.7721,39741.0417
378.9472,39824.1333
379.1222,41269.4833
379.2973,41563.5333
379.4723,41973.1667
379.6473,44140.0917
379.8223,44858.1167
379.9972,42950.8667
380.1722,41946.5917
380.3471,41816.9833
380.522,40578.0667
380.6969,39978.5167
380.8717,40202.0083
381.0466,39907.575
381.2214,40369.625
381.3962,40746.9833
381.571,40252.9583
381.7457,39965.275
381.9204,40029.0
382.0952,39848.75
382.2699,40195.0667
382.4445,40793.9917
382.6192,41276.9583
382.7938,41781.9
382.9685,42248.6917
383.1431,41729.3667
383.3176,40727.6
383.4922,40151.5417
383.6667,40495.05
383.8412,40277.1833
384.0157,40023.525
384.1902,40191.0833
384.3646,40097.9333
384.5391,40127.8667
384.7134,40905.9417
384.8878,42494.5917
385.0622,43582.9667
385.2365,42027.275
385.4109,40800.8667
385.5852,40520.1083
385.7594,41707.275
385.9337,44213.525
386.1079,45330.0083
386.2822,46428.075
386.4564,45778.275
386.6306,43466.2417
386.8047,44000.1083
386.9789,44977.0
387.153,46668.0167
387.3271,46813.2667
387.5012,44438.3417
387.6752,44420.6833
387.8492,45451.4417
388.0233,45213.1083
388.1972,43081.275
388.3712,42771.9333
388.5452,42818.15
388.7191,43717.0333
388.893,46208.6333
389.0669,45670.7083
389.2408,41920.325
389.4146,40243.3583
389.5884,39313.7083
389.7623,39410.0083
389.9361,39708.225
390.1098,39477.4667
390.2835,39543.2583
390.4573,39447.4167
390.631,39485.825
390.8047,39722.2417
390.9784,39933.1833
391.152,39553.9667
391.3256,39471.0833
391.4992,39356.15
391.6728,39475.2333
391.8464,40388.7917
392.0199,40355.5
392.1934,39720.8167
392.3669,39945.7917
392.5403,40648.4167
392.7138,41382.175
392.8873,41972.3917
393.0607,41467.325
393.2341,41221.125
393.4074,41334.4667
393.5808,40780.0083
393.7542,40791.225
393.9274,40940.0417
394.1007,40441.3917
394.274,41643.8583
394.4472,42237.6417
394.6205,43292.7
394.7937,44103.375
394.9668,44331.7417
395.14,43609.4417
395.3131,41474.95
395.4863,40283.8417
395.6594,40277.1583
395.8325,40072.5167
396.0055,40647.5
396.1786,41108.05
396.3516,41709.3667
396.5246,40789.85
396.6975,39794.925
396.8705,40009.5083
397.0434,41575.9083
397.2163,40745.4417
397.3892,40309.6333
397.5621,40674.6167
397.735,41598.8583
397.9077,42523.2333
398.0806,42354.975
398.2534,43287.1667
398.4261,43675.9083
398.5989,42068.5583
398.7716,42528.95
398.9443,43251.475
399.117,46106.1167
399.2896,46460.975
399.4623,43934.1667
399.6349,42673.8333
399.8075,42930.0583
399.9801,41269.6
400.1526,40521.0417
400.3252,39991.875
400.4977,40076.9583
400.6702,40783.9167
400.8427,39405.45
401.0151,38947.6833
401.1875,38204.1417
401.36,38087.6417
401.5323,37906.2833
401.7047,37534.45
401.877,37886.8333
402.0494,38200.175
402.2216,38929.3917
402.394,38934.1667
402.5662,39051.1083
402.7385,40962.8
402.9107,40793.975
403.0829,39580.3667
403.2551,39013.1917
403.4272,38488.1083
403.5994,38576.7583
403.7715,38832.1667
403.9436,39322.2
404.1156,39143.6583
