Timestamp,12/15/2023 23:56:14
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2378.0167
218.2508,2431.9
218.442,2480.7417
218.6332,2522.8
218.8244,2562.975
219.0156,2629.8917
219.2067,2702.9917
219.3979,2771.6917
219.589,2840.9417
219.7801,2909.3417
219.9712,2978.3917
220.1623,3050.775
220.3533,3115.2167
220.5444,3170.3
220.7354,3245.2333
220.9264,3333.4667
221.1174,3422.1167
221.3083,3509.225
221.4993,3593.9583
221.6902,3680.075
221.8812,3773.9
222.0721,3870.3583
222.263,3956.75
222.4538,4053.7833
222.6447,4155.0833
222.8355,4260.375
223.0264,4372.1
223.2172,4483.95
223.408,4603.4667
223.5987,4722.225
223.7895,4827.625
223.9802,4948.4917
224.1709,5064.6417
224.3616,5183.9
224.5524,5313.2417
224.743,5450.6583
224.9337,5573.8583
225.1243,5721.7333
225.315,5853.125
225.5056,5969.6917
225.6962,6084.6
225.8867,6170.1917
226.0773,6258.3083
226.2678,6435.0833
226.4584,6650.2333
226.6489,6798.3667
226.8394,6957.7
227.0298,7166.0917
227.2203,7351.6167
227.4108,7526.9
227.6012,7687.2083
227.7916,7843.9167
227.982,8022.95
228.1723,8194.9667
228.3627,8377.6
228.5531,8549.6
228.7434,8728.3083
228.9337,8911.825
229.124,9099.125
229.3143,9291.0917
229.5045,9502.2333
229.6948,9701.9417
229.885,9908.4917
230.0752,10119.0583
230.2654,10329.0417
230.4556,10546.2333
230.6457,10752.5167
230.8358,10960.8167
231.026,11170.6333
231.2161,11387.4167
231.4062,11603.375
231.5963,11814.9583
231.7863,12035.1583
231.9764,12271.1167
232.1664,12510.975
232.3564,12750.7333
232.5464,12990.3333
232.7364,13232.1833
232.9263,13459.7833
233.1163,13716.75
233.3062,13972.4833
233.4961,14247.4167
233.686,14500.1833
233.8758,14728.4333
234.0657,14960.5833
234.2555,15224.1417
234.4454,15482.3917
234.6352,15731.875
234.825,15988.5917
235.0147,16230.675
235.2045,16479.2
235.3942,16736.8583
235.5839,16993.3417
235.7737,17246.9833
235.9633,17495.075
236.153,17769.5917
236.3427,18035.0583
236.5323,18299.2833
236.7219,18552.55
236.9115,18780.15
237.1011,19024.1417
237.2907,19291.425
237.4803,19556.6667
237.6698,19809.8833
237.8593,20068.4667
238.0488,20328.2083
238.2383,20585.0917
238.4278,20842.7583
238.6172,21123.2167
238.8066,21380.7083
238.9961,21644.275
239.1855,21915.8583
239.3748,22173.1583
239.5642,22415.0083
239.7536,22684.1
239.9429,22934.95
240.1322,23169.1917
240.3215,23409.4583
240.5108,23663.8083
240.7001,23924.35
240.8893,24172.3833
241.0786,24418.6083
241.2677,24653.0083
241.457,24927.2583
241.6461,25120.8333
241.8353,25333.5583
242.0244,25551.4417
242.2136,25775.3417
242.4027,25998.6083
242.5918,26227.375
242.7809,26432.65
242.9699,26555.9833
243.159,26718.7583
243.348,26998.2083
243.537,27292.45
243.726,27521.9667
243.915,27730.275
244.1039,27924.2333
244.2929,28045.7083
244.4818,28150.85
244.6707,28364.0
244.8596,28650.8417
245.0485,28918.5917
245.2373,29178.225
245.4262,29409.2583
245.615,29620.1917
245.8038,29792.4417
245.9926,30005.575
246.1814,30184.8833
246.3701,30202.0833
246.5589,30268.1333
246.7476,30481.3917
246.9363,30762.0333
247.1249,30989.2417
247.3136,31225.3917
247.5023,31430.9417
247.6909,31666.3917
247.8795,31853.5
248.0681,32043.7333
248.2567,32238.7333
248.4453,32412.6
248.6338,32581.9167
248.8224,32635.7083
249.0109,32596.8
249.1994,32751.0
249.3878,32992.3417
249.5763,33215.3417
249.7648,33405.1917
249.9532,33586.5167
250.1416,33816.0417
250.33,34015.6083
250.5183,34222.1583
250.7067,34370.9917
250.8951,34499.7167
251.0834,34626.175
251.2717,34760.1583
251.46,34881.6083
251.6483,35008.3917
251.8365,35063.1667
252.0247,35019.325
252.213,35152.7083
252.4012,35308.3917
252.5894,35519.7583
252.7775,35624.6667
252.9657,35733.2083
253.1538,35915.4583
253.3419,36055.6917
253.53,36148.8083
253.7181,36265.125
253.9062,36355.8417
254.0942,36451.075
254.2823,36510.0417
254.4703,36572.0417
254.6583,36655.7833
254.8463,36734.2083
255.0342,36773.575
255.2222,36827.5417
255.4101,36803.5167
255.598,36776.5333
255.7859,36877.025
255.9738,37021.6833
256.1616,37157.8167
256.3495,37315.4667
256.5373,37416.1917
256.7251,37574.125
256.9129,37659.55
257.1006,37729.65
257.2884,37832.85
257.4761,37926.8583
257.6638,37989.6083
257.8515,38022.1
258.0392,38079.65
258.2269,38100.5083
258.4146,38146.3833
258.6022,38205.9917
258.7898,38218.6167
258.9774,38228.7833
259.165,38288.775
259.3525,38330.1417
259.5401,38350.3583
259.7276,38427.5667
259.9151,38483.3083
260.1026,38519.8583
260.2901,38604.1917
260.4776,38666.6917
260.665,38796.5
260.8524,38891.4667
261.0398,38988.5583
261.2272,38997.375
261.4146,38985.6
261.6019,39031.275
261.7893,39098.8667
261.9766,39137.0833
262.1639,39198.3917
262.3512,39183.6583
262.5384,39194.3
262.7257,39205.5083
262.9129,39215.7833
263.1001,39222.0917
263.2873,39274.7583
263.4745,39311.8333
263.6617,39220.575
263.8488,39231.45
264.0359,39270.95
264.2231,39276.3333
264.4101,39295.775
264.5972,39300.2417
264.7842,39316.6167
264.9713,39321.175
265.1583,39316.5333
265.3453,39330.1
265.5323,39385.0667
265.7193,39427.675
265.9062,39486.1667
266.0931,39495.2667
266.2801,39475.6917
266.4669,39505.325
266.6538,39534.0
266.8407,39550.1
267.0276,39513.4333
267.2143,39479.3167
267.4012,39516.6167
267.588,39451.0333
267.7747,39446.0417
267.9615,39442.5333
268.1482,39421.2167
268.3349,39404.7333
268.5217,39375.0
268.7083,39338.7333
268.895,39367.65
269.0817,39420.65
269.2682,39417.3583
269.4549,39395.8583
269.6415,39335.7167
269.8281,39324.075
270.0146,39365.9333
270.2012,39382.175
270.3877,39399.0167
270.5742,39397.4917
270.7607,39398.0167
270.9472,39395.9083
271.1336,39366.475
271.32,39333.225
271.5065,39314.6667
271.6929,39314.0083
271.8792,39354.7
272.0656,39363.5083
272.252,39380.3667
272.4383,39401.625
272.6246,39387.35
272.8109,39377.1
272.9972,39442.7583
273.1835,39495.15
273.3697,39500.5167
273.5559,39497.1583
273.7421,39520.6167
273.9283,39521.9
274.1145,39542.7
274.3007,39564.0333
274.4868,39575.125
274.6729,39604.8667
274.859,39605.6667
275.0451,39604.9083
275.2311,39517.65
275.4172,39566.9333
275.6032,39623.4583
275.7892,39696.3417
275.9752,39719.7833
276.1612,39783.5583
276.3472,39754.6833
276.5331,39740.7583
276.719,39765.5083
276.9049,39792.7583
277.0908,39766.75
277.2767,39778.95
277.4625,39819.0917
277.6484,39816.1333
277.8342,39763.4667
278.02,39750.0917
278.2057,39797.7583
278.3915,39859.3917
278.5772,39875.8667
278.763,39853.825
278.9487,39896.3417
279.1343,39963.9917
279.32,40006.1417
279.5057,40002.1333
279.6913,39915.9333
279.877,39910.2667
280.0625,39945.9583
280.2481,39941.2083
280.4337,39945.9667
280.6192,40037.3
280.8048,40122.5333
280.9903,40118.825
281.1758,40093.8333
281.3612,40051.175
281.5467,40033.6667
281.7321,40104.0333
281.9175,40143.6833
282.1029,40177.3
282.2884,40233.0083
282.4737,40220.925
282.6591,40202.125
282.8444,40237.3333
283.0297,40237.55
283.215,40227.4333
283.4002,40244.125
283.5855,40236.4583
283.7707,40188.9083
283.956,40215.375
284.1412,40242.6667
284.3264,40300.9833
284.5115,40383.25
284.6967,40433.9583
284.8818,40414.375
285.0669,40365.8
285.252,40368.5833
285.4371,40418.0667
285.6222,40428.3167
285.8072,40478.1333
285.9922,40501.0167
286.1772,40583.0
286.3622,40643.8583
286.5472,40615.7083
286.7321,40556.5333
286.9171,40606.4667
287.102,40659.0917
287.2869,40752.25
287.4717,40874.2917
287.6566,40924.5083
287.8415,40985.0083
288.0263,41019.5667
288.2111,40991.3917
288.3959,40949.7917
288.5806,40968.6167
288.7654,40979.1167
288.9501,41109.2917
289.1348,41192.4667
289.3195,41268.075
289.5042,41346.1083
289.6889,41442.8
289.8735,41391.3417
290.0581,41399.95
290.2428,41362.2167
290.4273,41413.1167
290.6119,41493.8167
290.7965,41534.0417
290.981,41608.2417
291.1655,41668.0167
291.35,41639.7417
291.5345,41635.4417
291.719,41671.3
291.9034,41710.5583
292.0878,41799.5
292.2722,41820.9083
292.4566,41818.95
292.641,41890.9083
292.8253,41970.2167
293.0096,42013.8667
293.194,42112.1833
293.3783,42189.5417
293.5626,42258.15
293.7468,42278.7
293.9311,42297.7667
294.1153,42263.1417
294.2995,42190.825
294.4837,42162.1333
294.6678,42179.3583
294.852,42223.8417
295.0361,42337.2417
295.2202,42433.8167
295.4043,42529.2167
295.5884,42561.05
295.7725,42567.8833
295.9565,42541.175
296.1405,42468.8667
296.3246,42490.8667
296.5085,42649.875
296.6925,42804.4667
296.8764,42875.4833
297.0603,42933.7833
297.2443,42983.475
297.4282,42987.675
297.612,42960.9833
297.7959,42908.825
297.9797,42868.85
298.1635,42831.5333
298.3474,42971.425
298.5311,43118.7583
298.7149,43144.9333
298.8987,43150.0167
299.0823,43205.6167
299.2661,43195.4667
299.4498,43137.8667
299.6334,43188.8167
299.8171,43221.0417
300.0007,43152.2917
300.1843,43164.3
300.368,43223.9917
300.5515,43291.7667
300.7351,43376.4417
300.9186,43451.025
301.1021,43464.3
301.2857,43541.6
301.4691,43582.3167
301.6526,43654.725
301.8361,43603.9417
302.0195,43538.6583
302.2029,43530.6917
302.3863,43597.0583
302.5697,43640.1583
302.753,43752.95
302.9364,43879.6833
303.1197,44008.25
303.303,44063.3833
303.4863,44056.625
303.6696,43988.3
303.8528,43945.9667
304.036,43913.9583
304.2192,43924.8167
304.4024,43957.5917
304.5856,43969.8583
304.7688,44053.8167
304.9519,44149.55
305.135,44195.7417
305.3181,44236.6833
305.5012,44272.0917
305.6842,44346.05
305.8673,44384.2083
306.0504,44349.825
306.2333,44246.0583
306.4163,44252.3
306.5993,44254.025
306.7822,44338.1167
306.9652,44426.6333
307.1481,44432.9833
307.331,44470.35
307.5139,44481.8
307.6967,44479.9083
307.8796,44501.025
308.0624,44525.5
308.2452,44495.1583
308.428,44450.6333
308.6107,44467.6917
308.7935,44475.5667
308.9762,44511.575
309.1589,44585.8583
309.3416,44629.6
309.5243,44656.125
309.7069,44681.1
309.8896,44684.7583
310.0721,44692.05
310.2548,44728.2917
310.4373,44747.6667
310.6199,44802.025
310.8024,44799.275
310.985,44835.0
311.1674,44807.2833
311.3499,44777.225
311.5324,44834.3083
311.7148,44934.3167
311.8973,44931.725
312.0797,44953.1667
312.2621,44990.8
312.4445,44980.1333
312.6268,44967.8833
312.8091,45005.1583
312.9915,44951.625
313.1738,44953.4083
313.356,44938.975
313.5383,44919.9667
313.7206,44953.925
313.9027,44937.975
314.085,44969.8583
314.2672,45001.6417
314.4493,45045.9167
314.6314,45104.0333
314.8136,45151.5167
314.9957,45129.9583
315.1778,45089.575
315.3598,45114.6083
315.5419,45162.5417
315.724,45205.9667
315.9059,45214.1333
316.088,45230.7333
316.2699,45301.9167
316.4519,45332.5333
316.6338,45306.3167
316.8157,45211.1667
316.9977,45216.75
317.1795,45290.1417
317.3614,45371.6417
317.5432,45426.3417
317.7251,45452.9
317.9069,45366.25
318.0887,45354.0667
318.2704,45315.2167
318.4522,45358.9833
318.6339,45427.5083
318.8156,45543.8
318.9973,45532.35
319.179,45592.5667
319.3607,45660.6167
319.5423,45701.35
319.7239,45712.3083
319.9055,45692.375
320.0871,45719.4833
320.2687,45739.075
320.4502,45739.325
320.6317,45674.9417
320.8132,45718.5167
320.9947,45770.6
321.1761,45820.7417
321.3576,45829.175
321.5391,45840.6833
321.7205,45871.5167
321.9019,45896.8333
322.0832,45886.95
322.2646,45894.7667
322.4459,45899.2417
322.6272,45894.6833
322.8085,45895.6333
322.9898,45915.3
323.1711,45901.5417
323.3523,45887.075
323.5335,45870.7417
323.7147,45984.8
323.8959,46133.775
324.0771,46196.2583
324.2582,46201.6167
324.4393,46230.7667
324.6204,46269.5
324.8015,46300.2
324.9826,46381.075
325.1637,46497.3667
325.3447,46492.6
325.5257,46495.4333
325.7067,46471.525
325.8877,46343.4917
326.0686,46304.4667
326.2496,46359.7417
326.4305,46338.5667
326.6114,46390.925
326.7922,46428.7833
326.9731,46459.8833
327.1539,46477.0333
327.3347,46525.9417
327.5155,46577.1833
327.6963,46681.5833
327.8771,46701.9667
328.0578,46613.475
328.2385,46487.2583
328.4193,46511.5
328.5999,46535.8833
328.7806,46521.7833
328.9613,46546.5833
329.1419,46542.425
329.3225,46570.325
329.5031,46562.0417
329.6837,46543.8083
329.8642,46519.275
330.0447,46512.4917
330.2252,46499.3167
330.4057,46454.7333
330.5862,46456.5083
330.7667,46480.9333
330.9471,46539.6083
331.1275,46637.7333
331.3079,46683.45
331.4883,46801.9583
331.6687,46769.9667
331.849,46629.85
332.0293,46542.2833
332.2096,46502.4667
332.3899,46512.4167
332.5702,46580.9417
332.7504,46648.3833
332.9306,46725.3417
333.1108,46680.8667
333.291,46601.5667
333.4712,46602.7583
333.6514,46651.8083
333.8315,46649.3917
334.0116,46659.425
334.1917,46719.1667
334.3717,46784.925
334.5518,46806.6083
334.7318,46745.8333
334.9119,46720.525
335.0918,46765.5833
335.2718,46803.5167
335.4518,46817.6083
335.6317,46850.8333
335.8116,46921.7833
335.9915,46865.325
336.1714,46754.4083
336.3513,46722.6417
336.5311,46752.4583
336.7109,46851.5667
336.8907,46883.4833
337.0705,46728.125
337.2502,46573.6833
337.43,46522.925
337.6097,46464.6167
337.7894,46452.6083
337.9691,46498.6333
338.1488,46548.4833
338.3284,46590.3167
338.508,46684.3583
338.6877,46776.775
338.8672,46772.925
339.0468,46710.5833
339.2263,46675.125
339.4059,46995.75
339.5854,47285.1583
339.7649,46918.725
339.9443,46737.525
340.1238,46679.5
340.3032,46693.3167
340.4826,46703.9
340.662,46608.5
340.8414,46523.9333
341.0207,46532.225
341.2001,46553.8583
341.3794,46544.2667
341.5587,46605.8333
341.738,46640.7583
341.9172,46637.075
342.0965,46621.15
342.2757,46525.8167
342.4549,46370.8083
342.6341,46388.15
342.8132,46423.4333
342.9923,46604.1833
343.1715,46759.1083
343.3506,46737.55
343.5296,46515.0
343.7087,46432.5917
343.8878,46368.7667
344.0668,46374.6083
344.2458,46388.2167
344.4248,46292.8333
344.6037,46262.9
344.7827,46299.825
344.9616,46267.6
345.1405,46273.7167
345.3194,46271.875
345.4982,46196.6917
345.6771,46141.8583
345.8559,46144.6083
346.0347,46137.8167
346.2135,46108.1667
346.3923,46079.5417
346.571,46014.8917
346.7498,45989.6917
346.9285,46054.9333
347.1071,46006.9833
347.2859,45913.5083
347.4645,45957.0833
347.6431,46003.1417
347.8217,46009.2
348.0003,45923.0667
348.1789,45905.775
348.3574,45888.3917
348.5359,45825.6083
348.7145,45745.2
348.893,45760.1083
349.0714,45770.4583
349.2499,45671.4583
349.4283,45574.5083
349.6068,45479.4
349.7852,45450.6833
349.9635,45470.8583
350.1419,45456.3333
350.3202,45404.9167
350.4985,45316.9833
350.6768,45234.1167
350.8551,45183.6333
351.0334,45180.9167
351.2116,45142.75
351.3898,45143.9
351.568,45082.0083
351.7462,45073.9667
351.9243,45033.8417
352.1025,44953.3167
352.2806,44880.9083
352.4587,44863.3083
352.6368,44815.625
352.8148,44718.3583
352.9929,44655.3917
353.1709,44700.55
353.3489,44692.2917
353.5268,44617.6583
353.7048,44547.475
353.8828,44507.9333
354.0607,44419.0167
354.2386,44407.1833
354.4165,44364.2583
354.5943,44312.8167
354.7722,44299.975
354.95,44367.225
355.1278,44352.0917
355.3056,44242.1417
355.4833,44085.9
355.6611,43952.85
355.8388,43844.1167
356.0165,43824.05
356.1942,43842.0833
356.3719,43904.375
356.5495,43856.475
356.7271,43796.5083
356.9047,43749.9333
357.0823,43753.3417
357.2599,43751.5417
357.4374,43692.425
357.6149,43566.1583
357.7924,43445.325
357.9699,43449.7083
358.1474,43394.1667
358.3248,43274.2667
358.5023,43233.725
358.6797,43122.4583
358.8571,43060.0167
359.0344,42994.3917
359.2118,42907.2417
359.3891,42903.8583
359.5664,42792.2667
359.7437,42758.4917
359.9209,42728.4583
360.0982,42586.775
360.2754,42446.2333
360.4526,42503.55
360.6298,42466.3083
360.807,42407.5833
360.9841,42399.2417
361.1613,42447.9583
361.3383,42664.2083
361.5154,42609.5333
361.6925,42624.875
361.8695,42533.65
362.0466,42382.6917
362.2236,42208.025
362.4005,42046.1167
362.5775,41841.7167
362.7545,41738.9333
362.9314,41627.6917
363.1083,41715.675
363.2852,42166.4833
363.462,42066.1
363.6389,41880.125
363.8157,41671.375
363.9925,41448.0583
364.1693,41324.2
364.346,41206.8167
364.5228,41291.6333
364.6996,41477.1917
364.8762,41460.8083
365.0529,41510.5083
365.2296,41658.8583
365.4062,41463.725
365.5829,41420.2083
365.7595,41415.0083
365.9361,41317.975
366.1126,41272.7333
366.2892,42247.3917
366.4657,43462.4
366.6422,43631.4583
366.8186,42918.5417
366.9951,42771.2667
367.1716,42165.0917
367.348,42946.1083
367.5244,43114.3333
367.7008,42378.125
367.8772,41835.1
368.0535,41957.5583
368.2298,43534.3083
368.4061,44437.9083
368.5824,43529.2417
368.7586,42959.1417
368.9349,42494.0
369.1111,41485.8417
369.2873,40923.3417
369.4635,40874.3833
369.6396,40753.475
369.8158,40810.3583
369.9919,41395.2833
370.168,42302.1833
370.3441,42091.3667
370.5202,41312.4
370.6962,40771.6833
370.8722,40446.3333
371.0482,40372.725
371.2242,40519.2583
371.4002,40940.8917
371.5761,41006.1167
371.752,40753.1083
371.9279,40822.3083
372.1038,40885.425
372.2796,40709.0
372.4555,40670.825
372.6313,40635.8833
372.8071,40415.9333
372.9829,40385.2667
373.1586,40717.0667
373.3344,40649.4083
373.5101,40346.15
373.6858,40303.9167
373.8615,40127.1
374.0371,40294.85
374.2127,40640.5167
374.3884,40366.2333
374.564,40186.2
374.7395,40104.8333
374.9151,40094.05
375.0906,40691.0167
375.2661,41097.7667
375.4416,40611.775
375.6171,40643.2083
375.7925,40753.625
375.968,40784.0417
376.1434,40595.6167
376.3188,40594.2667
376.4941,40575.5167
376.6695,40650.8917
376.8448,40802.3833
377.0201,41030.5917
377.1954,41205.675
377.3707,41016.1583
377.5459,41312.2333
377.7212,41880.4083
377.8964,42774.1667
378.0715,42853.05
378.2467,42528.025
378.4218,42038.0667
378.597,41308.025
378.7721,41287.6667
378.9472,41382.4083
379.1222,42910.1417
379.2973,43034.2333
379.4723,43619.575
379.6473,45990.65
379.8223,46296.4
379.9972,44437.5917
380.1722,43592.775
380.3471,43439.4667
380.522,42075.2917
380.6969,41554.4583
380.8717,41808.875
381.0466,41402.3167
381.2214,41992.9417
381.3962,42223.9667
381.571,41772.1833
381.7457,41479.4583
381.9204,41607.6083
382.0952,41360.7167
382.2699,41803.55
382.4445,42327.1083
382.6192,42850.6
382.7938,43376.4417
382.9685,43794.4583
383.1431,43215.1667
383.3176,42196.4667
383.4922,41722.6417
383.6667,42057.9917
383.8412,41751.0917
384.0157,41549.4583
384.1902,41728.9833
384.3646,41584.7583
384.5391,41714.375
384.7134,42538.525
384.8878,44272.4833
385.0622,45117.5417
385.2365,43471.6083
385.4109,42447.7333
385.5852,42205.05
385.7594,43571.55
385.9337,45918.275
386.1079,47041.1167
386.2822,48203.6083
386.4564,47264.85
386.6306,45188.7417
386.8047,45846.15
386.9789,46791.725
387.153,48486.0917
387.3271,48239.375
387.5012,46109.05
387.6752,46196.5417
387.8492,47313.1
388.0233,46646.75
388.1972,44675.0083
388.3712,44459.9917
388.5452,44527.4333
388.7191,45402.625
388.893,48049.425
389.0669,46880.1667
389.2408,43338.3333
389.4146,41877.0333
389.5884,40955.3083
389.7623,41022.6917
389.9361,41180.5167
390.1098,40959.45
390.2835,41033.05
390.4573,40931.05
390.631,40935.8167
390.8047,41202.0417
390.9784,41345.7083
391.152,40964.5667
391.3256,40891.8167
391.4992,40753.8
391.6728,40936.95
391.8464,41839.1583
392.0199,41710.3
392.1934,41080.2167
392.3669,41465.425
392.5403,42119.35
392.7138,42861.7917
392.8873,43377.775
393.0607,42861.6417
393.2341,42696.95
393.4074,42761.6083
393.5808,42170.3083
393.7542,42241.3417
393.9274,42296.8333
394.1007,41897.5
394.274,43184.9167
394.4472,43819.425
394.6205,44861.95
394.7937,45668.3
394.9668,45861.9167
395.14,44977.325
395.3131,42833.7333
395.4863,41756.975
395.6594,41720.9083
395.8325,41394.725
396.0055,42040.1917
396.1786,42513.9583
396.3516,43062.8917
396.5246,42091.8833
396.6975,41133.6667
396.8705,41606.975
397.0434,42989.3
397.2163,42068.8583
397.3892,41677.1917
397.5621,42165.2667
397.735,43045.6
397.9077,43907.2917
398.0806,43611.9833
398.2534,44879.625
398.4261,44855.4833
398.5989,43478.1583
398.7716,43886.2167
398.9443,44967.6833
399.117,47614.1917
399.2896,47808.7333
399.4623,45204.675
399.6349,44321.0083
399.8075,44428.1417
399.9801,42642.0583
400.1526,41853.8833
400.3252,41416.975
400.4977,41513.725
400.6702,42026.7583
400.8427,40602.125
401.0151,40158.8
401.1875,39415.4
401.36,39304.1667
401.5323,39025.5833
401.7047,38701.8333
401.877,39087.725
402.0494,39406.2583
402.2216,40140.2417
402.394,40075.7833
402.5662,40364.55
402.7385,42268.8917
402.9107,41943.8917
403.0829,40770.0
403.2551,40264.4083
403.4272,39808.4917
403.5994,39779.725
403.7715,40069.3
403.9436,40444.8667
404.1156,40331.85
