Timestamp,12/15/2023 03:16:44
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2521.5417
218.2508,2578.125
218.442,2629.8083
218.6332,2689.95
218.8244,2744.1
219.0156,2808.5167
219.2067,2870.0
219.3979,2935.5083
219.589,3004.9917
219.7801,3073.4667
219.9712,3144.3917
220.1623,3215.6167
220.3533,3292.2083
220.5444,3369.8833
220.7354,3450.675
220.9264,3532.1667
221.1174,3623.1
221.3083,3711.0833
221.4993,3796.4
221.6902,3885.85
221.8812,3982.3917
222.0721,4079.2333
222.263,4178.0417
222.4538,4283.7583
222.6447,4389.3333
222.8355,4498.0083
223.0264,4608.7333
223.2172,4717.6083
223.408,4835.7083
223.5987,4951.65
223.7895,5071.5417
223.9802,5197.8917
224.1709,5323.875
224.3616,5452.1083
224.5524,5584.45
224.743,5720.7333
224.9337,5847.3833
225.1243,5996.45
225.315,6134.4833
225.5056,6271.8083
225.6962,6420.975
225.8867,6570.3083
226.0773,6717.425
226.2678,6869.6167
226.4584,7024.5583
226.6489,7183.025
226.8394,7335.625
227.0298,7504.4833
227.2203,7672.1167
227.4108,7856.5917
227.6012,8029.0667
227.7916,8194.175
227.982,8376.3917
228.1723,8547.3333
228.3627,8738.7167
228.5531,8918.25
228.7434,9098.9167
228.9337,9288.6667
229.124,9489.0
229.3143,9683.525
229.5045,9897.025
229.6948,10104.9333
229.885,10321.5833
230.0752,10543.3083
230.2654,10760.9917
230.4556,10975.4083
230.6457,11194.175
230.8358,11405.875
231.026,11625.4333
231.2161,11845.6167
231.4062,12069.575
231.5963,12292.025
231.7863,12520.8417
231.9764,12760.5917
232.1664,13006.825
232.3564,13260.4417
232.5464,13503.4333
232.7364,13757.8917
232.9263,13999.9667
233.1163,14260.8167
233.3062,14519.9083
233.4961,14800.9667
233.686,15057.5667
233.8758,15294.05
234.0657,15540.4083
234.2555,15809.3667
234.4454,16067.1083
234.6352,16335.9917
234.825,16598.5167
235.0147,16856.0
235.2045,17111.7333
235.3942,17366.2417
235.5839,17629.3
235.7737,17897.6583
235.9633,18152.4
236.153,18433.725
236.3427,18709.4917
236.5323,18979.9583
236.7219,19239.7583
236.9115,19470.5083
237.1011,19715.4167
237.2907,19992.1083
237.4803,20269.4667
237.6698,20523.4917
237.8593,20792.1333
238.0488,21053.7167
238.2383,21316.1083
238.4278,21577.7583
238.6172,21864.0
238.8066,22127.5917
238.9961,22402.1083
239.1855,22687.1417
239.3748,22948.0667
239.5642,23197.1833
239.7536,23473.1417
239.9429,23734.9
240.1322,23973.6083
240.3215,24230.3833
240.5108,24485.225
240.7001,24749.0333
240.8893,25007.5
241.0786,25251.3833
241.2677,25495.0
241.457,25777.5333
241.6461,25978.0667
241.8353,26197.1167
242.0244,26421.4167
242.2136,26646.2333
242.4027,26876.2167
242.5918,27103.5167
242.7809,27305.7833
242.9699,27439.975
243.159,27603.6417
243.348,27890.4833
243.537,28177.1083
243.726,28421.125
243.915,28624.3417
244.1039,28821.6167
244.2929,28930.7167
244.4818,29054.85
244.6707,29264.5583
244.8596,29552.9667
245.0485,29816.6083
245.2373,30074.9917
245.4262,30318.8083
245.615,30527.075
245.8038,30696.7917
245.9926,30914.4167
246.1814,31073.2917
246.3701,31094.5167
246.5589,31183.9583
246.7476,31391.425
246.9363,31673.4083
247.1249,31905.5083
247.3136,32146.7917
247.5023,32356.2083
247.6909,32583.9667
247.8795,32779.7333
248.0681,32976.9083
248.2567,33160.8083
248.4453,33347.8417
248.6338,33517.3
248.8224,33557.9417
249.0109,33521.325
249.1994,33680.525
249.3878,33924.825
249.5763,34143.9083
249.7648,34338.7333
249.9532,34528.5833
250.1416,34755.9833
250.33,34970.5667
250.5183,35167.4667
250.7067,35311.2333
250.8951,35443.0417
251.0834,35574.2833
251.2717,35714.5333
251.46,35826.2
251.6483,35945.1667
251.8365,35986.6333
252.0247,35956.675
252.213,36092.7417
252.4012,36239.8833
252.5894,36455.1583
252.7775,36581.8
252.9657,36701.525
253.1538,36883.6333
253.3419,37005.775
253.53,37087.675
253.7181,37196.7
253.9062,37296.775
254.0942,37387.175
254.2823,37456.0
254.4703,37513.6333
254.6583,37593.7917
254.8463,37686.9
255.0342,37716.1083
255.2222,37758.8
255.4101,37734.5333
255.598,37716.1833
255.7859,37811.725
255.9738,37954.0167
256.1616,38094.7667
256.3495,38234.1833
256.5373,38336.5833
256.7251,38508.15
256.9129,38599.8083
257.1006,38678.2583
257.2884,38783.4
257.4761,38895.0333
257.6638,38952.3083
257.8515,38979.4083
258.0392,39027.0167
258.2269,39059.7
258.4146,39105.8083
258.6022,39155.4667
258.7898,39164.4083
258.9774,39185.9083
259.165,39227.325
259.3525,39264.225
259.5401,39277.0917
259.7276,39351.0917
259.9151,39393.475
260.1026,39455.6167
260.2901,39516.525
260.4776,39585.5667
260.665,39700.2167
260.8524,39803.5333
261.0398,39908.7083
261.2272,39930.8917
261.4146,39921.6167
261.6019,39963.2083
261.7893,40018.3667
261.9766,40043.4417
262.1639,40097.575
262.3512,40101.3083
262.5384,40093.6167
262.7257,40093.6083
262.9129,40102.2583
263.1001,40112.825
263.2873,40170.4833
263.4745,40195.4167
263.6617,40116.05
263.8488,40143.6833
264.0359,40177.975
264.2231,40194.475
264.4101,40206.675
264.5972,40232.525
264.7842,40260.6083
264.9713,40257.2417
265.1583,40248.6917
265.3453,40269.6917
265.5323,40300.875
265.7193,40320.8917
265.9062,40384.925
266.0931,40393.025
266.2801,40380.725
266.4669,40426.4333
266.6538,40457.8917
266.8407,40473.925
267.0276,40452.0167
267.2143,40425.4917
267.4012,40457.6083
267.588,40393.55
267.7747,40401.1083
267.9615,40398.5083
268.1482,40377.2583
268.3349,40383.125
268.5217,40370.9583
268.7083,40325.4167
268.895,40307.7083
269.0817,40346.725
269.2682,40339.4833
269.4549,40290.7417
269.6415,40218.425
269.8281,40214.0917
270.0146,40243.0833
270.2012,40259.2833
270.3877,40273.1833
270.5742,40270.95
270.7607,40268.2917
270.9472,40263.35
271.1336,40246.7417
271.32,40219.5833
271.5065,40198.3667
271.6929,40194.0
271.8792,40221.8667
272.0656,40229.4167
272.252,40242.3167
272.4383,40251.9583
272.6246,40234.0083
272.8109,40224.3083
272.9972,40288.9667
273.1835,40334.225
273.3697,40355.675
273.5559,40373.8417
273.7421,40385.325
273.9283,40382.1
274.1145,40389.6583
274.3007,40399.975
274.4868,40428.1417
274.6729,40490.2917
274.859,40505.025
275.0451,40518.25
275.2311,40433.7583
275.4172,40462.4167
275.6032,40512.95
275.7892,40564.6167
275.9752,40571.875
276.1612,40619.8333
276.3472,40591.1417
276.5331,40595.0667
276.719,40605.0333
276.9049,40625.6
277.0908,40606.875
277.2767,40614.7083
277.4625,40659.2083
277.6484,40643.0583
277.8342,40632.7167
278.02,40644.8833
278.2057,40694.1417
278.3915,40762.5083
278.5772,40785.425
278.763,40756.9083
278.9487,40822.05
279.1343,40892.725
279.32,40898.925
279.5057,40870.4833
279.6913,40797.0667
279.877,40800.975
280.0625,40820.1167
280.2481,40791.2083
280.4337,40775.1833
280.6192,40846.5083
280.8048,40913.9667
280.9903,40915.8917
281.1758,40881.4083
281.3612,40856.2167
281.5467,40857.075
281.7321,40922.925
281.9175,40966.3
282.1029,40982.0
282.2884,41015.8083
282.4737,40997.9917
282.6591,40962.875
282.8444,40992.4583
283.0297,41006.8417
283.215,41037.2
283.4002,41057.1917
283.5855,41034.9167
283.7707,40982.5
283.956,40977.775
284.1412,40988.175
284.3264,41056.2833
284.5115,41134.2167
284.6967,41185.375
284.8818,41184.025
285.0669,41149.175
285.252,41169.8083
285.4371,41227.0167
285.6222,41222.8
285.8072,41234.9
285.9922,41245.6
286.1772,41308.7167
286.3622,41370.0417
286.5472,41355.9833
286.7321,41332.1583
286.9171,41407.05
287.102,41451.5667
287.2869,41529.8417
287.4717,41635.7083
287.6566,41672.7667
287.8415,41707.0583
288.0263,41748.4333
288.2111,41698.65
288.3959,41665.4333
288.5806,41701.7333
288.7654,41753.7583
288.9501,41895.3833
289.1348,41960.0417
289.3195,41998.6917
289.5042,42068.1167
289.6889,42146.0917
289.8735,42110.675
290.0581,42129.85
290.2428,42102.95
290.4273,42155.1
290.6119,42256.775
290.7965,42289.8167
290.981,42350.6
291.1655,42387.5583
291.35,42328.3917
291.5345,42309.5083
291.719,42355.5417
291.9034,42416.2917
292.0878,42531.975
292.2722,42569.5
292.4566,42568.4917
292.641,42639.85
292.8253,42679.3583
293.0096,42700.275
293.194,42783.8
293.3783,42832.3
293.5626,42914.0167
293.7468,42976.1583
293.9311,43025.3417
294.1153,43010.2333
294.2995,42931.075
294.4837,42905.55
294.6678,42904.9333
294.852,42923.8
295.0361,43000.875
295.2202,43076.3083
295.4043,43163.7083
295.5884,43194.7833
295.7725,43236.5
295.9565,43263.1667
296.1405,43230.9333
296.3246,43253.7333
296.5085,43369.5583
296.6925,43484.3667
296.8764,43537.0833
297.0603,43564.975
297.2443,43583.5833
297.4282,43579.1167
297.612,43578.4333
297.7959,43572.6167
297.9797,43599.2
298.1635,43586.575
298.3474,43714.1583
298.5311,43819.3833
298.7149,43806.8083
298.8987,43775.8
299.0823,43796.95
299.2661,43777.3333
299.4498,43711.025
299.6334,43766.5917
299.8171,43836.925
300.0007,43869.5667
300.1843,43917.5333
300.368,43950.2917
300.5515,43975.7
300.7351,44000.425
300.9186,44035.0917
301.1021,44044.3917
301.2857,44078.775
301.4691,44129.1333
301.6526,44206.7083
301.8361,44212.3917
302.0195,44201.8917
302.2029,44233.3917
302.3863,44291.75
302.5697,44291.9917
302.753,44368.0917
302.9364,44463.6583
303.1197,44561.1
303.303,44604.7667
303.4863,44587.2167
303.6696,44528.7667
303.8528,44503.625
304.036,44516.6917
304.2192,44583.25
304.4024,44625.8917
304.5856,44602.6833
304.7688,44643.9083
304.9519,44719.325
305.135,44738.8667
305.3181,44758.2417
305.5012,44788.15
305.6842,44868.375
305.8673,44910.5
306.0504,44895.675
306.2333,44831.3667
306.4163,44859.4917
306.5993,44865.1417
306.7822,44921.525
306.9652,44989.3667
307.1481,44973.3917
307.331,44996.6417
307.5139,44990.825
307.6967,44991.4
307.8796,45010.4333
308.0624,45043.5667
308.2452,45021.3083
308.428,45017.5833
308.6107,45057.775
308.7935,45055.6833
308.9762,45066.4
309.1589,45106.275
309.3416,45125.6167
309.5243,45153.1083
309.7069,45177.1833
309.8896,45172.9167
310.0721,45183.5333
310.2548,45224.2167
310.4373,45251.4333
310.6199,45323.6333
310.8024,45322.4
310.985,45349.975
311.1674,45318.0917
311.3499,45277.8083
311.5324,45318.25
311.7148,45417.3667
311.8973,45398.7333
312.0797,45422.9833
312.2621,45457.5
312.4445,45448.425
312.6268,45446.175
312.8091,45486.7167
312.9915,45441.1833
313.1738,45457.8667
313.356,45429.725
313.5383,45405.7083
313.7206,45433.8333
313.9027,45410.1583
314.085,45430.3583
314.2672,45460.8917
314.4493,45499.1917
314.6314,45556.9583
314.8136,45605.0
314.9957,45580.325
315.1778,45551.55
315.3598,45577.1833
315.5419,45626.8667
315.724,45662.2167
315.9059,45671.0583
316.088,45676.1
316.2699,45734.8
316.4519,45774.925
316.6338,45748.45
316.8157,45660.8667
316.9977,45670.6
317.1795,45754.5667
317.3614,45810.7417
317.5432,45872.0083
317.7251,45893.4833
317.9069,45809.825
318.0887,45808.3083
318.2704,45772.5833
318.4522,45802.95
318.6339,45865.0167
318.8156,45973.1583
318.9973,45969.0917
319.179,46028.125
319.3607,46087.9333
319.5423,46139.875
319.7239,46145.7083
319.9055,46118.0083
320.0871,46143.475
320.2687,46163.45
320.4502,46154.2
320.6317,46090.7417
320.8132,46154.1083
320.9947,46208.0583
321.1761,46259.8167
321.3576,46269.0833
321.5391,46265.5667
321.7205,46309.475
321.9019,46330.9333
322.0832,46315.5667
322.2646,46313.9583
322.4459,46326.525
322.6272,46310.4583
322.8085,46306.9583
322.9898,46327.775
323.1711,46300.0
323.3523,46289.5667
323.5335,46273.2417
323.7147,46373.1667
323.8959,46519.675
324.0771,46578.3417
324.2582,46579.2917
324.4393,46604.85
324.6204,46646.275
324.8015,46685.675
324.9826,46767.8167
325.1637,46877.825
325.3447,46874.3417
325.5257,46866.7833
325.7067,46847.8667
325.8877,46724.3167
326.0686,46691.9667
326.2496,46746.1417
326.4305,46730.1917
326.6114,46780.75
326.7922,46818.0083
326.9731,46845.3833
327.1539,46855.3083
327.3347,46891.1417
327.5155,46931.675
327.6963,47045.4417
327.8771,47074.625
328.0578,46994.5917
328.2385,46874.5167
328.4193,46895.95
328.5999,46917.5583
328.7806,46896.2083
328.9613,46921.4417
329.1419,46915.775
329.3225,46943.2167
329.5031,46913.8583
329.6837,46902.8833
329.8642,46881.6917
330.0447,46875.8167
330.2252,46852.1417
330.4057,46812.075
330.5862,46813.1917
330.7667,46838.6583
330.9471,46889.2833
331.1275,47023.725
331.3079,47074.35
331.4883,47166.4083
331.6687,47141.2417
331.849,47011.5583
332.0293,46919.8917
332.2096,46869.9917
332.3899,46890.6167
332.5702,46946.8417
332.7504,47011.9667
332.9306,47094.4583
333.1108,47037.925
333.291,46970.0
333.4712,46966.55
333.6514,47021.05
333.8315,47013.575
334.0116,47022.9333
334.1917,47076.775
334.3717,47127.2667
334.5518,47155.8083
334.7318,47093.375
334.9119,47077.6333
335.0918,47120.2333
335.2718,47152.0917
335.4518,47179.6333
335.6317,47207.6667
335.8116,47258.7167
335.9915,47204.3583
336.1714,47098.0667
336.3513,47083.2333
336.5311,47103.95
336.7109,47204.3417
336.8907,47214.7417
337.0705,47081.4333
337.2502,46934.8333
337.43,46891.7833
337.6097,46821.1333
337.7894,46806.7917
337.9691,46842.6583
338.1488,46895.6
338.3284,46936.3083
338.508,47030.3917
338.6877,47126.4
338.8672,47119.675
339.0468,47048.7917
339.2263,47041.5167
339.4059,47368.8833
339.5854,47575.55
339.7649,47243.05
339.9443,47100.5667
340.1238,47027.2167
340.3032,47022.3833
340.4826,47044.95
340.662,46943.9667
340.8414,46860.1167
341.0207,46867.45
341.2001,46886.6417
341.3794,46874.55
341.5587,46936.1583
341.738,46968.7583
341.9172,46982.6417
342.0965,46954.0917
342.2757,46854.2583
342.4549,46698.3417
342.6341,46713.5333
342.8132,46768.3417
342.9923,46933.925
343.1715,47092.725
343.3506,47041.7833
343.5296,46853.7083
343.7087,46775.45
343.8878,46707.0417
344.0668,46700.7417
344.2458,46705.1083
344.4248,46608.0083
344.6037,46578.0583
344.7827,46610.7583
344.9616,46574.3667
345.1405,46583.925
345.3194,46580.35
345.4982,46513.3083
345.6771,46461.525
345.8559,46457.5167
346.0347,46445.425
346.2135,46404.7333
346.3923,46383.275
346.571,46323.8417
346.7498,46301.95
346.9285,46364.45
347.1071,46306.025
347.2859,46218.9667
347.4645,46257.9333
347.6431,46309.175
347.8217,46323.3333
348.0003,46229.1083
348.1789,46209.4
348.3574,46188.8917
348.5359,46123.7917
348.7145,46049.475
348.893,46072.5417
349.0714,46071.9083
349.2499,45975.7917
349.4283,45880.5083
349.6068,45788.0583
349.7852,45749.2
349.9635,45767.65
350.1419,45741.6917
350.3202,45695.5833
350.4985,45596.525
350.6768,45525.6667
350.8551,45474.0167
351.0334,45463.4
351.2116,45424.5417
351.3898,45430.6667
351.568,45349.0083
351.7462,45347.575
351.9243,45296.525
352.1025,45230.975
352.2806,45153.3917
352.4587,45133.1833
352.6368,45076.3167
352.8148,44978.6917
352.9929,44930.0667
353.1709,44973.6833
353.3489,44959.8167
353.5268,44884.5917
353.7048,44802.7583
353.8828,44764.5583
354.0607,44679.3833
354.2386,44672.15
354.4165,44638.775
354.5943,44569.85
354.7722,44558.1833
354.95,44624.1167
355.1278,44602.9917
355.3056,44485.5833
355.4833,44327.0083
355.6611,44194.7833
355.8388,44109.8417
356.0165,44065.9833
356.1942,44088.4583
356.3719,44147.3167
356.5495,44104.2167
356.7271,44042.0417
356.9047,43997.5583
357.0823,43999.7
357.2599,43994.5583
357.4374,43936.3
357.6149,43789.6333
357.7924,43683.7083
357.9699,43682.8333
358.1474,43623.5667
358.3248,43515.0417
358.5023,43474.3083
358.6797,43349.9333
358.8571,43291.45
359.0344,43219.9583
359.2118,43140.2417
359.3891,43119.0333
359.5664,42997.7917
359.7437,42990.1833
359.9209,42946.875
360.0982,42791.7417
360.2754,42672.0833
360.4526,42719.1167
360.6298,42691.9917
360.807,42633.1
360.9841,42624.5417
361.1613,42681.65
361.3383,42865.325
361.5154,42819.7833
361.6925,42830.2417
361.8695,42738.45
362.0466,42580.4167
362.2236,42417.875
362.4005,42254.2083
362.5775,42056.1833
362.7545,41946.3667
362.9314,41844.6917
363.1083,41937.6583
363.2852,42353.0167
363.462,42218.5833
363.6389,42075.6167
363.8157,41882.3
363.9925,41654.95
364.1693,41528.2667
364.346,41417.3
364.5228,41499.05
364.6996,41658.75
364.8762,41673.2833
365.0529,41707.0583
365.2296,41850.3833
365.4062,41652.4333
365.5829,41610.3333
365.7595,41623.35
365.9361,41489.3
366.1126,41509.7167
366.2892,42523.8417
366.4657,43634.175
366.6422,43640.8083
366.8186,43126.1833
366.9951,42941.1083
367.1716,42417.5917
367.348,43238.6583
367.5244,43190.9
367.7008,42545.9167
367.8772,42018.3583
368.0535,42326.0417
368.2298,43739.6833
368.4061,44510.7
368.5824,43565.6833
368.7586,43186.9333
368.9349,42698.475
369.1111,41703.025
369.2873,41170.325
369.4635,41110.3333
369.6396,40939.4583
369.8158,41013.975
369.9919,41596.4833
370.168,42464.15
370.3441,42125.9417
370.5202,41459.0583
370.6962,40984.7
370.8722,40684.9417
371.0482,40555.55
371.2242,40704.1833
371.4002,41112.9917
371.5761,41129.0917
371.752,40925.6333
371.9279,41005.5667
372.1038,41050.075
372.2796,40857.7083
372.4555,40837.2917
372.6313,40787.775
372.8071,40585.8083
372.9829,40574.0333
373.1586,40895.175
373.3344,40746.0167
373.5101,40507.8083
373.6858,40451.6417
373.8615,40316.4167
374.0371,40491.7833
374.2127,40770.6083
374.3884,40482.7917
374.564,40344.1417
374.7395,40272.4917
374.9151,40277.4917
375.0906,40888.15
375.2661,41152.4667
375.4416,40744.625
375.6171,40818.5583
375.7925,40936.1667
375.968,40925.1083
376.1434,40729.9
376.3188,40753.4667
376.4941,40761.3917
376.6695,40803.5083
376.8448,40969.95
377.0201,41188.175
377.1954,41319.7417
377.3707,41170.8167
377.5459,41500.3083
377.7212,42083.8083
377.8964,42919.7667
378.0715,42904.5083
378.2467,42656.3917
378.4218,42161.1583
378.597,41531.85
378.7721,41489.6
378.9472,41640.6333
379.1222,43091.6583
379.2973,43106.1
379.4723,43860.9333
379.6473,46272.8333
379.8223,46191.2167
379.9972,44511.9333
380.1722,43882.3083
380.3471,43656.325
380.522,42254.1167
380.6969,41790.225
380.8717,41998.0583
381.0466,41561.075
381.2214,42211.3083
381.3962,42285.325
381.571,41927.8083
381.7457,41651.025
381.9204,41804.8083
382.0952,41535.8917
382.2699,42072.975
382.4445,42512.9167
382.6192,43073.2167
382.7938,43613.2083
382.9685,43949.9083
383.1431,43375.7167
383.3176,42447.3
383.4922,42104.6
383.6667,42359.8167
383.8412,41963.325
384.0157,41800.6083
384.1902,41980.975
384.3646,41801.2417
384.5391,42005.3333
384.7134,42767.55
384.8878,44525.8083
385.0622,45039.15
385.2365,43474.0833
385.4109,42695.9083
385.5852,42535.775
385.7594,44033.1167
385.9337,46004.5583
386.1079,47148.625
386.2822,48333.2417
386.4564,47168.7333
386.6306,45619.4333
386.8047,46274.425
386.9789,47198.0333
387.153,48788.575
387.3271,48110.8833
387.5012,46501.5417
387.6752,46659.975
387.8492,47732.3667
388.0233,46667.7667
388.1972,45019.05
388.3712,44863.275
388.5452,44998.7583
388.7191,45844.2667
388.893,48359.875
389.0669,46708.0417
389.2408,43609.15
389.4146,42297.7583
389.5884,41428.0417
389.7623,41376.1083
389.9361,41333.75
390.1098,41161.5667
390.2835,41263.4417
390.4573,41192.7083
390.631,41211.0333
390.8047,41499.3
390.9784,41572.6667
391.152,41253.4333
391.3256,41217.3583
391.4992,41069.05
391.6728,41334.4417
391.8464,42136.075
392.0199,41938.7917
392.1934,41417.1667
392.3669,41894.45
392.5403,42493.1167
392.7138,43220.1083
392.8873,43589.8667
393.0607,43156.8417
393.2341,43105.725
393.4074,43086.425
393.5808,42539.3917
393.7542,42670.7667
393.9274,42578.275
394.1007,42360.0333
394.274,43494.475
394.4472,44143.85
394.6205,45106.525
394.7937,45881.3167
394.9668,46105.025
395.14,45130.325
395.3131,43161.8333
395.4863,42308.475
395.6594,42200.35
395.8325,41807.7833
396.0055,42395.05
396.1786,42861.3
396.3516,43287.5417
396.5246,42344.45
396.6975,41478.3917
396.8705,42168.6417
397.0434,43185.25
397.2163,42303.025
397.3892,41997.05
397.5621,42614.9167
397.735,43444.6333
397.9077,44195.8833
398.0806,43883.4333
398.2534,45406.1583
398.4261,44992.4917
398.5989,43973.7667
398.7716,44203.2833
398.9443,45648.075
399.117,47826.775
399.2896,47851.7667
399.4623,45415.55
399.6349,44881.725
399.8075,44765.2167
399.9801,43008.85
400.1526,42171.1167
400.3252,41801.65
400.4977,41966.175
400.6702,42210.625
400.8427,40942.375
401.0151,40544.9167
401.1875,39889.3583
401.36,39777.0333
401.5323,39376.725
401.7047,39132.4833
401.877,39490.1667
402.0494,39831.4417
402.2216,40480.3917
402.394,40395.475
402.5662,40817.15
402.7385,42559.275
402.9107,42157.3833
403.0829,41085.0333
403.2551,40622.3833
403.4272,40299.625
403.5994,40160.375
403.7715,40477.9083
403.9436,40737.7333
404.1156,40721.925
