Timestamp,12/15/2023 03:03:40
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2515.0667
218.2508,2572.175
218.442,2623.45
218.6332,2679.2667
218.8244,2736.9417
219.0156,2797.4083
219.2067,2863.3583
219.3979,2928.875
219.589,2994.1083
219.7801,3064.625
219.9712,3136.525
220.1623,3208.5
220.3533,3285.2
220.5444,3363.0167
220.7354,3441.35
220.9264,3525.8417
221.1174,3614.3333
221.3083,3700.0667
221.4993,3786.2167
221.6902,3875.95
221.8812,3970.6333
222.0721,4072.675
222.263,4170.2333
222.4538,4270.4583
222.6447,4379.175
222.8355,4486.0667
223.0264,4591.3667
223.2172,4708.3917
223.408,4823.5167
223.5987,4939.4917
223.7895,5058.2833
223.9802,5183.55
224.1709,5307.1667
224.3616,5438.2583
224.5524,5571.3667
224.743,5706.65
224.9337,5836.4167
225.1243,5982.5833
225.315,6121.4083
225.5056,6258.3417
225.6962,6406.2333
225.8867,6554.0917
226.0773,6701.1417
226.2678,6851.225
226.4584,7007.8333
226.6489,7170.6667
226.8394,7321.4417
227.0298,7489.4917
227.2203,7659.05
227.4108,7840.5667
227.6012,8012.3167
227.7916,8181.1667
227.982,8359.0667
228.1723,8535.9
228.3627,8721.3583
228.5531,8895.875
228.7434,9081.4
228.9337,9272.8417
229.124,9469.6083
229.3143,9665.7417
229.5045,9878.5583
229.6948,10083.8083
229.885,10301.025
230.0752,10518.1417
230.2654,10731.95
230.4556,10957.5
230.6457,11170.9083
230.8358,11382.4167
231.026,11600.5167
231.2161,11825.6667
231.4062,12044.8333
231.5963,12268.9417
231.7863,12499.8167
231.9764,12737.7667
232.1664,12987.1583
232.3564,13236.8417
232.5464,13480.7917
232.7364,13727.5833
232.9263,13973.0
233.1163,14227.3167
233.3062,14492.7333
233.4961,14771.8917
233.686,15027.5083
233.8758,15265.775
234.0657,15506.5083
234.2555,15774.275
234.4454,16037.0083
234.6352,16300.0167
234.825,16564.8
235.0147,16814.9333
235.2045,17071.6917
235.3942,17333.1583
235.5839,17597.1667
235.7737,17852.025
235.9633,18109.375
236.153,18391.1333
236.3427,18669.775
236.5323,18934.8
236.7219,19199.5
236.9115,19427.9
237.1011,19675.0
237.2907,19953.05
237.4803,20227.8667
237.6698,20476.3083
237.8593,20748.325
238.0488,21015.75
238.2383,21288.0833
238.4278,21545.7667
238.6172,21819.5
238.8066,22092.775
238.9961,22362.625
239.1855,22635.8917
239.3748,22902.3917
239.5642,23148.1833
239.7536,23429.5333
239.9429,23690.225
240.1322,23925.575
240.3215,24175.1583
240.5108,24430.7583
240.7001,24704.2667
240.8893,24951.2583
241.0786,25198.2417
241.2677,25447.7167
241.457,25726.9
241.6461,25931.8333
241.8353,26145.8833
242.0244,26368.7917
242.2136,26585.7917
242.4027,26820.15
242.5918,27055.7333
242.7809,27256.1417
242.9699,27379.95
243.159,27550.7333
243.348,27835.525
243.537,28121.1333
243.726,28364.6417
243.915,28566.5667
244.1039,28760.175
244.2929,28875.9417
244.4818,28992.0167
244.6707,29206.6833
244.8596,29494.2
245.0485,29759.9833
245.2373,30012.5417
245.4262,30256.7083
245.615,30472.5333
245.8038,30637.0
245.9926,30846.9417
246.1814,31020.4833
246.3701,31035.2667
246.5589,31119.7833
246.7476,31328.3417
246.9363,31616.675
247.1249,31845.0833
247.3136,32083.15
247.5023,32292.6583
247.6909,32521.05
247.8795,32719.45
248.0681,32911.7083
248.2567,33110.3333
248.4453,33289.1667
248.6338,33452.2
248.8224,33495.8667
249.0109,33463.1833
249.1994,33614.5167
249.3878,33859.0333
249.5763,34073.0167
249.7648,34269.475
249.9532,34460.2083
250.1416,34688.9833
250.33,34898.7167
250.5183,35103.8
250.7067,35243.4917
250.8951,35377.5417
251.0834,35516.9833
251.2717,35645.7083
251.46,35767.65
251.6483,35875.7583
251.8365,35924.8417
252.0247,35880.5167
252.213,36025.025
252.4012,36172.5167
252.5894,36381.825
252.7775,36511.2333
252.9657,36628.75
253.1538,36796.3833
253.3419,36929.6417
253.53,37019.6417
253.7181,37135.1083
253.9062,37223.7333
254.0942,37316.4417
254.2823,37378.1833
254.4703,37442.9667
254.6583,37522.0917
254.8463,37607.5583
255.0342,37644.425
255.2222,37682.6917
255.4101,37664.675
255.598,37644.25
255.7859,37739.1167
255.9738,37876.8
256.1616,38014.0417
256.3495,38159.575
256.5373,38264.6833
256.7251,38434.3
256.9129,38519.5
257.1006,38596.625
257.2884,38705.0167
257.4761,38815.4583
257.6638,38873.275
257.8515,38897.9
258.0392,38952.7083
258.2269,38982.475
258.4146,39029.375
258.6022,39078.7583
258.7898,39085.875
258.9774,39101.65
259.165,39146.4583
259.3525,39190.5833
259.5401,39194.4583
259.7276,39265.0667
259.9151,39317.8833
260.1026,39368.2333
260.2901,39436.9417
260.4776,39504.175
260.665,39629.4
260.8524,39731.7417
261.0398,39817.05
261.2272,39854.475
261.4146,39833.8333
261.6019,39874.525
261.7893,39937.475
261.9766,39965.4
262.1639,40029.225
262.3512,40016.375
262.5384,40009.7583
262.7257,40007.3583
262.9129,40027.6167
263.1001,40024.8417
263.2873,40080.425
263.4745,40107.4667
263.6617,40030.3417
263.8488,40058.2167
264.0359,40088.8583
264.2231,40107.6917
264.4101,40133.0333
264.5972,40149.375
264.7842,40171.0
264.9713,40173.2083
265.1583,40159.3583
265.3453,40186.5583
265.5323,40216.1083
265.7193,40241.2583
265.9062,40299.5
266.0931,40307.9917
266.2801,40297.1
266.4669,40331.2417
266.6538,40364.975
266.8407,40389.1417
267.0276,40366.0083
267.2143,40339.1833
267.4012,40361.075
267.588,40298.5917
267.7747,40302.9583
267.9615,40302.5833
268.1482,40282.2583
268.3349,40292.0417
268.5217,40275.4167
268.7083,40226.575
268.895,40220.5833
269.0817,40257.4167
269.2682,40244.35
269.4549,40204.5667
269.6415,40130.4667
269.8281,40126.075
270.0146,40154.3417
270.2012,40171.4083
270.3877,40189.9167
270.5742,40180.4667
270.7607,40176.0417
270.9472,40163.1083
271.1336,40153.0167
271.32,40122.0583
271.5065,40104.0833
271.6929,40097.6167
271.8792,40134.6083
272.0656,40127.85
272.252,40146.3167
272.4383,40157.7583
272.6246,40143.2667
272.8109,40135.8833
272.9972,40205.6083
273.1835,40246.275
273.3697,40264.8583
273.5559,40285.575
273.7421,40291.9083
273.9283,40296.8083
274.1145,40298.7083
274.3007,40309.1667
274.4868,40329.5167
274.6729,40397.8333
274.859,40405.825
275.0451,40422.7417
275.2311,40342.8
275.4172,40367.8167
275.6032,40406.1333
275.7892,40464.3583
275.9752,40477.3583
276.1612,40518.8833
276.3472,40501.9333
276.5331,40497.5667
276.719,40511.4083
276.9049,40529.2833
277.0908,40516.5917
277.2767,40519.4833
277.4625,40552.5083
277.6484,40563.1667
277.8342,40536.2667
278.02,40547.15
278.2057,40591.6917
278.3915,40656.775
278.5772,40668.0583
278.763,40651.7333
278.9487,40722.55
279.1343,40780.4167
279.32,40802.25
279.5057,40768.3083
279.6913,40695.2917
279.877,40697.575
280.0625,40716.7083
280.2481,40693.05
280.4337,40675.0667
280.6192,40750.4
280.8048,40818.275
280.9903,40802.7417
281.1758,40784.6667
281.3612,40754.8917
281.5467,40763.3333
281.7321,40823.0833
281.9175,40863.5333
282.1029,40888.7917
282.2884,40921.175
282.4737,40891.2083
282.6591,40867.2
282.8444,40893.8833
283.0297,40906.7333
283.215,40927.5583
283.4002,40957.45
283.5855,40929.5333
283.7707,40874.9833
283.956,40884.625
284.1412,40898.5583
284.3264,40958.0
284.5115,41040.2083
284.6967,41088.9333
284.8818,41087.5
285.0669,41052.8
285.252,41073.575
285.4371,41129.0167
285.6222,41117.4083
285.8072,41132.1667
285.9922,41138.2917
286.1772,41200.4083
286.3622,41271.8333
286.5472,41263.8583
286.7321,41237.95
286.9171,41312.625
287.102,41343.825
287.2869,41422.6333
287.4717,41527.725
287.6566,41564.9
287.8415,41607.175
288.0263,41643.7667
288.2111,41599.2333
288.3959,41559.175
288.5806,41604.5083
288.7654,41653.7167
288.9501,41781.05
289.1348,41853.05
289.3195,41890.5417
289.5042,41964.0833
289.6889,42048.8417
289.8735,42015.3083
290.0581,42030.9417
290.2428,42003.225
290.4273,42057.2667
290.6119,42141.925
290.7965,42185.5333
290.981,42242.8167
291.1655,42283.1667
291.35,42224.4
291.5345,42200.4417
291.719,42251.8333
291.9034,42310.4333
292.0878,42423.6333
292.2722,42457.45
292.4566,42460.65
292.641,42528.85
292.8253,42584.275
293.0096,42601.4833
293.194,42677.5833
293.3783,42732.65
293.5626,42809.9917
293.7468,42872.0583
293.9311,42928.375
294.1153,42894.475
294.2995,42827.2417
294.4837,42797.7167
294.6678,42791.9417
294.852,42821.15
295.0361,42899.3583
295.2202,42968.5
295.4043,43046.8
295.5884,43085.1667
295.7725,43130.85
295.9565,43149.3167
296.1405,43120.3667
296.3246,43137.2333
296.5085,43258.075
296.6925,43385.325
296.8764,43427.275
297.0603,43455.525
297.2443,43477.3
297.4282,43476.8667
297.612,43468.1833
297.7959,43467.7917
297.9797,43491.5167
298.1635,43481.1417
298.3474,43592.9667
298.5311,43711.475
298.7149,43702.45
298.8987,43664.3
299.0823,43688.7833
299.2661,43676.4417
299.4498,43599.275
299.6334,43659.9833
299.8171,43733.8917
300.0007,43750.2917
300.1843,43806.0583
300.368,43839.425
300.5515,43856.9
300.7351,43892.1667
300.9186,43927.25
301.1021,43930.6417
301.2857,43974.3167
301.4691,44016.075
301.6526,44100.7833
301.8361,44087.225
302.0195,44091.65
302.2029,44120.775
302.3863,44173.9417
302.5697,44181.4
302.753,44253.4167
302.9364,44348.55
303.1197,44459.0417
303.303,44493.0667
303.4863,44477.4667
303.6696,44415.625
303.8528,44388.4583
304.036,44408.5917
304.2192,44479.7167
304.4024,44511.5417
304.5856,44494.2667
304.7688,44546.425
304.9519,44601.2333
305.135,44627.2
305.3181,44657.1333
305.5012,44678.7917
305.6842,44756.5333
305.8673,44801.1667
306.0504,44786.4083
306.2333,44718.775
306.4163,44758.3083
306.5993,44763.5
306.7822,44821.3167
306.9652,44874.2417
307.1481,44860.2833
307.331,44877.5667
307.5139,44885.05
307.6967,44876.5583
307.8796,44895.5583
308.0624,44928.0
308.2452,44904.1
308.428,44900.85
308.6107,44946.6417
308.7935,44938.2167
308.9762,44958.2417
309.1589,44998.8083
309.3416,45026.9417
309.5243,45041.8333
309.7069,45066.1917
309.8896,45058.525
310.0721,45069.0333
310.2548,45107.7917
310.4373,45136.875
310.6199,45214.0667
310.8024,45215.4417
310.985,45244.4583
311.1674,45198.925
311.3499,45155.9333
311.5324,45207.0583
311.7148,45299.225
311.8973,45290.2917
312.0797,45310.2917
312.2621,45347.8083
312.4445,45333.7417
312.6268,45334.3583
312.8091,45370.2917
312.9915,45330.3
313.1738,45341.2833
313.356,45319.875
313.5383,45287.8417
313.7206,45315.0167
313.9027,45289.1083
314.085,45311.0
314.2672,45348.6917
314.4493,45393.7417
314.6314,45438.7917
314.8136,45487.475
314.9957,45461.9
315.1778,45429.5083
315.3598,45463.025
315.5419,45505.725
315.724,45540.95
315.9059,45561.2167
316.088,45564.3083
316.2699,45614.2333
316.4519,45661.9667
316.6338,45628.7333
316.8157,45548.5083
316.9977,45555.8
317.1795,45640.7917
317.3614,45706.175
317.5432,45766.3583
317.7251,45774.4667
317.9069,45705.3417
318.0887,45697.6083
318.2704,45653.2833
318.4522,45692.5417
318.6339,45757.775
318.8156,45865.65
318.9973,45846.5167
319.179,45912.225
319.3607,45974.325
319.5423,46026.1583
319.7239,46029.2833
319.9055,45999.6583
320.0871,46034.3
320.2687,46043.5917
320.4502,46049.175
320.6317,45980.8917
320.8132,46035.3
320.9947,46089.375
321.1761,46132.2833
321.3576,46143.0333
321.5391,46154.2417
321.7205,46200.1167
321.9019,46220.7833
322.0832,46204.7083
322.2646,46196.075
322.4459,46204.775
322.6272,46201.2083
322.8085,46193.3083
322.9898,46208.275
323.1711,46184.6417
323.3523,46177.5333
323.5335,46153.4833
323.7147,46254.4667
323.8959,46418.275
324.0771,46458.9167
324.2582,46458.725
324.4393,46495.9333
324.6204,46533.5833
324.8015,46572.325
324.9826,46654.275
325.1637,46762.0083
325.3447,46760.225
325.5257,46750.6333
325.7067,46738.625
325.8877,46616.2333
326.0686,46575.325
326.2496,46621.0833
326.4305,46611.4
326.6114,46666.3333
326.7922,46696.3083
326.9731,46731.625
327.1539,46737.025
327.3347,46767.7083
327.5155,46815.825
327.6963,46912.725
327.8771,46956.8417
328.0578,46882.1667
328.2385,46763.1917
328.4193,46773.7667
328.5999,46799.6833
328.7806,46781.3
328.9613,46808.9333
329.1419,46792.15
329.3225,46828.9333
329.5031,46794.475
329.6837,46778.975
329.8642,46757.8333
330.0447,46755.4583
330.2252,46738.2
330.4057,46695.1417
330.5862,46698.325
330.7667,46724.7
330.9471,46772.0917
331.1275,46893.6583
331.3079,46951.7833
331.4883,47053.8667
331.6687,47021.325
331.849,46900.7083
332.0293,46805.3417
332.2096,46747.5833
332.3899,46776.5
332.5702,46831.45
332.7504,46903.8
332.9306,46989.6917
333.1108,46927.2167
333.291,46847.925
333.4712,46850.5833
333.6514,46904.6333
333.8315,46896.2333
334.0116,46910.2917
334.1917,46970.5667
334.3717,47019.2
334.5518,47048.375
334.7318,46979.175
334.9119,46961.4
335.0918,46998.175
335.2718,47031.4917
335.4518,47050.7333
335.6317,47079.875
335.8116,47142.3917
335.9915,47086.9083
336.1714,46978.0833
336.3513,46961.5083
336.5311,46988.0917
336.7109,47083.8667
336.8907,47101.6083
337.0705,46957.0417
337.2502,46816.3167
337.43,46770.0583
337.6097,46700.8
337.7894,46694.5667
337.9691,46724.5833
338.1488,46778.6917
338.3284,46816.5833
338.508,46918.4333
338.6877,47007.9917
338.8672,47000.0333
339.0468,46943.6417
339.2263,46917.7
339.4059,47251.5417
339.5854,47466.975
339.7649,47120.0917
339.9443,46975.8417
340.1238,46909.775
340.3032,46908.1083
340.4826,46924.1667
340.662,46824.3667
340.8414,46739.4333
341.0207,46745.1667
341.2001,46767.3917
341.3794,46751.5583
341.5587,46821.2917
341.738,46848.675
341.9172,46855.55
342.0965,46835.7333
342.2757,46734.05
342.4549,46592.6917
342.6341,46601.05
342.8132,46652.4667
342.9923,46808.1583
343.1715,46976.0083
343.3506,46921.1167
343.5296,46732.2833
343.7087,46651.4333
343.8878,46585.075
344.0668,46588.475
344.2458,46590.3333
344.4248,46490.8333
344.6037,46465.1833
344.7827,46501.95
344.9616,46462.1833
345.1405,46468.7417
345.3194,46466.3583
345.4982,46391.2583
345.6771,46341.4583
345.8559,46339.825
346.0347,46321.8
346.2135,46287.925
346.3923,46265.3083
346.571,46212.1083
346.7498,46173.3833
346.9285,46249.6167
347.1071,46189.2417
347.2859,46103.95
347.4645,46133.575
347.6431,46192.0333
347.8217,46193.025
348.0003,46105.9333
348.1789,46089.1833
348.3574,46069.4
348.5359,46003.6417
348.7145,45934.7583
348.893,45952.2833
349.0714,45951.9917
349.2499,45846.4
349.4283,45773.7833
349.6068,45663.4917
349.7852,45621.4583
349.9635,45641.0833
350.1419,45620.1667
350.3202,45580.9167
350.4985,45480.2083
350.6768,45407.6667
350.8551,45365.1417
351.0334,45353.4333
351.2116,45321.7083
351.3898,45298.2917
351.568,45235.3833
351.7462,45226.4417
351.9243,45191.5417
352.1025,45108.55
352.2806,45037.6167
352.4587,45024.875
352.6368,44956.375
352.8148,44879.3083
352.9929,44823.3917
353.1709,44850.7167
353.3489,44848.925
353.5268,44770.2583
353.7048,44690.7833
353.8828,44650.4667
354.0607,44562.3417
354.2386,44559.0
354.4165,44512.0333
354.5943,44462.4833
354.7722,44446.1333
354.95,44503.5167
355.1278,44486.425
355.3056,44371.7167
355.4833,44220.4667
355.6611,44080.05
355.8388,43991.2917
356.0165,43948.1167
356.1942,43977.1833
356.3719,44026.4417
356.5495,43988.8
356.7271,43932.8
356.9047,43881.75
357.0823,43882.1333
357.2599,43891.875
357.4374,43813.8
357.6149,43678.925
357.7924,43573.2667
357.9699,43580.7333
358.1474,43505.2667
358.3248,43408.7333
358.5023,43358.7917
358.6797,43239.3167
358.8571,43182.925
359.0344,43112.5833
359.2118,43029.95
359.3891,43012.525
359.5664,42899.6833
359.7437,42875.4417
359.9209,42836.9583
360.0982,42681.6917
360.2754,42561.9
360.4526,42618.6667
360.6298,42582.6833
360.807,42523.1917
360.9841,42518.3583
361.1613,42575.9833
361.3383,42748.8667
361.5154,42711.075
361.6925,42711.3583
361.8695,42634.5167
362.0466,42469.5917
362.2236,42312.2667
362.4005,42135.4583
362.5775,41950.125
362.7545,41831.9833
362.9314,41736.5333
363.1083,41836.1
363.2852,42243.1833
363.462,42105.5917
363.6389,41963.0
363.8157,41765.2
363.9925,41551.5667
364.1693,41409.9
364.346,41299.075
364.5228,41399.0667
364.6996,41551.1
364.8762,41560.3667
365.0529,41605.1667
365.2296,41738.4583
365.4062,41547.775
365.5829,41513.7833
365.7595,41509.3583
365.9361,41386.075
366.1126,41405.4917
366.2892,42413.2833
366.4657,43517.725
366.6422,43531.2333
366.8186,43015.1333
366.9951,42832.2667
367.1716,42311.6083
367.348,43124.6917
367.5244,43072.6667
367.7008,42436.1583
367.8772,41921.8917
368.0535,42213.2167
368.2298,43633.5667
368.4061,44391.6583
368.5824,43453.8167
368.7586,43074.5167
368.9349,42583.675
369.1111,41587.6583
369.2873,41056.3583
369.4635,40998.6917
369.6396,40834.4583
369.8158,40904.2833
369.9919,41488.575
370.168,42354.2833
370.3441,42018.1
370.5202,41356.5667
370.6962,40873.625
370.8722,40579.7
371.0482,40452.2833
371.2242,40593.725
371.4002,41009.875
371.5761,41019.4583
371.752,40825.8083
371.9279,40902.7583
372.1038,40943.95
372.2796,40759.95
372.4555,40722.775
372.6313,40676.7333
372.8071,40481.2083
372.9829,40463.8667
373.1586,40792.8917
373.3344,40644.1083
373.5101,40397.45
373.6858,40342.5583
373.8615,40209.375
374.0371,40376.4083
374.2127,40663.4083
374.3884,40378.0
374.564,40241.15
374.7395,40163.2
374.9151,40177.2917
375.0906,40788.2583
375.2661,41049.45
375.4416,40633.3667
375.6171,40711.325
375.7925,40829.0417
375.968,40817.2167
376.1434,40628.5833
376.3188,40646.875
376.4941,40660.5917
376.6695,40697.9667
376.8448,40860.4917
377.0201,41072.2083
377.1954,41203.0333
377.3707,41073.4583
377.5459,41396.1333
377.7212,41973.8583
377.8964,42801.05
378.0715,42794.1167
378.2467,42530.6417
378.4218,42043.525
378.597,41418.8667
378.7721,41383.3333
378.9472,41539.125
379.1222,42981.425
379.2973,42992.0083
379.4723,43738.8333
379.6473,46152.2667
379.8223,46073.7083
379.9972,44394.8083
380.1722,43757.0167
380.3471,43542.025
380.522,42141.325
380.6969,41689.1167
380.8717,41882.1333
381.0466,41449.6083
381.2214,42101.275
381.3962,42182.0583
381.571,41816.1583
381.7457,41537.0833
381.9204,41700.4167
382.0952,41422.625
382.2699,41962.75
382.4445,42398.925
382.6192,42954.6833
382.7938,43492.925
382.9685,43840.0167
383.1431,43254.3167
383.3176,42329.1833
383.4922,41990.1083
383.6667,42238.1167
383.8412,41847.0083
384.0157,41688.4083
384.1902,41868.425
384.3646,41685.9833
384.5391,41889.2833
384.7134,42657.0417
384.8878,44413.6917
385.0622,44921.0
385.2365,43359.9333
385.4109,42583.4417
385.5852,42425.85
385.7594,43911.4667
385.9337,45888.4833
386.1079,47022.625
386.2822,48208.4083
386.4564,47033.525
386.6306,45496.8833
386.8047,46146.2083
386.9789,47069.0
387.153,48654.0417
387.3271,47994.9583
387.5012,46381.8833
387.6752,46533.1417
387.8492,47605.7417
388.0233,46548.1083
388.1972,44899.7833
388.3712,44743.5417
388.5452,44883.0667
388.7191,45721.1417
388.893,48225.2833
389.0669,46575.8667
389.2408,43496.25
389.4146,42178.3167
389.5884,41322.3333
389.7623,41264.5333
389.9361,41222.4167
390.1098,41054.6417
390.2835,41164.3167
390.4573,41085.2167
390.631,41105.0333
390.8047,41382.0667
390.9784,41459.9167
391.152,41148.6417
391.3256,41104.6167
391.4992,40957.075
391.6728,41219.0667
391.8464,42021.4583
392.0199,41828.6833
392.1934,41292.2083
392.3669,41788.7917
392.5403,42372.1
392.7138,43109.4
392.8873,43468.6667
393.0607,43029.5333
393.2341,42985.8583
393.4074,42977.05
393.5808,42435.4417
393.7542,42552.6583
393.9274,42454.6667
394.1007,42231.4
394.274,43374.825
394.4472,44027.2333
394.6205,44982.975
394.7937,45761.3917
394.9668,45968.875
395.14,45013.475
395.3131,43045.9083
395.4863,42197.4167
395.6594,42090.825
395.8325,41688.6583
396.0055,42271.675
396.1786,42747.4333
396.3516,43159.25
396.5246,42222.525
396.6975,41362.8417
396.8705,42052.15
397.0434,43064.4
397.2163,42189.875
397.3892,41878.2833
397.5621,42498.275
397.735,43317.825
397.9077,44078.375
398.0806,43760.1
398.2534,45278.7833
398.4261,44870.4083
398.5989,43853.9417
398.7716,44081.75
398.9443,45517.75
399.117,47691.4417
399.2896,47722.0833
399.4623,45288.475
399.6349,44755.5083
399.8075,44641.7333
399.9801,42896.9417
400.1526,42044.5833
400.3252,41689.0917
400.4977,41853.55
400.6702,42095.4083
400.8427,40823.3083
401.0151,40431.2417
401.1875,39772.1083
401.36,39654.1417
401.5323,39262.0917
401.7047,39015.6833
401.877,39371.7583
402.0494,39703.3833
402.2216,40363.2
402.394,40281.025
402.5662,40706.1667
402.7385,42434.5833
402.9107,42036.3
403.0829,40970.3167
403.2551,40504.075
403.4272,40185.225
403.5994,40048.2917
403.7715,40353.85
403.9436,40623.9083
404.1156,40608.1
