Timestamp,12/15/2023 21:15:24
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2419.7917
218.2508,2475.125
218.442,2526.65
218.6332,2575.15
218.8244,2620.2417
219.0156,2683.1917
219.2067,2753.7
219.3979,2822.5583
219.589,2893.0167
219.7801,2962.5917
219.9712,3029.425
220.1623,3105.375
220.3533,3172.175
220.5444,3237.4
220.7354,3315.9417
220.9264,3395.7583
221.1174,3487.0917
221.3083,3573.125
221.4993,3656.4833
221.6902,3740.425
221.8812,3838.275
222.0721,3936.0
222.263,4032.7167
222.4538,4131.025
222.6447,4235.9083
222.8355,4345.3583
223.0264,4455.3167
223.2172,4563.7917
223.408,4685.2833
223.5987,4802.3833
223.7895,4917.65
223.9802,5037.2833
224.1709,5159.4
224.3616,5283.6
224.5524,5413.1833
224.743,5545.9083
224.9337,5674.825
225.1243,5821.725
225.315,5955.3167
225.5056,6082.1417
225.6962,6199.7
225.8867,6314.95
226.0773,6415.6
226.2678,6578.6583
226.4584,6780.6083
226.6489,6937.0333
226.8394,7090.625
227.0298,7288.5917
227.2203,7471.4167
227.4108,7653.2083
227.6012,7818.8917
227.7916,7974.4583
227.982,8152.375
228.1723,8327.7667
228.3627,8507.0667
228.5531,8681.8583
228.7434,8865.05
228.9337,9050.7667
229.124,9241.9667
229.3143,9437.4167
229.5045,9646.0833
229.6948,9842.3
229.885,10056.5
230.0752,10272.9083
230.2654,10479.6333
230.4556,10695.7833
230.6457,10906.3583
230.8358,11121.6417
231.026,11330.9333
231.2161,11543.0417
231.4062,11761.1333
231.5963,11973.15
231.7863,12199.8167
231.9764,12437.4167
232.1664,12671.7833
232.3564,12918.6667
232.5464,13153.3583
232.7364,13406.3417
232.9263,13635.1917
233.1163,13885.325
233.3062,14147.3083
233.4961,14419.425
233.686,14671.5167
233.8758,14903.2583
234.0657,15139.425
234.2555,15403.825
234.4454,15656.3083
234.6352,15918.8583
234.825,16179.4333
235.0147,16412.1667
235.2045,16666.2167
235.3942,16918.675
235.5839,17177.9917
235.7737,17427.4667
235.9633,17679.25
236.153,17957.2417
236.3427,18228.65
236.5323,18482.7
236.7219,18738.6333
236.9115,18964.85
237.1011,19212.8417
237.2907,19484.7667
237.4803,19746.0083
237.6698,20000.4833
237.8593,20263.3333
238.0488,20521.9833
238.2383,20786.9667
238.4278,21041.5583
238.6172,21316.0583
238.8066,21577.2833
238.9961,21830.2917
239.1855,22113.3083
239.3748,22362.8417
239.5642,22613.2417
239.7536,22877.0917
239.9429,23126.375
240.1322,23355.4167
240.3215,23607.1
240.5108,23856.9583
240.7001,24112.7333
240.8893,24358.575
241.0786,24603.8667
241.2677,24835.5917
241.457,25108.7583
241.6461,25300.4583
241.8353,25514.2
242.0244,25739.9667
242.2136,25957.7083
242.4027,26178.8083
242.5918,26401.025
242.7809,26607.2
242.9699,26734.6
243.159,26896.4083
243.348,27177.525
243.537,27457.3
243.726,27695.6333
243.915,27904.8583
244.1039,28101.3333
244.2929,28216.2083
244.4818,28321.7917
244.6707,28536.0333
244.8596,28818.4917
245.0485,29081.0083
245.2373,29336.2417
245.4262,29582.8167
245.615,29786.7917
245.8038,29951.0583
245.9926,30164.1417
246.1814,30356.9167
246.3701,30369.9583
246.5589,30432.9667
246.7476,30651.1167
246.9363,30926.7833
247.1249,31139.9917
247.3136,31371.775
247.5023,31579.025
247.6909,31811.975
247.8795,31998.7083
248.0681,32199.125
248.2567,32385.6417
248.4453,32560.9417
248.6338,32732.3917
248.8224,32792.8417
249.0109,32730.675
249.1994,32879.05
249.3878,33121.4583
249.5763,33336.55
249.7648,33531.9167
249.9532,33719.6417
250.1416,33942.3083
250.33,34148.5083
250.5183,34345.8667
250.7067,34488.2
250.8951,34618.525
251.0834,34732.1417
251.2717,34883.4583
251.46,34988.8333
251.6483,35110.3
251.8365,35175.2167
252.0247,35134.3917
252.213,35252.2
252.4012,35404.825
252.5894,35613.4833
252.7775,35731.6667
252.9657,35825.3417
253.1538,36001.1167
253.3419,36142.1917
253.53,36238.8
253.7181,36336.0917
253.9062,36437.4083
254.0942,36525.4667
254.2823,36577.7083
254.4703,36642.55
254.6583,36719.6667
254.8463,36793.9333
255.0342,36826.4083
255.2222,36876.5083
255.4101,36867.65
255.598,36825.775
255.7859,36924.15
255.9738,37073.1
256.1616,37216.35
256.3495,37348.9917
256.5373,37458.65
256.7251,37608.1667
256.9129,37694.9833
257.1006,37764.8417
257.2884,37857.8167
257.4761,37956.8833
257.6638,38010.8333
257.8515,38029.2667
258.0392,38088.675
258.2269,38114.675
258.4146,38157.7333
258.6022,38214.0
258.7898,38226.55
258.9774,38216.525
259.165,38278.25
259.3525,38335.9833
259.5401,38345.6
259.7276,38414.6417
259.9151,38465.55
260.1026,38503.825
260.2901,38584.7083
260.4776,38654.9917
260.665,38780.2417
260.8524,38872.6917
261.0398,38962.0833
261.2272,38970.3917
261.4146,38966.1583
261.6019,39004.8917
261.7893,39066.6917
261.9766,39108.1
262.1639,39164.7667
262.3512,39160.9667
262.5384,39159.9333
262.7257,39157.8583
262.9129,39161.4917
263.1001,39160.4167
263.2873,39219.75
263.4745,39244.95
263.6617,39155.525
263.8488,39171.925
264.0359,39198.2167
264.2231,39204.4333
264.4101,39213.9583
264.5972,39223.2
264.7842,39220.975
264.9713,39234.9
265.1583,39229.0
265.3453,39245.1333
265.5323,39287.7167
265.7193,39330.325
265.9062,39384.95
266.0931,39389.4333
266.2801,39371.6583
266.4669,39411.175
266.6538,39436.4417
266.8407,39457.775
267.0276,39414.475
267.2143,39369.8333
267.4012,39389.2833
267.588,39323.625
267.7747,39308.9667
267.9615,39298.175
268.1482,39266.2167
268.3349,39267.25
268.5217,39241.3667
268.7083,39205.1667
268.895,39218.575
269.0817,39278.625
269.2682,39275.9083
269.4549,39250.425
269.6415,39195.325
269.8281,39179.3333
270.0146,39230.3917
270.2012,39241.2917
270.3877,39256.325
270.5742,39251.2917
270.7607,39239.4167
270.9472,39225.5083
271.1336,39213.8333
271.32,39183.4667
271.5065,39169.2917
271.6929,39164.975
271.8792,39207.3667
272.0656,39212.9167
272.252,39231.225
272.4383,39237.325
272.6246,39231.275
272.8109,39229.175
272.9972,39295.7
273.1835,39335.5583
273.3697,39342.275
273.5559,39355.45
273.7421,39358.1083
273.9283,39356.9
274.1145,39361.825
274.3007,39370.7667
274.4868,39388.6417
274.6729,39416.5583
274.859,39408.9333
275.0451,39405.6833
275.2311,39319.3
275.4172,39361.2667
275.6032,39414.5083
275.7892,39477.6333
275.9752,39513.3417
276.1612,39568.15
276.3472,39546.7583
276.5331,39537.3917
276.719,39560.7583
276.9049,39589.7833
277.0908,39569.7583
277.2767,39576.0083
277.4625,39604.1833
277.6484,39594.9333
277.8342,39540.7583
278.02,39528.8917
278.2057,39571.1167
278.3915,39617.5
278.5772,39614.4667
278.763,39592.8667
278.9487,39648.925
279.1343,39711.1167
279.32,39749.5417
279.5057,39747.6917
279.6913,39676.15
279.877,39676.8167
280.0625,39714.1
280.2481,39710.4
280.4337,39707.65
280.6192,39795.1417
280.8048,39864.0333
280.9903,39876.5833
281.1758,39837.4917
281.3612,39802.4667
281.5467,39812.9833
281.7321,39871.1
281.9175,39914.5417
282.1029,39939.7833
282.2884,39979.7833
282.4737,39964.1667
282.6591,39946.8333
282.8444,39972.3167
283.0297,39980.1167
283.215,39982.3833
283.4002,39998.2833
283.5855,39984.1833
283.7707,39928.6
283.956,39950.7417
284.1412,39975.7417
284.3264,40033.5
284.5115,40118.7333
284.6967,40160.0667
284.8818,40144.3333
285.0669,40099.1
285.252,40114.9667
285.4371,40169.1333
285.6222,40165.2917
285.8072,40191.375
285.9922,40217.7583
286.1772,40283.4583
286.3622,40349.225
286.5472,40332.0917
286.7321,40280.0417
286.9171,40337.125
287.102,40388.8167
287.2869,40480.4917
287.4717,40586.9417
287.6566,40634.0
287.8415,40676.0583
288.0263,40714.5083
288.2111,40665.4
288.3959,40638.5833
288.5806,40656.4083
288.7654,40691.175
288.9501,40811.0333
289.1348,40889.0333
289.3195,40943.1333
289.5042,41025.925
289.6889,41110.1167
289.8735,41067.8
290.0581,41071.0667
290.2428,41033.15
290.4273,41089.7667
290.6119,41173.5917
290.7965,41203.1417
290.981,41255.1833
291.1655,41327.9917
291.35,41279.1333
291.5345,41275.05
291.719,41315.7667
291.9034,41358.6583
292.0878,41455.6333
292.2722,41474.225
292.4566,41468.4667
292.641,41547.1083
292.8253,41606.4083
293.0096,41642.65
293.194,41732.2167
293.3783,41793.0083
293.5626,41863.9917
293.7468,41892.3333
293.9311,41915.8917
294.1153,41894.5833
294.2995,41817.1167
294.4837,41783.3917
294.6678,41785.0167
294.852,41835.8083
295.0361,41929.6333
295.2202,42017.8917
295.4043,42102.4
295.5884,42127.4
295.7725,42155.4583
295.9565,42140.025
296.1405,42083.2333
296.3246,42104.775
296.5085,42247.1333
296.6925,42380.2333
296.8764,42441.0167
297.0603,42476.3417
297.2443,42520.725
297.4282,42518.7417
297.612,42498.6417
297.7959,42474.2667
297.9797,42447.0583
298.1635,42425.375
298.3474,42549.4833
298.5311,42678.3
298.7149,42696.0167
298.8987,42680.275
299.0823,42721.3417
299.2661,42709.3
299.4498,42642.3667
299.6334,42698.6167
299.8171,42733.4667
300.0007,42699.8667
300.1843,42717.475
300.368,42780.4917
300.5515,42827.6083
300.7351,42885.5917
300.9186,42942.2167
301.1021,42962.2917
301.2857,43016.2083
301.4691,43058.2417
301.6526,43130.225
301.8361,43099.0333
302.0195,43052.7917
302.2029,43052.525
302.3863,43121.1333
302.5697,43138.3167
302.753,43231.8833
302.9364,43348.3917
303.1197,43458.5667
303.303,43509.6667
303.4863,43504.6167
303.6696,43430.6
303.8528,43395.9917
304.036,43382.175
304.2192,43411.0917
304.4024,43442.975
304.5856,43446.8917
304.7688,43505.4833
304.9519,43591.675
305.135,43622.075
305.3181,43653.2917
305.5012,43696.9167
305.6842,43762.3333
305.8673,43799.8417
306.0504,43766.275
306.2333,43681.4833
306.4163,43697.3167
306.5993,43695.375
306.7822,43767.3917
306.9652,43841.7417
307.1481,43847.6333
307.331,43866.5833
307.5139,43884.8167
307.6967,43874.1417
307.8796,43888.8333
308.0624,43920.325
308.2452,43872.8917
308.428,43853.3083
308.6107,43881.2167
308.7935,43882.2167
308.9762,43910.9583
309.1589,43966.5917
309.3416,44001.125
309.5243,44017.2167
309.7069,44043.15
309.8896,44044.975
310.0721,44051.7083
310.2548,44086.1833
310.4373,44110.5333
310.6199,44180.4667
310.8024,44168.8167
310.985,44205.6
311.1674,44164.05
311.3499,44120.9083
311.5324,44175.9583
311.7148,44277.15
311.8973,44268.6667
312.0797,44287.725
312.2621,44325.25
312.4445,44300.3
312.6268,44294.4
312.8091,44336.2917
312.9915,44283.6833
313.1738,44287.2
313.356,44262.8167
313.5383,44242.4917
313.7206,44291.3
313.9027,44252.95
314.085,44279.75
314.2672,44310.625
314.4493,44358.025
314.6314,44408.8083
314.8136,44458.6583
314.9957,44427.5167
315.1778,44403.625
315.3598,44423.4167
315.5419,44469.6583
315.724,44493.9583
315.9059,44510.275
316.088,44512.5917
316.2699,44583.375
316.4519,44620.2333
316.6338,44580.3167
316.8157,44496.8
316.9977,44497.5417
317.1795,44575.925
317.3614,44647.95
317.5432,44695.1167
317.7251,44722.7917
317.9069,44637.4917
318.0887,44628.9333
318.2704,44588.225
318.4522,44626.1333
318.6339,44690.9583
318.8156,44796.4667
318.9973,44797.4167
319.179,44838.7333
319.3607,44909.1167
319.5423,44960.4083
319.7239,44964.4583
319.9055,44936.2417
320.0871,44956.9667
320.2687,44976.9417
320.4502,44963.3833
320.6317,44902.125
320.8132,44956.9083
320.9947,45000.5667
321.1761,45039.6917
321.3576,45050.9167
321.5391,45056.225
321.7205,45091.1833
321.9019,45122.1833
322.0832,45108.9083
322.2646,45104.5083
322.4459,45109.1917
322.6272,45101.6667
322.8085,45106.9833
322.9898,45124.6083
323.1711,45114.9917
323.3523,45104.9333
323.5335,45083.5
323.7147,45202.0
323.8959,45326.1667
324.0771,45384.5833
324.2582,45391.2083
324.4393,45419.3
324.6204,45460.975
324.8015,45483.2917
324.9826,45568.6167
325.1637,45680.5917
325.3447,45676.2917
325.5257,45666.1417
325.7067,45645.5333
325.8877,45523.6417
326.0686,45470.2583
326.2496,45524.5583
326.4305,45497.95
326.6114,45558.2167
326.7922,45598.275
326.9731,45627.725
327.1539,45638.775
327.3347,45688.1833
327.5155,45725.65
327.6963,45823.7917
327.8771,45851.5167
328.0578,45766.8917
328.2385,45642.5083
328.4193,45658.7333
328.5999,45672.675
328.7806,45671.4333
328.9613,45695.625
329.1419,45690.725
329.3225,45723.3583
329.5031,45707.4417
329.6837,45688.0917
329.8642,45666.1583
330.0447,45655.6333
330.2252,45633.35
330.4057,45597.675
330.5862,45600.3083
330.7667,45621.7167
330.9471,45666.7833
331.1275,45768.8167
331.3079,45815.025
331.4883,45911.3417
331.6687,45899.7167
331.849,45751.5667
332.0293,45658.5667
332.2096,45612.1
332.3899,45633.5167
332.5702,45698.725
332.7504,45770.875
332.9306,45846.2417
333.1108,45788.15
333.291,45718.1917
333.4712,45723.75
333.6514,45763.1167
333.8315,45756.225
334.0116,45765.4083
334.1917,45823.475
334.3717,45880.0917
334.5518,45897.5417
334.7318,45840.325
334.9119,45825.625
335.0918,45867.65
335.2718,45899.2667
335.4518,45917.4333
335.6317,45934.625
335.8116,46017.0167
335.9915,45971.5583
336.1714,45839.3917
336.3513,45810.4417
336.5311,45845.9583
336.7109,45930.6417
336.8907,45966.0417
337.0705,45820.2
337.2502,45664.1
337.43,45624.075
337.6097,45551.6917
337.7894,45541.0167
337.9691,45587.4417
338.1488,45630.925
338.3284,45668.9833
338.508,45760.8333
338.6877,45857.55
338.8672,45848.6333
339.0468,45785.0667
339.2263,45747.975
339.4059,46041.825
339.5854,46355.05
339.7649,45986.6917
339.9443,45799.1833
340.1238,45738.25
340.3032,45751.5333
340.4826,45767.6583
340.662,45667.6417
340.8414,45579.1083
341.0207,45595.2417
341.2001,45612.8167
341.3794,45611.2583
341.5587,45668.6167
341.738,45698.2083
341.9172,45700.9
342.0965,45673.6333
342.2757,45588.8833
342.4549,45423.6667
342.6341,45439.75
342.8132,45480.025
342.9923,45645.2333
343.1715,45812.4583
343.3506,45790.2917
343.5296,45561.35
343.7087,45476.7167
343.8878,45417.9917
344.0668,45421.8667
344.2458,45431.3333
344.4248,45335.8917
344.6037,45307.0417
344.7827,45338.1
344.9616,45305.9917
345.1405,45305.7
345.3194,45305.6833
345.4982,45240.675
345.6771,45182.225
345.8559,45174.775
346.0347,45172.4417
346.2135,45129.675
346.3923,45107.6917
346.571,45053.0083
346.7498,45028.4833
346.9285,45089.525
347.1071,45032.2583
347.2859,44943.4417
347.4645,44979.6417
347.6431,45032.025
347.8217,45039.375
348.0003,44959.7917
348.1789,44941.0417
348.3574,44911.225
348.5359,44854.8417
348.7145,44770.4417
348.893,44797.4333
349.0714,44804.0167
349.2499,44696.4167
349.4283,44610.5583
349.6068,44523.45
349.7852,44483.725
349.9635,44508.0
350.1419,44488.5417
350.3202,44435.7917
350.4985,44336.8
350.6768,44264.9833
350.8551,44215.8583
351.0334,44199.4667
351.2116,44168.25
351.3898,44172.7417
351.568,44105.6
351.7462,44098.1
351.9243,44060.7167
352.1025,43980.675
352.2806,43910.7083
352.4587,43894.4
352.6368,43840.5583
352.8148,43747.65
352.9929,43689.5583
353.1709,43733.75
353.3489,43731.575
353.5268,43650.1417
353.7048,43578.25
353.8828,43526.7583
354.0607,43447.2083
354.2386,43435.625
354.4165,43397.3583
354.5943,43343.3417
354.7722,43320.7417
354.95,43394.7417
355.1278,43381.2333
355.3056,43266.2167
355.4833,43118.1167
355.6611,42983.4167
355.8388,42883.1917
356.0165,42849.5333
356.1942,42880.1667
356.3719,42926.4917
356.5495,42899.5667
356.7271,42830.725
356.9047,42790.75
357.0823,42782.1333
357.2599,42791.6583
357.4374,42727.5917
357.6149,42603.4917
357.7924,42472.7333
357.9699,42480.7417
358.1474,42435.6417
358.3248,42314.925
358.5023,42287.9167
358.6797,42163.4917
358.8571,42101.4583
359.0344,42040.6417
359.2118,41944.5917
359.3891,41950.95
359.5664,41833.875
359.7437,41807.3083
359.9209,41762.6333
360.0982,41644.575
360.2754,41489.0833
360.4526,41540.6167
360.6298,41515.6667
360.807,41466.975
360.9841,41445.6333
361.1613,41483.2667
361.3383,41714.3667
361.5154,41652.4167
361.6925,41655.8667
361.8695,41573.5833
362.0466,41427.9833
362.2236,41244.925
362.4005,41096.7833
362.5775,40885.9917
362.7545,40788.8
362.9314,40679.325
363.1083,40760.575
363.2852,41190.4667
363.462,41121.875
363.6389,40937.5
363.8157,40724.8583
363.9925,40491.425
364.1693,40370.25
364.346,40260.1917
364.5228,40338.2
364.6996,40521.7083
364.8762,40515.7833
365.0529,40563.9917
365.2296,40700.85
365.4062,40532.025
365.5829,40468.5
365.7595,40446.5167
365.9361,40372.1667
366.1126,40317.9083
366.2892,41244.075
366.4657,42455.9583
366.6422,42686.975
366.8186,41930.4167
366.9951,41799.0
367.1716,41173.8417
367.348,41911.2833
367.5244,42169.5583
367.7008,41413.9667
367.8772,40873.5667
368.0535,40926.6167
368.2298,42497.4417
368.4061,43439.4583
368.5824,42591.125
368.7586,41949.7667
368.9349,41505.175
369.1111,40529.0167
369.2873,39970.3917
369.4635,39908.875
369.6396,39819.6583
369.8158,39870.4167
369.9919,40415.5833
370.168,41321.3083
370.3441,41179.225
370.5202,40379.6333
370.6962,39817.9083
370.8722,39496.6583
371.0482,39427.4083
371.2242,39571.2667
371.4002,39995.325
371.5761,40076.7833
371.752,39809.0833
371.9279,39877.4917
372.1038,39922.7667
372.2796,39771.3333
372.4555,39717.375
372.6313,39694.6583
372.8071,39476.8667
372.9829,39421.2083
373.1586,39738.2083
373.3344,39707.7417
373.5101,39386.2
373.6858,39349.3583
373.8615,39173.9667
374.0371,39337.95
374.2127,39691.1917
374.3884,39422.775
374.564,39234.6083
374.7395,39137.3
374.9151,39137.6833
375.0906,39698.1833
375.2661,40159.1
375.4416,39669.3583
375.6171,39670.2917
375.7925,39776.0
375.968,39817.7667
376.1434,39638.6417
376.3188,39628.8917
376.4941,39601.575
376.6695,39683.7667
376.8448,39823.9583
377.0201,40045.675
377.1954,40238.5833
377.3707,40031.8833
377.5459,40317.7167
377.7212,40853.175
377.8964,41745.2917
378.0715,41875.2583
378.2467,41528.8417
378.4218,41042.8583
378.597,40302.1417
378.7721,40281.05
378.9472,40361.1167
379.1222,41843.4167
379.2973,42047.0417
379.4723,42537.9667
379.6473,44810.425
379.8223,45310.55
379.9972,43430.8917
380.1722,42517.775
380.3471,42372.7
380.522,41075.475
380.6969,40523.2917
380.8717,40767.2833
381.0466,40408.8333
381.2214,40943.4333
381.3962,41248.025
381.571,40779.0667
381.7457,40484.6583
381.9204,40577.0667
382.0952,40365.5917
382.2699,40762.0333
382.4445,41320.7667
382.6192,41817.2583
382.7938,42314.1
382.9685,42768.9917
383.1431,42215.7583
383.3176,41209.5333
383.4922,40680.8333
383.6667,41025.7917
383.8412,40761.3417
384.0157,40536.45
384.1902,40707.5583
384.3646,40587.05
384.5391,40676.8333
384.7134,41472.2583
384.8878,43132.9417
385.0622,44093.5417
385.2365,42485.5167
385.4109,41368.5667
385.5852,41115.2167
385.7594,42388.7417
385.9337,44808.1583
386.1079,45909.5167
386.2822,47031.2
386.4564,46241.0917
386.6306,44036.0833
386.8047,44632.0833
386.9789,45590.7583
387.153,47267.9083
387.3271,47229.2
387.5012,44966.2333
387.6752,45001.3667
387.8492,46087.35
388.0233,45634.475
388.1972,43573.7417
388.3712,43328.2167
388.5452,43376.9583
388.7191,44258.1833
388.893,46825.0917
389.0669,45964.5083
389.2408,42337.7333
389.4146,40792.525
389.5884,39885.075
389.7623,39973.9083
389.9361,40194.175
390.1098,39972.55
390.2835,40047.725
390.4573,39941.8
390.631,39957.1917
390.8047,40203.1417
390.9784,40376.1167
391.152,39996.2
391.3256,39907.8917
391.4992,39788.6917
391.6728,39934.5
391.8464,40828.825
392.0199,40753.5333
392.1934,40111.65
392.3669,40415.9833
392.5403,41100.775
392.7138,41826.0167
392.8873,42383.55
393.0607,41858.95
393.2341,41660.025
393.4074,41740.7417
393.5808,41169.9833
393.7542,41208.7417
393.9274,41298.925
394.1007,40841.175
394.274,42094.7917
394.4472,42718.675
394.6205,43753.8417
394.7937,44564.575
394.9668,44752.7083
395.14,43963.4333
395.3131,41819.725
395.4863,40691.6083
395.6594,40672.025
395.8325,40399.3583
396.0055,41023.0833
396.1786,41476.95
396.3516,42062.6333
396.5246,41131.2417
396.6975,40159.3167
396.8705,40505.0333
397.0434,41986.8917
397.2163,41101.275
397.3892,40701.5833
397.5621,41135.0917
397.735,42028.0333
397.9077,42905.4
398.0806,42660.825
398.2534,43758.5083
398.4261,43937.975
398.5989,42445.6333
398.7716,42882.7667
398.9443,43779.6417
399.117,46517.3
399.2896,46796.1417
399.4623,44227.6083
399.6349,43164.2
399.8075,43360.8833
399.9801,41639.6417
400.1526,40877.7667
400.3252,40385.8833
400.4977,40479.3583
400.6702,41082.9
400.8427,39666.725
401.0151,39208.9917
401.1875,38469.2167
401.36,38352.2917
401.5323,38111.2
401.7047,37765.75
401.877,38141.7333
402.0494,38451.9083
402.2216,39178.6167
402.394,39152.9083
402.5662,39342.8167
402.7385,41253.6
402.9107,41009.9917
403.0829,39819.9083
403.2551,39301.725
403.4272,38808.15
403.5994,38834.1833
403.7715,39113.4833
403.9436,39540.7667
404.1156,39399.9417
