Timestamp,12/15/2023 21:29:28
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2465.5583
218.2508,2520.5333
218.442,2573.7667
218.6332,2626.15
218.8244,2675.6917
219.0156,2741.4583
219.2067,2808.525
219.3979,2874.2
219.589,2946.5333
219.7801,3012.0333
219.9712,3084.2083
220.1623,3157.975
220.3533,3230.1833
220.5444,3299.0667
220.7354,3378.125
220.9264,3462.075
221.1174,3550.25
221.3083,3641.5417
221.4993,3721.9917
221.6902,3809.6083
221.8812,3907.4583
222.0721,4004.8917
222.263,4103.4333
222.4538,4201.6417
222.6447,4310.15
222.8355,4421.7333
223.0264,4528.8167
223.2172,4638.6083
223.408,4758.875
223.5987,4874.6083
223.7895,4997.5667
223.9802,5118.475
224.1709,5236.0333
224.3616,5366.7333
224.5524,5497.8333
224.743,5633.675
224.9337,5760.6917
225.1243,5910.3583
225.315,6046.7583
225.5056,6181.9167
225.6962,6314.2417
225.8867,6444.4917
226.0773,6572.525
226.2678,6729.775
226.4584,6908.2
226.6489,7065.6917
226.8394,7220.475
227.0298,7404.175
227.2203,7579.175
227.4108,7756.5917
227.6012,7927.0583
227.7916,8091.2333
227.982,8267.9083
228.1723,8440.125
228.3627,8624.2333
228.5531,8804.0417
228.7434,8988.6667
228.9337,9177.6167
229.124,9367.2667
229.3143,9563.7833
229.5045,9777.5917
229.6948,9981.9833
229.885,10196.4917
230.0752,10411.25
230.2654,10628.3167
230.4556,10841.375
230.6457,11056.2667
230.8358,11270.6333
231.026,11480.2417
231.2161,11701.475
231.4062,11920.2667
231.5963,12140.675
231.7863,12366.025
231.9764,12608.4833
232.1664,12846.1833
232.3564,13095.4167
232.5464,13343.025
232.7364,13585.6167
232.9263,13824.425
233.1163,14081.4167
233.3062,14338.4917
233.4961,14623.0917
233.686,14876.0667
233.8758,15109.4
234.0657,15350.4083
234.2555,15615.65
234.4454,15875.8667
234.6352,16138.0583
234.825,16393.5917
235.0147,16642.05
235.2045,16896.2
235.3942,17156.4917
235.5839,17412.9083
235.7737,17668.9667
235.9633,17929.925
236.153,18205.5917
236.3427,18480.7583
236.5323,18742.8167
236.7219,18995.8417
236.9115,19228.8083
237.1011,19476.825
237.2907,19748.275
237.4803,20022.8417
237.6698,20273.8
237.8593,20534.0167
238.0488,20800.475
238.2383,21063.5667
238.4278,21316.8333
238.6172,21602.3167
238.8066,21867.8667
238.9961,22130.5167
239.1855,22411.4417
239.3748,22668.325
239.5642,22921.8917
239.7536,23184.5417
239.9429,23442.7167
240.1322,23674.8417
240.3215,23924.1333
240.5108,24183.975
240.7001,24446.7
240.8893,24698.1333
241.0786,24938.8333
241.2677,25181.0083
241.457,25451.6083
241.6461,25651.8333
241.8353,25863.7167
242.0244,26091.95
242.2136,26307.5417
242.4027,26540.9167
242.5918,26761.65
242.7809,26972.7917
242.9699,27093.0333
243.159,27254.5583
243.348,27545.2833
243.537,27829.9667
243.726,28068.5
243.915,28277.9667
244.1039,28477.8583
244.2929,28587.0833
244.4818,28696.4583
244.6707,28911.8583
244.8596,29196.4583
245.0485,29459.2333
245.2373,29719.3583
245.4262,29966.775
245.615,30170.2167
245.8038,30340.4333
245.9926,30555.8333
246.1814,30739.4667
246.3701,30747.1333
246.5589,30818.925
246.7476,31032.3667
246.9363,31318.5667
247.1249,31547.175
247.3136,31778.7333
247.5023,31986.4667
247.6909,32220.6083
247.8795,32399.6167
248.0681,32600.0667
248.2567,32787.3833
248.4453,32972.4333
248.6338,33139.675
248.8224,33194.9167
249.0109,33146.9
249.1994,33298.425
249.3878,33543.9417
249.5763,33759.275
249.7648,33955.3083
249.9532,34142.9583
250.1416,34358.6083
250.33,34571.925
250.5183,34770.9083
250.7067,34905.4833
250.8951,35042.425
251.0834,35169.5083
251.2717,35309.7583
251.46,35420.5083
251.6483,35546.5
251.8365,35607.0417
252.0247,35558.6333
252.213,35685.7583
252.4012,35844.4417
252.5894,36044.5083
252.7775,36167.125
252.9657,36267.3833
253.1538,36438.5083
253.3419,36578.875
253.53,36673.8917
253.7181,36783.375
253.9062,36868.95
254.0942,36963.5583
254.2823,37029.775
254.4703,37085.0417
254.6583,37159.9
254.8463,37250.8417
255.0342,37284.3417
255.2222,37337.4083
255.4101,37319.5833
255.598,37279.1667
255.7859,37370.9667
255.9738,37522.0167
256.1616,37663.2583
256.3495,37795.3667
256.5373,37906.4
256.7251,38057.125
256.9129,38139.6667
257.1006,38217.325
257.2884,38309.325
257.4761,38414.75
257.6638,38475.1833
257.8515,38500.1917
258.0392,38552.0833
258.2269,38592.4333
258.4146,38629.375
258.6022,38688.3833
258.7898,38688.7
258.9774,38695.6083
259.165,38751.8583
259.3525,38795.1417
259.5401,38809.1417
259.7276,38870.65
259.9151,38933.1667
260.1026,38967.2583
260.2901,39049.6417
260.4776,39118.5667
260.665,39230.0667
260.8524,39327.9917
261.0398,39416.7917
261.2272,39447.85
261.4146,39429.3833
261.6019,39469.0167
261.7893,39520.925
261.9766,39564.6083
262.1639,39609.9583
262.3512,39610.3583
262.5384,39603.875
262.7257,39603.9583
262.9129,39623.0417
263.1001,39609.3
263.2873,39672.1417
263.4745,39694.7833
263.6617,39614.3083
263.8488,39626.3917
264.0359,39663.3167
264.2231,39671.4583
264.4101,39691.2583
264.5972,39701.7583
264.7842,39709.6083
264.9713,39707.1833
265.1583,39701.8167
265.3453,39724.7083
265.5323,39756.4
265.7193,39793.65
265.9062,39849.8833
266.0931,39849.775
266.2801,39845.5083
266.4669,39874.6917
266.6538,39905.8833
266.8407,39926.5833
267.0276,39884.7
267.2143,39852.55
267.4012,39881.2917
267.588,39818.8333
267.7747,39807.0333
267.9615,39797.55
268.1482,39779.6583
268.3349,39771.7333
268.5217,39756.725
268.7083,39705.3
268.895,39713.4667
269.0817,39754.4667
269.2682,39759.6417
269.4549,39716.6333
269.6415,39652.825
269.8281,39648.8833
270.0146,39680.3833
270.2012,39691.7583
270.3877,39709.55
270.5742,39713.3833
270.7607,39706.05
270.9472,39689.2833
271.1336,39668.325
271.32,39633.2917
271.5065,39618.95
271.6929,39616.9
271.8792,39648.1583
272.0656,39657.5417
272.252,39677.0083
272.4383,39682.4
272.6246,39662.2583
272.8109,39653.4667
272.9972,39723.9167
273.1835,39758.9667
273.3697,39779.6
273.5559,39792.1833
273.7421,39801.4167
273.9283,39796.15
274.1145,39805.5667
274.3007,39817.1917
274.4868,39828.8167
274.6729,39876.8417
274.859,39884.0667
275.0451,39878.975
275.2311,39786.3333
275.4172,39822.35
275.6032,39873.0
275.7892,39928.6083
275.9752,39954.375
276.1612,40015.75
276.3472,39989.5917
276.5331,39983.2667
276.719,40005.4833
276.9049,40029.95
277.0908,40005.2833
277.2767,40021.3333
277.4625,40049.325
277.6484,40033.1833
277.8342,39998.3167
278.02,39999.9833
278.2057,40040.7833
278.3915,40101.0167
278.5772,40104.3583
278.763,40078.5833
278.9487,40135.2667
279.1343,40206.5833
279.32,40227.7667
279.5057,40217.475
279.6913,40134.4
279.877,40140.0833
280.0625,40168.6667
280.2481,40154.1083
280.4337,40146.8167
280.6192,40221.875
280.8048,40295.0583
280.9903,40300.0417
281.1758,40265.6333
281.3612,40229.75
281.5467,40237.3667
281.7321,40302.625
281.9175,40339.4
282.1029,40370.5167
282.2884,40402.175
282.4737,40380.05
282.6591,40352.2417
282.8444,40372.1917
283.0297,40386.9417
283.215,40402.05
283.4002,40421.7333
283.5855,40401.6667
283.7707,40347.975
283.956,40356.6917
284.1412,40373.8833
284.3264,40435.425
284.5115,40508.9833
284.6967,40558.9333
284.8818,40559.6
285.0669,40516.375
285.252,40533.675
285.4371,40583.875
285.6222,40580.4333
285.8072,40597.2083
285.9922,40613.0167
286.1772,40681.0
286.3622,40745.9417
286.5472,40732.675
286.7321,40687.0583
286.9171,40744.225
287.102,40806.0167
287.2869,40878.475
287.4717,40989.1083
287.6566,41031.7583
287.8415,41072.3917
288.0263,41102.6583
288.2111,41063.9583
288.3959,41022.9167
288.5806,41054.9417
288.7654,41093.4417
288.9501,41215.375
289.1348,41297.4667
289.3195,41344.0833
289.5042,41411.3
289.6889,41491.7833
289.8735,41460.7083
290.0581,41467.1167
290.2428,41444.9083
290.4273,41485.4417
290.6119,41572.3667
290.7965,41615.125
290.981,41673.4333
291.1655,41720.9083
291.35,41671.5333
291.5345,41658.0417
291.719,41711.375
291.9034,41751.775
292.0878,41854.8083
292.2722,41881.6
292.4566,41887.325
292.641,41956.6417
292.8253,42017.85
293.0096,42034.6667
293.194,42127.3583
293.3783,42174.8417
293.5626,42251.9083
293.7468,42286.6417
293.9311,42326.2
294.1153,42306.9833
294.2995,42232.5167
294.4837,42201.975
294.6678,42197.1833
294.852,42227.05
295.0361,42326.5917
295.2202,42393.1917
295.4043,42486.2333
295.5884,42514.5333
295.7725,42543.525
295.9565,42543.7417
296.1405,42495.2667
296.3246,42506.5
296.5085,42649.55
296.6925,42769.25
296.8764,42829.75
297.0603,42871.125
297.2443,42891.1833
297.4282,42897.6
297.612,42876.6417
297.7959,42849.9
297.9797,42854.025
298.1635,42825.85
298.3474,42966.1167
298.5311,43083.475
298.7149,43083.725
298.8987,43066.7667
299.0823,43094.175
299.2661,43075.475
299.4498,43014.65
299.6334,43067.6
299.8171,43116.25
300.0007,43112.0333
300.1843,43145.7083
300.368,43190.3417
300.5515,43224.7917
300.7351,43262.3167
300.9186,43320.7833
301.1021,43328.1083
301.2857,43378.0917
301.4691,43426.2583
301.6526,43491.225
301.8361,43471.975
302.0195,43440.85
302.2029,43468.1333
302.3863,43519.875
302.5697,43532.8917
302.753,43617.3333
302.9364,43725.6083
303.1197,43836.0583
303.303,43870.225
303.4863,43865.4417
303.6696,43788.2167
303.8528,43760.1917
304.036,43762.6167
304.2192,43811.75
304.4024,43832.8333
304.5856,43825.8167
304.7688,43895.475
304.9519,43963.575
305.135,43996.3583
305.3181,44021.625
305.5012,44046.2333
305.6842,44127.0083
305.8673,44167.5583
306.0504,44144.0917
306.2333,44066.075
306.4163,44080.2583
306.5993,44086.5833
306.7822,44155.3417
306.9652,44225.6917
307.1481,44218.9417
307.331,44233.8
307.5139,44248.6083
307.6967,44231.1
307.8796,44237.95
308.0624,44284.3667
308.2452,44243.9833
308.428,44233.85
308.6107,44261.3917
308.7935,44259.25
308.9762,44288.3917
309.1589,44336.3583
309.3416,44371.8083
309.5243,44386.0167
309.7069,44412.7583
309.8896,44404.8833
310.0721,44409.9667
310.2548,44443.1333
310.4373,44473.1583
310.6199,44531.1583
310.8024,44537.3167
310.985,44571.3333
311.1674,44521.0917
311.3499,44480.2333
311.5324,44528.5833
311.7148,44630.3833
311.8973,44611.6083
312.0797,44645.5083
312.2621,44679.4417
312.4445,44659.325
312.6268,44650.1917
312.8091,44691.9
312.9915,44642.5833
313.1738,44646.3167
313.356,44622.5583
313.5383,44602.55
313.7206,44645.9583
313.9027,44610.35
314.085,44623.05
314.2672,44670.1167
314.4493,44712.4667
314.6314,44769.5
314.8136,44808.7167
314.9957,44780.4
315.1778,44754.475
315.3598,44779.9333
315.5419,44817.2333
315.724,44852.125
315.9059,44863.2917
316.088,44861.8667
316.2699,44937.375
316.4519,44970.575
316.6338,44931.775
316.8157,44845.2583
316.9977,44856.9667
317.1795,44933.425
317.3614,45005.675
317.5432,45050.2333
317.7251,45074.125
317.9069,44986.5333
318.0887,44977.1083
318.2704,44934.5583
318.4522,44969.1583
318.6339,45028.9333
318.8156,45145.0417
318.9973,45127.6333
319.179,45193.7583
319.3607,45243.975
319.5423,45308.5667
319.7239,45322.0083
319.9055,45292.3667
320.0871,45309.3083
320.2687,45332.725
320.4502,45306.7333
320.6317,45248.6167
320.8132,45302.5417
320.9947,45356.7417
321.1761,45400.0917
321.3576,45411.3
321.5391,45410.2333
321.7205,45453.6833
321.9019,45465.2583
322.0832,45460.15
322.2646,45449.1417
322.4459,45461.025
322.6272,45450.4417
322.8085,45455.5667
322.9898,45461.0083
323.1711,45451.7083
323.3523,45444.1167
323.5335,45423.625
323.7147,45530.5
323.8959,45669.6917
324.0771,45725.9667
324.2582,45728.9167
324.4393,45760.0
324.6204,45800.8083
324.8015,45832.8417
324.9826,45916.9333
325.1637,46017.9417
325.3447,46009.125
325.5257,46007.2667
325.7067,45986.4
325.8877,45866.7
326.0686,45813.2417
326.2496,45862.5167
326.4305,45856.275
326.6114,45894.8667
326.7922,45934.1583
326.9731,45964.7583
327.1539,45974.7667
327.3347,46028.1417
327.5155,46063.55
327.6963,46168.6083
327.8771,46191.4417
328.0578,46099.2417
328.2385,45983.3167
328.4193,45995.0
328.5999,46023.6667
328.7806,46009.6167
328.9613,46036.9
329.1419,46028.2333
329.3225,46069.6167
329.5031,46049.6917
329.6837,46022.5083
329.8642,45994.5167
330.0447,45987.35
330.2252,45969.675
330.4057,45936.4583
330.5862,45937.5417
330.7667,45962.45
330.9471,46008.3667
331.1275,46105.3833
331.3079,46147.0
331.4883,46246.1
331.6687,46237.2667
331.849,46091.6417
332.0293,46000.9583
332.2096,45949.5583
332.3899,45965.475
332.5702,46037.8167
332.7504,46110.775
332.9306,46188.9833
333.1108,46137.35
333.291,46051.5667
333.4712,46060.3333
333.6514,46094.0833
333.8315,46095.7917
334.0116,46097.425
334.1917,46162.6417
334.3717,46225.55
334.5518,46244.1167
334.7318,46177.1583
334.9119,46163.0583
335.0918,46194.6333
335.2718,46232.9167
335.4518,46247.9083
335.6317,46275.35
335.8116,46348.0167
335.9915,46299.5583
336.1714,46174.0833
336.3513,46143.525
336.5311,46169.4583
336.7109,46258.5167
336.8907,46302.7333
337.0705,46150.2833
337.2502,46001.8083
337.43,45943.9917
337.6097,45880.5667
337.7894,45871.6167
337.9691,45917.825
338.1488,45957.175
338.3284,46002.025
338.508,46095.1
338.6877,46191.7667
338.8672,46176.85
339.0468,46116.8917
339.2263,46080.6667
339.4059,46376.6167
339.5854,46693.1833
339.7649,46318.275
339.9443,46129.05
340.1238,46060.925
340.3032,46081.3083
340.4826,46095.9333
340.662,45999.2833
340.8414,45913.1167
341.0207,45920.0417
341.2001,45943.075
341.3794,45932.3833
341.5587,45995.6
341.738,46023.025
341.9172,46022.1167
342.0965,46001.1417
342.2757,45917.1
342.4549,45747.5333
342.6341,45760.1
342.8132,45800.3417
342.9923,45972.6917
343.1715,46138.8
343.3506,46122.8167
343.5296,45886.65
343.7087,45787.0667
343.8878,45735.5917
344.0668,45748.1417
344.2458,45759.525
344.4248,45668.5583
344.6037,45631.025
344.7827,45661.8667
344.9616,45625.6333
345.1405,45627.5417
345.3194,45633.275
345.4982,45564.4333
345.6771,45494.5417
345.8559,45499.0
346.0347,45497.65
346.2135,45459.65
346.3923,45430.075
346.571,45376.375
346.7498,45341.2667
346.9285,45408.725
347.1071,45349.6333
347.2859,45267.8667
347.4645,45297.9667
347.6431,45348.425
347.8217,45360.8667
348.0003,45276.6833
348.1789,45257.4417
348.3574,45241.7583
348.5359,45160.0917
348.7145,45091.0167
348.893,45104.2667
349.0714,45118.3
349.2499,45020.1083
349.4283,44929.55
349.6068,44834.1833
349.7852,44801.0833
349.9635,44822.6917
350.1419,44797.9083
350.3202,44743.625
350.4985,44659.725
350.6768,44584.625
350.8551,44537.5583
351.0334,44523.9583
351.2116,44486.4167
351.3898,44493.6167
351.568,44417.95
351.7462,44415.6417
351.9243,44373.3417
352.1025,44301.1
352.2806,44227.025
352.4587,44210.0667
352.6368,44155.7167
352.8148,44055.85
352.9929,44002.3583
353.1709,44039.7083
353.3489,44034.825
353.5268,43961.1417
353.7048,43886.9333
353.8828,43843.8417
354.0607,43751.8417
354.2386,43749.3167
354.4165,43694.7167
354.5943,43645.1833
354.7722,43633.9333
354.95,43699.35
355.1278,43690.6333
355.3056,43574.7083
355.4833,43418.6083
355.6611,43280.9917
355.8388,43190.3583
356.0165,43152.7833
356.1942,43173.1
356.3719,43229.475
356.5495,43196.0667
356.7271,43128.9583
356.9047,43092.35
357.0823,43084.3917
357.2599,43091.2583
357.4374,43021.4667
357.6149,42888.525
357.7924,42773.4417
357.9699,42773.9417
358.1474,42729.8667
358.3248,42613.2917
358.5023,42575.425
358.6797,42455.6833
358.8571,42403.1417
359.0344,42330.7
359.2118,42251.5417
359.3891,42247.625
359.5664,42122.8417
359.7437,42096.475
359.9209,42061.9583
360.0982,41930.3667
360.2754,41782.5417
360.4526,41833.4833
360.6298,41809.825
360.807,41754.1167
360.9841,41733.5917
361.1613,41771.675
361.3383,42006.2667
361.5154,41942.9083
361.6925,41950.775
361.8695,41863.95
362.0466,41717.7
362.2236,41539.7583
362.4005,41386.0917
362.5775,41182.2667
362.7545,41067.3833
362.9314,40970.3083
363.1083,41046.2917
363.2852,41479.5583
363.462,41409.4833
363.6389,41219.2833
363.8157,41010.4667
363.9925,40780.5167
364.1693,40646.9917
364.346,40547.7417
364.5228,40622.2417
364.6996,40800.9583
364.8762,40801.6167
365.0529,40840.5833
365.2296,40994.625
365.4062,40823.5333
365.5829,40740.2417
365.7595,40732.9583
365.9361,40658.9917
366.1126,40593.4667
366.2892,41532.025
366.4657,42745.85
366.6422,42988.6167
366.8186,42207.2333
366.9951,42079.475
367.1716,41462.6833
367.348,42199.6333
367.5244,42457.0917
367.7008,41699.875
367.8772,41162.8083
368.0535,41210.125
368.2298,42784.8
368.4061,43737.1
368.5824,42877.3917
368.7586,42242.6667
368.9349,41793.5167
369.1111,40816.1167
369.2873,40247.1417
369.4635,40193.2333
369.6396,40101.1
369.8158,40145.775
369.9919,40705.2
370.168,41605.1833
370.3441,41452.5417
370.5202,40658.1583
370.6962,40100.4167
370.8722,39770.725
371.0482,39708.7583
371.2242,39846.1583
371.4002,40273.675
371.5761,40341.1917
371.752,40076.95
371.9279,40145.9833
372.1038,40205.975
372.2796,40041.1167
372.4555,39991.6917
372.6313,39972.925
372.8071,39748.5917
372.9829,39697.6917
373.1586,40010.5
373.3344,39994.5417
373.5101,39663.5333
373.6858,39619.2833
373.8615,39444.2417
374.0371,39597.75
374.2127,39958.4833
374.3884,39702.8083
374.564,39506.9167
374.7395,39417.1333
374.9151,39408.0833
375.0906,39974.1
375.2661,40436.4333
375.4416,39939.6583
375.6171,39939.0083
375.7925,40049.4667
375.968,40090.0417
376.1434,39909.7583
376.3188,39901.6083
376.4941,39878.7583
376.6695,39953.425
376.8448,40104.275
377.0201,40325.2417
377.1954,40509.85
377.3707,40311.1833
377.5459,40593.8167
377.7212,41144.4917
377.8964,42038.275
378.0715,42156.3083
378.2467,41810.8917
378.4218,41320.3
378.597,40585.4917
378.7721,40558.5917
378.9472,40641.7917
379.1222,42145.375
379.2973,42336.4167
379.4723,42843.3167
379.6473,45127.15
379.8223,45610.1833
379.9972,43726.4833
380.1722,42805.9167
380.3471,42672.5917
380.522,41351.2417
380.6969,40798.2083
380.8717,41045.875
381.0466,40684.1167
381.2214,41225.1667
381.3962,41523.225
381.571,41050.7333
381.7457,40776.8667
381.9204,40862.4583
382.0952,40646.2167
382.2699,41051.2583
382.4445,41609.9417
382.6192,42114.4
382.7938,42633.55
382.9685,43069.9917
383.1431,42512.9833
383.3176,41505.7417
383.4922,40975.3417
383.6667,41325.4833
383.8412,41052.1167
384.0157,40826.1917
384.1902,41008.1583
384.3646,40880.8583
384.5391,40963.3333
384.7134,41760.9167
384.8878,43427.1083
385.0622,44387.3333
385.2365,42771.1083
385.4109,41664.6083
385.5852,41411.9
385.7594,42687.6167
385.9337,45123.975
386.1079,46230.7917
386.2822,47367.9917
386.4564,46565.3667
386.6306,44365.5583
386.8047,44969.6083
386.9789,45932.85
387.153,47623.8667
387.3271,47565.9583
387.5012,45303.7167
387.6752,45350.0167
387.8492,46430.975
388.0233,45964.7667
388.1972,43904.5
388.3712,43667.7667
388.5452,43705.7917
388.7191,44600.425
388.893,47196.1583
389.0669,46305.425
389.2408,42664.1167
389.4146,41107.475
389.5884,40172.8333
389.7623,40260.2167
389.9361,40482.875
390.1098,40263.3417
390.2835,40335.7917
390.4573,40238.1417
390.631,40254.0333
390.8047,40507.0917
390.9784,40684.675
391.152,40303.675
391.3256,40225.6167
391.4992,40100.1333
391.6728,40249.0583
391.8464,41152.8917
392.0199,41071.625
392.1934,40431.6917
392.3669,40748.75
392.5403,41418.6583
392.7138,42171.225
392.8873,42721.0
393.0607,42199.6083
393.2341,41994.175
393.4074,42079.5833
393.5808,41508.75
393.7542,41551.3917
393.9274,41645.5667
394.1007,41185.5417
394.274,42445.1917
394.4472,43063.275
394.6205,44106.075
394.7937,44913.5167
394.9668,45119.8083
395.14,44305.6667
395.3131,42160.1833
395.4863,41044.7583
395.6594,41018.9833
395.8325,40751.6417
396.0055,41364.1333
396.1786,41825.7083
396.3516,42401.5333
396.5246,41471.8917
396.6975,40496.3083
396.8705,40845.9833
397.0434,42326.85
397.2163,41440.2583
397.3892,41031.0
397.5621,41465.5417
397.735,42374.7417
397.9077,43271.8417
398.0806,43020.6833
398.2534,44147.4167
398.4261,44297.0583
398.5989,42815.6167
398.7716,43244.8167
398.9443,44163.925
399.117,46903.2167
399.2896,47176.6167
399.4623,44596.1417
399.6349,43532.45
399.8075,43704.4917
399.9801,41976.7917
400.1526,41212.3
400.3252,40728.3667
400.4977,40812.3833
400.6702,41424.2
400.8427,40010.1167
401.0151,39565.6417
401.1875,38822.3417
401.36,38701.5333
401.5323,38466.075
401.7047,38122.8417
401.877,38495.3417
402.0494,38803.9833
402.2216,39536.6583
402.394,39502.325
402.5662,39707.1167
402.7385,41624.8333
402.9107,41369.1083
403.0829,40173.8667
403.2551,39641.1667
403.4272,39166.075
403.5994,39190.5
403.7715,39453.5167
403.9436,39900.7417
404.1156,39755.85
