Timestamp,12/15/2023 16:13:49
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2486.05
218.2508,2538.5583
218.442,2591.65
218.6332,2652.3917
218.8244,2704.725
219.0156,2766.525
219.2067,2828.7333
219.3979,2890.7
219.589,2955.8333
219.7801,3023.8083
219.9712,3092.3417
220.1623,3164.4083
220.3533,3239.875
220.5444,3319.2667
220.7354,3396.6667
220.9264,3474.425
221.1174,3561.2167
221.3083,3650.8
221.4993,3731.9583
221.6902,3818.9333
221.8812,3911.1583
222.0721,4008.2
222.263,4103.0583
222.4538,4203.4
222.6447,4308.7083
222.8355,4414.2
223.0264,4514.225
223.2172,4622.9583
223.408,4734.5667
223.5987,4852.4917
223.7895,4964.5833
223.9802,5086.6417
224.1709,5206.25
224.3616,5333.0333
224.5524,5459.0
224.743,5592.8
224.9337,5711.8917
225.1243,5855.625
225.315,5993.125
225.5056,6121.5333
225.6962,6263.75
225.8867,6411.4833
226.0773,6552.925
226.2678,6699.8833
226.4584,6845.75
226.6489,6999.9667
226.8394,7149.15
227.0298,7305.0667
227.2203,7472.975
227.4108,7647.8333
227.6012,7814.8583
227.7916,7973.8333
227.982,8145.225
228.1723,8312.725
228.3627,8488.7
228.5531,8658.925
228.7434,8836.4
228.9337,9022.0
229.124,9200.4833
229.3143,9390.9667
229.5045,9595.025
229.6948,9795.0917
229.885,10002.075
230.0752,10206.2917
230.2654,10420.1
230.4556,10630.625
230.6457,10832.1083
230.8358,11039.95
231.026,11251.5917
231.2161,11460.6083
231.4062,11671.0417
231.5963,11881.6917
231.7863,12100.6583
231.9764,12327.3417
232.1664,12562.475
232.3564,12802.75
232.5464,13035.5167
232.7364,13274.35
232.9263,13501.9333
233.1163,13746.3667
233.3062,14001.4667
233.4961,14263.25
233.686,14507.7083
233.8758,14733.9333
234.0657,14962.8833
234.2555,15216.675
234.4454,15462.0667
234.6352,15718.125
234.825,15957.5
235.0147,16203.4667
235.2045,16447.4333
235.3942,16692.2417
235.5839,16942.925
235.7737,17181.825
235.9633,17428.2833
236.153,17688.7083
236.3427,17952.6833
236.5323,18207.1083
236.7219,18450.775
236.9115,18667.05
237.1011,18895.7917
237.2907,19156.2917
237.4803,19414.925
237.6698,19657.0167
237.8593,19904.2417
238.0488,20150.0833
238.2383,20400.5417
238.4278,20644.1833
238.6172,20915.0167
238.8066,21162.1417
238.9961,21413.5833
239.1855,21681.6583
239.3748,21925.0333
239.5642,22161.6333
239.7536,22411.5917
239.9429,22646.3583
240.1322,22872.4417
240.3215,23109.8833
240.5108,23346.675
240.7001,23600.8917
240.8893,23838.475
241.0786,24070.9167
241.2677,24292.35
241.457,24555.075
241.6461,24737.4917
241.8353,24946.1833
242.0244,25148.7667
242.2136,25359.05
242.4027,25571.075
242.5918,25778.3
242.7809,25974.1833
242.9699,26088.3167
243.159,26228.7667
243.348,26492.325
243.537,26758.875
243.726,26974.9833
243.915,27164.2083
244.1039,27352.775
244.2929,27470.1583
244.4818,27552.925
244.6707,27749.3583
244.8596,28014.65
245.0485,28259.425
245.2373,28490.35
245.4262,28713.9917
245.615,28894.3667
245.8038,29062.1167
245.9926,29250.9333
246.1814,29425.3917
246.3701,29441.7583
246.5589,29497.2583
246.7476,29692.275
246.9363,29960.15
247.1249,30165.4167
247.3136,30380.4667
247.5023,30559.9417
247.6909,30777.4333
247.8795,30953.375
248.0681,31138.7083
248.2567,31304.8417
248.4453,31476.25
248.6338,31635.125
248.8224,31682.225
249.0109,31619.7667
249.1994,31755.2083
249.3878,31991.7167
249.5763,32183.1
249.7648,32364.6667
249.9532,32531.3417
250.1416,32735.8333
250.33,32924.5667
250.5183,33111.4167
250.7067,33238.75
250.8951,33367.0583
251.0834,33485.1
251.2717,33605.2083
251.46,33707.7167
251.6483,33807.85
251.8365,33856.3583
252.0247,33807.5333
252.213,33928.5167
252.4012,34076.075
252.5894,34268.725
252.7775,34386.5833
252.9657,34489.6
253.1538,34638.575
253.3419,34747.475
253.53,34829.0
253.7181,34917.7167
253.9062,35016.3667
254.0942,35088.0667
254.2823,35150.325
254.4703,35209.2667
254.6583,35275.475
254.8463,35359.6083
255.0342,35373.4167
255.2222,35409.5667
255.4101,35393.6167
255.598,35365.925
255.7859,35449.1083
255.9738,35587.1917
256.1616,35705.2083
256.3495,35839.2833
256.5373,35927.6167
256.7251,36076.8417
256.9129,36164.175
257.1006,36227.4583
257.2884,36321.675
257.4761,36428.5
257.6638,36493.2167
257.8515,36499.5
258.0392,36549.3833
258.2269,36574.9417
258.4146,36611.825
258.6022,36647.7083
258.7898,36651.2667
258.9774,36666.6667
259.165,36714.6083
259.3525,36749.9583
259.5401,36765.8833
259.7276,36819.8333
259.9151,36870.4167
260.1026,36912.225
260.2901,36964.1167
260.4776,37025.725
260.665,37131.8917
260.8524,37208.2
261.0398,37302.6
261.2272,37333.9167
261.4146,37328.5083
261.6019,37362.4417
261.7893,37399.5583
261.9766,37435.4
262.1639,37478.4833
262.3512,37456.475
262.5384,37450.0917
262.7257,37447.9917
262.9129,37466.7917
263.1001,37474.9667
263.2873,37531.9833
263.4745,37563.175
263.6617,37484.1667
263.8488,37503.5583
264.0359,37534.625
264.2231,37542.3333
264.4101,37563.5167
264.5972,37581.85
264.7842,37593.45
264.9713,37605.1083
265.1583,37584.9917
265.3453,37594.0833
265.5323,37625.6583
265.7193,37651.375
265.9062,37693.8
266.0931,37711.7417
266.2801,37694.4167
266.4669,37748.15
266.6538,37761.1
266.8407,37808.1917
267.0276,37774.4
267.2143,37756.5417
267.4012,37780.425
267.588,37717.6667
267.7747,37720.8833
267.9615,37717.175
268.1482,37710.3833
268.3349,37708.2083
268.5217,37706.1333
268.7083,37659.975
268.895,37652.425
269.0817,37685.3167
269.2682,37676.85
269.4549,37619.85
269.6415,37536.8083
269.8281,37512.0167
270.0146,37555.25
270.2012,37570.4167
270.3877,37601.4333
270.5742,37592.7417
270.7607,37584.1667
270.9472,37585.7083
271.1336,37563.05
271.32,37547.5167
271.5065,37516.7917
271.6929,37515.575
271.8792,37534.7167
272.0656,37537.2917
272.252,37554.9917
272.4383,37554.4583
272.6246,37547.55
272.8109,37540.275
272.9972,37604.8417
273.1835,37642.85
273.3697,37662.25
273.5559,37684.55
273.7421,37695.9333
273.9283,37697.775
274.1145,37691.0333
274.3007,37709.0167
274.4868,37733.25
274.6729,37800.8
274.859,37811.475
275.0451,37823.925
275.2311,37748.0917
275.4172,37778.125
275.6032,37807.475
275.7892,37864.4583
275.9752,37874.8917
276.1612,37912.3833
276.3472,37883.7833
276.5331,37896.0333
276.719,37911.425
276.9049,37922.5167
277.0908,37907.925
277.2767,37912.8167
277.4625,37945.725
277.6484,37948.9167
277.8342,37938.2167
278.02,37947.7667
278.2057,38003.9583
278.3915,38060.5917
278.5772,38081.5083
278.763,38069.0417
278.9487,38137.875
279.1343,38182.0833
279.32,38193.3917
279.5057,38163.0
279.6913,38091.05
279.877,38093.9917
280.0625,38110.7667
280.2481,38079.6917
280.4337,38057.1917
280.6192,38124.6083
280.8048,38193.325
280.9903,38179.05
281.1758,38147.0583
281.3612,38124.8333
281.5467,38138.3
281.7321,38201.825
281.9175,38246.4083
282.1029,38251.3083
282.2884,38281.3583
282.4737,38246.1083
282.6591,38228.8417
282.8444,38251.55
283.0297,38264.7167
283.215,38298.7583
283.4002,38315.4667
283.5855,38285.2583
283.7707,38231.6917
283.956,38225.9833
284.1412,38236.625
284.3264,38295.2917
284.5115,38370.3417
284.6967,38425.5917
284.8818,38414.8417
285.0669,38384.3333
285.252,38414.9667
285.4371,38465.7417
285.6222,38449.55
285.8072,38446.7417
285.9922,38458.9333
286.1772,38508.6583
286.3622,38570.0167
286.5472,38561.425
286.7321,38535.9333
286.9171,38605.575
287.102,38650.4333
287.2869,38723.3667
287.4717,38823.175
287.6566,38856.1417
287.8415,38889.6333
288.0263,38907.3417
288.2111,38864.8833
288.3959,38824.75
288.5806,38869.675
288.7654,38922.2833
288.9501,39045.6083
289.1348,39105.9917
289.3195,39132.3833
289.5042,39194.8167
289.6889,39273.4833
289.8735,39236.6667
290.0581,39252.8333
290.2428,39222.15
290.4273,39274.0167
290.6119,39361.4
290.7965,39403.8
290.981,39443.7083
291.1655,39470.75
291.35,39414.85
291.5345,39394.6583
291.719,39449.3667
291.9034,39494.025
292.0878,39595.5333
292.2722,39637.6167
292.4566,39639.3167
292.641,39698.025
292.8253,39748.8333
293.0096,39747.6083
293.194,39819.25
293.3783,39863.375
293.5626,39933.6833
293.7468,39985.35
293.9311,40039.1667
294.1153,40027.4917
294.2995,39943.7917
294.4837,39909.6667
294.6678,39906.0417
294.852,39904.15
295.0361,39983.8583
295.2202,40046.0333
295.4043,40119.0417
295.5884,40151.3333
295.7725,40188.8167
295.9565,40208.8083
296.1405,40177.45
296.3246,40199.3667
296.5085,40305.975
296.6925,40421.0167
296.8764,40456.0417
297.0603,40479.5667
297.2443,40490.0667
297.4282,40478.1417
297.612,40464.3
297.7959,40468.1
297.9797,40493.4333
298.1635,40484.1
298.3474,40597.5333
298.5311,40703.2
298.7149,40682.3667
298.8987,40644.5083
299.0823,40656.1417
299.2661,40641.425
299.4498,40569.475
299.6334,40616.625
299.8171,40681.55
300.0007,40710.6167
300.1843,40755.925
300.368,40774.7583
300.5515,40789.275
300.7351,40818.175
300.9186,40849.6083
301.1021,40840.4333
301.2857,40888.1667
301.4691,40925.8167
301.6526,40992.025
301.8361,40995.25
302.0195,40981.7167
302.2029,41001.875
302.3863,41062.025
302.5697,41056.125
302.753,41108.7083
302.9364,41190.2417
303.1197,41297.8
303.303,41313.375
303.4863,41304.0917
303.6696,41232.3333
303.8528,41200.1667
304.036,41220.2583
304.2192,41298.1083
304.4024,41323.925
304.5856,41308.5583
304.7688,41337.6917
304.9519,41398.25
305.135,41410.975
305.3181,41430.5583
305.5012,41446.075
305.6842,41511.5667
305.8673,41559.7667
306.0504,41542.7583
306.2333,41474.5417
306.4163,41497.3917
306.5993,41498.9833
306.7822,41553.3667
306.9652,41609.3917
307.1481,41585.6833
307.331,41600.2333
307.5139,41597.55
307.6967,41590.925
307.8796,41605.625
308.0624,41637.4833
308.2452,41606.7917
308.428,41595.125
308.6107,41631.225
308.7935,41634.4417
308.9762,41645.9833
309.1589,41676.7
309.3416,41696.25
309.5243,41703.6
309.7069,41717.3917
309.8896,41711.8417
310.0721,41712.9667
310.2548,41747.075
310.4373,41768.5
310.6199,41827.975
310.8024,41835.2667
310.985,41854.075
311.1674,41825.4167
311.3499,41760.3917
311.5324,41808.8667
311.7148,41893.4083
311.8973,41878.775
312.0797,41896.4
312.2621,41940.1667
312.4445,41923.875
312.6268,41910.2167
312.8091,41946.4667
312.9915,41912.375
313.1738,41903.5583
313.356,41868.4833
313.5383,41855.3833
313.7206,41868.4667
313.9027,41836.65
314.085,41853.4333
314.2672,41885.8083
314.4493,41930.7083
314.6314,41974.6833
314.8136,42021.05
314.9957,41989.525
315.1778,41950.9
315.3598,41969.275
315.5419,42008.675
315.724,42038.725
315.9059,42044.9167
316.088,42033.7
316.2699,42103.4917
316.4519,42143.3833
316.6338,42100.85
316.8157,42025.9667
316.9977,42023.8583
317.1795,42093.3667
317.3614,42158.9583
317.5432,42206.35
317.7251,42213.4917
317.9069,42152.6333
318.0887,42128.1833
318.2704,42083.7083
318.4522,42104.05
318.6339,42162.0917
318.8156,42271.5833
318.9973,42261.7667
319.179,42311.5083
319.3607,42364.4833
319.5423,42416.7083
319.7239,42407.6
319.9055,42388.75
320.0871,42411.5167
320.2687,42418.6917
320.4502,42405.9
320.6317,42355.8667
320.8132,42412.625
320.9947,42460.85
321.1761,42506.4583
321.3576,42511.025
321.5391,42513.05
321.7205,42548.2583
321.9019,42559.1
322.0832,42541.15
322.2646,42530.6833
322.4459,42539.925
322.6272,42520.0417
322.8085,42523.0833
322.9898,42537.575
323.1711,42524.4583
323.3523,42508.4417
323.5335,42485.7917
323.7147,42599.05
323.8959,42726.1
324.0771,42779.2083
324.2582,42777.075
324.4393,42802.0917
324.6204,42833.8833
324.8015,42855.5167
324.9826,42934.25
325.1637,43034.8167
325.3447,43035.9083
325.5257,43033.3333
325.7067,43001.3833
325.8877,42878.775
326.0686,42821.7667
326.2496,42870.0083
326.4305,42857.0333
326.6114,42898.4583
326.7922,42951.0667
326.9731,42989.375
327.1539,42993.9667
327.3347,43033.0083
327.5155,43065.2083
327.6963,43160.4167
327.8771,43170.1917
328.0578,43077.1167
328.2385,42962.3
328.4193,42964.7167
328.5999,42982.7417
328.7806,42992.925
328.9613,43021.4583
329.1419,43012.6
329.3225,43064.8917
329.5031,43040.55
329.6837,43019.1333
329.8642,42994.675
330.0447,42977.9
330.2252,42960.7167
330.4057,42920.8
330.5862,42913.2167
330.7667,42927.1667
330.9471,42966.9083
331.1275,43044.5583
331.3079,43076.1
331.4883,43172.2833
331.6687,43175.3333
331.849,43027.1333
332.0293,42937.675
332.2096,42902.65
332.3899,42925.75
332.5702,42997.5083
332.7504,43059.825
332.9306,43128.1167
333.1108,43077.25
333.291,43000.9333
333.4712,42992.8667
333.6514,43029.4833
333.8315,43016.4667
334.0116,43015.125
334.1917,43069.3833
334.3717,43119.7083
334.5518,43149.65
334.7318,43091.5667
334.9119,43061.4917
335.0918,43106.5083
335.2718,43137.2917
335.4518,43148.5167
335.6317,43178.8
335.8116,43232.325
335.9915,43179.5583
336.1714,43047.425
336.3513,43035.0833
336.5311,43081.3083
336.7109,43149.7083
336.8907,43172.2
337.0705,43023.3333
337.2502,42865.9333
337.43,42834.2167
337.6097,42773.4083
337.7894,42767.1583
337.9691,42796.275
338.1488,42839.5083
338.3284,42874.0833
338.508,42966.7
338.6877,43056.7583
338.8672,43057.8583
339.0468,43007.5167
339.2263,42952.9667
339.4059,43198.2917
339.5854,43538.4167
339.7649,43190.75
339.9443,43000.8667
340.1238,42930.8833
340.3032,42948.875
340.4826,42955.875
340.662,42859.2
340.8414,42775.9167
341.0207,42775.525
341.2001,42802.5667
341.3794,42792.0167
341.5587,42844.4833
341.738,42879.2667
341.9172,42884.55
342.0965,42870.3417
342.2757,42764.7083
342.4549,42614.5667
342.6341,42628.0417
342.8132,42653.25
342.9923,42811.8833
343.1715,42958.1167
343.3506,42970.975
343.5296,42737.725
343.7087,42644.7833
343.8878,42591.2917
344.0668,42589.2917
344.2458,42590.2167
344.4248,42509.1333
344.6037,42480.2833
344.7827,42509.8167
344.9616,42484.05
345.1405,42491.3167
345.3194,42494.8083
345.4982,42427.3167
345.6771,42377.2917
345.8559,42366.8333
346.0347,42359.725
346.2135,42318.8167
346.3923,42309.3583
346.571,42242.2167
346.7498,42218.2083
346.9285,42281.025
347.1071,42228.3667
347.2859,42130.95
347.4645,42173.5083
347.6431,42210.35
347.8217,42215.5
348.0003,42143.625
348.1789,42127.6417
348.3574,42110.1417
348.5359,42041.55
348.7145,41967.9917
348.893,41988.7917
349.0714,41990.5
349.2499,41897.7667
349.4283,41803.175
349.6068,41719.5583
349.7852,41684.9417
349.9635,41714.2167
350.1419,41697.8417
350.3202,41651.8
350.4985,41557.3417
350.6768,41482.6
350.8551,41439.4667
351.0334,41419.3833
351.2116,41388.55
351.3898,41396.6833
351.568,41327.8583
351.7462,41331.15
351.9243,41283.425
352.1025,41213.6833
352.2806,41144.3917
352.4587,41121.625
352.6368,41059.65
352.8148,40978.7583
352.9929,40937.15
353.1709,40969.0
353.3489,40968.35
353.5268,40898.5333
353.7048,40835.85
353.8828,40790.85
354.0607,40713.0667
354.2386,40703.5167
354.4165,40664.1083
354.5943,40620.925
354.7722,40608.275
354.95,40671.225
355.1278,40663.575
355.3056,40546.2667
355.4833,40390.7417
355.6611,40263.3667
355.8388,40163.8417
356.0165,40124.7667
356.1942,40172.725
356.3719,40232.725
356.5495,40176.5583
356.7271,40111.8083
356.9047,40084.8667
357.0823,40069.275
357.2599,40082.8583
357.4374,40023.3167
357.6149,39901.6
357.7924,39790.275
357.9699,39773.975
358.1474,39734.4583
358.3248,39621.7
358.5023,39571.9083
358.6797,39474.1583
358.8571,39411.3667
359.0344,39362.3417
359.2118,39278.0667
359.3891,39288.0083
359.5664,39186.0083
359.7437,39152.6917
359.9209,39108.2
360.0982,39014.7667
360.2754,38849.3333
360.4526,38901.5333
360.6298,38877.125
360.807,38826.7917
360.9841,38799.3417
361.1613,38825.9917
361.3383,39063.2333
361.5154,39015.55
361.6925,39028.5
361.8695,38922.375
362.0466,38797.2
362.2236,38630.05
362.4005,38489.575
362.5775,38299.325
362.7545,38210.0167
362.9314,38106.85
363.1083,38155.275
363.2852,38542.95
363.462,38531.2417
363.6389,38342.3583
363.8157,38139.1833
363.9925,37932.4167
364.1693,37808.7333
364.346,37706.05
364.5228,37768.4083
364.6996,37942.875
364.8762,37934.6333
365.0529,37982.1583
365.2296,38119.5667
365.4062,37984.2
365.5829,37896.7333
365.7595,37890.625
365.9361,37842.225
366.1126,37754.0083
366.2892,38567.7833
366.4657,39743.3667
366.6422,40075.525
366.8186,39276.75
366.9951,39165.0333
367.1716,38565.6667
367.348,39190.4583
367.5244,39572.2
367.7008,38827.2333
367.8772,38297.1417
368.0535,38257.675
368.2298,39738.475
368.4061,40704.3
368.5824,39995.1083
368.7586,39272.3083
368.9349,38872.725
369.1111,37999.6167
369.2873,37435.6917
369.4635,37366.125
369.6396,37300.3417
369.8158,37338.925
369.9919,37839.35
370.168,38687.6667
370.3441,38648.0417
370.5202,37828.6583
370.6962,37266.0917
370.8722,36954.3167
371.0482,36914.35
371.2242,37054.4167
371.4002,37456.6333
371.5761,37569.4
371.752,37295.55
371.9279,37313.9833
372.1038,37361.45
372.2796,37231.5833
372.4555,37174.75
372.6313,37176.2417
372.8071,36970.2583
372.9829,36900.475
373.1586,37181.2917
373.3344,37195.675
373.5101,36857.3667
373.6858,36805.7917
373.8615,36640.1083
374.0371,36790.1583
374.2127,37150.8417
374.3884,36922.5
374.564,36703.9583
374.7395,36600.7083
374.9151,36591.2667
375.0906,37093.4417
375.2661,37624.6
375.4416,37168.3917
375.6171,37149.4417
375.7925,37220.2667
375.968,37278.1417
376.1434,37133.5167
376.3188,37112.675
376.4941,37083.3917
376.6695,37159.5917
376.8448,37282.2917
377.0201,37503.2083
377.1954,37700.5833
377.3707,37504.7917
377.5459,37741.1917
377.7212,38242.6417
377.8964,39100.75
378.0715,39295.9833
378.2467,38933.9667
378.4218,38494.7917
378.597,37758.9083
378.7721,37700.3333
378.9472,37752.4
379.1222,39117.475
379.2973,39433.525
379.4723,39787.3083
379.6473,41809.7333
379.8223,42550.5833
379.9972,40745.8167
380.1722,39782.0833
380.3471,39677.4583
380.522,38523.95
380.6969,37929.65
380.8717,38140.6083
381.0466,37885.7917
381.2214,38308.2
381.3962,38678.6917
381.571,38184.7167
381.7457,37902.2333
381.9204,37972.575
382.0952,37783.525
382.2699,38095.4583
382.4445,38661.0417
382.6192,39103.55
382.7938,39585.6917
382.9685,40036.4583
383.1431,39561.1917
383.3176,38605.3417
383.4922,38036.075
383.6667,38375.4667
383.8412,38180.7083
384.0157,37929.35
384.1902,38105.7167
384.3646,38053.4167
384.5391,38078.8417
384.7134,38823.275
384.8878,40325.65
385.0622,41377.1083
385.2365,39919.9083
385.4109,38737.0667
385.5852,38443.7083
385.7594,39531.725
385.9337,41924.3833
386.1079,42975.0333
386.2822,44064.5417
386.4564,43514.0917
386.6306,41272.6333
386.8047,41753.5583
386.9789,42672.775
387.153,44261.2667
387.3271,44475.1333
387.5012,42214.65
387.6752,42186.8083
387.8492,43123.2833
388.0233,42966.625
388.1972,40918.4333
388.3712,40608.9833
388.5452,40653.1333
388.7191,41488.6583
388.893,43835.5
389.0669,43453.2667
389.2408,39880.6167
389.4146,38253.3917
389.5884,37362.7167
389.7623,37459.8167
389.9361,37761.3083
390.1098,37551.8583
390.2835,37611.875
390.4573,37512.0833
390.631,37531.6667
390.8047,37779.0833
390.9784,38008.1083
391.152,37654.7833
391.3256,37581.6417
391.4992,37476.9667
391.6728,37583.8917
391.8464,38443.375
392.0199,38409.9583
392.1934,37787.0167
392.3669,37978.8083
392.5403,38648.975
392.7138,39332.8333
392.8873,39882.925
393.0607,39372.425
393.2341,39108.9667
393.4074,39196.7167
393.5808,38677.05
393.7542,38712.1
393.9274,38896.45
394.1007,38432.2417
394.274,39569.45
394.4472,40148.5917
394.6205,41168.325
394.7937,41956.0333
394.9668,42199.5083
395.14,41574.625
395.3131,39544.0083
395.4863,38391.1083
395.6594,38367.1
395.8325,38180.6917
396.0055,38724.5
396.1786,39140.4167
396.3516,39678.45
396.5246,38805.6167
396.6975,37808.0333
396.8705,37919.0083
397.0434,39446.9667
397.2163,38708.85
397.3892,38331.6583
397.5621,38683.65
397.735,39610.4667
397.9077,40535.2083
398.0806,40427.3
398.2534,41265.1333
398.4261,41724.6917
398.5989,40158.5333
398.7716,40588.6417
398.9443,41245.1833
399.117,43982.025
399.2896,44384.575
399.4623,42012.425
399.6349,40741.1667
399.8075,41000.1667
399.9801,39463.1
400.1526,38757.6917
400.3252,38255.8667
400.4977,38306.8
400.6702,38978.4167
400.8427,37693.8917
401.0151,37267.5167
401.1875,36575.7417
401.36,36467.1583
401.5323,36314.1667
401.7047,35945.3
401.877,36274.3583
402.0494,36582.65
402.2216,37274.45
402.394,37303.5417
402.5662,37382.3583
402.7385,39209.6917
402.9107,39117.9917
403.0829,37931.2667
403.2551,37358.2833
403.4272,36833.875
403.5994,36933.7583
403.7715,37188.5667
403.9436,37713.1167
404.1156,37526.075
