Timestamp,12/15/2023 23:19:03
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2459.9167
218.2508,2514.85
218.442,2564.9333
218.6332,2622.525
218.8244,2673.6083
219.0156,2736.1667
219.2067,2801.975
219.3979,2866.425
219.589,2934.0167
219.7801,3004.1667
219.9712,3071.5083
220.1623,3142.275
220.3533,3220.525
220.5444,3290.9917
220.7354,3370.7833
220.9264,3454.1167
221.1174,3538.8667
221.3083,3625.3833
221.4993,3709.8917
221.6902,3794.6083
221.8812,3893.1
222.0721,3992.6917
222.263,4088.2917
222.4538,4190.5083
222.6447,4296.475
222.8355,4402.45
223.0264,4513.025
223.2172,4623.825
223.408,4742.1667
223.5987,4860.3
223.7895,4974.25
223.9802,5097.5917
224.1709,5222.0667
224.3616,5347.2667
224.5524,5478.6667
224.743,5613.9417
224.9337,5741.4
225.1243,5888.4
225.315,6028.15
225.5056,6157.0083
225.6962,6294.3917
225.8867,6433.4833
226.0773,6569.8083
226.2678,6725.1083
226.4584,6895.5083
226.6489,7050.0833
226.8394,7207.5667
227.0298,7377.7333
227.2203,7554.075
227.4108,7732.2583
227.6012,7898.6917
227.7916,8064.9667
227.982,8243.0583
228.1723,8416.2583
228.3627,8602.1333
228.5531,8780.0917
228.7434,8961.5417
228.9337,9145.375
229.124,9343.3833
229.3143,9537.475
229.5045,9752.0583
229.6948,9957.6667
229.885,10168.8333
230.0752,10387.8583
230.2654,10598.9833
230.4556,10819.7417
230.6457,11034.7667
230.8358,11246.65
231.026,11460.3
231.2161,11674.5
231.4062,11900.0333
231.5963,12117.5833
231.7863,12347.55
231.9764,12581.7417
232.1664,12830.2417
232.3564,13082.7
232.5464,13318.0083
232.7364,13573.3167
232.9263,13806.4667
233.1163,14062.5833
233.3062,14325.425
233.4961,14600.2583
233.686,14853.4583
233.8758,15091.6
234.0657,15326.6917
234.2555,15599.6667
234.4454,15859.3583
234.6352,16125.4
234.825,16386.1333
235.0147,16628.1417
235.2045,16887.4917
235.3942,17144.8917
235.5839,17408.8083
235.7737,17667.55
235.9633,17921.9333
236.153,18197.8
236.3427,18470.1583
236.5323,18738.9417
236.7219,18992.3833
236.9115,19232.6917
237.1011,19478.525
237.2907,19749.0333
237.4803,20020.3167
237.6698,20275.1583
237.8593,20547.9667
238.0488,20809.3083
238.2383,21070.1583
238.4278,21331.25
238.6172,21615.3583
238.8066,21877.8
238.9961,22144.5583
239.1855,22425.725
239.3748,22688.3083
239.5642,22938.05
239.7536,23207.0167
239.9429,23464.55
240.1322,23698.1417
240.3215,23945.8583
240.5108,24206.0583
240.7001,24473.5833
240.8893,24728.2083
241.0786,24976.95
241.2677,25216.8917
241.457,25491.2417
241.6461,25689.8333
241.8353,25913.4417
242.0244,26139.8083
242.2136,26358.7917
242.4027,26586.9
242.5918,26816.7
242.7809,27027.3833
242.9699,27152.6083
243.159,27321.3583
243.348,27594.1667
243.537,27888.5417
243.726,28133.45
243.915,28340.6667
244.1039,28541.7
244.2929,28661.275
244.4818,28765.0
244.6707,28973.875
244.8596,29273.5333
245.0485,29543.2
245.2373,29804.9583
245.4262,30050.7333
245.615,30260.9417
245.8038,30428.4917
245.9926,30648.0583
246.1814,30828.2083
246.3701,30840.8167
246.5589,30911.675
246.7476,31129.0167
246.9363,31416.5417
247.1249,31637.075
247.3136,31869.075
247.5023,32082.2417
247.6909,32320.725
247.8795,32513.35
248.0681,32712.5833
248.2567,32896.825
248.4453,33080.625
248.6338,33252.2833
248.8224,33303.9833
249.0109,33253.4583
249.1994,33416.6167
249.3878,33665.875
249.5763,33891.6583
249.7648,34082.7333
249.9532,34272.1833
250.1416,34502.3583
250.33,34713.3083
250.5183,34907.5167
250.7067,35053.9417
250.8951,35191.6417
251.0834,35325.7917
251.2717,35464.9417
251.46,35581.5917
251.6483,35703.9667
251.8365,35756.2333
252.0247,35710.3833
252.213,35844.9333
252.4012,36005.3417
252.5894,36222.65
252.7775,36336.6583
252.9657,36442.625
253.1538,36624.0083
253.3419,36760.1833
253.53,36863.725
253.7181,36969.2917
253.9062,37065.5917
254.0942,37162.3083
254.2823,37219.2833
254.4703,37287.3417
254.6583,37366.0917
254.8463,37448.225
255.0342,37488.2917
255.2222,37534.6083
255.4101,37519.35
255.598,37482.7917
255.7859,37584.5167
255.9738,37738.2
256.1616,37879.3333
256.3495,38024.7417
256.5373,38126.3083
256.7251,38279.85
256.9129,38374.475
257.1006,38438.975
257.2884,38550.2917
257.4761,38660.8667
257.6638,38718.0583
257.8515,38741.5417
258.0392,38796.9333
258.2269,38834.175
258.4146,38875.95
258.6022,38944.225
258.7898,38937.2583
258.9774,38946.4917
259.165,39010.0083
259.3525,39052.4167
259.5401,39065.65
259.7276,39131.225
259.9151,39193.0917
260.1026,39235.1667
260.2901,39316.475
260.4776,39396.65
260.665,39520.3333
260.8524,39610.8583
261.0398,39705.3
261.2272,39731.8917
261.4146,39716.8667
261.6019,39763.1917
261.7893,39821.8667
261.9766,39862.45
262.1639,39920.775
262.3512,39915.975
262.5384,39912.1083
262.7257,39922.325
262.9129,39936.7833
263.1001,39928.4333
263.2873,39986.8083
263.4745,40014.9167
263.6617,39932.4083
263.8488,39945.725
264.0359,39977.1917
264.2231,39999.8583
264.4101,40017.9833
264.5972,40035.9
264.7842,40050.2167
264.9713,40049.2583
265.1583,40041.0333
265.3453,40064.6917
265.5323,40101.725
265.7193,40138.8417
265.9062,40202.2583
266.0931,40216.2
266.2801,40206.55
266.4669,40234.1083
266.6538,40256.2
266.8407,40287.125
267.0276,40250.775
267.2143,40215.2917
267.4012,40240.7167
267.588,40185.925
267.7747,40174.55
267.9615,40170.55
268.1482,40145.9667
268.3349,40151.5833
268.5217,40126.5167
268.7083,40088.3083
268.895,40098.5167
269.0817,40137.2417
269.2682,40138.3333
269.4549,40112.8833
269.6415,40037.425
269.8281,40030.725
270.0146,40078.0833
270.2012,40094.8083
270.3877,40113.9833
270.5742,40111.5333
270.7607,40093.5417
270.9472,40086.8583
271.1336,40080.6417
271.32,40047.6583
271.5065,40026.7583
271.6929,40026.7667
271.8792,40069.3583
272.0656,40069.6
272.252,40092.2833
272.4383,40107.3833
272.6246,40095.1083
272.8109,40084.1333
272.9972,40149.9833
273.1835,40201.5083
273.3697,40214.4917
273.5559,40228.3417
273.7421,40239.35
273.9283,40238.7667
274.1145,40241.0167
274.3007,40237.1333
274.4868,40268.9833
274.6729,40317.75
274.859,40330.0
275.0451,40330.5583
275.2311,40250.7583
275.4172,40289.7417
275.6032,40335.2
275.7892,40393.025
275.9752,40413.7083
276.1612,40471.0667
276.3472,40454.5833
276.5331,40454.35
276.719,40474.425
276.9049,40491.825
277.0908,40475.075
277.2767,40488.7083
277.4625,40515.675
277.6484,40513.1083
277.8342,40476.625
278.02,40476.4333
278.2057,40523.2167
278.3915,40581.225
278.5772,40590.0083
278.763,40565.3333
278.9487,40637.7333
279.1343,40708.3167
279.32,40717.0917
279.5057,40700.5167
279.6913,40639.2167
279.877,40653.6167
280.0625,40672.5167
280.2481,40663.2583
280.4337,40652.1
280.6192,40722.7667
280.8048,40805.8333
280.9903,40802.7083
281.1758,40780.7
281.3612,40745.7833
281.5467,40753.4333
281.7321,40825.9
281.9175,40867.6333
282.1029,40890.4167
282.2884,40926.775
282.4737,40892.2833
282.6591,40868.4
282.8444,40897.2917
283.0297,40907.3333
283.215,40937.9917
283.4002,40959.4417
283.5855,40938.425
283.7707,40874.6417
283.956,40889.3083
284.1412,40900.675
284.3264,40973.8083
284.5115,41051.175
284.6967,41105.5583
284.8818,41101.325
285.0669,41057.0917
285.252,41088.7583
285.4371,41137.5667
285.6222,41140.125
285.8072,41147.8083
285.9922,41167.3083
286.1772,41226.55
286.3622,41294.5333
286.5472,41280.125
286.7321,41253.5667
286.9171,41323.7083
287.102,41370.225
287.2869,41446.95
287.4717,41560.9417
287.6566,41600.8417
287.8415,41630.625
288.0263,41663.5167
288.2111,41620.8583
288.3959,41587.375
288.5806,41621.3833
288.7654,41667.5417
288.9501,41807.3417
289.1348,41873.1333
289.3195,41926.3583
289.5042,41980.6333
289.6889,42075.8083
289.8735,42040.8333
290.0581,42057.4167
290.2428,42020.4083
290.4273,42071.35
290.6119,42176.0583
290.7965,42219.4583
290.981,42270.6167
291.1655,42318.1833
291.35,42260.9083
291.5345,42243.75
291.719,42294.175
291.9034,42356.0167
292.0878,42471.625
292.2722,42499.975
292.4566,42504.3917
292.641,42572.0667
292.8253,42627.6083
293.0096,42646.1833
293.194,42729.325
293.3783,42785.4083
293.5626,42861.7833
293.7468,42918.5833
293.9311,42962.9583
294.1153,42927.1583
294.2995,42862.9333
294.4837,42840.4417
294.6678,42830.3417
294.852,42862.55
295.0361,42947.1667
295.2202,43011.7917
295.4043,43107.225
295.5884,43138.0667
295.7725,43174.8583
295.9565,43196.0
296.1405,43151.0083
296.3246,43172.0417
296.5085,43298.4833
296.6925,43418.8083
296.8764,43478.775
297.0603,43508.5833
297.2443,43530.2583
297.4282,43529.7083
297.612,43515.2833
297.7959,43500.225
297.9797,43521.075
298.1635,43509.3333
298.3474,43642.5833
298.5311,43754.5417
298.7149,43750.6167
298.8987,43718.7417
299.0823,43750.0
299.2661,43729.7167
299.4498,43662.5833
299.6334,43716.4917
299.8171,43779.9333
300.0007,43804.0
300.1843,43842.425
300.368,43879.7583
300.5515,43909.9417
300.7351,43950.6667
300.9186,43986.0417
301.1021,43991.525
301.2857,44052.8917
301.4691,44092.6917
301.6526,44167.1167
301.8361,44159.2333
302.0195,44144.5167
302.2029,44168.3917
302.3863,44225.0
302.5697,44239.2667
302.753,44313.0667
302.9364,44417.85
303.1197,44526.5833
303.303,44566.4667
303.4863,44546.3917
303.6696,44477.775
303.8528,44453.3833
304.036,44460.2833
304.2192,44525.2417
304.4024,44553.0917
304.5856,44548.5833
304.7688,44599.8417
304.9519,44665.0
305.135,44698.1333
305.3181,44720.9417
305.5012,44759.1917
305.6842,44819.9
305.8673,44872.275
306.0504,44859.8167
306.2333,44782.65
306.4163,44809.95
306.5993,44816.4167
306.7822,44873.125
306.9652,44939.0167
307.1481,44936.7417
307.331,44952.675
307.5139,44962.275
307.6967,44954.6917
307.8796,44965.0
308.0624,44995.7917
308.2452,44973.1917
308.428,44967.7
308.6107,45005.8583
308.7935,45014.3417
308.9762,45026.3333
309.1589,45071.675
309.3416,45095.4417
309.5243,45122.0167
309.7069,45141.4583
309.8896,45133.1167
310.0721,45152.3417
310.2548,45190.1083
310.4373,45220.6417
310.6199,45285.1583
310.8024,45282.9667
310.985,45324.75
311.1674,45280.05
311.3499,45246.2167
311.5324,45287.8667
311.7148,45376.65
311.8973,45367.1333
312.0797,45389.75
312.2621,45435.4083
312.4445,45408.3917
312.6268,45408.3167
312.8091,45447.225
312.9915,45410.6083
313.1738,45405.0833
313.356,45383.325
313.5383,45364.5583
313.7206,45397.3417
313.9027,45372.9833
314.085,45394.0583
314.2672,45422.825
314.4493,45473.2417
314.6314,45521.8667
314.8136,45573.8
314.9957,45552.1667
315.1778,45514.9917
315.3598,45546.7667
315.5419,45587.8583
315.724,45625.675
315.9059,45642.725
316.088,45648.075
316.2699,45714.7833
316.4519,45748.8167
316.6338,45719.65
316.8157,45632.975
316.9977,45634.0583
317.1795,45710.675
317.3614,45773.075
317.5432,45838.3917
317.7251,45857.8583
317.9069,45774.9083
318.0887,45766.2917
318.2704,45714.975
318.4522,45757.2
318.6339,45824.2917
318.8156,45934.2917
318.9973,45925.35
319.179,45985.025
319.3607,46044.8417
319.5423,46100.25
319.7239,46110.475
319.9055,46077.9
320.0871,46106.625
320.2687,46135.4167
320.4502,46126.3
320.6317,46057.2833
320.8132,46107.5167
320.9947,46160.0
321.1761,46211.5583
321.3576,46217.0917
321.5391,46234.3583
321.7205,46259.6083
321.9019,46282.4417
322.0832,46272.7333
322.2646,46269.75
322.4459,46272.575
322.6272,46270.6833
322.8085,46267.7917
322.9898,46291.5583
323.1711,46265.9333
323.3523,46260.2
323.5335,46237.0667
323.7147,46350.025
323.8959,46498.525
324.0771,46556.1833
324.2582,46565.8583
324.4393,46580.3
324.6204,46628.8667
324.8015,46661.8
324.9826,46753.1083
325.1637,46856.1083
325.3447,46849.725
325.5257,46841.5833
325.7067,46832.65
325.8877,46700.825
326.0686,46656.5417
326.2496,46706.0167
326.4305,46691.8917
326.6114,46743.4083
326.7922,46784.9083
326.9731,46813.9667
327.1539,46833.2667
327.3347,46887.1
327.5155,46923.7833
327.6963,47025.8833
327.8771,47054.425
328.0578,46975.8917
328.2385,46844.5083
328.4193,46860.2667
328.5999,46876.5083
328.7806,46865.9167
328.9613,46896.0333
329.1419,46879.3
329.3225,46927.025
329.5031,46904.6833
329.6837,46883.925
329.8642,46858.65
330.0447,46848.4333
330.2252,46832.95
330.4057,46793.7333
330.5862,46803.0833
330.7667,46829.6833
330.9471,46876.9667
331.1275,46984.8167
331.3079,47025.2417
331.4883,47136.7333
331.6687,47114.9
331.849,46966.7833
332.0293,46869.275
332.2096,46829.0917
332.3899,46851.5667
332.5702,46916.4583
332.7504,46981.8583
332.9306,47066.2917
333.1108,47012.85
333.291,46928.0583
333.4712,46933.5917
333.6514,46985.075
333.8315,46982.6667
334.0116,46988.2
334.1917,47043.5833
334.3717,47109.0417
334.5518,47134.6667
334.7318,47058.25
334.9119,47049.4667
335.0918,47089.4917
335.2718,47128.0417
335.4518,47147.325
335.6317,47178.1583
335.8116,47245.8833
335.9915,47185.6083
336.1714,47069.0333
336.3513,47039.2917
336.5311,47072.8
336.7109,47158.0833
336.8907,47199.0417
337.0705,47050.5083
337.2502,46898.925
337.43,46847.2583
337.6097,46774.25
337.7894,46773.825
337.9691,46811.175
338.1488,46860.2083
338.3284,46900.4583
338.508,46998.0
338.6877,47095.0083
338.8672,47093.55
339.0468,47032.4667
339.2263,46990.0167
339.4059,47297.4833
339.5854,47604.3917
339.7649,47213.0417
339.9443,47035.425
340.1238,46977.7167
340.3032,46987.8417
340.4826,47006.9833
340.662,46905.3417
340.8414,46819.5583
341.0207,46836.2
341.2001,46848.65
341.3794,46844.8583
341.5587,46912.7333
341.738,46938.95
341.9172,46946.35
342.0965,46923.5583
342.2757,46827.425
342.4549,46682.475
342.6341,46689.6167
342.8132,46724.9917
342.9923,46892.0417
343.1715,47059.8833
343.3506,47036.8833
343.5296,46809.3083
343.7087,46725.4917
343.8878,46658.9667
344.0668,46669.45
344.2458,46672.8417
344.4248,46589.375
344.6037,46558.2
344.7827,46588.3833
344.9616,46553.4667
345.1405,46555.85
345.3194,46556.3917
345.4982,46485.1333
345.6771,46425.8417
345.8559,46428.125
346.0347,46416.4417
346.2135,46383.5583
346.3923,46359.875
346.571,46299.0833
346.7498,46280.8
346.9285,46339.4417
347.1071,46283.2333
347.2859,46188.6917
347.4645,46236.075
347.6431,46282.4167
347.8217,46275.0417
348.0003,46197.6
348.1789,46188.4083
348.3574,46166.5583
348.5359,46095.4667
348.7145,46017.475
348.893,46041.0833
349.0714,46047.925
349.2499,45938.2167
349.4283,45849.4
349.6068,45760.6083
349.7852,45723.1
349.9635,45737.925
350.1419,45724.9083
350.3202,45674.3417
350.4985,45570.5417
350.6768,45502.0583
350.8551,45449.6917
351.0334,45450.4417
351.2116,45401.8583
351.3898,45418.1583
351.568,45339.025
351.7462,45329.8
351.9243,45292.8583
352.1025,45211.325
352.2806,45149.975
352.4587,45131.3667
352.6368,45074.6333
352.8148,44970.1167
352.9929,44914.5333
353.1709,44949.5917
353.3489,44953.7833
353.5268,44875.9667
353.7048,44802.0167
353.8828,44750.7583
354.0607,44673.05
354.2386,44668.75
354.4165,44615.9583
354.5943,44568.0417
354.7722,44547.7333
354.95,44618.3667
355.1278,44602.9333
355.3056,44492.6
355.4833,44332.7917
355.6611,44190.5583
355.8388,44099.7167
356.0165,44063.975
356.1942,44088.4833
356.3719,44151.1167
356.5495,44101.1583
356.7271,44040.675
356.9047,44001.7083
357.0823,43995.6167
357.2599,43998.0167
357.4374,43933.0833
357.6149,43801.7917
357.7924,43689.35
357.9699,43691.8917
358.1474,43643.6333
358.3248,43510.2083
358.5023,43474.5583
358.6797,43351.7083
358.8571,43290.05
359.0344,43227.325
359.2118,43134.95
359.3891,43133.6417
359.5664,43014.5583
359.7437,42996.6333
359.9209,42944.9083
360.0982,42814.725
360.2754,42671.0167
360.4526,42723.6
360.6298,42701.6
360.807,42643.075
360.9841,42631.3333
361.1613,42671.45
361.3383,42891.2083
361.5154,42829.2833
361.6925,42849.8083
361.8695,42755.7083
362.0466,42601.7083
362.2236,42425.4583
362.4005,42268.0833
362.5775,42065.7583
362.7545,41950.5667
362.9314,41843.5333
363.1083,41933.0167
363.2852,42376.1917
363.462,42286.8333
363.6389,42100.85
363.8157,41893.6833
363.9925,41652.925
364.1693,41531.175
364.346,41419.65
364.5228,41497.55
364.6996,41685.4917
364.8762,41683.3583
365.0529,41731.55
365.2296,41876.4417
365.4062,41695.9917
365.5829,41629.7333
365.7595,41621.9083
365.9361,41529.2417
366.1126,41478.575
366.2892,42458.4583
366.4657,43678.7667
366.6422,43857.5583
366.8186,43134.5583
366.9951,42990.8917
367.1716,42365.0833
367.348,43160.1167
367.5244,43340.9667
367.7008,42594.2583
367.8772,42045.7083
368.0535,42147.6083
368.2298,43735.2167
368.4061,44664.4833
368.5824,43754.4917
368.7586,43165.9333
368.9349,42706.7083
369.1111,41695.7083
369.2873,41117.85
369.4635,41075.1583
369.6396,40950.4667
369.8158,41006.2083
369.9919,41592.0417
370.168,42512.3667
370.3441,42310.3917
370.5202,41514.475
370.6962,40964.3333
370.8722,40652.3667
371.0482,40568.025
371.2242,40707.7417
371.4002,41142.025
371.5761,41213.7
371.752,40958.975
371.9279,41026.4083
372.1038,41080.8333
372.2796,40909.2333
372.4555,40870.525
372.6313,40838.0917
372.8071,40608.925
372.9829,40573.425
373.1586,40909.35
373.3344,40854.475
373.5101,40532.1583
373.6858,40495.5417
373.8615,40324.375
374.0371,40486.275
374.2127,40837.425
374.3884,40558.0833
374.564,40371.8083
374.7395,40287.7833
374.9151,40282.4667
375.0906,40875.0583
375.2661,41295.175
375.4416,40793.5333
375.6171,40827.025
375.7925,40950.7167
375.968,40978.075
376.1434,40786.5
376.3188,40781.8833
376.4941,40772.2167
376.6695,40831.75
376.8448,40985.175
377.0201,41219.1083
377.1954,41401.5667
377.3707,41203.475
377.5459,41498.85
377.7212,42062.7083
377.8964,42973.0167
378.0715,43053.15
378.2467,42721.2583
378.4218,42228.6083
378.597,41485.2583
378.7721,41468.2333
378.9472,41555.3917
379.1222,43094.1417
379.2973,43230.925
379.4723,43805.6083
379.6473,46176.275
379.8223,46542.2083
379.9972,44648.1667
380.1722,43790.25
380.3471,43633.6333
380.522,42260.3583
380.6969,41725.675
380.8717,41980.6833
381.0466,41593.175
381.2214,42181.6
381.3962,42430.9083
381.571,41954.9083
381.7457,41662.1833
381.9204,41785.5667
382.0952,41538.9667
382.2699,41987.1667
382.4445,42532.5833
382.6192,43057.1167
382.7938,43586.6667
382.9685,44011.325
383.1431,43424.025
383.3176,42410.9667
383.4922,41929.4417
383.6667,42256.9
383.8412,41959.55
384.0157,41742.275
384.1902,41925.175
384.3646,41787.9833
384.5391,41889.9167
384.7134,42722.6917
384.8878,44446.225
385.0622,45323.9583
385.2365,43673.4667
385.4109,42625.025
385.5852,42366.9
385.7594,43733.9
385.9337,46125.3083
386.1079,47246.0167
386.2822,48425.475
386.4564,47512.2
386.6306,45398.2083
386.8047,46034.7917
386.9789,47002.0417
387.153,48702.3833
387.3271,48505.2917
387.5012,46329.025
387.6752,46399.775
387.8492,47523.8417
388.0233,46902.9417
388.1972,44892.4583
388.3712,44677.8333
388.5452,44734.9167
388.7191,45631.9417
388.893,48277.4583
389.0669,47175.3083
389.2408,43576.4667
389.4146,42058.925
389.5884,41123.6417
389.7623,41200.275
389.9361,41368.4417
390.1098,41147.875
390.2835,41233.025
390.4573,41128.9083
390.631,41146.925
390.8047,41412.3167
390.9784,41569.8417
391.152,41184.65
391.3256,41118.325
391.4992,40983.4417
391.6728,41158.3583
391.8464,42062.225
392.0199,41959.6667
392.1934,41336.05
392.3669,41697.725
392.5403,42364.575
392.7138,43110.825
392.8873,43640.45
393.0607,43114.15
393.2341,42930.6
393.4074,43002.5667
393.5808,42423.4
393.7542,42487.525
393.9274,42540.1333
394.1007,42114.7417
394.274,43392.175
394.4472,44027.2083
394.6205,45082.5417
394.7937,45897.375
394.9668,46106.325
395.14,45253.0917
395.3131,43087.3583
395.4863,42002.6417
395.6594,41974.9167
395.8325,41660.05
396.0055,42307.7167
396.1786,42771.3917
396.3516,43324.0917
396.5246,42357.3583
396.6975,41375.9083
396.8705,41822.9083
397.0434,43241.1083
397.2163,42310.7917
397.3892,41921.0
397.5621,42416.7667
397.735,43306.325
397.9077,44187.0917
398.0806,43920.7083
398.2534,45173.2333
398.4261,45196.4417
398.5989,43777.3833
398.7716,44186.75
398.9443,45228.5
399.117,47911.875
399.2896,48121.875
399.4623,45507.4167
399.6349,44563.15
399.8075,44679.8583
399.9801,42892.6083
400.1526,42108.0583
400.3252,41640.8167
400.4977,41735.7417
400.6702,42290.6083
400.8427,40874.7583
401.0151,40443.925
401.1875,39708.4667
401.36,39581.9417
401.5323,39306.8667
401.7047,38981.175
401.877,39358.4
402.0494,39672.5667
402.2216,40405.45
402.394,40349.2333
402.5662,40605.2
402.7385,42526.2333
402.9107,42217.6667
403.0829,41031.0667
403.2551,40517.7083
403.4272,40048.0417
403.5994,40036.525
403.7715,40336.3917
403.9436,40736.8583
404.1156,40628.125
