Timestamp,12/15/2023 01:33:10
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2538.475
218.2508,2594.725
218.442,2645.6333
218.6332,2705.8167
218.8244,2763.8833
219.0156,2824.7917
219.2067,2890.0583
219.3979,2956.725
219.589,3024.0083
219.7801,3089.9
219.9712,3164.6667
220.1623,3236.0917
220.3533,3313.45
220.5444,3394.6
220.7354,3471.0833
220.9264,3554.9583
221.1174,3645.5417
221.3083,3734.9167
221.4993,3821.825
221.6902,3912.75
221.8812,4009.025
222.0721,4107.675
222.263,4206.3
222.4538,4307.2667
222.6447,4416.35
222.8355,4527.7
223.0264,4632.4917
223.2172,4743.9
223.408,4863.0167
223.5987,4982.975
223.7895,5102.1083
223.9802,5226.3917
224.1709,5351.1917
224.3616,5485.0
224.5524,5613.6833
224.743,5751.45
224.9337,5882.425
225.1243,6029.2
225.315,6168.825
225.5056,6307.3
225.6962,6449.675
225.8867,6599.2167
226.0773,6748.3917
226.2678,6899.9083
226.4584,7059.75
226.6489,7221.0417
226.8394,7371.6583
227.0298,7546.7667
227.2203,7717.8833
227.4108,7899.7917
227.6012,8075.9917
227.7916,8239.8167
227.982,8417.8583
228.1723,8600.0333
228.3627,8783.1
228.5531,8961.3
228.7434,9148.7083
228.9337,9338.325
229.124,9536.225
229.3143,9735.05
229.5045,9949.0667
229.6948,10155.0
229.885,10375.8833
230.0752,10594.4
230.2654,10810.25
230.4556,11032.85
230.6457,11247.3
230.8358,11466.575
231.026,11686.0
231.2161,11903.9833
231.4062,12129.8917
231.5963,12352.8167
231.7863,12584.0167
231.9764,12826.6917
232.1664,13075.5833
232.3564,13330.3917
232.5464,13575.4583
232.7364,13830.025
232.9263,14065.525
233.1163,14326.7333
233.3062,14591.9167
233.4961,14873.3667
233.686,15131.3
233.8758,15372.3333
234.0657,15622.175
234.2555,15885.125
234.4454,16153.1833
234.6352,16413.7167
234.825,16688.35
235.0147,16935.9083
235.2045,17190.0833
235.3942,17447.4167
235.5839,17717.3667
235.7737,17976.2917
235.9633,18238.0833
236.153,18520.1417
236.3427,18803.2083
236.5323,19071.7083
236.7219,19324.225
236.9115,19551.4667
237.1011,19809.1333
237.2907,20089.5583
237.4803,20360.7417
237.6698,20622.6333
237.8593,20888.9917
238.0488,21150.9167
238.2383,21422.3417
238.4278,21680.1333
238.6172,21968.7083
238.8066,22235.8917
238.9961,22506.45
239.1855,22786.2917
239.3748,23050.2167
239.5642,23310.5333
239.7536,23581.2417
239.9429,23847.3083
240.1322,24076.1583
240.3215,24334.3417
240.5108,24597.0917
240.7001,24858.9167
240.8893,25119.1083
241.0786,25366.1667
241.2677,25612.7167
241.457,25892.6833
241.6461,26101.3
241.8353,26316.4667
242.0244,26544.9167
242.2136,26764.55
242.4027,27002.35
242.5918,27222.5583
242.7809,27425.775
242.9699,27556.9667
243.159,27727.125
243.348,28010.2
243.537,28296.4833
243.726,28536.8667
243.915,28748.5417
244.1039,28948.65
244.2929,29054.0917
244.4818,29171.8167
244.6707,29381.25
244.8596,29670.575
245.0485,29941.325
245.2373,30195.8167
245.4262,30440.275
245.615,30648.0083
245.8038,30830.325
245.9926,31035.45
246.1814,31203.6167
246.3701,31220.3167
246.5589,31305.8333
246.7476,31514.7583
246.9363,31805.6917
247.1249,32035.4917
247.3136,32273.225
247.5023,32480.1083
247.6909,32708.45
247.8795,32906.775
248.0681,33100.8833
248.2567,33294.7833
248.4453,33468.45
248.6338,33630.5917
248.8224,33691.6167
249.0109,33644.9833
249.1994,33798.6333
249.3878,34047.4333
249.5763,34270.35
249.7648,34461.85
249.9532,34663.675
250.1416,34881.5667
250.33,35093.85
250.5183,35295.3167
250.7067,35439.7417
250.8951,35574.0667
251.0834,35702.5083
251.2717,35834.1
251.46,35952.55
251.6483,36070.35
251.8365,36110.7667
252.0247,36085.825
252.213,36213.5583
252.4012,36359.5833
252.5894,36574.6583
252.7775,36707.3917
252.9657,36825.45
253.1538,36997.6417
253.3419,37120.275
253.53,37211.8083
253.7181,37318.2083
253.9062,37420.6
254.0942,37507.6667
254.2823,37572.975
254.4703,37632.6667
254.6583,37709.8917
254.8463,37790.3167
255.0342,37831.5083
255.2222,37875.7167
255.4101,37854.9167
255.598,37830.1417
255.7859,37933.9667
255.9738,38069.325
256.1616,38203.575
256.3495,38349.5417
256.5373,38455.5667
256.7251,38611.125
256.9129,38708.425
257.1006,38778.7167
257.2884,38890.2917
257.4761,39003.0417
257.6638,39064.0667
257.8515,39082.7833
258.0392,39138.1417
258.2269,39177.2417
258.4146,39219.7667
258.6022,39276.4333
258.7898,39281.5083
258.9774,39291.9083
259.165,39344.0583
259.3525,39367.9417
259.5401,39383.1083
259.7276,39447.075
259.9151,39507.175
260.1026,39549.2167
260.2901,39620.7
260.4776,39682.9917
260.665,39806.65
260.8524,39902.6417
261.0398,39999.7417
261.2272,40022.825
261.4146,40019.1667
261.6019,40057.9833
261.7893,40113.5667
261.9766,40149.55
262.1639,40196.9917
262.3512,40191.6833
262.5384,40177.3667
262.7257,40185.875
262.9129,40193.8917
263.1001,40198.5167
263.2873,40262.0083
263.4745,40278.5167
263.6617,40205.7833
263.8488,40232.1583
264.0359,40265.6
264.2231,40288.6917
264.4101,40303.925
264.5972,40328.1917
264.7842,40345.8833
264.9713,40345.1333
265.1583,40337.475
265.3453,40345.8
265.5323,40379.2917
265.7193,40406.9667
265.9062,40470.4667
266.0931,40478.475
266.2801,40472.075
266.4669,40506.0917
266.6538,40530.2667
266.8407,40562.6917
267.0276,40524.8167
267.2143,40504.5167
267.4012,40527.4583
267.588,40480.45
267.7747,40480.4
267.9615,40484.0833
268.1482,40466.1917
268.3349,40469.5667
268.5217,40449.3917
268.7083,40403.5667
268.895,40389.0583
269.0817,40410.3417
269.2682,40407.3667
269.4549,40359.4917
269.6415,40284.0667
269.8281,40272.1833
270.0146,40307.025
270.2012,40313.9417
270.3877,40342.575
270.5742,40331.575
270.7607,40329.225
270.9472,40317.9083
271.1336,40296.8083
271.32,40284.85
271.5065,40251.8667
271.6929,40241.075
271.8792,40274.0667
272.0656,40268.9083
272.252,40283.9417
272.4383,40306.1333
272.6246,40278.1917
272.8109,40281.1833
272.9972,40334.5833
273.1835,40387.5917
273.3697,40398.6667
273.5559,40420.5833
273.7421,40421.7417
273.9283,40429.1833
274.1145,40429.5083
274.3007,40438.7
274.4868,40467.8167
274.6729,40541.55
274.859,40549.6083
275.0451,40560.0083
275.2311,40481.475
275.4172,40513.075
275.6032,40551.55
275.7892,40584.55
275.9752,40601.225
276.1612,40651.7917
276.3472,40632.2167
276.5331,40628.2583
276.719,40639.5
276.9049,40654.2083
277.0908,40637.1
277.2767,40639.9083
277.4625,40678.225
277.6484,40681.75
277.8342,40664.8833
278.02,40678.5833
278.2057,40726.6667
278.3915,40792.45
278.5772,40819.75
278.763,40794.3583
278.9487,40870.025
279.1343,40916.1333
279.32,40927.7583
279.5057,40895.0083
279.6913,40818.2167
279.877,40823.1167
280.0625,40842.675
280.2481,40809.2667
280.4337,40782.2667
280.6192,40861.4
280.8048,40928.75
280.9903,40923.9167
281.1758,40893.525
281.3612,40864.1667
281.5467,40862.5333
281.7321,40929.95
281.9175,40968.5167
282.1029,40985.4083
282.2884,41022.225
282.4737,40989.25
282.6591,40968.2583
282.8444,40987.1417
283.0297,41010.5917
283.215,41035.4583
283.4002,41055.8333
283.5855,41042.3
283.7707,40972.775
283.956,40982.925
284.1412,40996.2583
284.3264,41048.125
284.5115,41138.1667
284.6967,41191.1083
284.8818,41181.7083
285.0669,41143.725
285.252,41170.5667
285.4371,41216.3833
285.6222,41216.725
285.8072,41217.95
285.9922,41237.0667
286.1772,41297.5167
286.3622,41351.875
286.5472,41338.3583
286.7321,41317.8333
286.9171,41396.8333
287.102,41437.4833
287.2869,41516.225
287.4717,41614.6417
287.6566,41656.45
287.8415,41697.4083
288.0263,41716.975
288.2111,41683.4083
288.3959,41639.5
288.5806,41682.3917
288.7654,41735.45
288.9501,41868.625
289.1348,41947.5
289.3195,41973.2917
289.5042,42037.6833
289.6889,42128.0917
289.8735,42090.1167
290.0581,42104.3333
290.2428,42080.8417
290.4273,42135.2083
290.6119,42226.1
290.7965,42261.525
290.981,42316.9083
291.1655,42355.9083
291.35,42302.15
291.5345,42280.0083
291.719,42326.7583
291.9034,42388.375
292.0878,42499.7583
292.2722,42535.8
292.4566,42542.625
292.641,42600.6917
292.8253,42647.6
293.0096,42669.6167
293.194,42748.4
293.3783,42797.9917
293.5626,42880.225
293.7468,42939.775
293.9311,42990.9417
294.1153,42973.2583
294.2995,42898.5083
294.4837,42875.1833
294.6678,42868.75
294.852,42883.8917
295.0361,42963.3167
295.2202,43035.2083
295.4043,43119.95
295.5884,43153.7333
295.7725,43206.6833
295.9565,43224.0417
296.1405,43194.9083
296.3246,43217.025
296.5085,43325.3083
296.6925,43435.2333
296.8764,43490.525
297.0603,43504.2083
297.2443,43528.15
297.4282,43532.4417
297.612,43524.225
297.7959,43524.2583
297.9797,43538.0167
298.1635,43535.7083
298.3474,43669.4083
298.5311,43761.6583
298.7149,43758.9333
298.8987,43723.6
299.0823,43741.1667
299.2661,43717.5083
299.4498,43660.3083
299.6334,43708.025
299.8171,43776.1
300.0007,43818.0417
300.1843,43855.5333
300.368,43897.9583
300.5515,43918.2083
300.7351,43952.375
300.9186,43970.2833
301.1021,43975.0333
301.2857,44022.2417
301.4691,44066.4167
301.6526,44145.4
301.8361,44144.2
302.0195,44139.4167
302.2029,44173.3833
302.3863,44226.35
302.5697,44227.8167
302.753,44309.25
302.9364,44395.3667
303.1197,44501.6417
303.303,44532.2083
303.4863,44522.5583
303.6696,44455.5333
303.8528,44430.9333
304.036,44447.7417
304.2192,44520.6667
304.4024,44558.3083
304.5856,44531.875
304.7688,44576.75
304.9519,44638.5333
305.135,44664.7917
305.3181,44689.5167
305.5012,44724.5333
305.6842,44789.9333
305.8673,44840.6333
306.0504,44828.2333
306.2333,44761.0917
306.4163,44792.2417
306.5993,44796.75
306.7822,44853.95
306.9652,44908.2417
307.1481,44907.0417
307.331,44911.8667
307.5139,44919.1833
307.6967,44902.4167
307.8796,44926.7333
308.0624,44963.1583
308.2452,44933.7417
308.428,44934.525
308.6107,44981.55
308.7935,44979.4083
308.9762,44987.8667
309.1589,45024.55
309.3416,45045.2
309.5243,45066.6167
309.7069,45100.55
309.8896,45088.6167
310.0721,45101.75
310.2548,45148.225
310.4373,45159.1583
310.6199,45231.45
310.8024,45243.0417
310.985,45265.4333
311.1674,45227.7417
311.3499,45184.7
311.5324,45232.5167
311.7148,45329.8083
311.8973,45319.7083
312.0797,45332.6167
312.2621,45365.6833
312.4445,45344.875
312.6268,45346.8667
312.8091,45392.85
312.9915,45355.8083
313.1738,45356.55
313.356,45335.4167
313.5383,45306.15
313.7206,45337.8
313.9027,45302.5083
314.085,45328.0333
314.2672,45353.95
314.4493,45401.3417
314.6314,45455.225
314.8136,45504.9167
314.9957,45484.825
315.1778,45445.6667
315.3598,45472.65
315.5419,45518.9833
315.724,45559.7667
315.9059,45575.2833
316.088,45568.2583
316.2699,45631.9333
316.4519,45674.0
316.6338,45652.3083
316.8157,45566.5917
316.9977,45568.2833
317.1795,45649.7417
317.3614,45718.5
317.5432,45768.925
317.7251,45791.8083
317.9069,45708.2333
318.0887,45695.1833
318.2704,45654.1833
318.4522,45690.5333
318.6339,45762.1417
318.8156,45867.325
318.9973,45856.1083
319.179,45911.9417
319.3607,45983.1333
319.5423,46031.2333
319.7239,46038.0083
319.9055,46012.375
320.0871,46034.7167
320.2687,46052.075
320.4502,46050.9083
320.6317,45985.925
320.8132,46033.7167
320.9947,46095.05
321.1761,46140.35
321.3576,46148.425
321.5391,46163.15
321.7205,46196.6
321.9019,46219.575
322.0832,46212.1417
322.2646,46203.6167
322.4459,46200.0417
322.6272,46196.675
322.8085,46195.9917
322.9898,46212.9167
323.1711,46190.0417
323.3523,46174.925
323.5335,46158.925
323.7147,46252.075
323.8959,46404.5667
324.0771,46450.475
324.2582,46460.0833
324.4393,46485.3417
324.6204,46529.4667
324.8015,46560.025
324.9826,46650.0917
325.1637,46756.9
325.3447,46746.1583
325.5257,46747.9417
325.7067,46732.7583
325.8877,46607.5333
326.0686,46558.4583
326.2496,46623.6083
326.4305,46595.825
326.6114,46653.625
326.7922,46684.4083
326.9731,46722.2167
327.1539,46726.7083
327.3347,46762.5
327.5155,46813.4667
327.6963,46911.2667
327.8771,46945.05
328.0578,46858.3583
328.2385,46740.1083
328.4193,46754.8833
328.5999,46778.75
328.7806,46761.9667
328.9613,46796.9417
329.1419,46768.675
329.3225,46812.9833
329.5031,46779.45
329.6837,46777.6417
329.8642,46750.9583
330.0447,46738.725
330.2252,46720.5333
330.4057,46683.2333
330.5862,46678.1333
330.7667,46704.2083
330.9471,46753.3
331.1275,46872.55
331.3079,46924.6333
331.4883,47031.2833
331.6687,46996.3917
331.849,46860.4167
332.0293,46778.2333
332.2096,46740.1
332.3899,46751.525
332.5702,46804.9833
332.7504,46868.4083
332.9306,46959.8583
333.1108,46905.15
333.291,46830.1
333.4712,46828.125
333.6514,46876.95
333.8315,46874.1
334.0116,46875.1917
334.1917,46937.8333
334.3717,46989.4083
334.5518,47006.6583
334.7318,46951.2833
334.9119,46939.225
335.0918,46968.975
335.2718,47004.7583
335.4518,47027.825
335.6317,47055.7417
335.8116,47121.1167
335.9915,47057.4333
336.1714,46942.3
336.3513,46924.9583
336.5311,46955.9083
336.7109,47049.2333
336.8907,47076.275
337.0705,46918.3917
337.2502,46779.775
337.43,46736.5917
337.6097,46670.1333
337.7894,46662.575
337.9691,46697.8167
338.1488,46753.25
338.3284,46792.2583
338.508,46885.2583
338.6877,46975.6667
338.8672,46965.6667
339.0468,46899.8917
339.2263,46882.8
339.4059,47210.15
339.5854,47432.7417
339.7649,47088.5333
339.9443,46944.5167
340.1238,46871.9583
340.3032,46869.2167
340.4826,46889.7167
340.662,46782.0
340.8414,46699.7917
341.0207,46710.0917
341.2001,46734.0667
341.3794,46722.55
341.5587,46778.3417
341.738,46810.3667
341.9172,46823.1583
342.0965,46793.7917
342.2757,46695.6583
342.4549,46548.9833
342.6341,46565.8333
342.8132,46601.525
342.9923,46767.6083
343.1715,46928.3667
343.3506,46887.1667
343.5296,46688.2083
343.7087,46613.425
343.8878,46554.6583
344.0668,46547.7167
344.2458,46548.725
344.4248,46458.075
344.6037,46427.7167
344.7827,46453.9917
344.9616,46423.725
345.1405,46426.625
345.3194,46417.9167
345.4982,46357.4667
345.6771,46300.0167
345.8559,46293.875
346.0347,46276.2667
346.2135,46245.3083
346.3923,46223.725
346.571,46169.6333
346.7498,46138.35
346.9285,46200.1833
347.1071,46143.275
347.2859,46055.7583
347.4645,46087.9583
347.6431,46140.3917
347.8217,46147.8167
348.0003,46056.3833
348.1789,46050.7833
348.3574,46033.825
348.5359,45961.15
348.7145,45885.45
348.893,45905.3667
349.0714,45903.2333
349.2499,45808.6083
349.4283,45722.2667
349.6068,45611.875
349.7852,45585.1833
349.9635,45600.6167
350.1419,45570.4167
350.3202,45535.7667
350.4985,45433.5667
350.6768,45364.8667
350.8551,45310.2833
351.0334,45291.475
351.2116,45262.525
351.3898,45254.0583
351.568,45179.7667
351.7462,45173.7
351.9243,45138.0417
352.1025,45057.0417
352.2806,44989.3417
352.4587,44964.8167
352.6368,44922.3917
352.8148,44821.5917
352.9929,44765.4083
353.1709,44799.9667
353.3489,44800.8083
353.5268,44722.9083
353.7048,44645.3083
353.8828,44597.325
354.0607,44516.3333
354.2386,44503.0333
354.4165,44457.1667
354.5943,44411.0167
354.7722,44390.5583
354.95,44453.6833
355.1278,44438.9667
355.3056,44318.025
355.4833,44172.9
355.6611,44026.25
355.8388,43936.6417
356.0165,43899.025
356.1942,43926.7417
356.3719,43977.275
356.5495,43932.775
356.7271,43884.55
356.9047,43826.4083
357.0823,43832.6333
357.2599,43831.6667
357.4374,43766.6083
357.6149,43631.7333
357.7924,43520.1583
357.9699,43524.3
358.1474,43460.6583
358.3248,43345.975
358.5023,43312.3583
358.6797,43187.35
358.8571,43126.8167
359.0344,43056.3083
359.2118,42973.0167
359.3891,42958.1917
359.5664,42840.0667
359.7437,42815.7333
359.9209,42784.4083
360.0982,42623.0833
360.2754,42500.9083
360.4526,42559.8083
360.6298,42517.1083
360.807,42467.7583
360.9841,42455.9667
361.1613,42515.575
361.3383,42688.7
361.5154,42651.7583
361.6925,42664.3667
361.8695,42577.8833
362.0466,42411.975
362.2236,42257.65
362.4005,42084.7
362.5775,41900.1333
362.7545,41778.7083
362.9314,41680.8167
363.1083,41775.225
363.2852,42188.025
363.462,42055.45
363.6389,41904.4417
363.8157,41711.2167
363.9925,41502.65
364.1693,41352.675
364.346,41246.4083
364.5228,41337.6167
364.6996,41495.975
364.8762,41504.2417
365.0529,41541.8167
365.2296,41684.2917
365.4062,41493.8583
365.5829,41452.8833
365.7595,41454.8667
365.9361,41332.5417
366.1126,41337.45
366.2892,42339.5917
366.4657,43454.4667
366.6422,43473.7167
366.8186,42946.4667
366.9951,42777.2917
367.1716,42244.6167
367.348,43049.1
367.5244,43026.4083
367.7008,42373.75
367.8772,41853.5583
368.0535,42135.175
368.2298,43567.1
368.4061,44344.55
368.5824,43410.1917
368.7586,43005.7667
368.9349,42517.1417
369.1111,41522.575
369.2873,40994.3583
369.4635,40935.5667
369.6396,40780.7417
369.8158,40836.75
369.9919,41416.675
370.168,42293.8
370.3441,41961.65
370.5202,41287.0333
370.6962,40813.3417
370.8722,40512.775
371.0482,40386.125
371.2242,40539.25
371.4002,40951.9833
371.5761,40965.6167
371.752,40751.8083
371.9279,40833.0667
372.1038,40880.1667
372.2796,40690.0
372.4555,40668.975
372.6313,40618.8167
372.8071,40415.6333
372.9829,40399.0083
373.1586,40735.425
373.3344,40580.1583
373.5101,40330.925
373.6858,40293.5167
373.8615,40141.0417
374.0371,40312.475
374.2127,40602.1833
374.3884,40316.4083
374.564,40170.4583
374.7395,40109.7667
374.9151,40106.5083
375.0906,40714.4667
375.2661,40990.1917
375.4416,40570.2
375.6171,40651.75
375.7925,40770.5583
375.968,40753.3667
376.1434,40556.4667
376.3188,40581.75
376.4941,40579.5583
376.6695,40637.1167
376.8448,40797.625
377.0201,41010.2667
377.1954,41132.8333
377.3707,40997.9583
377.5459,41323.575
377.7212,41897.8167
377.8964,42737.3833
378.0715,42726.4167
378.2467,42477.7
378.4218,41990.8917
378.597,41341.825
378.7721,41313.2833
378.9472,41449.2667
379.1222,42917.4
379.2973,42934.8917
379.4723,43662.625
379.6473,46067.9833
379.8223,46033.8417
379.9972,44333.5167
380.1722,43678.0583
380.3471,43461.6417
380.522,42061.8333
380.6969,41610.25
380.8717,41814.3333
381.0466,41381.3333
381.2214,42027.0417
381.3962,42108.225
381.571,41750.1667
381.7457,41472.9917
381.9204,41624.975
382.0952,41350.0917
382.2699,41884.2917
382.4445,42322.0667
382.6192,42884.5333
382.7938,43424.4167
382.9685,43772.8333
383.1431,43203.1083
383.3176,42268.875
383.4922,41918.95
383.6667,42172.7
383.8412,41782.9833
384.0157,41619.725
384.1902,41800.3583
384.3646,41619.0167
384.5391,41815.2167
384.7134,42577.475
384.8878,44324.9583
385.0622,44868.7833
385.2365,43298.25
385.4109,42506.1083
385.5852,42337.1833
385.7594,43804.3917
385.9337,45806.425
386.1079,46949.875
386.2822,48133.7917
386.4564,46997.1
386.6306,45409.9083
386.8047,46066.0083
386.9789,46976.0667
387.153,48584.1583
387.3271,47951.725
387.5012,46308.625
387.6752,46452.15
387.8492,47534.1083
388.0233,46496.3083
388.1972,44836.1333
388.3712,44670.8
388.5452,44790.5667
388.7191,45639.45
388.893,48169.3833
389.0669,46549.45
389.2408,43428.525
389.4146,42101.475
389.5884,41237.1167
389.7623,41194.0333
389.9361,41153.9
390.1098,40993.2083
390.2835,41103.7333
390.4573,41022.775
390.631,41048.2917
390.8047,41318.8667
390.9784,41416.125
391.152,41081.6583
391.3256,41042.35
391.4992,40905.35
391.6728,41155.025
391.8464,41969.8
392.0199,41771.275
392.1934,41247.4833
392.3669,41716.925
392.5403,42317.8083
392.7138,43059.4583
392.8873,43421.6417
393.0607,42988.7583
393.2341,42932.5917
393.4074,42929.775
393.5808,42384.325
393.7542,42495.6333
393.9274,42414.5417
394.1007,42182.4083
394.274,43324.2333
394.4472,43958.7083
394.6205,44931.6083
394.7937,45709.675
394.9668,45922.35
395.14,44980.4083
395.3131,42998.1333
395.4863,42133.7417
395.6594,42031.4417
395.8325,41629.8833
396.0055,42229.2667
396.1786,42693.0667
396.3516,43133.1333
396.5246,42190.6417
396.6975,41316.5667
396.8705,41982.6
397.0434,43029.9917
397.2163,42149.5917
397.3892,41833.5083
397.5621,42438.9333
397.735,43269.0
397.9077,44041.6083
398.0806,43728.65
398.2534,45222.075
398.4261,44845.0833
398.5989,43805.0833
398.7716,44039.95
398.9443,45448.575
399.117,47646.7
399.2896,47697.9333
399.4623,45253.525
399.6349,44686.7917
399.8075,44597.2167
399.9801,42846.975
400.1526,42008.9083
400.3252,41639.85
400.4977,41795.0167
400.6702,42063.7917
400.8427,40795.575
401.0151,40395.625
401.1875,39741.6917
401.36,39628.6583
401.5323,39247.35
401.7047,38982.9583
401.877,39348.3667
402.0494,39665.1333
402.2216,40336.6667
402.394,40256.3333
402.5662,40665.9167
402.7385,42411.8417
402.9107,42019.45
403.0829,40936.3083
403.2551,40482.6333
403.4272,40143.9917
403.5994,40012.0833
403.7715,40325.1
403.9436,40605.9583
404.1156,40575.4583
