Timestamp,12/15/2023 23:16:02
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2474.0417
218.2508,2530.9083
218.442,2581.4333
218.6332,2638.2583
218.8244,2692.6917
219.0156,2752.1583
219.2067,2819.45
219.3979,2885.6667
219.589,2949.9167
219.7801,3019.8417
219.9712,3092.825
220.1623,3162.6583
220.3533,3240.725
220.5444,3313.0333
220.7354,3393.6583
220.9264,3475.4583
221.1174,3562.8917
221.3083,3651.6583
221.4993,3734.9
221.6902,3820.8667
221.8812,3917.4917
222.0721,4016.5667
222.263,4113.8583
222.4538,4219.3583
222.6447,4322.8917
222.8355,4433.4
223.0264,4539.3917
223.2172,4648.7917
223.408,4764.875
223.5987,4887.6167
223.7895,5004.3
223.9802,5130.9917
224.1709,5251.1417
224.3616,5382.3167
224.5524,5509.5583
224.743,5647.9167
224.9337,5774.6833
225.1243,5922.2167
225.315,6062.1333
225.5056,6194.7
225.6962,6335.6583
225.8867,6472.9083
226.0773,6609.5
226.2678,6766.675
226.4584,6935.6583
226.6489,7090.525
226.8394,7244.2833
227.0298,7416.8583
227.2203,7592.5917
227.4108,7774.9583
227.6012,7949.7583
227.7916,8107.1333
227.982,8290.6417
228.1723,8463.1167
228.3627,8644.3417
228.5531,8826.8583
228.7434,9008.3833
228.9337,9195.15
229.124,9393.35
229.3143,9589.875
229.5045,9806.0583
229.6948,10008.575
229.885,10222.675
230.0752,10438.05
230.2654,10650.6333
230.4556,10873.2583
230.6457,11088.0667
230.8358,11301.0833
231.026,11515.875
231.2161,11739.4917
231.4062,11958.9083
231.5963,12182.3167
231.7863,12409.825
231.9764,12648.3417
232.1664,12891.775
232.3564,13143.6083
232.5464,13388.7667
232.7364,13638.9333
232.9263,13876.4
233.1163,14133.2
233.3062,14393.3833
233.4961,14672.4333
233.686,14934.8917
233.8758,15169.6417
234.0657,15411.3167
234.2555,15679.5333
234.4454,15948.175
234.6352,16200.0833
234.825,16471.1333
235.0147,16714.7667
235.2045,16971.4667
235.3942,17228.2333
235.5839,17491.1
235.7737,17754.9833
235.9633,18014.0417
236.153,18289.4083
236.3427,18570.6917
236.5323,18837.65
236.7219,19088.525
236.9115,19329.3583
237.1011,19575.2833
237.2907,19845.75
237.4803,20122.1417
237.6698,20378.2167
237.8593,20647.7417
238.0488,20912.1
238.2383,21177.5083
238.4278,21435.8917
238.6172,21728.4333
238.8066,21987.6333
238.9961,22252.8833
239.1855,22536.2167
239.3748,22800.175
239.5642,23051.275
239.7536,23319.675
239.9429,23581.3083
240.1322,23820.85
240.3215,24070.6417
240.5108,24325.6083
240.7001,24597.45
240.8893,24849.225
241.0786,25091.2083
241.2677,25339.2583
241.457,25619.3
241.6461,25816.15
241.8353,26040.825
242.0244,26259.4917
242.2136,26488.025
242.4027,26719.4083
242.5918,26949.5167
242.7809,27156.7583
242.9699,27285.025
243.159,27451.2667
243.348,27735.875
243.537,28023.9833
243.726,28264.125
243.915,28474.6083
244.1039,28674.8917
244.2929,28787.0167
244.4818,28893.875
244.6707,29117.9333
244.8596,29411.95
245.0485,29678.375
245.2373,29939.425
245.4262,30183.7167
245.615,30401.35
245.8038,30570.95
245.9926,30781.425
246.1814,30968.8333
246.3701,30976.15
246.5589,31050.9
246.7476,31265.775
246.9363,31549.15
247.1249,31787.85
247.3136,32016.4167
247.5023,32227.8167
247.6909,32460.175
247.8795,32657.8833
248.0681,32853.7
248.2567,33049.4833
248.4453,33236.625
248.6338,33410.6833
248.8224,33459.0
249.0109,33411.575
249.1994,33558.425
249.3878,33812.675
249.5763,34039.0583
249.7648,34232.9667
249.9532,34426.0333
250.1416,34652.1667
250.33,34855.45
250.5183,35062.6583
250.7067,35203.9917
250.8951,35341.4
251.0834,35475.4333
251.2717,35608.9417
251.46,35726.05
251.6483,35855.8167
251.8365,35911.9333
252.0247,35865.2583
252.213,35999.9667
252.4012,36164.2833
252.5894,36377.575
252.7775,36493.075
252.9657,36600.9583
253.1538,36787.4833
253.3419,36915.5083
253.53,37005.925
253.7181,37119.0333
253.9062,37220.725
254.0942,37309.5667
254.2823,37377.4583
254.4703,37447.5833
254.6583,37524.95
254.8463,37609.8
255.0342,37640.7083
255.2222,37685.3083
255.4101,37677.5833
255.598,37643.45
255.7859,37752.3333
255.9738,37891.9333
256.1616,38031.225
256.3495,38182.9917
256.5373,38281.8083
256.7251,38440.925
256.9129,38536.1583
257.1006,38610.6083
257.2884,38714.9417
257.4761,38825.75
257.6638,38880.625
257.8515,38917.0167
258.0392,38965.225
258.2269,39007.1083
258.4146,39055.2583
258.6022,39111.225
258.7898,39108.8417
258.9774,39114.175
259.165,39176.775
259.3525,39220.0417
259.5401,39229.55
259.7276,39304.8667
259.9151,39364.425
260.1026,39401.4
260.2901,39481.4417
260.4776,39560.225
260.665,39675.775
260.8524,39778.525
261.0398,39873.675
261.2272,39895.3083
261.4146,39879.025
261.6019,39924.4917
261.7893,39996.525
261.9766,40028.3083
262.1639,40080.2167
262.3512,40078.9417
262.5384,40068.1667
262.7257,40080.7333
262.9129,40092.8667
263.1001,40094.6333
263.2873,40154.5
263.4745,40181.0667
263.6617,40104.35
263.8488,40119.0167
264.0359,40153.5583
264.2231,40169.325
264.4101,40192.025
264.5972,40209.9
264.7842,40226.6833
264.9713,40233.6417
265.1583,40219.2583
265.3453,40239.0917
265.5323,40274.5
265.7193,40312.325
265.9062,40369.0333
266.0931,40385.1917
266.2801,40372.3667
266.4669,40407.1083
266.6538,40430.6583
266.8407,40460.0583
267.0276,40429.65
267.2143,40404.125
267.4012,40423.7417
267.588,40368.5833
267.7747,40363.9
267.9615,40358.8583
268.1482,40334.6167
268.3349,40338.6083
268.5217,40319.8583
268.7083,40283.1167
268.895,40280.3833
269.0817,40322.45
269.2682,40316.5333
269.4549,40281.0833
269.6415,40215.85
269.8281,40213.1083
270.0146,40243.7917
270.2012,40267.025
270.3877,40292.125
270.5742,40279.5333
270.7607,40268.1833
270.9472,40267.6
271.1336,40252.0667
271.32,40223.6667
271.5065,40209.675
271.6929,40195.625
271.8792,40240.45
272.0656,40248.55
272.252,40263.4333
272.4383,40274.675
272.6246,40259.1417
272.8109,40254.2417
272.9972,40321.0333
273.1835,40368.3083
273.3697,40390.9583
273.5559,40413.15
273.7421,40418.5
273.9283,40413.7333
274.1145,40410.8167
274.3007,40420.9833
274.4868,40443.9417
274.6729,40504.6417
274.859,40519.2333
275.0451,40515.2667
275.2311,40437.2333
275.4172,40474.3333
275.6032,40521.3083
275.7892,40573.0583
275.9752,40596.6583
276.1612,40645.1583
276.3472,40629.775
276.5331,40626.325
276.719,40648.7167
276.9049,40668.6083
277.0908,40651.9083
277.2767,40667.8917
277.4625,40694.8417
277.6484,40693.55
277.8342,40668.5833
278.02,40667.625
278.2057,40724.425
278.3915,40769.8083
278.5772,40781.8
278.763,40768.3583
278.9487,40829.3
279.1343,40897.6417
279.32,40914.6333
279.5057,40895.0667
279.6913,40827.6417
279.877,40845.1333
280.0625,40867.2583
280.2481,40840.6583
280.4337,40836.8333
280.6192,40907.5583
280.8048,40977.0583
280.9903,40985.3083
281.1758,40961.2833
281.3612,40930.5833
281.5467,40936.1417
281.7321,40999.5
281.9175,41042.5167
282.1029,41060.35
282.2884,41101.0083
282.4737,41061.9667
282.6591,41042.7583
282.8444,41075.0917
283.0297,41086.5917
283.215,41113.1
283.4002,41134.725
283.5855,41117.225
283.7707,41063.0417
283.956,41064.75
284.1412,41075.1667
284.3264,41145.9
284.5115,41228.525
284.6967,41287.025
284.8818,41271.75
285.0669,41238.925
285.252,41258.0417
285.4371,41310.175
285.6222,41316.7417
285.8072,41333.2167
285.9922,41340.45
286.1772,41405.55
286.3622,41465.7667
286.5472,41455.6833
286.7321,41430.7333
286.9171,41506.975
287.102,41550.3167
287.2869,41629.0
287.4717,41733.3667
287.6566,41783.8
287.8415,41818.85
288.0263,41835.1667
288.2111,41804.3167
288.3959,41771.2917
288.5806,41799.1583
288.7654,41852.1333
288.9501,41984.4667
289.1348,42059.8667
289.3195,42103.7583
289.5042,42168.2083
289.6889,42258.5833
289.8735,42224.1417
290.0581,42231.9583
290.2428,42212.2583
290.4273,42265.7083
290.6119,42355.5667
290.7965,42401.8333
290.981,42457.8417
291.1655,42502.1167
291.35,42446.3667
291.5345,42429.5333
291.719,42475.6333
291.9034,42530.5833
292.0878,42655.1333
292.2722,42682.7
292.4566,42685.6417
292.641,42756.9917
292.8253,42809.3083
293.0096,42829.2667
293.194,42911.8333
293.3783,42963.775
293.5626,43053.0917
293.7468,43102.7583
293.9311,43147.55
294.1153,43131.6167
294.2995,43057.1083
294.4837,43025.65
294.6678,43013.3917
294.852,43038.9333
295.0361,43126.5833
295.2202,43207.725
295.4043,43292.0417
295.5884,43317.525
295.7725,43368.55
295.9565,43391.7583
296.1405,43342.5667
296.3246,43355.2417
296.5085,43497.8
296.6925,43612.575
296.8764,43668.3833
297.0603,43695.8833
297.2443,43714.3333
297.4282,43712.1167
297.612,43701.4667
297.7959,43686.0
297.9797,43710.775
298.1635,43703.0833
298.3474,43825.7333
298.5311,43941.0417
298.7149,43940.8583
298.8987,43906.0417
299.0823,43936.575
299.2661,43905.575
299.4498,43845.7417
299.6334,43907.6417
299.8171,43966.2333
300.0007,43994.5833
300.1843,44035.2917
300.368,44078.4083
300.5515,44107.0583
300.7351,44126.825
300.9186,44177.275
301.1021,44189.25
301.2857,44233.2
301.4691,44278.1
301.6526,44352.1667
301.8361,44348.325
302.0195,44336.825
302.2029,44355.5167
302.3863,44415.875
302.5697,44428.0667
302.753,44506.8
302.9364,44590.0833
303.1197,44713.2083
303.303,44746.5333
303.4863,44729.8167
303.6696,44672.9917
303.8528,44639.6583
304.036,44652.325
304.2192,44722.0
304.4024,44746.3
304.5856,44742.5167
304.7688,44788.4333
304.9519,44862.6917
305.135,44879.1417
305.3181,44909.7417
305.5012,44937.9167
305.6842,45011.2833
305.8673,45051.0
306.0504,45049.225
306.2333,44975.9
306.4163,45005.1083
306.5993,44995.7667
306.7822,45069.05
306.9652,45131.0583
307.1481,45127.5333
307.331,45138.2167
307.5139,45150.8833
307.6967,45135.9
307.8796,45159.35
308.0624,45192.2833
308.2452,45154.2
308.428,45160.175
308.6107,45196.3
308.7935,45191.4
308.9762,45217.2
309.1589,45258.2167
309.3416,45291.575
309.5243,45301.575
309.7069,45330.0417
309.8896,45323.2083
310.0721,45333.75
310.2548,45367.15
310.4373,45406.6417
310.6199,45475.9
310.8024,45476.1167
310.985,45509.2
311.1674,45461.5
311.3499,45422.2833
311.5324,45471.7333
311.7148,45572.4
311.8973,45558.35
312.0797,45569.1333
312.2621,45616.1833
312.4445,45600.7083
312.6268,45589.2667
312.8091,45647.1417
312.9915,45596.95
313.1738,45596.6833
313.356,45581.2917
313.5383,45552.4667
313.7206,45587.3167
313.9027,45553.2667
314.085,45572.675
314.2672,45611.1417
314.4493,45663.5
314.6314,45708.2
314.8136,45761.2
314.9957,45731.3
315.1778,45704.3417
315.3598,45736.85
315.5419,45776.9083
315.724,45816.2333
315.9059,45828.55
316.088,45825.2333
316.2699,45901.375
316.4519,45932.45
316.6338,45900.55
316.8157,45814.7
316.9977,45818.6583
317.1795,45893.475
317.3614,45973.925
317.5432,46028.775
317.7251,46052.6917
317.9069,45965.6667
318.0887,45953.9083
318.2704,45919.6833
318.4522,45949.9333
318.6339,46009.2583
318.8156,46124.0417
318.9973,46114.6583
319.179,46170.7333
319.3607,46235.95
319.5423,46295.7167
319.7239,46302.175
319.9055,46282.0667
320.0871,46305.7917
320.2687,46323.2
320.4502,46310.175
320.6317,46250.7333
320.8132,46307.9917
320.9947,46349.7583
321.1761,46399.1333
321.3576,46412.8
321.5391,46414.275
321.7205,46453.3333
321.9019,46469.4583
322.0832,46458.5833
322.2646,46454.5083
322.4459,46456.275
322.6272,46456.45
322.8085,46455.1583
322.9898,46481.3667
323.1711,46449.1167
323.3523,46447.9417
323.5335,46433.4917
323.7147,46540.6417
323.8959,46687.7917
324.0771,46749.1083
324.2582,46743.9833
324.4393,46778.2667
324.6204,46823.825
324.8015,46844.7083
324.9826,46934.4667
325.1637,47041.0833
325.3447,47044.6333
325.5257,47036.7417
325.7067,47012.525
325.8877,46896.625
326.0686,46853.1583
326.2496,46894.7583
326.4305,46881.9083
326.6114,46934.3083
326.7922,46974.6417
326.9731,47007.5667
327.1539,47018.4667
327.3347,47066.0083
327.5155,47114.5667
327.6963,47213.475
327.8771,47243.3333
328.0578,47154.0417
328.2385,47026.325
328.4193,47051.55
328.5999,47061.2167
328.7806,47049.675
328.9613,47076.4583
329.1419,47075.8083
329.3225,47109.05
329.5031,47095.35
329.6837,47074.7833
329.8642,47048.6083
330.0447,47034.75
330.2252,47023.2833
330.4057,46981.45
330.5862,46989.475
330.7667,47013.1917
330.9471,47057.825
331.1275,47161.1667
331.3079,47218.6667
331.4883,47320.0083
331.6687,47308.0583
331.849,47167.4
332.0293,47067.7417
332.2096,47010.5083
332.3899,47038.5417
332.5702,47112.0167
332.7504,47178.6
332.9306,47250.925
333.1108,47202.3417
333.291,47118.9417
333.4712,47125.2667
333.6514,47178.4583
333.8315,47168.4083
334.0116,47170.175
334.1917,47234.6917
334.3717,47292.45
334.5518,47316.8333
334.7318,47252.9667
334.9119,47234.875
335.0918,47279.7167
335.2718,47320.1667
335.4518,47336.875
335.6317,47370.4167
335.8116,47434.8167
335.9915,47381.225
336.1714,47250.2667
336.3513,47227.85
336.5311,47265.5667
336.7109,47350.9083
336.8907,47387.6083
337.0705,47233.1
337.2502,47084.1
337.43,47029.575
337.6097,46960.3167
337.7894,46951.8
337.9691,46991.5667
338.1488,47056.1667
338.3284,47085.325
338.508,47182.175
338.6877,47283.4583
338.8672,47276.8917
339.0468,47216.0917
339.2263,47179.8667
339.4059,47480.1333
339.5854,47791.1417
339.7649,47408.4667
339.9443,47231.925
340.1238,47167.7167
340.3032,47177.3083
340.4826,47197.225
340.662,47096.7667
340.8414,47000.2917
341.0207,47016.325
341.2001,47031.9833
341.3794,47028.625
341.5587,47091.6167
341.738,47126.3833
341.9172,47128.7833
342.0965,47107.4
342.2757,47013.2833
342.4549,46854.475
342.6341,46875.3083
342.8132,46918.075
342.9923,47082.5917
343.1715,47250.65
343.3506,47230.4667
343.5296,46993.3583
343.7087,46912.1667
343.8878,46844.9833
344.0668,46848.8083
344.2458,46861.0333
344.4248,46770.6667
344.6037,46741.45
344.7827,46770.45
344.9616,46739.3833
345.1405,46736.7917
345.3194,46738.525
345.4982,46671.85
345.6771,46618.8
345.8559,46606.7833
346.0347,46607.3417
346.2135,46565.125
346.3923,46540.8167
346.571,46492.3917
346.7498,46455.0083
346.9285,46521.6667
347.1071,46465.7083
347.2859,46365.3333
347.4645,46420.3583
347.6431,46464.1167
347.8217,46461.75
348.0003,46387.65
348.1789,46371.3083
348.3574,46341.8833
348.5359,46283.9833
348.7145,46194.3417
348.893,46224.825
349.0714,46221.3417
349.2499,46127.5
349.4283,46032.4167
349.6068,45927.4667
349.7852,45904.5583
349.9635,45920.5083
350.1419,45900.05
350.3202,45850.625
350.4985,45752.6333
350.6768,45679.0917
350.8551,45633.275
351.0334,45617.3
351.2116,45576.6833
351.3898,45586.825
351.568,45518.2833
351.7462,45511.325
351.9243,45472.8583
352.1025,45392.8083
352.2806,45328.6083
352.4587,45307.75
352.6368,45247.75
352.8148,45144.3667
352.9929,45089.9583
353.1709,45135.5667
353.3489,45124.1917
353.5268,45061.4583
353.7048,44979.525
353.8828,44926.0583
354.0607,44842.8083
354.2386,44848.3083
354.4165,44795.65
354.5943,44742.75
354.7722,44728.2167
354.95,44802.7583
355.1278,44781.725
355.3056,44661.6583
355.4833,44507.2667
355.6611,44367.925
355.8388,44276.3917
356.0165,44232.8833
356.1942,44256.4333
356.3719,44318.8667
356.5495,44276.25
356.7271,44212.4667
356.9047,44173.4417
357.0823,44167.8833
357.2599,44172.6667
357.4374,44102.3583
357.6149,43975.6917
357.7924,43867.5417
357.9699,43865.6667
358.1474,43811.3
358.3248,43689.2083
358.5023,43648.75
358.6797,43522.8
358.8571,43459.7667
359.0344,43404.4583
359.2118,43295.8833
359.3891,43304.8917
359.5664,43192.3
359.7437,43154.8833
359.9209,43125.9583
360.0982,42988.2167
360.2754,42841.1833
360.4526,42889.3
360.6298,42859.9333
360.807,42808.5333
360.9841,42795.9
361.1613,42834.4083
361.3383,43060.3083
361.5154,42998.2833
361.6925,43020.575
361.8695,42920.2083
362.0466,42773.4417
362.2236,42592.4167
362.4005,42432.3417
362.5775,42228.9417
362.7545,42114.875
362.9314,42009.2833
363.1083,42096.5417
363.2852,42543.5167
363.462,42443.6667
363.6389,42270.7417
363.8157,42052.2083
363.9925,41827.125
364.1693,41685.0833
364.346,41584.9833
364.5228,41664.4583
364.6996,41848.65
364.8762,41840.4417
365.0529,41890.875
365.2296,42042.9
365.4062,41854.6333
365.5829,41790.3417
365.7595,41789.4417
365.9361,41687.8083
366.1126,41645.5
366.2892,42618.5583
366.4657,43857.775
366.6422,44026.0167
366.8186,43296.1667
366.9951,43159.875
367.1716,42529.0917
367.348,43324.6583
367.5244,43505.2
367.7008,42766.3
367.8772,42208.6833
368.0535,42314.7917
368.2298,43903.1083
368.4061,44840.7583
368.5824,43939.375
368.7586,43333.4583
368.9349,42870.575
369.1111,41853.1167
369.2873,41282.95
369.4635,41226.025
369.6396,41127.3417
369.8158,41166.5083
369.9919,41749.85
370.168,42682.15
370.3441,42474.975
370.5202,41675.45
370.6962,41133.4833
370.8722,40800.2333
371.0482,40725.2083
371.2242,40873.075
371.4002,41311.8083
371.5761,41378.7917
371.752,41117.4833
371.9279,41185.1083
372.1038,41249.175
372.2796,41068.0917
372.4555,41023.8917
372.6313,40988.2417
372.8071,40767.0083
372.9829,40726.7167
373.1586,41057.05
373.3344,41003.825
373.5101,40695.1583
373.6858,40647.675
373.8615,40477.1917
374.0371,40640.3083
374.2127,40991.5417
374.3884,40715.3167
374.564,40529.0417
374.7395,40446.075
374.9151,40439.1167
375.0906,41040.75
375.2661,41455.0417
375.4416,40952.0583
375.6171,40986.1083
375.7925,41099.8333
375.968,41132.75
376.1434,40938.1917
376.3188,40941.925
376.4941,40925.7417
376.6695,40996.0417
376.8448,41146.3667
377.0201,41376.7417
377.1954,41565.675
377.3707,41373.1417
377.5459,41667.075
377.7212,42238.55
377.8964,43142.6583
378.0715,43221.2417
378.2467,42888.225
378.4218,42389.3917
378.597,41643.5417
378.7721,41631.8417
378.9472,41720.9333
379.1222,43261.4667
379.2973,43396.8417
379.4723,43984.125
379.6473,46359.1583
379.8223,46723.4667
379.9972,44828.1333
380.1722,43953.6083
380.3471,43797.1667
380.522,42419.6667
380.6969,41892.7333
380.8717,42139.0
381.0466,41753.9333
381.2214,42338.2417
381.3962,42588.7917
381.571,42124.0417
381.7457,41820.2833
381.9204,41945.1083
382.0952,41698.8833
382.2699,42150.2083
382.4445,42704.6167
382.6192,43220.9833
382.7938,43747.325
382.9685,44185.0083
383.1431,43594.775
383.3176,42581.7833
383.4922,42088.15
383.6667,42418.0833
383.8412,42117.7583
384.0157,41895.5833
384.1902,42100.2
384.3646,41950.95
384.5391,42055.4
384.7134,42878.7417
384.8878,44619.5583
385.0622,45508.275
385.2365,43842.1
385.4109,42791.3083
385.5852,42525.0333
385.7594,43895.3
385.9337,46301.6833
386.1079,47435.9167
386.2822,48612.35
386.4564,47696.375
386.6306,45570.2667
386.8047,46218.1
386.9789,47184.4
387.153,48899.65
387.3271,48710.375
387.5012,46510.9917
387.6752,46582.5
387.8492,47706.1417
388.0233,47091.8333
388.1972,45073.2917
388.3712,44846.7
388.5452,44913.8667
388.7191,45824.2083
388.893,48469.325
389.0669,47369.0167
389.2408,43749.1667
389.4146,42222.6333
389.5884,41283.1333
389.7623,41358.7083
389.9361,41532.0167
390.1098,41312.725
390.2835,41403.425
390.4573,41291.8833
390.631,41312.2833
390.8047,41579.6667
390.9784,41731.825
391.152,41351.2167
391.3256,41293.4583
391.4992,41150.25
391.6728,41329.4167
391.8464,42242.2083
392.0199,42132.6167
392.1934,41506.3
392.3669,41867.5417
392.5403,42534.6
392.7138,43285.2583
392.8873,43807.7833
393.0607,43294.3833
393.2341,43116.1667
393.4074,43183.0583
393.5808,42602.975
393.7542,42669.0
393.9274,42724.075
394.1007,42295.2167
394.274,43578.2833
394.4472,44216.15
394.6205,45265.6
394.7937,46090.6333
394.9668,46300.7917
395.14,45441.1167
395.3131,43270.1417
395.4863,42186.8833
395.6594,42158.3583
395.8325,41840.6
396.0055,42480.0667
396.1786,42949.9583
396.3516,43517.7167
396.5246,42529.325
396.6975,41551.8333
396.8705,41999.6333
397.0434,43418.275
397.2163,42495.85
397.3892,42090.2917
397.5621,42589.0583
397.735,43482.8167
397.9077,44381.7833
398.0806,44104.3667
398.2534,45372.4917
398.4261,45391.675
398.5989,43965.9167
398.7716,44369.5167
398.9443,45421.85
399.117,48122.6417
399.2896,48329.5167
399.4623,45703.0417
399.6349,44739.9
399.8075,44854.8
399.9801,43067.575
400.1526,42284.0417
400.3252,41816.8
400.4977,41923.35
400.6702,42478.1833
400.8427,41060.8333
401.0151,40628.4917
401.1875,39884.175
401.36,39767.2167
401.5323,39480.65
401.7047,39154.5583
401.877,39533.4917
402.0494,39852.0833
402.2216,40586.65
402.394,40532.3833
402.5662,40785.5083
402.7385,42725.3667
402.9107,42411.0667
403.0829,41208.8833
403.2551,40692.95
403.4272,40216.5917
403.5994,40213.875
403.7715,40515.5333
403.9436,40920.6333
404.1156,40814.1583
