Timestamp,12/15/2023 17:33:14
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2494.4917
218.2508,2547.5333
218.442,2599.275
218.6332,2659.0083
218.8244,2713.7417
219.0156,2773.075
219.2067,2836.325
219.3979,2900.9167
219.589,2969.2667
219.7801,3032.5417
219.9712,3102.6917
220.1623,3177.0
220.3533,3253.9083
220.5444,3331.3583
220.7354,3408.3083
220.9264,3488.7083
221.1174,3575.1083
221.3083,3664.7
221.4993,3748.45
221.6902,3833.325
221.8812,3929.4083
222.0721,4025.275
222.263,4123.6083
222.4538,4222.375
222.6447,4326.4417
222.8355,4434.75
223.0264,4539.45
223.2172,4650.0083
223.408,4767.3167
223.5987,4880.9333
223.7895,4993.6
223.9802,5116.925
224.1709,5241.2917
224.3616,5366.775
224.5524,5494.5083
224.743,5627.875
224.9337,5753.7333
225.1243,5897.7917
225.315,6033.05
225.5056,6168.0167
225.6962,6306.6
225.8867,6455.1333
226.0773,6602.95
226.2678,6748.4417
226.4584,6902.2333
226.6489,7055.7
226.8394,7206.7667
227.0298,7365.7333
227.2203,7531.55
227.4108,7711.3833
227.6012,7879.8583
227.7916,8041.7167
227.982,8214.3667
228.1723,8384.3167
228.3627,8564.825
228.5531,8739.9167
228.7434,8912.4333
228.9337,9099.5333
229.124,9288.8583
229.3143,9478.4417
229.5045,9689.4833
229.6948,9888.225
229.885,10103.575
230.0752,10313.375
230.2654,10521.4167
230.4556,10727.8167
230.6457,10938.2083
230.8358,11148.8
231.026,11363.8833
231.2161,11573.6167
231.4062,11790.4083
231.5963,12006.2167
231.7863,12225.6917
231.9764,12462.9083
232.1664,12699.5333
232.3564,12941.2417
232.5464,13181.2333
232.7364,13419.2083
232.9263,13651.8333
233.1163,13907.4583
233.3062,14157.1583
233.4961,14430.0833
233.686,14673.775
233.8758,14908.7417
234.0657,15142.875
234.2555,15398.675
234.4454,15650.4167
234.6352,15906.8083
234.825,16158.875
235.0147,16402.0083
235.2045,16650.0083
235.3942,16898.2333
235.5839,17149.1083
235.7737,17399.4083
235.9633,17641.3083
236.153,17917.775
236.3427,18183.7333
236.5323,18441.9
236.7219,18689.0333
236.9115,18910.4417
237.1011,19145.375
237.2907,19416.4
237.4803,19669.3167
237.6698,19916.45
237.8593,20170.4583
238.0488,20430.8083
238.2383,20678.3083
238.4278,20928.7917
238.6172,21199.2833
238.8066,21455.1833
238.9961,21708.2333
239.1855,21984.5833
239.3748,22234.65
239.5642,22463.1333
239.7536,22726.025
239.9429,22971.125
240.1322,23202.1833
240.3215,23444.2833
240.5108,23693.5583
240.7001,23951.9167
240.8893,24185.8083
241.0786,24418.3417
241.2677,24654.6917
241.457,24909.7917
241.6461,25110.15
241.8353,25317.1333
242.0244,25535.1667
242.2136,25735.2333
242.4027,25962.7333
242.5918,26172.4417
242.7809,26374.975
242.9699,26488.325
243.159,26636.7583
243.348,26898.325
243.537,27176.5083
243.726,27400.125
243.915,27595.1417
244.1039,27787.8583
244.2929,27905.0333
244.4818,27986.1
244.6707,28194.8333
244.8596,28470.525
245.0485,28718.0333
245.2373,28951.1417
245.4262,29185.225
245.615,29370.9833
245.8038,29538.5917
245.9926,29739.2667
246.1814,29914.2583
246.3701,29926.9583
246.5589,29982.25
246.7476,30186.1167
246.9363,30459.7167
247.1249,30679.175
247.3136,30889.6417
247.5023,31088.0667
247.6909,31294.05
247.8795,31476.8833
248.0681,31667.175
248.2567,31846.625
248.4453,32020.6333
248.6338,32182.8583
248.8224,32236.8
249.0109,32172.175
249.1994,32311.0167
249.3878,32552.3
249.5763,32757.9917
249.7648,32938.5083
249.9532,33105.725
250.1416,33322.7083
250.33,33522.05
250.5183,33719.3667
250.7067,33841.9833
250.8951,33973.8333
251.0834,34099.9417
251.2717,34219.9583
251.46,34330.8167
251.6483,34428.475
251.8365,34481.5417
252.0247,34432.9917
252.213,34557.0167
252.4012,34705.8917
252.5894,34917.8333
252.7775,35035.325
252.9657,35140.9333
253.1538,35301.775
253.3419,35410.5167
253.53,35488.85
253.7181,35592.8417
253.9062,35683.8417
254.0942,35769.5667
254.2823,35825.0083
254.4703,35885.7583
254.6583,35964.7417
254.8463,36042.1917
255.0342,36061.1167
255.2222,36101.15
255.4101,36087.05
255.598,36049.2167
255.7859,36141.575
255.9738,36275.425
256.1616,36411.2583
256.3495,36547.0667
256.5373,36648.4
256.7251,36805.1083
256.9129,36895.6
257.1006,36953.3333
257.2884,37053.4167
257.4761,37169.1167
257.6638,37228.2
257.8515,37248.8
258.0392,37284.7917
258.2269,37325.25
258.4146,37360.525
258.6022,37408.4417
258.7898,37396.0583
258.9774,37426.4583
259.165,37472.4083
259.3525,37516.0417
259.5401,37523.4083
259.7276,37583.7833
259.9151,37641.475
260.1026,37676.975
260.2901,37746.1083
260.4776,37800.1
260.665,37909.8833
260.8524,38000.1
261.0398,38094.675
261.2272,38121.0667
261.4146,38116.4167
261.6019,38163.5833
261.7893,38205.95
261.9766,38240.5333
262.1639,38284.3333
262.3512,38263.7417
262.5384,38262.575
262.7257,38262.0917
262.9129,38279.1167
263.1001,38291.475
263.2873,38347.3
263.4745,38380.0583
263.6617,38311.0083
263.8488,38326.5667
264.0359,38351.7583
264.2231,38367.1833
264.4101,38375.7833
264.5972,38409.0833
264.7842,38428.325
264.9713,38430.8583
265.1583,38424.8833
265.3453,38439.7667
265.5323,38465.875
265.7193,38490.625
265.9062,38540.6333
266.0931,38545.2417
266.2801,38543.2583
266.4669,38588.4667
266.6538,38623.3333
266.8407,38659.425
267.0276,38632.9917
267.2143,38608.7083
267.4012,38642.4083
267.588,38581.9583
267.7747,38575.7167
267.9615,38590.1667
268.1482,38573.9833
268.3349,38582.0167
268.5217,38578.9083
268.7083,38530.1833
268.895,38525.8333
269.0817,38562.85
269.2682,38543.2417
269.4549,38495.1833
269.6415,38412.3833
269.8281,38396.9833
270.0146,38435.1333
270.2012,38452.3
270.3877,38478.85
270.5742,38475.5167
270.7607,38473.4417
270.9472,38469.675
271.1336,38460.9083
271.32,38435.8333
271.5065,38403.9917
271.6929,38408.1417
271.8792,38427.575
272.0656,38430.3583
272.252,38450.3583
272.4383,38456.9917
272.6246,38450.3417
272.8109,38443.9417
272.9972,38511.25
273.1835,38553.3583
273.3697,38568.9917
273.5559,38595.5333
273.7421,38612.8667
273.9283,38609.55
274.1145,38606.85
274.3007,38625.8417
274.4868,38660.8
274.6729,38727.825
274.859,38744.05
275.0451,38752.05
275.2311,38672.7833
275.4172,38705.8667
275.6032,38752.1917
275.7892,38811.7667
275.9752,38816.125
276.1612,38860.0
276.3472,38837.25
276.5331,38833.3333
276.719,38849.2917
276.9049,38870.6
277.0908,38857.425
277.2767,38860.0167
277.4625,38905.9917
277.6484,38909.0667
277.8342,38897.5
278.02,38915.4833
278.2057,38955.6583
278.3915,39032.8583
278.5772,39066.7333
278.763,39043.1583
278.9487,39101.5417
279.1343,39165.8167
279.32,39177.0083
279.5057,39143.1417
279.6913,39070.2833
279.877,39074.475
280.0625,39088.8167
280.2481,39056.8833
280.4337,39040.1417
280.6192,39108.0667
280.8048,39178.525
280.9903,39170.4
281.1758,39147.8167
281.3612,39120.8833
281.5467,39133.2667
281.7321,39202.6583
281.9175,39239.9167
282.1029,39260.1
282.2884,39286.2917
282.4737,39247.8417
282.6591,39236.8583
282.8444,39259.6083
283.0297,39282.425
283.215,39313.0917
283.4002,39330.125
283.5855,39308.6167
283.7707,39247.4417
283.956,39247.6
284.1412,39262.3
284.3264,39324.925
284.5115,39405.675
284.6967,39457.8
284.8818,39444.5417
285.0669,39415.0167
285.252,39453.0333
285.4371,39499.2833
285.6222,39485.0667
285.8072,39493.0
285.9922,39511.4583
286.1772,39557.1167
286.3622,39627.15
286.5472,39614.0083
286.7321,39593.85
286.9171,39667.9333
287.102,39708.7667
287.2869,39788.1583
287.4717,39887.175
287.6566,39923.8583
287.8415,39968.3333
288.0263,39989.2
288.2111,39939.8417
288.3959,39905.15
288.5806,39943.7
288.7654,40000.45
288.9501,40136.0083
289.1348,40201.575
289.3195,40241.1417
289.5042,40299.2833
289.6889,40376.5167
289.8735,40348.225
290.0581,40362.45
290.2428,40338.7917
290.4273,40382.8667
290.6119,40477.4833
290.7965,40512.1167
290.981,40556.3083
291.1655,40591.6
291.35,40535.6833
291.5345,40523.15
291.719,40579.275
291.9034,40631.5417
292.0878,40744.275
292.2722,40773.9
292.4566,40782.1667
292.641,40846.0917
292.8253,40890.0083
293.0096,40899.9583
293.194,40972.4917
293.3783,41026.0333
293.5626,41101.3167
293.7468,41150.8
293.9311,41203.4333
294.1153,41183.6417
294.2995,41107.8083
294.4837,41081.4083
294.6678,41079.0417
294.852,41084.0667
295.0361,41164.7167
295.2202,41227.0167
295.4043,41311.5583
295.5884,41340.95
295.7725,41386.2583
295.9565,41412.15
296.1405,41372.5417
296.3246,41388.8833
296.5085,41505.5333
296.6925,41621.05
296.8764,41659.9833
297.0603,41677.325
297.2443,41699.0167
297.4282,41695.8
297.612,41670.45
297.7959,41676.4667
297.9797,41692.6
298.1635,41686.4
298.3474,41804.25
298.5311,41909.6917
298.7149,41891.4167
298.8987,41868.0333
299.0823,41876.025
299.2661,41855.8917
299.4498,41795.9083
299.6334,41849.725
299.8171,41911.125
300.0007,41943.6833
300.1843,41974.7167
300.368,42005.2583
300.5515,42022.9583
300.7351,42056.7417
300.9186,42097.3833
301.1021,42085.1833
301.2857,42140.4083
301.4691,42176.525
301.6526,42245.625
301.8361,42240.6
302.0195,42238.35
302.2029,42265.2083
302.3863,42317.9583
302.5697,42316.3417
302.753,42385.0167
302.9364,42474.875
303.1197,42573.4167
303.303,42601.4667
303.4863,42591.1833
303.6696,42521.0333
303.8528,42485.4
304.036,42511.15
304.2192,42576.6333
304.4024,42609.9583
304.5856,42600.45
304.7688,42633.175
304.9519,42687.65
305.135,42711.9833
305.3181,42727.675
305.5012,42764.775
305.6842,42831.8
305.8673,42869.2833
306.0504,42858.1167
306.2333,42793.975
306.4163,42823.15
306.5993,42823.8667
306.7822,42879.3333
306.9652,42932.3333
307.1481,42920.9083
307.331,42927.3333
307.5139,42928.1
307.6967,42926.8583
307.8796,42939.6583
308.0624,42970.225
308.2452,42941.1917
308.428,42926.1583
308.6107,42970.1083
308.7935,42974.3583
308.9762,42991.1167
309.1589,43028.1
309.3416,43048.8417
309.5243,43053.2083
309.7069,43079.3333
309.8896,43064.4167
310.0721,43069.7417
310.2548,43110.3917
310.4373,43130.5583
310.6199,43200.9
310.8024,43191.0667
310.985,43232.6667
311.1674,43190.525
311.3499,43138.9
311.5324,43179.9333
311.7148,43275.4667
311.8973,43263.7833
312.0797,43280.2917
312.2621,43323.525
312.4445,43297.775
312.6268,43292.2917
312.8091,43333.1833
312.9915,43298.25
313.1738,43296.0583
313.356,43265.4583
313.5383,43233.8333
313.7206,43269.05
313.9027,43242.3333
314.085,43248.3417
314.2672,43281.8083
314.4493,43326.975
314.6314,43382.275
314.8136,43428.4083
314.9957,43399.1417
315.1778,43365.25
315.3598,43386.9
315.5419,43431.8417
315.724,43451.3333
315.9059,43464.625
316.088,43463.3917
316.2699,43538.75
316.4519,43563.075
316.6338,43538.3
316.8157,43450.675
316.9977,43453.75
317.1795,43519.475
317.3614,43593.4083
317.5432,43641.6667
317.7251,43658.6333
317.9069,43575.05
318.0887,43561.5083
318.2704,43517.3917
318.4522,43547.175
318.6339,43611.5083
318.8156,43715.825
318.9973,43702.8333
319.179,43764.0167
319.3607,43809.9917
319.5423,43871.9083
319.7239,43864.775
319.9055,43840.4667
320.0871,43863.5583
320.2687,43879.9083
320.4502,43875.4167
320.6317,43814.6
320.8132,43861.6667
320.9947,43918.6833
321.1761,43961.225
321.3576,43968.5917
321.5391,43976.375
321.7205,44004.6167
321.9019,44023.3667
322.0832,44010.4667
322.2646,44004.6333
322.4459,44004.9
322.6272,43995.3917
322.8085,43999.1667
322.9898,44012.7833
323.1711,43984.925
323.3523,43966.5167
323.5335,43955.175
323.7147,44058.9417
323.8959,44197.775
324.0771,44248.25
324.2582,44240.325
324.4393,44271.3
324.6204,44303.4583
324.8015,44338.9833
324.9826,44413.725
325.1637,44519.5917
325.3447,44509.5583
325.5257,44510.05
325.7067,44479.1917
325.8877,44358.975
326.0686,44304.95
326.2496,44343.9
326.4305,44336.6083
326.6114,44383.4
326.7922,44431.2917
326.9731,44471.1083
327.1539,44479.6917
327.3347,44522.5833
327.5155,44556.1333
327.6963,44657.6333
327.8771,44675.9333
328.0578,44579.2167
328.2385,44459.6417
328.4193,44471.075
328.5999,44485.65
328.7806,44480.0
328.9613,44509.2167
329.1419,44495.225
329.3225,44546.4333
329.5031,44517.6333
329.6837,44501.5833
329.8642,44482.45
330.0447,44463.1833
330.2252,44435.6417
330.4057,44409.3333
330.5862,44400.5167
330.7667,44416.55
330.9471,44458.5417
331.1275,44550.0583
331.3079,44594.6083
331.4883,44691.3333
331.6687,44697.6333
331.849,44541.2833
332.0293,44444.575
332.2096,44412.1917
332.3899,44439.0167
332.5702,44507.9667
332.7504,44573.4083
332.9306,44647.4917
333.1108,44593.65
333.291,44514.0417
333.4712,44520.5333
333.6514,44549.1833
333.8315,44551.0917
334.0116,44548.7417
334.1917,44601.45
334.3717,44656.6167
334.5518,44679.8833
334.7318,44613.1833
334.9119,44597.2833
335.0918,44635.0667
335.2718,44669.6833
335.4518,44690.15
335.6317,44706.225
335.8116,44771.1583
335.9915,44732.7667
336.1714,44610.4417
336.3513,44581.825
336.5311,44606.85
336.7109,44685.125
336.8907,44718.7667
337.0705,44577.6333
337.2502,44419.55
337.43,44378.2833
337.6097,44304.275
337.7894,44299.2583
337.9691,44333.5
338.1488,44392.1167
338.3284,44426.85
338.508,44525.2583
338.6877,44600.9083
338.8672,44604.2417
339.0468,44538.05
339.2263,44490.7417
339.4059,44759.5833
339.5854,45108.2417
339.7649,44746.3
339.9443,44541.3917
340.1238,44476.4333
340.3032,44480.4333
340.4826,44507.35
340.662,44412.75
340.8414,44322.45
341.0207,44337.5833
341.2001,44356.4
341.3794,44342.0167
341.5587,44405.95
341.738,44424.9167
341.9172,44419.7417
342.0965,44413.225
342.2757,44312.65
342.4549,44155.375
342.6341,44175.0
342.8132,44208.0083
342.9923,44361.7417
343.1715,44519.7167
343.3506,44509.1333
343.5296,44290.375
343.7087,44194.1917
343.8878,44136.9
344.0668,44143.775
344.2458,44152.1667
344.4248,44074.4833
344.6037,44044.3333
344.7827,44077.35
344.9616,44034.85
345.1405,44027.35
345.3194,44040.4333
345.4982,43967.375
345.6771,43915.9083
345.8559,43906.8583
346.0347,43904.0333
346.2135,43873.9083
346.3923,43840.6417
346.571,43788.7833
346.7498,43748.8083
346.9285,43820.4417
347.1071,43765.4
347.2859,43668.95
347.4645,43709.1
347.6431,43764.575
347.8217,43759.55
348.0003,43679.875
348.1789,43664.45
348.3574,43646.975
348.5359,43586.0333
348.7145,43505.9833
348.893,43522.7917
349.0714,43537.15
349.2499,43436.35
349.4283,43335.5917
349.6068,43243.3833
349.7852,43208.5417
349.9635,43223.9833
350.1419,43205.2417
350.3202,43159.9583
350.4985,43074.35
350.6768,43009.4583
350.8551,42957.425
351.0334,42939.35
351.2116,42903.0
351.3898,42909.3083
351.568,42840.8833
351.7462,42829.8333
351.9243,42801.575
352.1025,42721.1167
352.2806,42653.775
352.4587,42633.4083
352.6368,42580.3
352.8148,42492.625
352.9929,42433.975
353.1709,42470.9167
353.3489,42468.725
353.5268,42395.7333
353.7048,42324.2583
353.8828,42282.7167
354.0607,42200.6333
354.2386,42195.3833
354.4165,42146.6083
354.5943,42099.9583
354.7722,42086.7167
354.95,42158.2083
355.1278,42147.375
355.3056,42032.4333
355.4833,41877.5333
355.6611,41734.2917
355.8388,41636.25
356.0165,41595.65
356.1942,41629.975
356.3719,41697.6083
356.5495,41657.2333
356.7271,41593.3167
356.9047,41566.7583
357.0823,41553.1833
357.2599,41567.7167
357.4374,41494.925
357.6149,41366.7917
357.7924,41256.8917
357.9699,41250.5167
358.1474,41211.0417
358.3248,41088.7417
358.5023,41051.475
358.6797,40936.8
358.8571,40863.025
359.0344,40813.5583
359.2118,40716.4417
359.3891,40727.9333
359.5664,40613.5
359.7437,40577.825
359.9209,40538.5
360.0982,40430.7417
360.2754,40276.1333
360.4526,40332.1083
360.6298,40310.7417
360.807,40259.8833
360.9841,40237.85
361.1613,40263.3167
361.3383,40504.3583
361.5154,40445.1333
361.6925,40450.5083
361.8695,40356.8667
362.0466,40230.3
362.2236,40041.8417
362.4005,39895.0667
362.5775,39697.6
362.7545,39587.4083
362.9314,39486.6833
363.1083,39555.875
363.2852,39968.475
363.462,39945.775
363.6389,39744.1917
363.8157,39537.4333
363.9925,39307.9917
364.1693,39182.1167
364.346,39072.7667
364.5228,39144.1
364.6996,39322.0917
364.8762,39325.8
365.0529,39369.2417
365.2296,39508.85
365.4062,39366.1833
365.5829,39270.2333
365.7595,39257.8333
365.9361,39206.6083
366.1126,39116.525
366.2892,39967.5583
366.4657,41180.6917
366.6422,41514.3917
366.8186,40691.5
366.9951,40570.0167
367.1716,39942.5167
367.348,40600.8167
367.5244,40986.4667
367.7008,40223.625
367.8772,39683.4417
368.0535,39640.9
368.2298,41184.4
368.4061,42178.2
368.5824,41440.0333
368.7586,40696.2167
368.9349,40275.075
369.1111,39359.0917
369.2873,38775.575
369.4635,38698.9167
369.6396,38640.0583
369.8158,38661.1
369.9919,39181.6167
370.168,40059.5
370.3441,40032.375
370.5202,39182.3417
370.6962,38614.0833
370.8722,38293.4833
371.0482,38239.4833
371.2242,38378.7917
371.4002,38782.8417
371.5761,38901.6417
371.752,38614.35
371.9279,38666.625
372.1038,38735.7833
372.2796,38588.1417
372.4555,38512.85
372.6313,38509.4167
372.8071,38303.6083
372.9829,38218.0167
373.1586,38524.3917
373.3344,38547.625
373.5101,38208.1333
373.6858,38163.0667
373.8615,37987.1833
374.0371,38133.1833
374.2127,38489.55
374.3884,38265.225
374.564,38046.525
374.7395,37957.7
374.9151,37947.1417
375.0906,38462.2167
375.2661,38980.0167
375.4416,38489.3417
375.6171,38456.475
375.7925,38554.35
375.968,38625.575
376.1434,38464.7583
376.3188,38438.6917
376.4941,38408.4833
376.6695,38490.0917
376.8448,38615.2333
377.0201,38843.75
377.1954,39039.9333
377.3707,38823.6667
377.5459,39069.9
377.7212,39587.7
377.8964,40474.6083
378.0715,40661.3667
378.2467,40287.6167
378.4218,39817.6083
378.597,39074.9917
378.7721,39032.2667
378.9472,39103.5167
379.1222,40520.675
379.2973,40831.7083
379.4723,41215.0
379.6473,43316.1167
379.8223,44086.575
379.9972,42210.025
380.1722,41190.675
380.3471,41066.3583
380.522,39864.3583
380.6969,39253.4833
380.8717,39473.8583
381.0466,39206.2917
381.2214,39638.5917
381.3962,40026.2667
381.571,39538.4
381.7457,39255.5917
381.9204,39317.775
382.0952,39153.2833
382.2699,39472.6667
382.4445,40066.4083
382.6192,40539.9
382.7938,41029.45
382.9685,41497.5917
383.1431,40993.5083
383.3176,40008.35
383.4922,39421.4917
383.6667,39773.5167
383.8412,39571.1333
384.0157,39311.5917
384.1902,39471.0833
384.3646,39388.8167
384.5391,39409.075
384.7134,40173.4417
384.8878,41725.875
385.0622,42839.2667
385.2365,41312.3083
385.4109,40073.7833
385.5852,39793.9917
385.7594,40934.1083
385.9337,43418.8333
386.1079,44516.1083
386.2822,45604.3667
386.4564,45004.95
386.6306,42691.7
386.8047,43198.175
386.9789,44166.0333
387.153,45829.3917
387.3271,46025.3667
387.5012,43659.675
387.6752,43618.6167
387.8492,44620.75
388.0233,44452.2167
388.1972,42322.2417
388.3712,42004.95
388.5452,42048.85
388.7191,42926.4833
388.893,45374.1167
389.0669,44925.3333
389.2408,41202.7167
389.4146,39520.8
389.5884,38602.3
389.7623,38697.0917
389.9361,39013.0917
390.1098,38776.5417
390.2835,38837.7667
390.4573,38749.25
390.631,38788.4417
390.8047,39010.85
390.9784,39231.7833
391.152,38850.325
391.3256,38760.1333
391.4992,38650.9083
391.6728,38769.3917
391.8464,39675.7167
392.0199,39660.7417
392.1934,39022.5
392.3669,39222.9083
392.5403,39916.5833
392.7138,40646.0583
392.8873,41244.15
393.0607,40742.0417
393.2341,40486.3583
393.4074,40599.4583
393.5808,40053.4
393.7542,40064.4
393.9274,40221.2667
394.1007,39724.075
394.274,40889.875
394.4472,41496.4667
394.6205,42526.775
394.7937,43321.2917
394.9668,43548.525
395.14,42860.4583
395.3131,40771.2667
395.4863,39560.725
395.6594,39553.5083
395.8325,39356.9583
396.0055,39923.0917
396.1786,40375.4333
396.3516,40975.0583
396.5246,40075.775
396.6975,39092.2417
396.8705,39267.5333
397.0434,40845.9833
397.2163,40045.4333
397.3892,39605.125
397.5621,39950.1083
397.735,40859.45
397.9077,41773.6583
398.0806,41625.75
398.2534,42500.55
398.4261,42953.4333
398.5989,41337.7917
398.7716,41780.575
398.9443,42457.7333
399.117,45288.2917
399.2896,45658.2833
399.4623,43191.4083
399.6349,41894.1167
399.8075,42165.2333
399.9801,40553.8167
400.1526,39809.5
400.3252,39284.9
400.4977,39364.1
400.6702,40075.3917
400.8427,38724.1167
401.0151,38266.05
401.1875,37526.6
401.36,37413.0083
401.5323,37248.2167
401.7047,36866.1583
401.877,37213.9167
402.0494,37526.125
402.2216,38241.8083
402.394,38261.6333
402.5662,38346.25
402.7385,40230.1833
402.9107,40104.1583
403.0829,38900.325
403.2551,38341.6083
403.4272,37804.7833
403.5994,37891.3417
403.7715,38128.9583
403.9436,38645.3167
404.1156,38456.8333
