Timestamp,12/15/2023 01:51:16
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2544.3417
218.2508,2603.3833
218.442,2653.8667
218.6332,2715.6167
218.8244,2772.5
219.0156,2833.0417
219.2067,2895.3667
219.3979,2962.1083
219.589,3031.7417
219.7801,3099.3083
219.9712,3171.0667
220.1623,3242.5083
220.3533,3323.7917
220.5444,3401.625
220.7354,3482.45
220.9264,3563.975
221.1174,3655.4333
221.3083,3742.825
221.4993,3830.7583
221.6902,3918.0333
221.8812,4016.7167
222.0721,4114.6
222.263,4213.6333
222.4538,4316.9083
222.6447,4423.8917
222.8355,4536.35
223.0264,4642.7917
223.2172,4752.8583
223.408,4872.2167
223.5987,4987.7583
223.7895,5109.6417
223.9802,5234.8833
224.1709,5359.7833
224.3616,5491.5833
224.5524,5623.425
224.743,5758.1083
224.9337,5884.8583
225.1243,6038.1083
225.315,6178.9333
225.5056,6311.725
225.6962,6464.1417
225.8867,6609.8
226.0773,6765.35
226.2678,6912.0
226.4584,7067.0333
226.6489,7229.375
226.8394,7385.6667
227.0298,7549.7583
227.2203,7720.4583
227.4108,7902.7917
227.6012,8074.8083
227.7916,8244.425
227.982,8422.1583
228.1723,8594.8
228.3627,8783.7167
228.5531,8965.425
228.7434,9148.4
228.9337,9340.1917
229.124,9532.5667
229.3143,9730.5917
229.5045,9948.0333
229.6948,10156.025
229.885,10370.5583
230.0752,10589.9
230.2654,10803.9417
230.4556,11025.2333
230.6457,11238.9417
230.8358,11456.35
231.026,11673.575
231.2161,11892.3583
231.4062,12121.8167
231.5963,12343.675
231.7863,12571.7083
231.9764,12816.4417
232.1664,13065.2417
232.3564,13315.875
232.5464,13556.925
232.7364,13812.1167
232.9263,14048.3333
233.1163,14309.8167
233.3062,14573.1
233.4961,14854.2833
233.686,15106.1583
233.8758,15342.8
234.0657,15586.3083
234.2555,15857.9333
234.4454,16122.225
234.6352,16385.9417
234.825,16646.325
235.0147,16901.7583
235.2045,17163.3
235.3942,17410.0833
235.5839,17680.4917
235.7737,17939.7333
235.9633,18191.1917
236.153,18477.4333
236.3427,18748.35
236.5323,19017.2417
236.7219,19277.3
236.9115,19509.5083
237.1011,19756.2333
237.2907,20033.1417
237.4803,20304.775
237.6698,20561.275
237.8593,20825.7583
238.0488,21093.7083
238.2383,21356.0167
238.4278,21613.45
238.6172,21892.6833
238.8066,22157.0
238.9961,22425.7083
239.1855,22709.2667
239.3748,22973.0333
239.5642,23224.4833
239.7536,23494.2083
239.9429,23748.175
240.1322,23992.1667
240.3215,24241.4333
240.5108,24502.6833
240.7001,24767.325
240.8893,25020.6
241.0786,25268.3417
241.2677,25512.875
241.457,25783.1583
241.6461,25989.9083
241.8353,26211.3417
242.0244,26429.15
242.2136,26647.7417
242.4027,26891.225
242.5918,27106.575
242.7809,27308.15
242.9699,27432.6417
243.159,27602.5917
243.348,27878.5417
243.537,28159.5417
243.726,28394.8417
243.915,28610.3583
244.1039,28799.7083
244.2929,28910.225
244.4818,29031.6583
244.6707,29241.0167
244.8596,29522.0833
245.0485,29783.4667
245.2373,30037.0917
245.4262,30270.2
245.615,30477.975
245.8038,30654.8917
245.9926,30868.025
246.1814,31027.9417
246.3701,31056.925
246.5589,31129.45
246.7476,31339.9333
246.9363,31626.4917
247.1249,31858.7333
247.3136,32092.5917
247.5023,32288.9333
247.6909,32518.325
247.8795,32712.725
248.0681,32899.3083
248.2567,33099.2583
248.4453,33278.875
248.6338,33450.2583
248.8224,33485.4417
249.0109,33447.6833
249.1994,33597.4417
249.3878,33843.5083
249.5763,34053.9167
249.7648,34250.975
249.9532,34438.7083
250.1416,34659.7833
250.33,34877.825
250.5183,35073.4833
250.7067,35210.2083
250.8951,35349.9083
251.0834,35481.5167
251.2717,35618.25
251.46,35724.9417
251.6483,35835.3333
251.8365,35870.6
252.0247,35842.3083
252.213,35985.2333
252.4012,36138.1333
252.5894,36335.025
252.7775,36475.2583
252.9657,36591.025
253.1538,36766.6583
253.3419,36886.9417
253.53,36965.6833
253.7181,37085.9583
253.9062,37177.375
254.0942,37272.225
254.2823,37323.725
254.4703,37392.5
254.6583,37474.7333
254.8463,37548.45
255.0342,37584.2667
255.2222,37622.0917
255.4101,37603.5083
255.598,37585.9917
255.7859,37679.0
255.9738,37816.4167
256.1616,37958.45
256.3495,38101.2417
256.5373,38208.9583
256.7251,38364.825
256.9129,38462.85
257.1006,38542.9917
257.2884,38645.7
257.4761,38755.2583
257.6638,38821.3
257.8515,38835.2
258.0392,38894.1667
258.2269,38927.7667
258.4146,38955.3917
258.6022,39016.8583
258.7898,39013.55
258.9774,39044.725
259.165,39097.6667
259.3525,39135.7083
259.5401,39143.8417
259.7276,39207.25
259.9151,39273.8417
260.1026,39305.1167
260.2901,39381.6333
260.4776,39447.4833
260.665,39559.0
260.8524,39649.3583
261.0398,39752.8833
261.2272,39785.9167
261.4146,39787.9333
261.6019,39826.0583
261.7893,39875.0667
261.9766,39907.7
262.1639,39959.325
262.3512,39948.1583
262.5384,39944.7167
262.7257,39945.9083
262.9129,39964.3167
263.1001,39975.9083
263.2873,40043.35
263.4745,40058.3
263.6617,39985.0
263.8488,40011.7167
264.0359,40043.4583
264.2231,40053.9
264.4101,40082.0167
264.5972,40110.35
264.7842,40125.725
264.9713,40133.0333
265.1583,40126.0417
265.3453,40144.35
265.5323,40167.35
265.7193,40197.1083
265.9062,40259.2833
266.0931,40267.325
266.2801,40260.5083
266.4669,40305.025
266.6538,40329.2167
266.8407,40364.65
267.0276,40343.3917
267.2143,40321.9833
267.4012,40342.5917
267.588,40289.6667
267.7747,40296.7333
267.9615,40298.2
268.1482,40282.85
268.3349,40292.0333
268.5217,40275.4333
268.7083,40233.5833
268.895,40225.825
269.0817,40258.1083
269.2682,40244.0667
269.4549,40204.2917
269.6415,40116.0583
269.8281,40109.9667
270.0146,40148.4083
270.2012,40159.25
270.3877,40179.3083
270.5742,40175.2333
270.7607,40171.9667
270.9472,40172.375
271.1336,40151.5167
271.32,40139.2583
271.5065,40110.7083
271.6929,40098.0
271.8792,40129.4917
272.0656,40126.6833
272.252,40155.3417
272.4383,40163.1417
272.6246,40150.75
272.8109,40144.225
272.9972,40211.4917
273.1835,40258.5417
273.3697,40277.175
273.5559,40301.325
273.7421,40312.1583
273.9283,40316.2
274.1145,40316.3583
274.3007,40332.5917
274.4868,40368.525
274.6729,40434.3833
274.859,40452.8167
275.0451,40463.7667
275.2311,40377.125
275.4172,40423.0583
275.6032,40455.25
275.7892,40508.3917
275.9752,40520.2333
276.1612,40565.6417
276.3472,40549.8
276.5331,40546.2917
276.719,40563.3
276.9049,40578.275
277.0908,40558.8167
277.2767,40570.4167
277.4625,40609.2667
277.6484,40616.6167
277.8342,40596.7917
278.02,40612.725
278.2057,40665.25
278.3915,40738.2917
278.5772,40762.5917
278.763,40751.325
278.9487,40812.025
279.1343,40877.3083
279.32,40889.625
279.5057,40854.8417
279.6913,40781.0917
279.877,40779.5083
280.0625,40798.525
280.2481,40773.9083
280.4337,40753.925
280.6192,40827.6167
280.8048,40895.625
280.9903,40884.5083
281.1758,40866.3667
281.3612,40838.2333
281.5467,40838.4833
281.7321,40914.9333
281.9175,40954.8833
282.1029,40969.0917
282.2884,40990.8083
282.4737,40969.7583
282.6591,40949.5167
282.8444,40978.3833
283.0297,40993.225
283.215,41024.65
283.4002,41047.9833
283.5855,41032.2333
283.7707,40971.4583
283.956,40966.5583
284.1412,40990.4667
284.3264,41048.7167
284.5115,41130.8667
284.6967,41183.4917
284.8818,41182.375
285.0669,41144.8333
285.252,41182.4417
285.4371,41229.65
285.6222,41211.9833
285.8072,41231.7667
285.9922,41244.2667
286.1772,41305.125
286.3622,41367.9667
286.5472,41352.7
286.7321,41339.8167
286.9171,41407.725
287.102,41457.9167
287.2869,41530.9167
287.4717,41639.7083
287.6566,41681.025
287.8415,41713.9583
288.0263,41750.1833
288.2111,41706.3667
288.3959,41668.625
288.5806,41711.4667
288.7654,41768.1167
288.9501,41907.3167
289.1348,41971.5167
289.3195,42005.9833
289.5042,42071.1667
289.6889,42161.2667
289.8735,42125.925
290.0581,42147.8333
290.2428,42125.625
290.4273,42169.675
290.6119,42266.6667
290.7965,42303.4667
290.981,42365.775
291.1655,42387.4583
291.35,42342.675
291.5345,42322.65
291.719,42378.35
291.9034,42429.9583
292.0878,42550.7083
292.2722,42585.8917
292.4566,42593.0417
292.641,42653.7167
292.8253,42705.175
293.0096,42717.2333
293.194,42800.7917
293.3783,42846.475
293.5626,42932.825
293.7468,42990.9833
293.9311,43054.1917
294.1153,43029.0417
294.2995,42951.9417
294.4837,42934.575
294.6678,42922.6167
294.852,42945.0917
295.0361,43025.4
295.2202,43084.0917
295.4043,43179.6583
295.5884,43214.4333
295.7725,43260.65
295.9565,43293.625
296.1405,43257.9083
296.3246,43280.3083
296.5085,43395.1833
296.6925,43502.9
296.8764,43553.3667
297.0603,43578.5333
297.2443,43592.2167
297.4282,43593.975
297.612,43586.5333
297.7959,43591.1833
297.9797,43618.1083
298.1635,43607.8417
298.3474,43735.1667
298.5311,43838.4083
298.7149,43822.2167
298.8987,43795.3583
299.0823,43806.9167
299.2661,43790.225
299.4498,43718.15
299.6334,43775.2167
299.8171,43853.675
300.0007,43893.2083
300.1843,43947.3667
300.368,43967.775
300.5515,43990.9583
300.7351,44016.325
300.9186,44054.0667
301.1021,44051.3167
301.2857,44093.0583
301.4691,44134.1167
301.6526,44211.025
301.8361,44211.5917
302.0195,44217.7833
302.2029,44259.4417
302.3863,44310.0417
302.5697,44306.0417
302.753,44389.4167
302.9364,44466.5333
303.1197,44575.475
303.303,44601.2583
303.4863,44594.875
303.6696,44544.3083
303.8528,44510.275
304.036,44530.0083
304.2192,44606.025
304.4024,44633.6917
304.5856,44629.5333
304.7688,44663.6333
304.9519,44720.0
305.135,44745.8667
305.3181,44765.2667
305.5012,44798.3083
305.6842,44873.325
305.8673,44913.9583
306.0504,44909.6083
306.2333,44853.0583
306.4163,44880.3333
306.5993,44882.7083
306.7822,44941.125
306.9652,44992.4333
307.1481,44984.2583
307.331,44995.775
307.5139,44995.275
307.6967,44995.6083
307.8796,45006.675
308.0624,45043.9417
308.2452,45017.7417
308.428,45014.075
308.6107,45055.9583
308.7935,45061.7167
308.9762,45079.025
309.1589,45108.4083
309.3416,45135.2833
309.5243,45147.4417
309.7069,45172.5833
309.8896,45178.6917
310.0721,45181.7167
310.2548,45219.4833
310.4373,45258.0417
310.6199,45325.7417
310.8024,45325.4
310.985,45357.6833
311.1674,45313.8583
311.3499,45273.6833
311.5324,45322.5333
311.7148,45413.475
311.8973,45401.0417
312.0797,45417.2083
312.2621,45451.35
312.4445,45439.4333
312.6268,45437.4833
312.8091,45482.3917
312.9915,45444.925
313.1738,45444.9833
313.356,45431.1667
313.5383,45393.6583
313.7206,45432.3333
313.9027,45395.2417
314.085,45415.0083
314.2672,45443.1833
314.4493,45488.175
314.6314,45549.05
314.8136,45593.1333
314.9957,45565.6083
315.1778,45542.45
315.3598,45567.9667
315.5419,45610.0
315.724,45650.125
315.9059,45662.425
316.088,45655.5667
316.2699,45716.0417
316.4519,45756.525
316.6338,45735.875
316.8157,45651.9583
316.9977,45653.15
317.1795,45735.1
317.3614,45810.125
317.5432,45856.0333
317.7251,45887.4417
317.9069,45801.825
318.0887,45787.2583
318.2704,45755.1333
318.4522,45793.0167
318.6339,45844.6083
318.8156,45962.1083
318.9973,45949.3083
319.179,46008.35
319.3607,46063.9917
319.5423,46123.8167
319.7239,46125.425
319.9055,46103.225
320.0871,46125.4083
320.2687,46140.9167
320.4502,46132.75
320.6317,46075.9917
320.8132,46119.4667
320.9947,46184.3917
321.1761,46235.0583
321.3576,46248.9167
321.5391,46247.9
321.7205,46288.8833
321.9019,46314.575
322.0832,46296.9
322.2646,46295.9333
322.4459,46299.7583
322.6272,46288.3167
322.8085,46292.1083
322.9898,46306.7333
323.1711,46287.5
323.3523,46260.55
323.5335,46241.85
323.7147,46344.7917
323.8959,46490.9917
324.0771,46544.5667
324.2582,46556.0
324.4393,46574.9917
324.6204,46625.2667
324.8015,46651.5333
324.9826,46743.9333
325.1637,46849.5583
325.3447,46841.5917
325.5257,46834.0167
325.7067,46815.4583
325.8877,46695.0083
326.0686,46656.4
326.2496,46712.4583
326.4305,46697.9
326.6114,46738.6083
326.7922,46781.25
326.9731,46811.6
327.1539,46814.6833
327.3347,46854.9333
327.5155,46905.2833
327.6963,47001.625
327.8771,47039.2167
328.0578,46957.275
328.2385,46836.2167
328.4193,46850.9917
328.5999,46867.8583
328.7806,46849.8917
328.9613,46880.825
329.1419,46866.5583
329.3225,46894.5083
329.5031,46871.0167
329.6837,46863.5833
329.8642,46844.5333
330.0447,46838.775
330.2252,46818.9417
330.4057,46776.025
330.5862,46774.525
330.7667,46794.575
330.9471,46853.025
331.1275,46973.6667
331.3079,47026.0917
331.4883,47128.025
331.6687,47097.1667
331.849,46967.95
332.0293,46868.6917
332.2096,46828.9083
332.3899,46843.75
332.5702,46901.8083
332.7504,46970.5417
332.9306,47058.1917
333.1108,47002.25
333.291,46929.0417
333.4712,46924.15
333.6514,46972.1583
333.8315,46976.05
334.0116,46977.125
334.1917,47040.1667
334.3717,47077.1333
334.5518,47107.8583
334.7318,47042.5667
334.9119,47029.3583
335.0918,47069.7
335.2718,47100.7167
335.4518,47118.625
335.6317,47152.8583
335.8116,47215.1583
335.9915,47160.0583
336.1714,47043.9667
336.3513,47019.6583
336.5311,47047.275
336.7109,47143.5417
336.8907,47164.475
337.0705,47024.225
337.2502,46880.775
337.43,46837.9333
337.6097,46766.85
337.7894,46756.0833
337.9691,46795.7333
338.1488,46840.3833
338.3284,46883.1333
338.508,46979.275
338.6877,47074.9833
338.8672,47060.7333
339.0468,46996.8583
339.2263,46971.8333
339.4059,47323.2083
339.5854,47526.8083
339.7649,47185.3333
339.9443,47036.2417
340.1238,46969.825
340.3032,46970.9667
340.4826,46973.6333
340.662,46878.6917
340.8414,46798.525
341.0207,46806.8667
341.2001,46830.425
341.3794,46815.95
341.5587,46877.2667
341.738,46911.3167
341.9172,46914.0417
342.0965,46895.9083
342.2757,46795.3083
342.4549,46638.9917
342.6341,46663.2333
342.8132,46701.8417
342.9923,46865.725
343.1715,47025.725
343.3506,46978.3917
343.5296,46783.5833
343.7087,46707.1417
343.8878,46644.0333
344.0668,46648.2917
344.2458,46651.275
344.4248,46548.1417
344.6037,46529.65
344.7827,46553.3917
344.9616,46522.1833
345.1405,46516.9083
345.3194,46523.2667
345.4982,46451.6167
345.6771,46392.575
345.8559,46387.8167
346.0347,46381.6583
346.2135,46342.0417
346.3923,46323.2917
346.571,46266.1917
346.7498,46238.1417
346.9285,46301.3667
347.1071,46244.075
347.2859,46151.9333
347.4645,46185.7083
347.6431,46231.9333
347.8217,46239.7667
348.0003,46160.4167
348.1789,46144.025
348.3574,46124.4417
348.5359,46055.3833
348.7145,45989.0
348.893,45999.2583
349.0714,46006.3083
349.2499,45897.1417
349.4283,45814.325
349.6068,45708.3333
349.7852,45663.5833
349.9635,45684.7917
350.1419,45667.8
350.3202,45620.7667
350.4985,45524.0417
350.6768,45443.875
350.8551,45410.0667
351.0334,45395.7833
351.2116,45360.6583
351.3898,45353.0833
351.568,45286.5917
351.7462,45272.65
351.9243,45229.5917
352.1025,45148.8
352.2806,45082.475
352.4587,45067.15
352.6368,45011.0083
352.8148,44904.6083
352.9929,44853.825
353.1709,44894.875
353.3489,44891.9583
353.5268,44808.3
353.7048,44726.9167
353.8828,44683.35
354.0607,44603.625
354.2386,44604.325
354.4165,44562.8167
354.5943,44503.9417
354.7722,44485.85
354.95,44551.225
355.1278,44525.325
355.3056,44412.1167
355.4833,44259.4417
355.6611,44113.65
355.8388,44028.525
356.0165,43986.5833
356.1942,44017.9083
356.3719,44059.3583
356.5495,44025.25
356.7271,43965.6417
356.9047,43926.55
357.0823,43927.7167
357.2599,43921.0583
357.4374,43859.7667
357.6149,43723.15
357.7924,43611.475
357.9699,43615.7083
358.1474,43546.2167
358.3248,43443.5583
358.5023,43401.0167
358.6797,43280.5083
358.8571,43217.825
359.0344,43142.9833
359.2118,43060.2083
359.3891,43047.8833
359.5664,42930.325
359.7437,42908.075
359.9209,42874.6083
360.0982,42718.8083
360.2754,42583.8833
360.4526,42639.625
360.6298,42611.7
360.807,42557.4
360.9841,42546.4833
361.1613,42594.4083
361.3383,42779.6333
361.5154,42742.9333
361.6925,42739.1583
361.8695,42665.1417
362.0466,42502.2417
362.2236,42346.3333
362.4005,42173.05
362.5775,41984.9417
362.7545,41863.5417
362.9314,41769.625
363.1083,41868.875
363.2852,42274.825
363.462,42139.95
363.6389,41996.3
363.8157,41796.575
363.9925,41577.1583
364.1693,41443.425
364.346,41329.6667
364.5228,41409.4167
364.6996,41582.0333
364.8762,41583.375
365.0529,41626.65
365.2296,41770.5417
365.4062,41573.3083
365.5829,41537.0917
365.7595,41543.3167
365.9361,41413.25
366.1126,41427.8417
366.2892,42436.0167
366.4657,43545.1
366.6422,43571.4833
366.8186,43040.175
366.9951,42857.3417
367.1716,42335.3667
367.348,43142.3583
367.5244,43110.4417
367.7008,42458.8833
367.8772,41937.725
368.0535,42221.1
368.2298,43656.1667
368.4061,44432.9583
368.5824,43492.8917
368.7586,43094.9583
368.9349,42611.0917
369.1111,41611.2583
369.2873,41073.5417
369.4635,41024.575
369.6396,40863.8083
369.8158,40922.5333
369.9919,41510.3167
370.168,42382.6417
370.3441,42051.9
370.5202,41368.5583
370.6962,40891.975
370.8722,40593.1167
371.0482,40471.0917
371.2242,40611.6333
371.4002,41032.8917
371.5761,41043.15
371.752,40835.775
371.9279,40925.3417
372.1038,40964.125
372.2796,40774.5583
372.4555,40754.175
372.6313,40697.6167
372.8071,40498.3333
372.9829,40485.6
373.1586,40818.8833
373.3344,40672.6833
373.5101,40416.2833
373.6858,40372.95
373.8615,40234.5583
374.0371,40388.6167
374.2127,40678.675
374.3884,40400.7417
374.564,40254.9667
374.7395,40186.25
374.9151,40186.1833
375.0906,40805.5417
375.2661,41070.6083
375.4416,40653.6667
375.6171,40736.7917
375.7925,40854.475
375.968,40847.9083
376.1434,40642.3333
376.3188,40679.3417
376.4941,40665.15
376.6695,40713.5083
376.8448,40876.1
377.0201,41090.2833
377.1954,41227.5
377.3707,41085.4083
377.5459,41403.5417
377.7212,41986.025
377.8964,42819.1083
378.0715,42816.4667
378.2467,42564.425
378.4218,42076.3833
378.597,41432.3333
378.7721,41402.0083
378.9472,41538.85
379.1222,43004.1917
379.2973,43019.6417
379.4723,43753.6083
379.6473,46171.6667
379.8223,46125.3833
379.9972,44435.2417
380.1722,43777.0
380.3471,43558.675
380.522,42150.5833
380.6969,41697.1333
380.8717,41899.975
381.0466,41470.6667
381.2214,42108.7417
381.3962,42203.4417
381.571,41837.275
381.7457,41554.5
381.9204,41721.6417
382.0952,41433.2
382.2699,41971.6667
382.4445,42410.825
382.6192,42977.2083
382.7938,43513.3583
382.9685,43866.675
383.1431,43291.1833
383.3176,42361.0167
383.4922,42014.1917
383.6667,42271.0833
383.8412,41881.4833
384.0157,41706.075
384.1902,41889.7583
384.3646,41714.1917
384.5391,41903.7083
384.7134,42676.2583
384.8878,44424.5417
385.0622,44961.9917
385.2365,43391.875
385.4109,42598.9917
385.5852,42427.9167
385.7594,43902.1417
385.9337,45905.7083
386.1079,47042.425
386.2822,48245.2333
386.4564,47083.1083
386.6306,45514.2167
386.8047,46164.3083
386.9789,47090.1833
387.153,48680.6083
387.3271,48051.9833
387.5012,46411.3833
387.6752,46557.8417
387.8492,47624.0917
388.0233,46597.125
388.1972,44929.5417
388.3712,44770.9
388.5452,44907.35
388.7191,45750.3667
388.893,48266.7333
389.0669,46654.6083
389.2408,43531.3083
389.4146,42198.5083
389.5884,41329.175
389.7623,41273.25
389.9361,41255.2417
390.1098,41079.7167
390.2835,41191.925
390.4573,41111.3917
390.631,41133.8
390.8047,41415.825
390.9784,41504.0833
391.152,41174.6333
391.3256,41136.85
391.4992,40996.875
391.6728,41252.9833
391.8464,42062.3167
392.0199,41876.1917
392.1934,41339.6167
392.3669,41819.1833
392.5403,42416.925
392.7138,43154.6833
392.8873,43521.6
393.0607,43080.125
393.2341,43025.525
393.4074,43017.6667
393.5808,42473.575
393.7542,42593.4667
393.9274,42516.825
394.1007,42277.6333
394.274,43408.2167
394.4472,44056.1667
394.6205,45023.2333
394.7937,45803.675
394.9668,46026.125
395.14,45063.1667
395.3131,43093.2833
395.4863,42238.7083
395.6594,42127.0167
395.8325,41738.6833
396.0055,42323.2083
396.1786,42800.65
396.3516,43223.5667
396.5246,42279.7333
396.6975,41406.3667
396.8705,42078.35
397.0434,43126.4167
397.2163,42241.5083
397.3892,41924.25
397.5621,42539.5333
397.735,43369.05
397.9077,44139.1
398.0806,43832.8
398.2534,45336.525
398.4261,44949.6083
398.5989,43912.4917
398.7716,44152.95
398.9443,45562.6917
399.117,47755.6333
399.2896,47796.6667
399.4623,45355.1083
399.6349,44788.0917
399.8075,44696.225
399.9801,42937.475
400.1526,42104.3083
400.3252,41735.6833
400.4977,41895.8917
400.6702,42164.8833
400.8427,40885.1583
401.0151,40488.525
401.1875,39832.025
401.36,39718.6167
401.5323,39335.9167
401.7047,39085.4583
401.877,39433.8583
402.0494,39768.5667
402.2216,40435.3833
402.394,40346.7
402.5662,40751.7583
402.7385,42506.85
402.9107,42106.7417
403.0829,41038.0083
403.2551,40568.25
403.4272,40227.4917
403.5994,40103.7667
403.7715,40423.8417
403.9436,40696.0917
404.1156,40668.675
