Timestamp,12/15/2023 12:29:40
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2449.35
218.2508,2498.7083
218.442,2548.6083
218.6332,2607.5667
218.8244,2659.1333
219.0156,2717.4417
219.2067,2778.05
219.3979,2839.6583
219.589,2904.025
219.7801,2968.8083
219.9712,3035.8167
220.1623,3104.7583
220.3533,3179.0917
220.5444,3253.1833
220.7354,3329.9833
220.9264,3406.6833
221.1174,3490.5417
221.3083,3575.425
221.4993,3655.25
221.6902,3739.0667
221.8812,3828.3167
222.0721,3920.0583
222.263,4017.6667
222.4538,4113.7833
222.6447,4213.1917
222.8355,4314.8583
223.0264,4414.9333
223.2172,4520.3083
223.408,4630.9667
223.5987,4742.85
223.7895,4852.05
223.9802,4970.475
224.1709,5087.0083
224.3616,5211.0167
224.5524,5332.8917
224.743,5460.7833
224.9337,5580.55
225.1243,5718.7583
225.315,5848.525
225.5056,5976.8083
225.6962,6112.8
225.8867,6251.9333
226.0773,6392.8167
226.2678,6531.8417
226.4584,6680.3917
226.6489,6831.0667
226.8394,6970.6917
227.0298,7125.875
227.2203,7288.9833
227.4108,7457.5833
227.6012,7618.6083
227.7916,7773.5
227.982,7944.2833
228.1723,8100.7167
228.3627,8277.6167
228.5531,8438.8667
228.7434,8610.675
228.9337,8791.175
229.124,8970.8417
229.3143,9152.8583
229.5045,9356.0333
229.6948,9547.0083
229.885,9744.35
230.0752,9948.4833
230.2654,10152.675
230.4556,10355.8333
230.6457,10556.7
230.8358,10755.2833
231.026,10960.0333
231.2161,11159.2583
231.4062,11365.3833
231.5963,11573.0917
231.7863,11785.0083
231.9764,12008.5417
232.1664,12241.2167
232.3564,12469.95
232.5464,12691.85
232.7364,12930.45
232.9263,13144.1917
233.1163,13387.9083
233.3062,13630.0167
233.4961,13887.0167
233.686,14124.4417
233.8758,14345.4417
234.0657,14568.1083
234.2555,14813.275
234.4454,15051.925
234.6352,15298.6833
234.825,15544.7417
235.0147,15772.6833
235.2045,16015.025
235.3942,16252.575
235.5839,16491.5833
235.7737,16728.725
235.9633,16965.9417
236.153,17221.6083
236.3427,17481.5
236.5323,17732.825
236.7219,17959.9333
236.9115,18176.6167
237.1011,18404.7083
237.2907,18653.65
237.4803,18913.175
237.6698,19141.9917
237.8593,19385.8333
238.0488,19625.0667
238.2383,19859.8833
238.4278,20102.4167
238.6172,20369.175
238.8066,20611.5833
238.9961,20857.8917
239.1855,21111.8083
239.3748,21351.075
239.5642,21580.95
239.7536,21830.475
239.9429,22067.875
240.1322,22282.9833
240.3215,22510.9333
240.5108,22751.8333
240.7001,22995.3833
240.8893,23221.5333
241.0786,23453.3333
241.2677,23677.625
241.457,23925.925
241.6461,24108.5583
241.8353,24309.4417
242.0244,24510.1083
242.2136,24707.3583
242.4027,24915.0833
242.5918,25122.5583
242.7809,25309.2083
242.9699,25423.4333
243.159,25566.9083
243.348,25823.0167
243.537,26081.525
243.726,26294.8583
243.915,26483.1583
244.1039,26652.5917
244.2929,26764.5417
244.4818,26859.3417
244.6707,27049.7667
244.8596,27313.9333
245.0485,27542.9167
245.2373,27777.4333
245.4262,27994.225
245.615,28180.9833
245.8038,28334.6833
245.9926,28521.825
246.1814,28685.1833
246.3701,28704.1917
246.5589,28764.8833
246.7476,28946.1417
246.9363,29209.075
247.1249,29411.0583
247.3136,29621.275
247.5023,29803.5167
247.6909,30004.65
247.8795,30178.4917
248.0681,30365.6083
248.2567,30534.575
248.4453,30694.7083
248.6338,30832.7083
248.8224,30884.3917
249.0109,30841.675
249.1994,30974.8167
249.3878,31187.7
249.5763,31384.2167
249.7648,31547.9667
249.9532,31717.5667
250.1416,31917.7
250.33,32104.825
250.5183,32285.3167
250.7067,32413.0083
250.8951,32529.6417
251.0834,32645.3833
251.2717,32763.5167
251.46,32871.7917
251.6483,32967.1417
251.8365,33009.7667
252.0247,32966.35
252.213,33088.275
252.4012,33223.0917
252.5894,33415.1417
252.7775,33525.825
252.9657,33632.7583
253.1538,33775.0417
253.3419,33883.9833
253.53,33954.175
253.7181,34045.2583
253.9062,34141.7583
254.0942,34217.45
254.2823,34271.5417
254.4703,34330.875
254.6583,34398.5333
254.8463,34465.8917
255.0342,34491.2
255.2222,34533.9083
255.4101,34516.0917
255.598,34482.1333
255.7859,34563.3833
255.9738,34690.55
256.1616,34801.7417
256.3495,34931.9833
256.5373,35019.4833
256.7251,35165.4417
256.9129,35247.2833
257.1006,35315.35
257.2884,35411.975
257.4761,35503.4083
257.6638,35562.4
257.8515,35573.6417
258.0392,35613.8167
258.2269,35654.025
258.4146,35680.5667
258.6022,35721.25
258.7898,35713.025
258.9774,35733.3333
259.165,35779.4583
259.3525,35816.1167
259.5401,35819.6
259.7276,35871.9667
259.9151,35926.8833
260.1026,35961.325
260.2901,36012.2583
260.4776,36067.425
260.665,36169.2667
260.8524,36256.125
261.0398,36341.9917
261.2272,36361.3333
261.4146,36357.95
261.6019,36389.775
261.7893,36433.7667
261.9766,36456.8167
262.1639,36494.1083
262.3512,36479.75
262.5384,36475.5
262.7257,36476.325
262.9129,36488.0417
263.1001,36498.9833
263.2873,36547.8167
263.4745,36573.2583
263.6617,36497.2833
263.8488,36525.825
264.0359,36542.5417
264.2231,36552.8083
264.4101,36560.2
264.5972,36584.0583
264.7842,36605.5167
264.9713,36604.9417
265.1583,36592.35
265.3453,36601.2333
265.5323,36621.225
265.7193,36639.4
265.9062,36682.0417
266.0931,36697.975
266.2801,36685.275
266.4669,36716.1333
266.6538,36751.275
266.8407,36774.8917
267.0276,36745.5667
267.2143,36716.35
267.4012,36742.55
267.588,36684.55
267.7747,36684.35
267.9615,36681.775
268.1482,36665.0833
268.3349,36677.0833
268.5217,36660.875
268.7083,36617.0333
268.895,36606.775
269.0817,36621.2167
269.2682,36613.8583
269.4549,36568.2417
269.6415,36488.9167
269.8281,36475.9
270.0146,36510.4667
270.2012,36519.5
270.3877,36532.8833
270.5742,36530.6
270.7607,36522.4583
270.9472,36520.1417
271.1336,36498.4
271.32,36478.5083
271.5065,36448.5583
271.6929,36440.7333
271.8792,36467.4
272.0656,36467.825
272.252,36469.2083
272.4383,36478.05
272.6246,36463.95
272.8109,36449.45
272.9972,36513.2667
273.1835,36556.5583
273.3697,36567.1083
273.5559,36584.8
273.7421,36591.8333
273.9283,36593.7333
274.1145,36586.0333
274.3007,36604.35
274.4868,36623.0167
274.6729,36684.7417
274.859,36694.4167
275.0451,36704.6583
275.2311,36623.4
275.4172,36645.2917
275.6032,36690.225
275.7892,36728.225
275.9752,36734.425
276.1612,36770.4167
276.3472,36750.7417
276.5331,36745.1167
276.719,36756.2
276.9049,36769.6667
277.0908,36749.0
277.2767,36760.5167
277.4625,36785.4167
277.6484,36789.2417
277.8342,36768.075
278.02,36789.0083
278.2057,36828.9583
278.3915,36888.675
278.5772,36904.1333
278.763,36888.925
278.9487,36948.7833
279.1343,37000.4417
279.32,37003.275
279.5057,36975.8667
279.6913,36894.6333
279.877,36901.5
280.0625,36918.3833
280.2481,36884.75
280.4337,36866.3917
280.6192,36931.375
280.8048,36988.3833
280.9903,36974.475
281.1758,36955.8917
281.3612,36910.7667
281.5467,36919.475
281.7321,36981.0083
281.9175,37014.7167
282.1029,37026.775
282.2884,37054.2917
282.4737,37030.075
282.6591,37000.025
282.8444,37021.1333
283.0297,37034.175
283.215,37050.4833
283.4002,37071.0083
283.5855,37054.3083
283.7707,36994.0167
283.956,36994.2583
284.1412,36999.4333
284.3264,37051.35
284.5115,37125.825
284.6967,37177.3917
284.8818,37158.9333
285.0669,37130.4917
285.252,37153.5
285.4371,37194.6583
285.6222,37184.5083
285.8072,37181.4083
285.9922,37189.0333
286.1772,37243.2833
286.3622,37295.9917
286.5472,37281.15
286.7321,37260.125
286.9171,37329.9417
287.102,37371.3
287.2869,37429.6583
287.4717,37519.8833
287.6566,37558.4583
287.8415,37583.7667
288.0263,37599.3417
288.2111,37562.2583
288.3959,37525.0833
288.5806,37562.2833
288.7654,37602.0583
288.9501,37728.25
289.1348,37780.825
289.3195,37811.325
289.5042,37863.9833
289.6889,37935.1167
289.8735,37909.0333
290.0581,37920.3333
290.2428,37889.0083
290.4273,37931.9667
290.6119,38014.3833
290.7965,38059.1333
290.981,38101.7333
291.1655,38127.0417
291.35,38066.1
291.5345,38056.0083
291.719,38088.5833
291.9034,38143.2667
292.0878,38242.7167
292.2722,38276.2083
292.4566,38277.1583
292.641,38325.2417
292.8253,38370.8167
293.0096,38379.1667
293.194,38443.55
293.3783,38487.5833
293.5626,38552.725
293.7468,38610.425
293.9311,38658.425
294.1153,38626.7167
294.2995,38560.6917
294.4837,38539.9583
294.6678,38531.2167
294.852,38539.8667
295.0361,38603.1417
295.2202,38666.9917
295.4043,38728.2417
295.5884,38760.0083
295.7725,38793.2
295.9565,38819.4917
296.1405,38786.0583
296.3246,38803.875
296.5085,38911.0917
296.6925,39017.1083
296.8764,39057.375
297.0603,39066.8917
297.2443,39086.4667
297.4282,39078.85
297.612,39068.4167
297.7959,39080.075
297.9797,39101.9333
298.1635,39081.5667
298.3474,39199.3167
298.5311,39294.675
298.7149,39284.3667
298.8987,39257.0583
299.0823,39267.85
299.2661,39246.6583
299.4498,39172.7917
299.6334,39223.3083
299.8171,39283.95
300.0007,39307.8333
300.1843,39351.5
300.368,39378.1
300.5515,39385.9083
300.7351,39406.2083
300.9186,39431.075
301.1021,39427.3
301.2857,39462.975
301.4691,39500.3833
301.6526,39559.7583
301.8361,39554.675
302.0195,39560.1167
302.2029,39585.5917
302.3863,39632.425
302.5697,39636.9
302.753,39695.8667
302.9364,39774.3083
303.1197,39869.375
303.303,39891.4917
303.4863,39874.9083
303.6696,39809.6417
303.8528,39778.3417
304.036,39787.3583
304.2192,39857.2583
304.4024,39888.2
304.5856,39871.5667
304.7688,39902.525
304.9519,39947.425
305.135,39972.9417
305.3181,39984.9667
305.5012,40016.2917
305.6842,40073.875
305.8673,40113.925
306.0504,40102.025
306.2333,40042.9
306.4163,40056.1
306.5993,40061.425
306.7822,40110.2417
306.9652,40152.6
307.1481,40143.7667
307.331,40160.4083
307.5139,40156.0917
307.6967,40156.1333
307.8796,40163.15
308.0624,40197.475
308.2452,40171.1583
308.428,40165.8833
308.6107,40206.3833
308.7935,40197.9583
308.9762,40216.4833
309.1589,40237.6417
309.3416,40251.3833
309.5243,40264.0667
309.7069,40282.4667
309.8896,40272.2
310.0721,40281.75
310.2548,40316.7583
310.4373,40353.475
310.6199,40422.325
310.8024,40437.0583
310.985,40469.0333
311.1674,40411.825
311.3499,40381.625
311.5324,40413.0083
311.7148,40494.9333
311.8973,40479.4833
312.0797,40501.75
312.2621,40543.6333
312.4445,40531.4583
312.6268,40530.8667
312.8091,40568.425
312.9915,40533.9417
313.1738,40532.8833
313.356,40498.4583
313.5383,40477.375
313.7206,40501.5333
313.9027,40489.4333
314.085,40505.6
314.2672,40530.75
314.4493,40534.8417
314.6314,40599.6667
314.8136,40654.3167
314.9957,40644.1417
315.1778,40617.2417
315.3598,40634.8417
315.5419,40664.2417
315.724,40659.1417
315.9059,40660.9
316.088,40668.3083
316.2699,40748.5167
316.4519,40804.3
316.6338,40781.1
316.8157,40717.875
316.9977,40726.4667
317.1795,40808.05
317.3614,40879.1083
317.5432,40916.1333
317.7251,40923.65
317.9069,40821.6667
318.0887,40792.1417
318.2704,40765.15
318.4522,40814.05
318.6339,40887.05
318.8156,41020.4417
318.9973,41030.9667
319.179,41031.0417
319.3607,41065.2083
319.5423,41113.0667
319.7239,41140.9583
319.9055,41129.4417
320.0871,41148.8833
320.2687,41182.8167
320.4502,41207.5667
320.6317,41171.2
320.8132,41206.6583
320.9947,41230.0333
321.1761,41238.4333
321.3576,41229.5
321.5391,41253.7833
321.7205,41310.1833
321.9019,41349.925
322.0832,41326.575
322.2646,41308.05
322.4459,41310.625
322.6272,41267.6583
322.8085,41251.8417
322.9898,41266.65
323.1711,41288.5583
323.3523,41287.9083
323.5335,41265.825
323.7147,41390.0083
323.8959,41541.7333
324.0771,41626.5167
324.2582,41627.7917
324.4393,41664.5083
324.6204,41713.9167
324.8015,41691.95
324.9826,41751.8
325.1637,41863.05
325.3447,41880.8167
325.5257,41918.1333
325.7067,41931.6167
325.8877,41842.6167
326.0686,41830.7
326.2496,41866.3583
326.4305,41836.325
326.6114,41886.9
326.7922,41946.3833
326.9731,41962.8167
327.1539,41937.3917
327.3347,41983.4833
327.5155,42028.7333
327.6963,42096.5917
327.8771,42104.7417
328.0578,42007.7917
328.2385,41903.975
328.4193,41937.3833
328.5999,41935.0167
328.7806,41907.7667
328.9613,42013.025
329.1419,42046.1417
329.3225,42118.8333
329.5031,42119.475
329.6837,42107.1
329.8642,42095.375
330.0447,42114.9083
330.2252,42043.5083
330.4057,41958.5583
330.5862,41901.8083
330.7667,41928.85
330.9471,42005.2
331.1275,42098.925
331.3079,42126.7
331.4883,42195.15
331.6687,42210.6167
331.849,42108.325
332.0293,42018.7417
332.2096,41933.7083
332.3899,41947.2917
332.5702,42054.9417
332.7504,42111.5833
332.9306,42161.1167
333.1108,42126.6
333.291,42065.2167
333.4712,42031.9167
333.6514,42006.3167
333.8315,42022.3917
334.0116,42048.8917
334.1917,42112.9833
334.3717,42204.3917
334.5518,42256.05
334.7318,42187.9083
334.9119,42099.275
335.0918,42169.5583
335.2718,42252.75
335.4518,42281.6333
335.6317,42326.1083
335.8116,42308.9083
335.9915,42102.7833
336.1714,41959.4167
336.3513,42049.95
336.5311,42141.3917
336.7109,42177.8167
336.8907,42145.925
337.0705,41973.5083
337.2502,41823.6917
337.43,41851.875
337.6097,41888.4
337.7894,41896.1
337.9691,41844.3917
338.1488,41892.7
338.3284,41965.2083
338.508,42092.4333
338.6877,42205.225
338.8672,42190.3917
339.0468,42147.3917
339.2263,42026.9333
339.4059,42289.1667
339.5854,42609.6417
339.7649,42336.95
339.9443,42248.9167
340.1238,42203.7583
340.3032,42163.425
340.4826,42142.0333
340.662,42041.475
340.8414,41928.5833
341.0207,41955.6917
341.2001,41991.8833
341.3794,41905.2917
341.5587,41956.6917
341.738,42040.2583
341.9172,42114.4
342.0965,42124.3917
342.2757,41975.175
342.4549,41809.9833
342.6341,41840.0917
342.8132,41891.45
342.9923,42110.3083
343.1715,42230.6167
343.3506,42156.8667
343.5296,41999.3167
343.7087,41881.4333
343.8878,41765.775
344.0668,41637.1333
344.2458,41591.2167
344.4248,41533.5167
344.6037,41558.9583
344.7827,41673.5167
344.9616,41723.8667
345.1405,41753.625
345.3194,41725.45
345.4982,41718.5917
345.6771,41643.1667
345.8559,41568.0583
346.0347,41516.6167
346.2135,41481.7333
346.3923,41546.425
346.571,41483.3583
346.7498,41486.6833
346.9285,41585.65
347.1071,41554.225
347.2859,41407.05
347.4645,41364.3833
347.6431,41355.6667
347.8217,41442.425
348.0003,41422.0417
348.1789,41409.2083
348.3574,41360.0333
348.5359,41300.1667
348.7145,41308.0667
348.893,41260.45
349.0714,41189.3167
349.2499,41103.5667
349.4283,41058.4667
349.6068,40944.8833
349.7852,40918.875
349.9635,41075.4333
350.1419,41107.1583
350.3202,41115.2917
350.4985,41012.05
350.6768,40907.475
350.8551,40882.5
351.0334,40799.4167
351.2116,40740.3167
351.3898,40686.1
351.568,40652.7833
351.7462,40773.05
351.9243,40740.15
352.1025,40602.5583
352.2806,40483.6833
352.4587,40359.4583
352.6368,40277.95
352.8148,40323.3083
352.9929,40361.3667
353.1709,40392.8583
353.3489,40412.0917
353.5268,40398.8583
353.7048,40319.4417
353.8828,40324.625
354.0607,40245.675
354.2386,40209.2583
354.4165,40214.575
354.5943,40177.075
354.7722,40151.7083
354.95,40239.8
355.1278,40216.4083
355.3056,40045.7083
355.4833,39861.0917
355.6611,39770.6417
355.8388,39663.25
356.0165,39634.1583
356.1942,39717.0
356.3719,39776.95
356.5495,39538.275
356.7271,39469.3
356.9047,39380.3083
357.0823,39314.6667
357.2599,39416.9583
357.4374,39407.5
357.6149,39344.5583
357.7924,39225.6
357.9699,39117.8417
358.1474,38943.9667
358.3248,38866.4
358.5023,38781.1167
358.6797,38655.8417
358.8571,38691.225
359.0344,38764.6917
359.2118,38812.7583
359.3891,38821.35
359.5664,38805.4833
359.7437,38829.825
359.9209,38817.9167
360.0982,38716.5833
360.2754,38471.75
360.4526,38440.5583
360.6298,38388.4
360.807,38272.925
360.9841,38193.6083
361.1613,38326.4917
361.3383,38549.8417
361.5154,38569.2
361.6925,38569.2833
361.8695,38303.8083
362.0466,38198.5833
362.2236,38182.6167
362.4005,38097.0083
362.5775,38047.7083
362.7545,38038.2167
362.9314,37895.8333
363.1083,37726.1083
363.2852,38073.975
363.462,38011.2417
363.6389,37925.1417
363.8157,37846.7083
363.9925,37734.3833
364.1693,37606.825
364.346,37447.4333
364.5228,37442.7833
364.6996,37547.9167
364.8762,37503.0833
365.0529,37620.7917
365.2296,37879.1667
365.4062,37800.2167
365.5829,37796.85
365.7595,37849.0167
365.9361,37801.3667
366.1126,37766.475
366.2892,38569.3333
366.4657,39580.5417
366.6422,39749.8667
366.8186,39133.9167
366.9951,38970.825
367.1716,38528.0417
367.348,39224.5333
367.5244,39375.7917
367.7008,38672.75
367.8772,38120.925
368.0535,38171.725
368.2298,39568.0667
368.4061,40404.0667
368.5824,39552.925
368.7586,39034.325
368.9349,38712.375
369.1111,37984.9917
369.2873,37524.2667
369.4635,37435.4833
369.6396,37328.85
369.8158,37414.625
369.9919,38010.2667
370.168,38791.7417
370.3441,38491.9083
370.5202,37641.6667
370.6962,37109.975
370.8722,36804.0833
371.0482,36829.5
371.2242,37147.3
371.4002,37682.9
371.5761,37747.7167
371.752,37464.0583
371.9279,37242.0083
372.1038,37053.8083
372.2796,36938.2667
372.4555,37126.1167
372.6313,37202.5417
372.8071,36961.9583
372.9829,37024.05
373.1586,37212.0917
373.3344,36925.975
373.5101,36447.7583
373.6858,36387.2
373.8615,36430.2
374.0371,36803.975
374.2127,37175.775
374.3884,36795.1083
374.564,36505.4583
374.7395,36355.55
374.9151,36202.7083
375.0906,36884.2167
375.2661,37519.8833
375.4416,37325.0083
375.6171,37466.6917
375.7925,37291.7667
375.968,37240.1333
376.1434,37172.9167
376.3188,37147.825
376.4941,37173.9417
376.6695,37209.9333
376.8448,37363.55
377.0201,37593.475
377.1954,37847.6333
377.3707,37835.9167
377.5459,38143.7333
377.7212,38676.9583
377.8964,39500.4417
378.0715,39686.05
378.2467,39462.0833
378.4218,39094.7417
378.597,38293.225
378.7721,38070.3417
378.9472,38033.8833
379.1222,39369.725
379.2973,39479.6417
379.4723,39895.1583
379.6473,41942.7
379.8223,42090.0333
379.9972,40592.5583
380.1722,40093.6667
380.3471,40160.925
380.522,38995.2917
380.6969,38421.0917
380.8717,38699.375
381.0466,38442.2417
381.2214,38898.0833
381.3962,38881.1667
381.571,38293.7583
381.7457,38095.025
381.9204,38169.7917
382.0952,37726.0
382.2699,38276.1833
382.4445,38606.3667
382.6192,38895.975
382.7938,39346.0333
382.9685,39758.3583
383.1431,39305.3083
383.3176,38337.3667
383.4922,37950.8583
383.6667,38300.2583
383.8412,37904.7083
384.0157,37732.675
384.1902,38134.5333
384.3646,38272.725
384.5391,38507.8417
384.7134,39287.775
384.8878,40830.6833
385.0622,41449.8417
385.2365,40170.2417
385.4109,39268.675
385.5852,38942.425
385.7594,40019.8917
385.9337,41814.8417
386.1079,42808.2333
386.2822,44227.4333
386.4564,43611.5333
386.6306,41870.8833
386.8047,42414.5583
386.9789,43094.5583
387.153,44332.975
387.3271,44192.1167
387.5012,42721.3667
387.6752,42854.3833
387.8492,43589.525
388.0233,43041.6
388.1972,41283.8167
388.3712,41152.1833
388.5452,41265.275
388.7191,41830.175
388.893,44129.3167
389.0669,43354.8667
389.2408,40593.7083
389.4146,39389.95
389.5884,38571.525
389.7623,38695.1417
389.9361,38758.0667
390.1098,38632.0583
390.2835,38686.6417
390.4573,38501.9917
390.631,38440.6083
390.8047,38916.5667
390.9784,39243.0083
391.152,39036.8333
391.3256,39114.3167
391.4992,38978.1333
391.6728,39083.95
391.8464,39806.3917
392.0199,39477.5667
392.1934,38789.95
392.3669,39156.4917
392.5403,39691.2833
392.7138,40121.0333
392.8873,40211.1333
393.0607,39468.6833
393.2341,39040.05
393.4074,38862.7333
393.5808,38397.5
393.7542,38705.8167
393.9274,39110.5333
394.1007,39082.125
394.274,40303.0417
394.4472,40860.1833
394.6205,42082.0583
394.7937,43000.325
394.9668,43359.6917
395.14,42876.5
395.3131,40999.775
395.4863,40222.5917
395.6594,40071.625
395.8325,39748.975
396.0055,40303.5417
396.1786,40222.2167
396.3516,40417.85
396.5246,39348.4583
396.6975,38065.9583
396.8705,38084.1667
397.0434,39238.9167
397.2163,38742.7667
397.3892,38780.825
397.5621,39677.1167
397.735,40828.175
397.9077,42002.3667
398.0806,42114.25
398.2534,43313.9417
398.4261,43309.025
398.5989,42187.725
398.7716,42573.0
398.9443,43683.5833
399.117,45951.5667
399.2896,46333.3333
399.4623,44129.275
399.6349,43269.8417
399.8075,43238.6083
399.9801,41834.875
400.1526,41243.325
400.3252,40985.825
400.4977,40847.7083
400.6702,41035.0667
400.8427,40093.6833
401.0151,39872.8833
401.1875,39344.225
401.36,39318.475
401.5323,39086.7417
401.7047,38793.2
401.877,39085.3583
402.0494,39494.4583
402.2216,40121.7667
402.394,40127.3917
402.5662,40288.775
402.7385,42072.7917
402.9107,41904.3083
403.0829,40564.9583
403.2551,39939.7917
403.4272,39445.2833
403.5994,39532.9667
403.7715,40127.6667
403.9436,40664.3667
404.1156,40515.075
