Timestamp,12/15/2023 05:19:22
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2508.35
218.2508,2564.6083
218.442,2618.8333
218.6332,2675.8
218.8244,2728.3
219.0156,2793.9417
219.2067,2856.2917
219.3979,2921.6
219.589,2989.5333
219.7801,3058.6917
219.9712,3130.1667
220.1623,3201.0083
220.3533,3280.7833
220.5444,3355.1333
220.7354,3436.775
220.9264,3515.6
221.1174,3606.0667
221.3083,3695.25
221.4993,3779.85
221.6902,3867.6417
221.8812,3963.2833
222.0721,4063.7083
222.263,4161.175
222.4538,4264.625
222.6447,4370.8917
222.8355,4479.3667
223.0264,4588.7917
223.2172,4697.7167
223.408,4818.2917
223.5987,4936.9
223.7895,5052.2417
223.9802,5176.3667
224.1709,5302.575
224.3616,5430.2333
224.5524,5564.1917
224.743,5700.1
224.9337,5827.2917
225.1243,5976.7917
225.315,6117.5083
225.5056,6250.35
225.6962,6398.5
225.8867,6543.025
226.0773,6690.2667
226.2678,6841.9667
226.4584,6998.85
226.6489,7160.45
226.8394,7317.5417
227.0298,7484.8083
227.2203,7652.1833
227.4108,7835.9083
227.6012,8008.275
227.7916,8175.2417
227.982,8355.9333
228.1723,8528.5333
228.3627,8712.675
228.5531,8893.0
228.7434,9077.65
228.9337,9268.9
229.124,9465.5083
229.3143,9662.525
229.5045,9874.475
229.6948,10080.2917
229.885,10299.65
230.0752,10519.7417
230.2654,10738.9417
230.4556,10955.5917
230.6457,11169.6417
230.8358,11386.6417
231.026,11609.9583
231.2161,11827.35
231.4062,12047.9417
231.5963,12270.825
231.7863,12499.4833
231.9764,12746.675
232.1664,12991.0083
232.3564,13238.0667
232.5464,13490.35
232.7364,13741.4583
232.9263,13979.9583
233.1163,14240.825
233.3062,14505.3083
233.4961,14781.825
233.686,15043.0417
233.8758,15275.9833
234.0657,15522.8583
234.2555,15789.1667
234.4454,16058.7167
234.6352,16323.1
234.825,16582.6167
235.0147,16835.3833
235.2045,17098.925
235.3942,17355.375
235.5839,17620.75
235.7737,17882.2667
235.9633,18138.425
236.153,18420.6917
236.3427,18700.3
236.5323,18969.4833
236.7219,19227.2833
236.9115,19466.5167
237.1011,19713.3417
237.2907,19987.975
237.4803,20256.8833
237.6698,20516.6833
237.8593,20787.35
238.0488,21052.2667
238.2383,21324.6
238.4278,21586.9
238.6172,21872.0833
238.8066,22137.9333
238.9961,22406.0417
239.1855,22695.0
239.3748,22959.7833
239.5642,23206.65
239.7536,23478.7083
239.9429,23749.625
240.1322,23983.975
240.3215,24241.7833
240.5108,24505.5333
240.7001,24767.5083
240.8893,25022.475
241.0786,25272.5083
241.2677,25519.7
241.457,25799.6167
241.6461,26002.9083
241.8353,26225.1083
242.0244,26443.7917
242.2136,26671.6917
242.4027,26909.0083
242.5918,27129.0667
242.7809,27340.5583
242.9699,27470.5417
243.159,27641.3
243.348,27922.7917
243.537,28215.6167
243.726,28451.4
243.915,28662.2167
244.1039,28862.3167
244.2929,28979.7417
244.4818,29093.825
244.6707,29313.0583
244.8596,29599.1333
245.0485,29867.7917
245.2373,30132.0333
245.4262,30372.2167
245.615,30589.9
245.8038,30762.0083
245.9926,30978.4333
246.1814,31139.575
246.3701,31162.075
246.5589,31245.325
246.7476,31465.675
246.9363,31746.7083
247.1249,31978.8583
247.3136,32217.9667
247.5023,32432.8917
247.6909,32660.6917
247.8795,32860.2417
248.0681,33058.7167
248.2567,33256.2667
248.4453,33435.4
248.6338,33600.5917
248.8224,33645.2667
249.0109,33611.9667
249.1994,33772.75
249.3878,34017.2333
249.5763,34248.0167
249.7648,34432.7417
249.9532,34625.625
250.1416,34855.6833
250.33,35068.1
250.5183,35273.95
250.7067,35414.65
250.8951,35541.875
251.0834,35686.375
251.2717,35816.4333
251.46,35940.7083
251.6483,36050.3833
251.8365,36104.6583
252.0247,36070.3083
252.213,36209.3167
252.4012,36353.95
252.5894,36565.3333
252.7775,36698.3917
252.9657,36820.4917
253.1538,36991.875
253.3419,37126.0167
253.53,37212.95
253.7181,37329.3167
253.9062,37430.475
254.0942,37515.0
254.2823,37575.8417
254.4703,37644.5417
254.6583,37730.9167
254.8463,37810.7333
255.0342,37847.475
255.2222,37886.625
255.4101,37880.975
255.598,37859.725
255.7859,37947.8917
255.9738,38086.8167
256.1616,38230.0
256.3495,38366.525
256.5373,38476.8417
256.7251,38649.1917
256.9129,38737.65
257.1006,38816.8917
257.2884,38926.1667
257.4761,39032.45
257.6638,39096.2167
257.8515,39121.4833
258.0392,39175.4167
258.2269,39208.9583
258.4146,39254.65
258.6022,39311.1333
258.7898,39316.1833
258.9774,39329.9
259.165,39382.2583
259.3525,39412.7833
259.5401,39428.525
259.7276,39492.75
259.9151,39559.025
260.1026,39597.2583
260.2901,39679.15
260.4776,39753.9083
260.665,39875.6167
260.8524,39967.475
261.0398,40060.5167
261.2272,40087.375
261.4146,40086.3
261.6019,40123.15
261.7893,40173.3167
261.9766,40213.875
262.1639,40266.875
262.3512,40261.9
262.5384,40252.7083
262.7257,40259.8917
262.9129,40271.9333
263.1001,40270.9083
263.2873,40334.2833
263.4745,40363.6083
263.6617,40285.8417
263.8488,40316.475
264.0359,40340.625
264.2231,40359.7667
264.4101,40383.3
264.5972,40405.5417
264.7842,40418.2833
264.9713,40424.1417
265.1583,40415.3833
265.3453,40432.35
265.5323,40474.25
265.7193,40496.05
265.9062,40554.0167
266.0931,40559.6583
266.2801,40556.9917
266.4669,40594.6083
266.6538,40612.6
266.8407,40645.8667
267.0276,40610.425
267.2143,40591.95
267.4012,40612.2583
267.588,40555.8
267.7747,40552.1333
267.9615,40558.2333
268.1482,40527.725
268.3349,40535.8
268.5217,40516.5917
268.7083,40472.8167
268.895,40468.475
269.0817,40505.65
269.2682,40495.4917
269.4549,40455.8
269.6415,40383.075
269.8281,40370.5
270.0146,40417.9083
270.2012,40429.85
270.3877,40449.4167
270.5742,40437.4417
270.7607,40432.125
270.9472,40426.7833
271.1336,40403.2083
271.32,40378.75
271.5065,40353.275
271.6929,40353.8167
271.8792,40385.975
272.0656,40392.9417
272.252,40411.6167
272.4383,40411.75
272.6246,40399.325
272.8109,40398.2333
272.9972,40454.3417
273.1835,40501.9917
273.3697,40526.7083
273.5559,40543.9667
273.7421,40553.6083
273.9283,40552.875
274.1145,40545.4333
274.3007,40561.2583
274.4868,40594.2583
274.6729,40645.9
274.859,40673.7833
275.0451,40677.3167
275.2311,40586.6667
275.4172,40625.6833
275.6032,40674.3167
275.7892,40721.4417
275.9752,40735.4667
276.1612,40778.1917
276.3472,40763.9917
276.5331,40757.1667
276.719,40771.025
276.9049,40791.925
277.0908,40769.175
277.2767,40779.6333
277.4625,40813.3417
277.6484,40818.1333
277.8342,40788.4583
278.02,40801.75
278.2057,40852.85
278.3915,40908.4917
278.5772,40926.1083
278.763,40908.2
278.9487,40972.2417
279.1343,41033.725
279.32,41049.0083
279.5057,41020.0333
279.6913,40950.65
279.877,40954.8083
280.0625,40974.8
280.2481,40956.2167
280.4337,40931.2667
280.6192,41009.3833
280.8048,41077.2833
280.9903,41064.1917
281.1758,41041.7083
281.3612,41007.1667
281.5467,41021.5333
281.7321,41091.175
281.9175,41128.2333
282.1029,41143.1417
282.2884,41180.5
282.4737,41154.7417
282.6591,41129.0583
282.8444,41148.6083
283.0297,41171.7333
283.215,41195.5583
283.4002,41211.6583
283.5855,41191.0083
283.7707,41138.8333
283.956,41140.25
284.1412,41154.15
284.3264,41221.3583
284.5115,41295.525
284.6967,41360.0417
284.8818,41356.4417
285.0669,41318.7417
285.252,41343.1667
285.4371,41384.8583
285.6222,41373.8917
285.8072,41397.2
285.9922,41402.2667
286.1772,41465.9833
286.3622,41530.575
286.5472,41527.2333
286.7321,41496.0
286.9171,41572.1083
287.102,41610.05
287.2869,41693.0083
287.4717,41802.8583
287.6566,41839.1333
287.8415,41877.8
288.0263,41908.175
288.2111,41859.675
288.3959,41831.2833
288.5806,41875.1917
288.7654,41924.75
288.9501,42051.6083
289.1348,42121.8583
289.3195,42166.375
289.5042,42227.625
289.6889,42317.6417
289.8735,42280.7417
290.0581,42300.8667
290.2428,42272.5
290.4273,42323.6
290.6119,42422.7
290.7965,42452.7583
290.981,42516.5083
291.1655,42554.8083
291.35,42496.0417
291.5345,42476.0833
291.719,42529.7
291.9034,42582.2583
292.0878,42701.1667
292.2722,42734.6833
292.4566,42738.4333
292.641,42806.4
292.8253,42853.4
293.0096,42874.3083
293.194,42957.0917
293.3783,43006.3
293.5626,43086.3
293.7468,43147.925
293.9311,43192.5417
294.1153,43178.4167
294.2995,43108.525
294.4837,43080.9583
294.6678,43070.6083
294.852,43087.525
295.0361,43182.775
295.2202,43248.6833
295.4043,43339.2167
295.5884,43379.525
295.7725,43414.5583
295.9565,43438.5
296.1405,43402.5917
296.3246,43423.9
296.5085,43546.3167
296.6925,43668.7
296.8764,43714.9417
297.0603,43736.3667
297.2443,43759.3583
297.4282,43761.4
297.612,43753.525
297.7959,43750.6917
297.9797,43767.1
298.1635,43767.2
298.3474,43882.075
298.5311,43989.3833
298.7149,43986.6583
298.8987,43962.5833
299.0823,43980.7167
299.2661,43969.9667
299.4498,43901.2
299.6334,43955.6583
299.8171,44015.1583
300.0007,44046.1083
300.1843,44090.2917
300.368,44128.425
300.5515,44154.3333
300.7351,44179.9583
300.9186,44221.325
301.1021,44219.5917
301.2857,44272.8667
301.4691,44313.6583
301.6526,44389.65
301.8361,44385.9
302.0195,44392.7917
302.2029,44411.95
302.3863,44473.5833
302.5697,44486.1583
302.753,44556.325
302.9364,44648.9167
303.1197,44761.425
303.303,44802.75
303.4863,44779.725
303.6696,44724.2417
303.8528,44691.725
304.036,44703.0667
304.2192,44774.3667
304.4024,44806.8917
304.5856,44791.9917
304.7688,44847.825
304.9519,44906.1417
305.135,44927.175
305.3181,44951.7833
305.5012,44977.5667
305.6842,45052.3167
305.8673,45104.9583
306.0504,45093.125
306.2333,45023.0583
306.4163,45057.375
306.5993,45053.0417
306.7822,45123.2
306.9652,45179.0583
307.1481,45171.675
307.331,45185.675
307.5139,45202.475
307.6967,45193.7417
307.8796,45216.8917
308.0624,45238.7417
308.2452,45215.2583
308.428,45205.6833
308.6107,45257.925
308.7935,45248.45
308.9762,45272.5833
309.1589,45307.425
309.3416,45338.7417
309.5243,45350.5333
309.7069,45386.275
309.8896,45372.2833
310.0721,45381.2667
310.2548,45429.0583
310.4373,45456.35
310.6199,45521.2667
310.8024,45531.1083
310.985,45557.4167
311.1674,45516.8917
311.3499,45471.5667
311.5324,45521.8333
311.7148,45627.8917
311.8973,45613.6167
312.0797,45632.3667
312.2621,45666.0167
312.4445,45658.4333
312.6268,45647.65
312.8091,45696.1333
312.9915,45655.7417
313.1738,45661.9333
313.356,45641.075
313.5383,45616.275
313.7206,45648.875
313.9027,45617.8417
314.085,45649.8667
314.2672,45678.1333
314.4493,45708.2167
314.6314,45765.8083
314.8136,45812.775
314.9957,45797.1583
315.1778,45765.6917
315.3598,45780.8083
315.5419,45834.9583
315.724,45877.525
315.9059,45889.3833
316.088,45885.8167
316.2699,45944.3917
316.4519,45984.025
316.6338,45968.2833
316.8157,45881.7583
316.9977,45889.5333
317.1795,45971.9417
317.3614,46035.8333
317.5432,46096.6583
317.7251,46112.8083
317.9069,46029.3333
318.0887,46033.0917
318.2704,45988.9833
318.4522,46031.5333
318.6339,46089.4667
318.8156,46207.975
318.9973,46183.7667
319.179,46247.5083
319.3607,46309.7833
319.5423,46363.6917
319.7239,46368.1333
319.9055,46341.35
320.0871,46362.7833
320.2687,46391.35
320.4502,46379.8917
320.6317,46319.6
320.8132,46384.2667
320.9947,46429.1917
321.1761,46471.3667
321.3576,46487.9333
321.5391,46493.25
321.7205,46532.075
321.9019,46555.325
322.0832,46546.5333
322.2646,46543.3917
322.4459,46553.8417
322.6272,46545.5417
322.8085,46529.4417
322.9898,46562.6583
323.1711,46528.3417
323.3523,46524.2917
323.5335,46499.55
323.7147,46608.2083
323.8959,46759.6333
324.0771,46815.5417
324.2582,46810.9417
324.4393,46841.1
324.6204,46892.0667
324.8015,46925.275
324.9826,47010.2833
325.1637,47113.8667
325.3447,47119.0583
325.5257,47106.5333
325.7067,47086.85
325.8877,46975.2417
326.0686,46926.35
326.2496,46987.375
326.4305,46972.5167
326.6114,47020.35
326.7922,47053.675
326.9731,47084.6417
327.1539,47091.0583
327.3347,47134.0917
327.5155,47175.4333
327.6963,47280.6417
327.8771,47312.8167
328.0578,47243.7
328.2385,47111.4333
328.4193,47133.925
328.5999,47154.625
328.7806,47134.9083
328.9613,47166.7667
329.1419,47151.55
329.3225,47186.1167
329.5031,47158.825
329.6837,47148.6583
329.8642,47119.8333
330.0447,47120.375
330.2252,47099.675
330.4057,47057.9917
330.5862,47055.6667
330.7667,47086.0333
330.9471,47140.75
331.1275,47261.2417
331.3079,47316.575
331.4883,47428.0833
331.6687,47390.6583
331.849,47262.35
332.0293,47168.025
332.2096,47112.9417
332.3899,47127.5167
332.5702,47193.9417
332.7504,47265.5917
332.9306,47346.6583
333.1108,47294.8833
333.291,47217.2833
333.4712,47215.1917
333.6514,47271.8417
333.8315,47264.7333
334.0116,47270.7417
334.1917,47330.475
334.3717,47386.9917
334.5518,47409.7167
334.7318,47345.625
334.9119,47339.1833
335.0918,47370.8333
335.2718,47409.25
335.4518,47427.6583
335.6317,47455.3667
335.8116,47521.5917
335.9915,47457.6667
336.1714,47357.775
336.3513,47338.6917
336.5311,47364.9583
336.7109,47462.7583
336.8907,47472.8167
337.0705,47333.375
337.2502,47191.25
337.43,47148.7917
337.6097,47079.3167
337.7894,47071.7083
337.9691,47105.0333
338.1488,47147.1417
338.3284,47193.5333
338.508,47292.95
338.6877,47380.0083
338.8672,47376.85
339.0468,47311.95
339.2263,47293.575
339.4059,47628.35
339.5854,47844.1167
339.7649,47491.2667
339.9443,47347.4
340.1238,47296.75
340.3032,47286.7083
340.4826,47300.4833
340.662,47202.3333
340.8414,47118.85
341.0207,47133.8
341.2001,47148.5583
341.3794,47141.0333
341.5587,47199.8083
341.738,47237.2417
341.9172,47230.1417
342.0965,47206.0583
342.2757,47128.475
342.4549,46971.5833
342.6341,46979.4833
342.8132,47031.1833
342.9923,47199.0167
343.1715,47356.6917
343.3506,47305.8833
343.5296,47115.4167
343.7087,47038.3667
343.8878,46976.575
344.0668,46969.925
344.2458,46971.65
344.4248,46871.3083
344.6037,46843.9167
344.7827,46873.1417
344.9616,46835.3583
345.1405,46840.1667
345.3194,46841.875
345.4982,46773.8333
345.6771,46728.2583
345.8559,46720.0833
346.0347,46707.0
346.2135,46678.9167
346.3923,46654.4917
346.571,46596.075
346.7498,46561.1667
346.9285,46632.975
347.1071,46574.3583
347.2859,46479.4917
347.4645,46523.2
347.6431,46565.575
347.8217,46584.0917
348.0003,46486.9083
348.1789,46477.0583
348.3574,46460.375
348.5359,46397.525
348.7145,46308.9167
348.893,46328.7333
349.0714,46330.1083
349.2499,46241.9583
349.4283,46144.0083
349.6068,46050.7917
349.7852,46012.5
349.9635,46027.2083
350.1419,46002.45
350.3202,45961.9833
350.4985,45864.3833
350.6768,45786.4083
350.8551,45738.825
351.0334,45723.9167
351.2116,45690.2833
351.3898,45688.0
351.568,45608.8333
351.7462,45598.9583
351.9243,45559.0667
352.1025,45491.4833
352.2806,45424.0583
352.4587,45400.275
352.6368,45343.0917
352.8148,45250.225
352.9929,45194.975
353.1709,45237.325
353.3489,45229.2
353.5268,45146.6167
353.7048,45075.0167
353.8828,45030.8167
354.0607,44943.9167
354.2386,44932.4333
354.4165,44890.225
354.5943,44829.7583
354.7722,44813.7333
354.95,44877.5917
355.1278,44856.1
355.3056,44745.9833
355.4833,44589.5083
355.6611,44458.15
355.8388,44372.4917
356.0165,44331.0083
356.1942,44347.7583
356.3719,44402.225
356.5495,44366.2167
356.7271,44297.3833
356.9047,44251.15
357.0823,44247.375
357.2599,44267.0667
357.4374,44183.5417
357.6149,44045.8417
357.7924,43947.275
357.9699,43938.7417
358.1474,43881.4583
358.3248,43772.9
358.5023,43733.5917
358.6797,43614.225
358.8571,43549.05
359.0344,43480.8583
359.2118,43392.7333
359.3891,43367.9417
359.5664,43257.35
359.7437,43231.975
359.9209,43207.4167
360.0982,43046.0167
360.2754,42915.525
360.4526,42966.1417
360.6298,42944.6
360.807,42889.7
360.9841,42884.575
361.1613,42945.8417
361.3383,43120.275
361.5154,43081.5583
361.6925,43079.5833
361.8695,43000.75
362.0466,42833.6333
362.2236,42678.7
362.4005,42498.45
362.5775,42316.1083
362.7545,42197.0417
362.9314,42098.1667
363.1083,42200.675
363.2852,42614.8417
363.462,42476.2083
363.6389,42318.85
363.8157,42134.4583
363.9925,41913.0083
364.1693,41771.7167
364.346,41658.4833
364.5228,41753.1083
364.6996,41910.4917
364.8762,41918.5917
365.0529,41957.6833
365.2296,42091.8917
365.4062,41903.3167
365.5829,41863.0
365.7595,41872.2333
365.9361,41739.3333
366.1126,41770.9167
366.2892,42786.0417
366.4657,43897.5667
366.6422,43897.0917
366.8186,43391.8833
366.9951,43203.225
367.1716,42696.8
367.348,43504.3833
367.5244,43432.725
367.7008,42803.5167
367.8772,42276.0167
368.0535,42596.05
368.2298,44011.0
368.4061,44771.3833
368.5824,43834.325
368.7586,43457.6333
368.9349,42958.6667
369.1111,41957.8417
369.2873,41423.65
369.4635,41368.2583
369.6396,41194.7
369.8158,41260.675
369.9919,41856.3083
370.168,42718.7083
370.3441,42382.5667
370.5202,41719.5417
370.6962,41235.4
370.8722,40956.9
371.0482,40812.875
371.2242,40959.0
371.4002,41365.825
371.5761,41381.4417
371.752,41176.4
371.9279,41262.7417
372.1038,41305.975
372.2796,41110.9333
372.4555,41099.2583
372.6313,41030.0417
372.8071,40833.1083
372.9829,40824.8833
373.1586,41157.0583
373.3344,40989.1083
373.5101,40747.2833
373.6858,40702.0833
373.8615,40568.725
374.0371,40742.1917
374.2127,41010.1167
374.3884,40737.975
374.564,40586.975
374.7395,40523.8833
374.9151,40534.25
375.0906,41149.4833
375.2661,41409.3083
375.4416,40989.5167
375.6171,41074.7583
375.7925,41192.425
375.968,41176.575
376.1434,40976.4667
376.3188,41002.8333
376.4941,41008.775
376.6695,41054.4917
376.8448,41218.9417
377.0201,41446.3
377.1954,41565.725
377.3707,41434.4333
377.5459,41753.65
377.7212,42348.6583
377.8964,43170.7083
378.0715,43151.75
378.2467,42912.2667
378.4218,42422.15
378.597,41794.025
378.7721,41753.0167
378.9472,41910.2917
379.1222,43358.6667
379.2973,43371.9083
379.4723,44135.0417
379.6473,46561.0167
379.8223,46462.525
379.9972,44780.5167
380.1722,44147.725
380.3471,43926.6083
380.522,42521.4417
380.6969,42065.1083
380.8717,42255.55
381.0466,41821.1583
381.2214,42472.1833
381.3962,42541.9417
381.571,42182.4
381.7457,41907.6083
381.9204,42075.7833
382.0952,41785.75
382.2699,42339.0
382.4445,42771.9583
382.6192,43331.8583
382.7938,43872.925
382.9685,44215.2667
383.1431,43633.0417
383.3176,42701.2417
383.4922,42377.2917
383.6667,42608.975
383.8412,42220.9667
384.0157,42063.65
384.1902,42228.5083
384.3646,42062.6917
384.5391,42265.925
384.7134,43037.5
384.8878,44816.225
385.0622,45299.7
385.2365,43735.9
385.4109,42972.4667
385.5852,42813.6833
385.7594,44328.8667
385.9337,46290.975
386.1079,47443.6
386.2822,48628.9917
386.4564,47430.3583
386.6306,45919.7583
386.8047,46581.025
386.9789,47502.8917
387.153,49083.1083
387.3271,48369.6417
387.5012,46794.8
387.6752,46952.225
387.8492,48028.55
388.0233,46938.5167
388.1972,45292.325
388.3712,45150.0333
388.5452,45290.8083
388.7191,46141.8083
388.893,48642.5333
389.0669,46941.55
389.2408,43868.75
389.4146,42558.2417
389.5884,41709.2167
389.7623,41649.6
389.9361,41574.525
390.1098,41405.5417
390.2835,41509.9417
390.4573,41445.05
390.631,41464.425
390.8047,41741.7917
390.9784,41807.925
391.152,41498.3833
391.3256,41460.1833
391.4992,41310.6083
391.6728,41578.6833
391.8464,42381.25
392.0199,42170.325
392.1934,41656.3417
392.3669,42142.5333
392.5403,42741.8417
392.7138,43477.8917
392.8873,43825.95
393.0607,43397.1667
393.2341,43357.8417
393.4074,43329.75
393.5808,42786.3583
393.7542,42921.1417
393.9274,42804.8667
394.1007,42614.3417
394.274,43746.725
394.4472,44407.3167
394.6205,45376.3083
394.7937,46144.875
394.9668,46355.0333
395.14,45381.4583
395.3131,43406.675
395.4863,42568.625
395.6594,42455.425
395.8325,42054.9167
396.0055,42641.5917
396.1786,43110.45
396.3516,43523.3167
396.5246,42571.85
396.6975,41723.05
396.8705,42422.7333
397.0434,43420.3833
397.2163,42543.2917
397.3892,42239.35
397.5621,42864.8333
397.735,43685.6667
397.9077,44441.225
398.0806,44129.0583
398.2534,45661.975
398.4261,45218.15
398.5989,44229.3667
398.7716,44443.2833
398.9443,45943.6333
399.117,48094.2083
399.2896,48094.0167
399.4623,45659.9833
399.6349,45148.8417
399.8075,45014.7167
399.9801,43264.5833
400.1526,42406.15
400.3252,42040.575
400.4977,42209.7333
400.6702,42427.3167
400.8427,41176.9167
401.0151,40763.975
401.1875,40104.9667
401.36,40005.5917
401.5323,39581.8
401.7047,39342.725
401.877,39695.3
402.0494,40043.9667
402.2216,40687.4083
402.394,40602.8417
402.5662,41048.2417
402.7385,42775.1167
402.9107,42376.3583
403.0829,41305.525
403.2551,40842.925
403.4272,40531.6917
403.5994,40381.3833
403.7715,40702.225
403.9436,40948.975
404.1156,40933.05
