Timestamp,12/15/2023 03:35:50
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2511.925
218.2508,2566.7083
218.442,2616.6
218.6332,2677.5417
218.8244,2731.1917
219.0156,2795.125
219.2067,2857.525
219.3979,2921.6667
219.589,2992.3583
219.7801,3062.2583
219.9712,3133.375
220.1623,3203.575
220.3533,3281.0667
220.5444,3357.1417
220.7354,3437.5083
220.9264,3518.525
221.1174,3607.45
221.3083,3695.0833
221.4993,3783.4583
221.6902,3869.225
221.8812,3965.7167
222.0721,4064.45
222.263,4161.525
222.4538,4266.6
222.6447,4373.8417
222.8355,4479.8417
223.0264,4590.75
223.2172,4699.4583
223.408,4816.8
223.5987,4936.9167
223.7895,5055.5667
223.9802,5177.2833
224.1709,5301.3167
224.3616,5434.0833
224.5524,5559.9167
224.743,5699.375
224.9337,5828.2417
225.1243,5974.2833
225.315,6114.8417
225.5056,6249.6667
225.6962,6395.0667
225.8867,6538.75
226.0773,6683.825
226.2678,6837.2917
226.4584,6998.825
226.6489,7158.4167
226.8394,7314.7833
227.0298,7484.6917
227.2203,7656.7083
227.4108,7833.4667
227.6012,8008.975
227.7916,8174.3333
227.982,8355.15
228.1723,8527.9833
228.3627,8714.7583
228.5531,8895.7083
228.7434,9075.3583
228.9337,9266.925
229.124,9464.0
229.3143,9665.1917
229.5045,9875.125
229.6948,10082.5667
229.885,10300.2667
230.0752,10516.3667
230.2654,10733.7083
230.4556,10952.825
230.6457,11165.775
230.8358,11388.0417
231.026,11606.0167
231.2161,11822.325
231.4062,12045.525
231.5963,12269.8
231.7863,12496.9083
231.9764,12737.2417
232.1664,12987.2333
232.3564,13238.6833
232.5464,13482.1167
232.7364,13734.5583
232.9263,13975.175
233.1163,14235.8333
233.3062,14493.6833
233.4961,14776.9917
233.686,15033.6167
233.8758,15268.3167
234.0657,15514.825
234.2555,15786.0917
234.4454,16050.2333
234.6352,16316.3
234.825,16579.9
235.0147,16825.925
235.2045,17090.7333
235.3942,17346.275
235.5839,17608.4917
235.7737,17873.6833
235.9633,18131.9167
236.153,18406.5167
236.3427,18689.2667
236.5323,18963.575
236.7219,19220.5583
236.9115,19444.85
237.1011,19698.0667
237.2907,19976.1833
237.4803,20250.0833
237.6698,20504.25
237.8593,20777.175
238.0488,21038.075
238.2383,21302.4583
238.4278,21568.7667
238.6172,21858.4583
238.8066,22118.0833
238.9961,22387.45
239.1855,22669.9917
239.3748,22935.8417
239.5642,23187.3167
239.7536,23461.1167
239.9429,23721.2667
240.1322,23959.1167
240.3215,24215.975
240.5108,24479.8417
240.7001,24746.4833
240.8893,25001.625
241.0786,25252.9083
241.2677,25496.8083
241.457,25773.125
241.6461,25978.2917
241.8353,26200.025
242.0244,26423.2667
242.2136,26646.5833
242.4027,26877.5667
242.5918,27104.6417
242.7809,27311.9833
242.9699,27432.4583
243.159,27613.7667
243.348,27890.8917
243.537,28177.9917
243.726,28426.15
243.915,28632.9167
244.1039,28828.9
244.2929,28942.7583
244.4818,29055.7583
244.6707,29269.0667
244.8596,29563.65
245.0485,29826.4333
245.2373,30087.8917
245.4262,30325.25
245.615,30543.2167
245.8038,30725.8167
245.9926,30933.3667
246.1814,31101.825
246.3701,31119.2917
246.5589,31199.725
246.7476,31405.975
246.9363,31694.2583
247.1249,31935.5333
247.3136,32168.1167
247.5023,32374.6083
247.6909,32601.8167
247.8795,32802.575
248.0681,33006.0833
248.2567,33203.1083
248.4453,33372.6917
248.6338,33548.625
248.8224,33591.9
249.0109,33560.5167
249.1994,33710.9333
249.3878,33954.9583
249.5763,34177.05
249.7648,34369.05
249.9532,34563.625
250.1416,34794.0833
250.33,35002.975
250.5183,35206.9083
250.7067,35355.7167
250.8951,35471.9917
251.0834,35617.0417
251.2717,35750.1333
251.46,35866.1083
251.6483,35987.775
251.8365,36036.8833
252.0247,36001.275
252.213,36143.5333
252.4012,36285.925
252.5894,36500.4167
252.7775,36621.9917
252.9657,36744.2083
253.1538,36925.2833
253.3419,37055.525
253.53,37142.7
253.7181,37250.85
253.9062,37345.525
254.0942,37440.725
254.2823,37506.4083
254.4703,37568.5583
254.6583,37649.8833
254.8463,37734.9417
255.0342,37764.075
255.2222,37813.8
255.4101,37793.5833
255.598,37780.6333
255.7859,37867.95
255.9738,37998.45
256.1616,38142.6167
256.3495,38299.6833
256.5373,38406.725
256.7251,38555.55
256.9129,38653.9
257.1006,38729.2417
257.2884,38832.9667
257.4761,38946.825
257.6638,39008.4
257.8515,39027.8583
258.0392,39080.0
258.2269,39114.125
258.4146,39166.4667
258.6022,39220.5417
258.7898,39228.1667
258.9774,39237.9333
259.165,39289.6417
259.3525,39320.5583
259.5401,39338.8833
259.7276,39395.725
259.9151,39463.825
260.1026,39501.4917
260.2901,39575.0417
260.4776,39646.3167
260.665,39765.7583
260.8524,39874.2417
261.0398,39967.625
261.2272,39989.0667
261.4146,39983.1
261.6019,40022.4833
261.7893,40071.925
261.9766,40114.4333
262.1639,40161.8167
262.3512,40160.425
262.5384,40144.7167
262.7257,40146.175
262.9129,40163.8417
263.1001,40172.775
263.2873,40234.1667
263.4745,40253.4583
263.6617,40176.2583
263.8488,40198.9583
264.0359,40232.6667
264.2231,40251.6667
264.4101,40276.4083
264.5972,40299.8833
264.7842,40314.7833
264.9713,40317.6083
265.1583,40310.8
265.3453,40330.65
265.5323,40357.9583
265.7193,40385.5833
265.9062,40446.7083
266.0931,40449.5
266.2801,40441.0667
266.4669,40474.1667
266.6538,40496.825
266.8407,40528.6667
267.0276,40499.7083
267.2143,40468.5917
267.4012,40499.9833
267.588,40441.875
267.7747,40439.1167
267.9615,40436.3333
268.1482,40424.0667
268.3349,40428.875
268.5217,40401.025
268.7083,40354.7
268.895,40354.15
269.0817,40383.1833
269.2682,40372.5583
269.4549,40340.375
269.6415,40255.6417
269.8281,40255.4333
270.0146,40290.7417
270.2012,40300.0417
270.3877,40319.0917
270.5742,40311.975
270.7607,40302.8333
270.9472,40296.0167
271.1336,40278.6
271.32,40261.6917
271.5065,40232.125
271.6929,40221.6083
271.8792,40260.4917
272.0656,40254.6333
272.252,40275.2417
272.4383,40284.175
272.6246,40272.7167
272.8109,40252.9083
272.9972,40324.65
273.1835,40367.5833
273.3697,40384.6917
273.5559,40409.3917
273.7421,40412.2917
273.9283,40414.1667
274.1145,40417.7
274.3007,40422.8417
274.4868,40455.3583
274.6729,40512.2917
274.859,40530.1417
275.0451,40535.1583
275.2311,40456.6667
275.4172,40487.325
275.6032,40531.9583
275.7892,40571.3083
275.9752,40592.5083
276.1612,40630.5167
276.3472,40619.3583
276.5331,40614.3583
276.719,40622.6583
276.9049,40645.875
277.0908,40621.2
277.2767,40636.5833
277.4625,40670.5333
277.6484,40671.2
277.8342,40649.0333
278.02,40661.1167
278.2057,40704.7083
278.3915,40768.0083
278.5772,40783.7667
278.763,40768.0
278.9487,40823.7833
279.1343,40896.025
279.32,40896.7083
279.5057,40877.05
279.6913,40807.15
279.877,40808.5667
280.0625,40821.2333
280.2481,40804.2583
280.4337,40784.3917
280.6192,40857.6917
280.8048,40921.3583
280.9903,40913.6583
281.1758,40888.0583
281.3612,40856.7833
281.5467,40861.825
281.7321,40928.875
281.9175,40970.5917
282.1029,40988.725
282.2884,41026.3833
282.4737,40995.75
282.6591,40972.4333
282.8444,40997.9583
283.0297,40996.5667
283.215,41036.4167
283.4002,41058.275
283.5855,41041.2
283.7707,40981.0417
283.956,40985.8667
284.1412,40997.1333
284.3264,41056.7833
284.5115,41149.4583
284.6967,41192.3417
284.8818,41180.6167
285.0669,41148.675
285.252,41176.7167
285.4371,41212.9417
285.6222,41213.175
285.8072,41224.1333
285.9922,41250.8333
286.1772,41314.1417
286.3622,41370.7083
286.5472,41354.9917
286.7321,41329.8333
286.9171,41396.0583
287.102,41450.7167
287.2869,41515.275
287.4717,41632.625
287.6566,41665.1417
287.8415,41709.3417
288.0263,41738.4
288.2111,41695.3667
288.3959,41660.7083
288.5806,41705.2167
288.7654,41758.3083
288.9501,41882.5167
289.1348,41947.9917
289.3195,41987.5333
289.5042,42059.1417
289.6889,42141.3
289.8735,42111.1583
290.0581,42121.6333
290.2428,42088.8667
290.4273,42150.375
290.6119,42238.6
290.7965,42286.9333
290.981,42340.6583
291.1655,42382.1417
291.35,42322.7167
291.5345,42299.1
291.719,42349.275
291.9034,42399.6833
292.0878,42520.5083
292.2722,42546.6333
292.4566,42555.6333
292.641,42624.8667
292.8253,42671.925
293.0096,42695.3833
293.194,42774.65
293.3783,42831.0
293.5626,42908.875
293.7468,42963.3917
293.9311,43019.6
294.1153,42997.8417
294.2995,42923.6417
294.4837,42901.275
294.6678,42887.7417
294.852,42914.4917
295.0361,42999.3917
295.2202,43069.2667
295.4043,43155.7333
295.5884,43190.275
295.7725,43223.9417
295.9565,43252.0667
296.1405,43218.9667
296.3246,43241.6083
296.5085,43354.2917
296.6925,43482.625
296.8764,43527.2417
297.0603,43553.675
297.2443,43574.1083
297.4282,43569.0167
297.612,43568.2667
297.7959,43551.25
297.9797,43584.1667
298.1635,43562.9083
298.3474,43694.975
298.5311,43801.7917
298.7149,43796.55
298.8987,43774.375
299.0823,43782.65
299.2661,43772.6583
299.4498,43705.7917
299.6334,43763.7083
299.8171,43830.1417
300.0007,43853.4333
300.1843,43906.6833
300.368,43941.4833
300.5515,43957.175
300.7351,43990.225
300.9186,44028.3417
301.1021,44032.3667
301.2857,44081.125
301.4691,44122.475
301.6526,44202.6833
301.8361,44197.55
302.0195,44190.5083
302.2029,44220.3667
302.3863,44279.5667
302.5697,44284.35
302.753,44359.4167
302.9364,44453.5333
303.1197,44570.075
303.303,44598.8417
303.4863,44590.225
303.6696,44526.2833
303.8528,44493.3417
304.036,44507.1083
304.2192,44581.9417
304.4024,44612.2
304.5856,44596.0667
304.7688,44644.1333
304.9519,44713.5833
305.135,44740.3333
305.3181,44761.3833
305.5012,44793.8333
305.6842,44868.125
305.8673,44910.1917
306.0504,44898.9083
306.2333,44830.65
306.4163,44859.6167
306.5993,44869.8917
306.7822,44922.3583
306.9652,44979.1417
307.1481,44981.7917
307.331,44988.0583
307.5139,44996.9417
307.6967,44989.9167
307.8796,45004.35
308.0624,45034.1
308.2452,45023.6
308.428,45016.3333
308.6107,45055.6833
308.7935,45053.5333
308.9762,45075.3333
309.1589,45100.3583
309.3416,45135.1833
309.5243,45153.4833
309.7069,45175.2
309.8896,45173.6667
310.0721,45187.4917
310.2548,45221.325
310.4373,45253.3917
310.6199,45325.5333
310.8024,45333.6
310.985,45351.55
311.1674,45313.0917
311.3499,45272.65
311.5324,45324.7583
311.7148,45425.225
311.8973,45408.1
312.0797,45436.7
312.2621,45463.325
312.4445,45454.2167
312.6268,45444.5167
312.8091,45491.55
312.9915,45454.2417
313.1738,45454.75
313.356,45434.9167
313.5383,45410.125
313.7206,45434.9167
313.9027,45404.575
314.085,45440.75
314.2672,45471.9167
314.4493,45510.65
314.6314,45560.8333
314.8136,45617.975
314.9957,45595.1417
315.1778,45554.7
315.3598,45581.2083
315.5419,45626.4333
315.724,45675.4583
315.9059,45679.3083
316.088,45676.175
316.2699,45741.0667
316.4519,45783.2833
316.6338,45748.55
316.8157,45671.9167
316.9977,45687.1167
317.1795,45756.5833
317.3614,45828.8167
317.5432,45878.725
317.7251,45907.8
317.9069,45822.6917
318.0887,45814.6167
318.2704,45773.2417
318.4522,45820.3917
318.6339,45885.4917
318.8156,45985.3083
318.9973,45978.8833
319.179,46037.0833
319.3607,46099.65
319.5423,46151.0167
319.7239,46159.7333
319.9055,46129.4583
320.0871,46153.1833
320.2687,46170.5
320.4502,46165.4583
320.6317,46104.4167
320.8132,46159.5917
320.9947,46228.125
321.1761,46259.075
321.3576,46274.175
321.5391,46288.3917
321.7205,46320.2167
321.9019,46348.6667
322.0832,46331.975
322.2646,46331.2167
322.4459,46332.925
322.6272,46318.425
322.8085,46320.8917
322.9898,46343.6
323.1711,46315.4167
323.3523,46310.25
323.5335,46279.7833
323.7147,46386.35
323.8959,46541.875
324.0771,46598.1917
324.2582,46595.4417
324.4393,46621.9167
324.6204,46666.3333
324.8015,46699.7667
324.9826,46787.6333
325.1637,46896.0417
325.3447,46888.3
325.5257,46880.25
325.7067,46862.6667
325.8877,46747.8583
326.0686,46704.875
326.2496,46759.2
326.4305,46741.7583
326.6114,46796.225
326.7922,46826.1917
326.9731,46864.7
327.1539,46872.025
327.3347,46913.275
327.5155,46951.6583
327.6963,47056.775
327.8771,47094.075
328.0578,47010.275
328.2385,46891.0
328.4193,46914.025
328.5999,46925.875
328.7806,46909.35
328.9613,46936.7083
329.1419,46927.7583
329.3225,46959.3083
329.5031,46935.3667
329.6837,46916.3833
329.8642,46898.175
330.0447,46893.05
330.2252,46872.7167
330.4057,46836.525
330.5862,46827.75
330.7667,46855.8
330.9471,46914.3583
331.1275,47035.2917
331.3079,47092.1
331.4883,47192.0083
331.6687,47149.4417
331.849,47034.175
332.0293,46944.2333
332.2096,46892.1833
332.3899,46906.6
332.5702,46965.8167
332.7504,47037.3333
332.9306,47114.6833
333.1108,47067.525
333.291,46985.325
333.4712,46988.4167
333.6514,47039.7083
333.8315,47040.7
334.0116,47047.9917
334.1917,47102.3083
334.3717,47159.6
334.5518,47182.825
334.7318,47118.4
334.9119,47108.875
335.0918,47138.5167
335.2718,47173.8
335.4518,47189.0083
335.6317,47231.5083
335.8116,47287.6417
335.9915,47224.1083
336.1714,47121.1583
336.3513,47110.2083
336.5311,47131.5833
336.7109,47229.0167
336.8907,47239.075
337.0705,47106.0417
337.2502,46959.4417
337.43,46912.9
337.6097,46841.225
337.7894,46836.2
337.9691,46866.1167
338.1488,46919.3083
338.3284,46957.0833
338.508,47060.5917
338.6877,47160.3917
338.8672,47141.5667
339.0468,47074.8417
339.2263,47065.125
339.4059,47396.35
339.5854,47600.3833
339.7649,47263.8833
339.9443,47125.05
340.1238,47055.5167
340.3032,47053.3
340.4826,47070.3333
340.662,46961.575
340.8414,46887.8667
341.0207,46889.3
341.2001,46910.025
341.3794,46912.225
341.5587,46968.45
341.738,47000.325
341.9172,47005.5333
342.0965,46975.6667
342.2757,46882.8167
342.4549,46734.9833
342.6341,46747.5
342.8132,46793.525
342.9923,46964.1833
343.1715,47114.2333
343.3506,47066.0333
343.5296,46883.8333
343.7087,46804.4667
343.8878,46735.8833
344.0668,46730.1833
344.2458,46733.05
344.4248,46634.2833
344.6037,46597.4583
344.7827,46633.9
344.9616,46606.7167
345.1405,46610.1083
345.3194,46608.4667
345.4982,46543.25
345.6771,46493.325
345.8559,46483.9333
346.0347,46477.3083
346.2135,46433.6917
346.3923,46412.725
346.571,46351.2
346.7498,46333.875
346.9285,46380.1833
347.1071,46334.2333
347.2859,46248.5417
347.4645,46282.925
347.6431,46333.5667
347.8217,46344.5417
348.0003,46249.7917
348.1789,46234.3417
348.3574,46224.2333
348.5359,46154.65
348.7145,46075.1333
348.893,46095.2417
349.0714,46095.825
349.2499,46004.8083
349.4283,45914.0917
349.6068,45805.025
349.7852,45781.475
349.9635,45793.975
350.1419,45762.1083
350.3202,45727.925
350.4985,45622.2583
350.6768,45553.8833
350.8551,45499.0167
351.0334,45492.75
351.2116,45459.15
351.3898,45453.7417
351.568,45379.425
351.7462,45370.7083
351.9243,45329.5167
352.1025,45255.975
352.2806,45188.6083
352.4587,45171.5333
352.6368,45105.4583
352.8148,45004.425
352.9929,44964.7333
353.1709,44994.6083
353.3489,44990.725
353.5268,44915.2083
353.7048,44838.2917
353.8828,44803.5583
354.0607,44703.25
354.2386,44693.7083
354.4165,44659.5
354.5943,44603.925
354.7722,44582.125
354.95,44659.5583
355.1278,44631.15
355.3056,44522.7417
355.4833,44367.175
355.6611,44229.5333
355.8388,44135.325
356.0165,44101.3917
356.1942,44125.175
356.3719,44174.1167
356.5495,44126.7833
356.7271,44071.5083
356.9047,44024.2167
357.0823,44017.7583
357.2599,44028.4333
357.4374,43955.3167
357.6149,43819.6417
357.7924,43716.2583
357.9699,43716.6417
358.1474,43652.8
358.3248,43544.65
358.5023,43500.2917
358.6797,43387.775
358.8571,43325.0083
359.0344,43259.4
359.2118,43171.5417
359.3891,43151.375
359.5664,43031.9917
359.7437,43013.275
359.9209,42985.6833
360.0982,42821.175
360.2754,42694.3667
360.4526,42753.625
360.6298,42715.175
360.807,42674.225
360.9841,42660.8583
361.1613,42712.575
361.3383,42895.0667
361.5154,42855.25
361.6925,42849.6
361.8695,42773.9917
362.0466,42607.6917
362.2236,42453.0917
362.4005,42277.4917
362.5775,42092.85
362.7545,41971.5833
362.9314,41877.5083
363.1083,41978.925
363.2852,42393.0583
363.462,42242.6333
363.6389,42099.075
363.8157,41912.4
363.9925,41693.9167
364.1693,41549.525
364.346,41441.1917
364.5228,41526.7583
364.6996,41693.3
364.8762,41692.3833
365.0529,41732.8
365.2296,41881.675
365.4062,41686.15
365.5829,41647.5
365.7595,41653.2167
365.9361,41515.425
366.1126,41548.7083
366.2892,42556.25
366.4657,43665.9833
366.6422,43669.6417
366.8186,43161.6583
366.9951,42972.1667
367.1716,42471.5917
367.348,43271.1333
367.5244,43207.8667
367.7008,42570.4417
367.8772,42046.3083
368.0535,42358.0917
368.2298,43781.1667
368.4061,44534.175
368.5824,43603.9167
368.7586,43220.1333
368.9349,42731.0833
369.1111,41730.025
369.2873,41194.05
369.4635,41146.7583
369.6396,40974.4667
369.8158,41039.55
369.9919,41633.975
370.168,42497.025
370.3441,42156.3
370.5202,41490.675
370.6962,41013.4917
370.8722,40727.0167
371.0482,40590.85
371.2242,40740.0
371.4002,41150.85
371.5761,41158.025
371.752,40959.6167
371.9279,41041.5667
372.1038,41080.875
372.2796,40898.725
372.4555,40869.0917
372.6313,40814.8417
372.8071,40619.625
372.9829,40607.475
373.1586,40932.7167
373.3344,40780.5833
373.5101,40530.2083
373.6858,40482.1
373.8615,40345.725
374.0371,40518.8167
374.2127,40797.9583
374.3884,40518.95
374.564,40369.7667
374.7395,40308.75
374.9151,40315.8917
375.0906,40934.075
375.2661,41181.0083
375.4416,40772.8417
375.6171,40844.5667
375.7925,40979.975
375.968,40958.1417
376.1434,40758.0333
376.3188,40786.5833
376.4941,40793.6083
376.6695,40836.525
376.8448,40998.8917
377.0201,41215.7833
377.1954,41346.1833
377.3707,41213.6083
377.5459,41534.6917
377.7212,42120.8917
377.8964,42950.875
378.0715,42931.475
378.2467,42684.0833
378.4218,42198.7083
378.597,41566.6917
378.7721,41527.0333
378.9472,41678.1083
379.1222,43122.0083
379.2973,43134.9917
379.4723,43882.725
379.6473,46303.8417
379.8223,46223.55
379.9972,44546.075
380.1722,43909.575
380.3471,43684.225
380.522,42286.1417
380.6969,41832.3583
380.8717,42024.525
381.0466,41600.8917
381.2214,42240.7
381.3962,42318.0833
381.571,41947.1083
381.7457,41683.0667
381.9204,41838.7
382.0952,41565.725
382.2699,42099.4917
382.4445,42544.9333
382.6192,43095.3917
382.7938,43643.9333
382.9685,43976.2
383.1431,43402.7667
383.3176,42474.1
383.4922,42139.3583
383.6667,42385.475
383.8412,41994.775
384.0157,41828.4667
384.1902,42005.3167
384.3646,41820.3167
384.5391,42025.1833
384.7134,42803.0583
384.8878,44568.0333
385.0622,45066.875
385.2365,43502.7083
385.4109,42734.8667
385.5852,42573.9667
385.7594,44064.6917
385.9337,46042.95
386.1079,47177.3083
386.2822,48369.6333
386.4564,47191.6833
386.6306,45661.2417
386.8047,46306.2917
386.9789,47232.8333
387.153,48818.925
387.3271,48132.4083
387.5012,46536.2833
387.6752,46696.6833
387.8492,47771.6833
388.0233,46697.6
388.1972,45050.0667
388.3712,44890.9917
388.5452,45027.2083
388.7191,45881.6333
388.893,48386.6083
389.0669,46720.95
389.2408,43640.1667
389.4146,42333.2167
389.5884,41472.8417
389.7623,41421.125
389.9361,41362.7667
390.1098,41189.6917
390.2835,41298.925
390.4573,41219.0083
390.631,41241.4583
390.8047,41518.2
390.9784,41595.55
391.152,41272.7583
391.3256,41244.1167
391.4992,41090.85
391.6728,41348.05
391.8464,42149.75
392.0199,41953.9583
392.1934,41434.5
392.3669,41915.7917
392.5403,42513.2583
392.7138,43255.0917
392.8873,43602.9333
393.0607,43173.0167
393.2341,43122.9917
393.4074,43108.7917
393.5808,42572.7583
393.7542,42693.6917
393.9274,42585.3833
394.1007,42378.1167
394.274,43515.1417
394.4472,44169.9417
394.6205,45139.4417
394.7937,45901.575
394.9668,46119.5083
395.14,45157.725
395.3131,43185.4667
395.4863,42334.1667
395.6594,42220.9167
395.8325,41823.1333
396.0055,42406.475
396.1786,42887.4583
396.3516,43301.7083
396.5246,42365.7417
396.6975,41511.3167
396.8705,42186.7417
397.0434,43208.5417
397.2163,42332.8667
397.3892,42017.9417
397.5621,42634.075
397.735,43461.55
397.9077,44214.225
398.0806,43898.1333
398.2534,45423.05
398.4261,45006.75
398.5989,43996.1083
398.7716,44226.3583
398.9443,45672.9333
399.117,47840.5
399.2896,47865.9583
399.4623,45434.6917
399.6349,44900.1583
399.8075,44786.0
399.9801,43037.9
400.1526,42181.05
400.3252,41827.075
400.4977,41987.925
400.6702,42223.925
400.8427,40956.2583
401.0151,40554.05
401.1875,39898.5833
401.36,39783.55
401.5323,39379.7667
401.7047,39136.625
401.877,39490.375
402.0494,39832.0583
402.2216,40489.8583
402.394,40406.95
402.5662,40838.2833
402.7385,42565.8333
402.9107,42157.2917
403.0829,41098.125
403.2551,40639.6167
403.4272,40310.2167
403.5994,40172.4083
403.7715,40488.775
403.9436,40751.1333
404.1156,40725.3667
