Timestamp,12/15/2023 21:44:33
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2400.7167
218.2508,2456.0083
218.442,2507.2167
218.6332,2557.8
218.8244,2607.5417
219.0156,2666.4583
219.2067,2735.025
219.3979,2800.25
219.589,2870.2917
219.7801,2935.95
219.9712,3005.8583
220.1623,3077.2333
220.3533,3148.5
220.5444,3215.5
220.7354,3293.4833
220.9264,3373.575
221.1174,3458.2083
221.3083,3543.825
221.4993,3623.7417
221.6902,3707.1417
221.8812,3805.4083
222.0721,3902.0583
222.263,3997.4833
222.4538,4097.4917
222.6447,4202.5917
222.8355,4309.4167
223.0264,4417.525
223.2172,4526.5083
223.408,4642.3583
223.5987,4760.2583
223.7895,4873.1833
223.9802,4995.4583
224.1709,5115.3667
224.3616,5238.025
224.5524,5365.95
224.743,5505.7083
224.9337,5624.9083
225.1243,5768.5667
225.315,5901.1417
225.5056,6030.0167
225.6962,6160.6917
225.8867,6281.9333
226.0773,6399.9583
226.2678,6557.4583
226.4584,6743.125
226.6489,6891.4083
226.8394,7046.8333
227.0298,7230.2417
227.2203,7401.2583
227.4108,7583.7917
227.6012,7748.825
227.7916,7911.0083
227.982,8084.65
228.1723,8254.9833
228.3627,8435.025
228.5531,8607.9
228.7434,8786.9667
228.9337,8968.9167
229.124,9161.075
229.3143,9351.4667
229.5045,9561.4083
229.6948,9762.0
229.885,9965.6333
230.0752,10179.3417
230.2654,10390.5917
230.4556,10605.6417
230.6457,10811.85
230.8358,11024.375
231.026,11234.2083
231.2161,11443.6583
231.4062,11657.05
231.5963,11870.8167
231.7863,12090.9583
231.9764,12322.4333
232.1664,12566.9417
232.3564,12809.6
232.5464,13038.2417
232.7364,13285.1917
232.9263,13519.25
233.1163,13769.3417
233.3062,14020.9333
233.4961,14287.15
233.686,14539.9083
233.8758,14773.55
234.0657,15011.9417
234.2555,15269.4417
234.4454,15523.7333
234.6352,15775.4417
234.825,16037.4
235.0147,16276.425
235.2045,16528.8417
235.3942,16776.75
235.5839,17030.8417
235.7737,17280.6917
235.9633,17535.125
236.153,17803.1833
236.3427,18072.7167
236.5323,18331.65
236.7219,18583.2
236.9115,18808.9583
237.1011,19047.8083
237.2907,19314.0917
237.4803,19589.2667
237.6698,19826.0583
237.8593,20094.175
238.0488,20351.675
238.2383,20606.2833
238.4278,20858.6333
238.6172,21137.9917
238.8066,21394.0
238.9961,21653.8833
239.1855,21922.3083
239.3748,22177.2917
239.5642,22424.8833
239.7536,22685.8333
239.9429,22937.9083
240.1322,23164.6417
240.3215,23403.0667
240.5108,23659.0333
240.7001,23912.625
240.8893,24157.8167
241.0786,24403.8
241.2677,24633.4083
241.457,24901.0333
241.6461,25092.1917
241.8353,25300.6667
242.0244,25525.9083
242.2136,25742.675
242.4027,25964.25
242.5918,26184.4417
242.7809,26391.2417
242.9699,26512.375
243.159,26681.175
243.348,26956.475
243.537,27235.6083
243.726,27478.4917
243.915,27674.7667
244.1039,27882.3167
244.2929,27993.8917
244.4818,28091.3083
244.6707,28306.8333
244.8596,28599.575
245.0485,28847.2667
245.2373,29105.4583
245.4262,29350.2083
245.615,29546.7
245.8038,29727.2083
245.9926,29928.5083
246.1814,30115.3167
246.3701,30124.45
246.5589,30191.15
246.7476,30404.0667
246.9363,30686.7583
247.1249,30899.1833
247.3136,31121.5833
247.5023,31336.2167
247.6909,31562.1083
247.8795,31755.3417
248.0681,31944.95
248.2567,32128.3
248.4453,32313.975
248.6338,32479.3083
248.8224,32534.8917
249.0109,32482.5
249.1994,32622.0333
249.3878,32876.5583
249.5763,33092.4833
249.7648,33277.425
249.9532,33467.7167
250.1416,33681.9583
250.33,33884.6333
250.5183,34091.05
250.7067,34225.5167
250.8951,34350.3083
251.0834,34488.5083
251.2717,34621.8333
251.46,34739.7917
251.6483,34858.775
251.8365,34910.25
252.0247,34863.1333
252.213,34989.9833
252.4012,35149.5333
252.5894,35357.25
252.7775,35464.925
252.9657,35564.1
253.1538,35731.9583
253.3419,35882.525
253.53,35968.85
253.7181,36079.5917
253.9062,36173.0417
254.0942,36258.075
254.2823,36318.8333
254.4703,36381.15
254.6583,36458.875
254.8463,36537.0583
255.0342,36576.8333
255.2222,36615.525
255.4101,36608.4333
255.598,36573.625
255.7859,36670.3833
255.9738,36816.35
256.1616,36946.9167
256.3495,37090.125
256.5373,37197.7833
256.7251,37345.9583
256.9129,37430.8583
257.1006,37501.3833
257.2884,37600.5583
257.4761,37705.4
257.6638,37754.3667
257.8515,37781.4833
258.0392,37827.0667
258.2269,37855.4917
258.4146,37902.2583
258.6022,37956.1833
258.7898,37957.975
258.9774,37959.975
259.165,38023.9583
259.3525,38074.6167
259.5401,38094.4917
259.7276,38167.8
259.9151,38223.6667
260.1026,38259.3417
260.2901,38328.6333
260.4776,38410.3083
260.665,38520.6167
260.8524,38617.575
261.0398,38712.725
261.2272,38730.7417
261.4146,38714.7917
261.6019,38760.6583
261.7893,38820.3417
261.9766,38860.1
262.1639,38917.1583
262.3512,38909.1333
262.5384,38913.5333
262.7257,38914.2
262.9129,38923.7
263.1001,38916.0
263.2873,38970.0583
263.4745,39008.8583
263.6617,38921.1
263.8488,38933.275
264.0359,38962.75
264.2231,38973.0667
264.4101,38979.4167
264.5972,38988.5083
264.7842,38989.9917
264.9713,38997.2167
265.1583,38992.4167
265.3453,39015.2583
265.5323,39058.8
265.7193,39102.2083
265.9062,39159.4833
266.0931,39163.4583
266.2801,39159.3
266.4669,39184.3417
266.6538,39202.2083
266.8407,39218.8
267.0276,39177.3
267.2143,39138.525
267.4012,39160.6083
267.588,39107.15
267.7747,39089.5583
267.9615,39072.35
268.1482,39038.775
268.3349,39033.1667
268.5217,39027.175
268.7083,38987.025
268.895,38996.4833
269.0817,39059.9667
269.2682,39056.8083
269.4549,39028.8083
269.6415,38974.7917
269.8281,38975.8583
270.0146,39017.15
270.2012,39023.7417
270.3877,39047.8083
270.5742,39041.7583
270.7607,39027.925
270.9472,39019.775
271.1336,38995.6333
271.32,38968.2917
271.5065,38960.0417
271.6929,38961.2417
271.8792,38998.95
272.0656,39004.8833
272.252,39028.325
272.4383,39042.325
272.6246,39030.2833
272.8109,39026.0417
272.9972,39085.15
273.1835,39128.3833
273.3697,39148.35
273.5559,39157.775
273.7421,39163.0833
273.9283,39160.7583
274.1145,39160.2083
274.3007,39161.6
274.4868,39182.9667
274.6729,39223.0167
274.859,39211.75
275.0451,39211.3167
275.2311,39124.5583
275.4172,39163.4667
275.6032,39217.6583
275.7892,39285.875
275.9752,39319.3667
276.1612,39374.1
276.3472,39350.7
276.5331,39345.8833
276.719,39384.0583
276.9049,39399.7833
277.0908,39378.3667
277.2767,39390.4333
277.4625,39416.0167
277.6484,39409.9333
277.8342,39362.2917
278.02,39353.075
278.2057,39389.825
278.3915,39425.5417
278.5772,39420.15
278.763,39406.825
278.9487,39474.1583
279.1343,39533.2667
279.32,39565.2667
279.5057,39562.9167
279.6913,39489.9917
279.877,39499.35
280.0625,39539.675
280.2481,39526.2667
280.4337,39523.825
280.6192,39615.0833
280.8048,39692.8083
280.9903,39693.2
281.1758,39666.9083
281.3612,39635.8083
281.5467,39633.7833
281.7321,39699.8917
281.9175,39738.775
282.1029,39770.4833
282.2884,39804.8417
282.4737,39783.0583
282.6591,39764.425
282.8444,39787.1
283.0297,39806.4583
283.215,39806.475
283.4002,39827.2417
283.5855,39814.725
283.7707,39763.5667
283.956,39771.0333
284.1412,39795.8083
284.3264,39862.425
284.5115,39942.8917
284.6967,39985.2417
284.8818,39975.1833
285.0669,39933.1
285.252,39951.1
285.4371,39994.4667
285.6222,40001.6
285.8072,40016.3417
285.9922,40037.075
286.1772,40105.1
286.3622,40173.15
286.5472,40146.9917
286.7321,40111.775
286.9171,40183.0833
287.102,40217.9333
287.2869,40310.5333
287.4717,40418.4333
287.6566,40452.2667
287.8415,40511.5167
288.0263,40537.0417
288.2111,40488.65
288.3959,40456.5167
288.5806,40480.9417
288.7654,40519.8083
288.9501,40649.8167
289.1348,40718.225
289.3195,40773.2333
289.5042,40851.3
289.6889,40933.175
289.8735,40893.0583
290.0581,40893.85
290.2428,40877.8333
290.4273,40923.1667
290.6119,41012.925
290.7965,41038.925
290.981,41107.3083
291.1655,41153.1833
291.35,41106.9167
291.5345,41097.4167
291.719,41134.65
291.9034,41192.3
292.0878,41295.4833
292.2722,41324.3583
292.4566,41319.5
292.641,41389.2667
292.8253,41444.925
293.0096,41473.5417
293.194,41549.7417
293.3783,41612.0
293.5626,41680.15
293.7468,41726.05
293.9311,41762.0833
294.1153,41738.5833
294.2995,41659.05
294.4837,41631.7667
294.6678,41629.8
294.852,41668.625
295.0361,41751.4
295.2202,41832.9
295.4043,41925.4
295.5884,41954.4667
295.7725,41979.4333
295.9565,41982.5167
296.1405,41934.8667
296.3246,41947.8
296.5085,42079.375
296.6925,42212.4167
296.8764,42276.425
297.0603,42295.6083
297.2443,42328.0833
297.4282,42325.4833
297.612,42317.4333
297.7959,42294.2917
297.9797,42298.5833
298.1635,42269.1667
298.3474,42395.1583
298.5311,42517.3417
298.7149,42522.5167
298.8987,42503.0417
299.0823,42532.3833
299.2661,42518.8083
299.4498,42453.6833
299.6334,42514.875
299.8171,42559.9
300.0007,42556.75
300.1843,42579.8667
300.368,42624.3
300.5515,42670.1917
300.7351,42717.5583
300.9186,42762.4833
301.1021,42770.5667
301.2857,42831.4917
301.4691,42878.9583
301.6526,42945.1
301.8361,42923.4917
302.0195,42901.9917
302.2029,42909.3333
302.3863,42968.5
302.5697,42974.9417
302.753,43066.5
302.9364,43170.3083
303.1197,43286.675
303.303,43322.8667
303.4863,43310.7917
303.6696,43242.775
303.8528,43213.2333
304.036,43206.0083
304.2192,43249.7333
304.4024,43281.8917
304.5856,43282.75
304.7688,43333.95
304.9519,43413.9
305.135,43446.8083
305.3181,43482.525
305.5012,43509.8833
305.6842,43576.6083
305.8673,43616.3833
306.0504,43596.525
306.2333,43507.8583
306.4163,43531.5083
306.5993,43532.2583
306.7822,43604.0167
306.9652,43664.1833
307.1481,43668.375
307.331,43688.7167
307.5139,43695.7
307.6967,43692.0833
307.8796,43705.975
308.0624,43730.8333
308.2452,43704.8083
308.428,43686.325
308.6107,43719.35
308.7935,43720.775
308.9762,43745.775
309.1589,43791.9583
309.3416,43828.9583
309.5243,43839.4083
309.7069,43866.5667
309.8896,43862.2417
310.0721,43874.35
310.2548,43906.1583
310.4373,43942.7333
310.6199,43997.8583
310.8024,43992.2417
310.985,44033.3583
311.1674,43996.3833
311.3499,43952.7333
311.5324,43997.25
311.7148,44093.6833
311.8973,44085.475
312.0797,44110.4167
312.2621,44142.2583
312.4445,44126.775
312.6268,44115.8417
312.8091,44145.65
312.9915,44107.225
313.1738,44109.5
313.356,44099.5917
313.5383,44071.75
313.7206,44110.1167
313.9027,44082.0667
314.085,44099.4
314.2672,44139.7083
314.4493,44175.3583
314.6314,44237.4917
314.8136,44284.8083
314.9957,44254.5667
315.1778,44215.3
315.3598,44244.1667
315.5419,44281.7833
315.724,44319.6583
315.9059,44336.425
316.088,44338.5333
316.2699,44402.9333
316.4519,44435.8167
316.6338,44408.4167
316.8157,44321.1667
316.9977,44323.05
317.1795,44401.075
317.3614,44478.3167
317.5432,44520.2
317.7251,44542.6083
317.9069,44453.35
318.0887,44450.0167
318.2704,44406.9083
318.4522,44445.775
318.6339,44511.6167
318.8156,44628.5333
318.9973,44611.7167
319.179,44668.825
319.3607,44726.925
319.5423,44787.3583
319.7239,44790.2333
319.9055,44767.2
320.0871,44780.0833
320.2687,44807.275
320.4502,44786.9333
320.6317,44734.025
320.8132,44774.3917
320.9947,44834.0583
321.1761,44880.7667
321.3576,44886.325
321.5391,44887.0833
321.7205,44917.0917
321.9019,44944.2917
322.0832,44942.6083
322.2646,44929.6833
322.4459,44934.6417
322.6272,44940.2667
322.8085,44939.9333
322.9898,44958.4083
323.1711,44938.2667
323.3523,44936.3917
323.5335,44915.4333
323.7147,45025.275
323.8959,45158.7583
324.0771,45224.6
324.2582,45219.2
324.4393,45242.325
324.6204,45293.9417
324.8015,45317.6333
324.9826,45405.5583
325.1637,45513.9417
325.3447,45507.7417
325.5257,45487.5333
325.7067,45470.75
325.8877,45351.7667
326.0686,45300.1083
326.2496,45363.65
326.4305,45346.4
326.6114,45384.375
326.7922,45421.6833
326.9731,45448.5917
327.1539,45468.5
327.3347,45508.9083
327.5155,45557.7583
327.6963,45655.6583
327.8771,45678.4667
328.0578,45597.75
328.2385,45473.0667
328.4193,45499.7583
328.5999,45508.9333
328.7806,45502.6583
328.9613,45534.975
329.1419,45520.925
329.3225,45566.6833
329.5031,45538.125
329.6837,45520.4083
329.8642,45499.4417
330.0447,45498.55
330.2252,45474.425
330.4057,45443.0
330.5862,45435.65
330.7667,45462.475
330.9471,45505.7
331.1275,45607.8417
331.3079,45648.3583
331.4883,45748.7833
331.6687,45739.9833
331.849,45595.35
332.0293,45496.2083
332.2096,45453.525
332.3899,45472.35
332.5702,45529.85
332.7504,45609.6167
332.9306,45686.925
333.1108,45625.55
333.291,45552.3333
333.4712,45558.6417
333.6514,45599.2417
333.8315,45604.9333
334.0116,45604.525
334.1917,45668.3917
334.3717,45724.3083
334.5518,45743.1167
334.7318,45692.425
334.9119,45666.225
335.0918,45703.85
335.2718,45735.8167
335.4518,45758.35
335.6317,45789.1833
335.8116,45859.6833
335.9915,45804.7
336.1714,45683.525
336.3513,45659.825
336.5311,45684.475
336.7109,45780.1
336.8907,45808.0667
337.0705,45668.2833
337.2502,45514.6
337.43,45459.725
337.6097,45405.3583
337.7894,45391.8417
337.9691,45427.4917
338.1488,45479.1333
338.3284,45514.7833
338.508,45609.6
338.6877,45705.6
338.8672,45697.4917
339.0468,45637.5583
339.2263,45594.225
339.4059,45888.9083
339.5854,46207.875
339.7649,45833.625
339.9443,45655.65
340.1238,45580.3917
340.3032,45600.1917
340.4826,45613.5917
340.662,45515.1667
340.8414,45430.8833
341.0207,45432.6917
341.2001,45464.8167
341.3794,45455.35
341.5587,45523.3083
341.738,45551.2417
341.9172,45552.3917
342.0965,45531.1167
342.2757,45427.7083
342.4549,45273.2333
342.6341,45302.275
342.8132,45331.4
342.9923,45494.3917
343.1715,45656.65
343.3506,45643.45
343.5296,45413.6667
343.7087,45322.4333
343.8878,45274.7167
344.0668,45284.875
344.2458,45286.275
344.4248,45193.0583
344.6037,45169.8583
344.7827,45192.9583
344.9616,45161.4417
345.1405,45162.0333
345.3194,45168.2167
345.4982,45101.6
345.6771,45038.4917
345.8559,45041.4583
346.0347,45027.975
346.2135,44999.5167
346.3923,44972.5667
346.571,44917.6
346.7498,44887.8833
346.9285,44948.7833
347.1071,44897.875
347.2859,44805.8333
347.4645,44844.125
347.6431,44895.025
347.8217,44903.0083
348.0003,44807.05
348.1789,44794.15
348.3574,44780.0417
348.5359,44712.2417
348.7145,44629.1083
348.893,44657.7833
349.0714,44664.45
349.2499,44567.7583
349.4283,44485.6333
349.6068,44384.6583
349.7852,44360.075
349.9635,44372.5583
350.1419,44348.6083
350.3202,44303.825
350.4985,44201.3917
350.6768,44127.6333
350.8551,44093.0833
351.0334,44073.6333
351.2116,44040.775
351.3898,44043.3083
351.568,43977.9833
351.7462,43976.1917
351.9243,43925.6167
352.1025,43854.45
352.2806,43781.6083
352.4587,43770.075
352.6368,43709.275
352.8148,43616.7083
352.9929,43558.925
353.1709,43608.8167
353.3489,43604.1083
353.5268,43524.7333
353.7048,43456.875
353.8828,43407.4667
354.0607,43321.175
354.2386,43309.7417
354.4165,43268.925
354.5943,43213.1
354.7722,43207.5667
354.95,43266.525
355.1278,43255.8833
355.3056,43143.8
355.4833,42994.6417
355.6611,42849.625
355.8388,42755.5167
356.0165,42720.0583
356.1942,42743.0333
356.3719,42811.2833
356.5495,42769.15
356.7271,42703.125
356.9047,42670.4417
357.0823,42663.3583
357.2599,42670.6083
357.4374,42594.475
357.6149,42472.425
357.7924,42364.1333
357.9699,42363.45
358.1474,42317.625
358.3248,42199.9833
358.5023,42161.7667
358.6797,42041.7917
358.8571,41978.0
359.0344,41917.525
359.2118,41820.9167
359.3891,41838.1083
359.5664,41716.6167
359.7437,41680.425
359.9209,41650.7583
360.0982,41526.9333
360.2754,41381.1833
360.4526,41426.9083
360.6298,41405.2083
360.807,41349.925
360.9841,41329.8
361.1613,41363.7417
361.3383,41594.75
361.5154,41536.3167
361.6925,41555.9917
361.8695,41450.9167
362.0466,41317.6917
362.2236,41135.6583
362.4005,40978.1417
362.5775,40784.3417
362.7545,40676.6083
362.9314,40564.7167
363.1083,40651.4
363.2852,41087.5167
363.462,41004.1667
363.6389,40822.3417
363.8157,40614.8833
363.9925,40383.2
364.1693,40254.7417
364.346,40146.0667
364.5228,40223.7
364.6996,40415.9
364.8762,40409.6833
365.0529,40457.1667
365.2296,40608.4167
365.4062,40419.3667
365.5829,40349.9417
365.7595,40348.325
365.9361,40263.1667
366.1126,40194.1167
366.2892,41138.0583
366.4657,42343.2333
366.6422,42565.8083
366.8186,41813.95
366.9951,41685.95
367.1716,41063.7083
367.348,41807.1167
367.5244,42051.3833
367.7008,41301.0
367.8772,40762.5417
368.0535,40822.9833
368.2298,42387.5917
368.4061,43323.8083
368.5824,42477.475
368.7586,41844.7
368.9349,41401.2667
369.1111,40422.925
369.2873,39871.4833
369.4635,39808.85
369.6396,39711.95
369.8158,39761.1667
369.9919,40310.3917
370.168,41221.4
370.3441,41061.3167
370.5202,40260.8583
370.6962,39720.35
370.8722,39397.6083
371.0482,39336.175
371.2242,39475.1833
371.4002,39893.6667
371.5761,39961.15
371.752,39703.1083
371.9279,39765.2333
372.1038,39822.6417
372.2796,39664.3417
372.4555,39615.3333
372.6313,39586.7833
372.8071,39363.75
372.9829,39318.1583
373.1586,39644.2833
373.3344,39611.975
373.5101,39293.4
373.6858,39250.7417
373.8615,39073.3417
374.0371,39229.4917
374.2127,39587.4167
374.3884,39323.9833
374.564,39136.5083
374.7395,39047.6917
374.9151,39046.1333
375.0906,39604.4917
375.2661,40055.8917
375.4416,39567.9333
375.6171,39571.425
375.7925,39674.3667
375.968,39723.7
376.1434,39530.3667
376.3188,39528.825
376.4941,39506.9
376.6695,39590.65
376.8448,39725.5167
377.0201,39953.7917
377.1954,40143.1667
377.3707,39929.625
377.5459,40215.7417
377.7212,40755.3667
377.8964,41645.5
378.0715,41758.9833
378.2467,41422.775
378.4218,40937.8333
378.597,40200.9917
378.7721,40186.425
378.9472,40264.2333
379.1222,41752.9167
379.2973,41940.9167
379.4723,42443.0917
379.6473,44703.725
379.8223,45179.075
379.9972,43316.325
380.1722,42408.3167
380.3471,42274.1083
380.522,40979.0917
380.6969,40422.8
380.8717,40668.7
381.0466,40311.3333
381.2214,40844.0
381.3962,41137.4
381.571,40676.175
381.7457,40393.9417
381.9204,40483.2667
382.0952,40262.3333
382.2699,40668.4583
382.4445,41220.5417
382.6192,41728.7917
382.7938,42236.6083
382.9685,42658.4
383.1431,42103.5083
383.3176,41109.225
383.4922,40598.5
383.6667,40934.8417
383.8412,40670.425
384.0157,40446.75
384.1902,40617.775
384.3646,40489.3167
384.5391,40581.9917
384.7134,41375.7083
384.8878,43043.9583
385.0622,43980.1167
385.2365,42375.0667
385.4109,41283.05
385.5852,41028.1417
385.7594,42313.25
385.9337,44712.4667
386.1079,45813.6167
386.2822,46930.4833
386.4564,46114.6583
386.6306,43963.0083
386.8047,44561.1083
386.9789,45505.3833
387.153,47168.3
387.3271,47096.0333
387.5012,44864.7583
387.6752,44909.8333
387.8492,45990.25
388.0233,45515.6833
388.1972,43486.3833
388.3712,43243.4833
388.5452,43292.1667
388.7191,44178.0083
388.893,46740.525
389.0669,45833.6833
389.2408,42244.0583
389.4146,40717.15
389.5884,39808.825
389.7623,39892.1
389.9361,40108.5083
390.1098,39876.0083
390.2835,39956.9333
390.4573,39847.0583
390.631,39867.4333
390.8047,40114.7417
390.9784,40280.6333
391.152,39911.9167
391.3256,39823.7917
391.4992,39700.175
391.6728,39840.4333
391.8464,40742.3833
392.0199,40665.1583
392.1934,40030.2417
392.3669,40347.0167
392.5403,41021.875
392.7138,41742.95
392.8873,42285.8333
393.0607,41766.4583
393.2341,41570.4417
393.4074,41650.7917
393.5808,41075.6
393.7542,41131.6917
393.9274,41212.5083
394.1007,40768.075
394.274,42017.0167
394.4472,42631.3833
394.6205,43667.1083
394.7937,44472.6667
394.9668,44664.2417
395.14,43860.6167
395.3131,41729.1417
395.4863,40633.1417
395.6594,40603.7083
395.8325,40325.6333
396.0055,40938.5583
396.1786,41397.5583
396.3516,41970.7667
396.5246,41033.8
396.6975,40074.925
396.8705,40439.4167
397.0434,41896.925
397.2163,41012.3333
397.3892,40612.7
397.5621,41051.3917
397.735,41939.05
397.9077,42824.85
398.0806,42562.3917
398.2534,43686.775
398.4261,43832.3583
398.5989,42369.1917
398.7716,42791.5833
398.9443,43711.375
399.117,46412.425
399.2896,46669.775
399.4623,44116.3833
399.6349,43096.625
399.8075,43264.5667
399.9801,41538.9167
400.1526,40800.2583
400.3252,40306.6417
400.4977,40388.3667
400.6702,40980.0333
400.8427,39590.3167
401.0151,39131.725
401.1875,38398.0
401.36,38283.1583
401.5323,38048.2167
401.7047,37706.1417
401.877,38077.6417
402.0494,38385.825
402.2216,39113.225
402.394,39069.2583
402.5662,39271.3833
402.7385,41168.6583
402.9107,40917.0167
403.0829,39735.8083
403.2551,39217.125
403.4272,38732.55
403.5994,38750.05
403.7715,39024.1667
403.9436,39457.6
404.1156,39318.85
