Timestamp,12/15/2023 13:30:59
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2429.5167
218.2508,2482.5833
218.442,2532.7
218.6332,2589.9083
218.8244,2642.6333
219.0156,2703.5333
219.2067,2761.3083
219.3979,2822.5917
219.589,2886.975
219.7801,2951.075
219.9712,3017.95
220.1623,3086.0667
220.3533,3163.025
220.5444,3236.6583
220.7354,3311.9917
220.9264,3387.6583
221.1174,3472.7583
221.3083,3557.7167
221.4993,3637.9333
221.6902,3721.6917
221.8812,3814.85
222.0721,3902.45
222.263,3997.6167
222.4538,4095.8333
222.6447,4193.8917
222.8355,4298.375
223.0264,4397.7167
223.2172,4499.8833
223.408,4609.0333
223.5987,4722.375
223.7895,4831.1917
223.9802,4949.5667
224.1709,5065.9917
224.3616,5189.025
224.5524,5312.4917
224.743,5437.2833
224.9337,5559.425
225.1243,5695.1417
225.315,5828.6667
225.5056,5955.85
225.6962,6089.225
225.8867,6229.8
226.0773,6369.0917
226.2678,6507.8167
226.4584,6658.55
226.6489,6805.8333
226.8394,6948.9833
227.0298,7101.9
227.2203,7259.8417
227.4108,7429.9583
227.6012,7593.1167
227.7916,7744.3083
227.982,7914.6083
228.1723,8075.3167
228.3627,8245.375
228.5531,8411.6833
228.7434,8583.7083
228.9337,8758.4167
229.124,8942.1083
229.3143,9121.9583
229.5045,9321.6
229.6948,9511.8833
229.885,9713.4583
230.0752,9914.6833
230.2654,10119.45
230.4556,10321.4583
230.6457,10515.8583
230.8358,10718.3667
231.026,10920.5333
231.2161,11122.9917
231.4062,11327.0417
231.5963,11536.5333
231.7863,11746.225
231.9764,11970.8
232.1664,12192.9333
232.3564,12424.575
232.5464,12650.1417
232.7364,12889.7667
232.9263,13104.0833
233.1163,13337.2833
233.3062,13587.275
233.4961,13848.65
233.686,14083.2667
233.8758,14296.425
234.0657,14522.7083
234.2555,14772.5917
234.4454,15010.7917
234.6352,15255.8833
234.825,15491.0583
235.0147,15727.3083
235.2045,15966.6667
235.3942,16204.5083
235.5839,16446.6333
235.7737,16677.525
235.9633,16911.4417
236.153,17168.4917
236.3427,17420.7667
236.5323,17674.425
236.7219,17905.2167
236.9115,18115.6333
237.1011,18345.0833
237.2907,18591.2417
237.4803,18843.6167
237.6698,19077.325
237.8593,19314.1667
238.0488,19557.5083
238.2383,19803.4417
238.4278,20041.725
238.6172,20296.1
238.8066,20538.5
238.9961,20783.4667
239.1855,21042.95
239.3748,21280.7167
239.5642,21509.5917
239.7536,21754.65
239.9429,21992.825
240.1322,22202.3
240.3215,22439.9083
240.5108,22672.8667
240.7001,22918.4833
240.8893,23146.275
241.0786,23376.2167
241.2677,23593.475
241.457,23844.6083
241.6461,24025.1333
241.8353,24227.575
242.0244,24423.8
242.2136,24621.425
242.4027,24830.6
242.5918,25037.25
242.7809,25227.2167
242.9699,25331.675
243.159,25473.1583
243.348,25728.1917
243.537,25983.55
243.726,26201.1333
243.915,26387.6917
244.1039,26570.7583
244.2929,26668.2083
244.4818,26764.025
244.6707,26958.6
244.8596,27211.3833
245.0485,27451.6167
245.2373,27676.0
245.4262,27890.6833
245.615,28076.6333
245.8038,28233.4667
245.9926,28421.475
246.1814,28590.775
246.3701,28598.45
246.5589,28661.4417
246.7476,28851.5167
246.9363,29107.125
247.1249,29310.975
247.3136,29514.25
247.5023,29695.1333
247.6909,29898.8167
247.8795,30067.8417
248.0681,30251.075
248.2567,30420.6417
248.4453,30585.3917
248.6338,30732.7833
248.8224,30780.8167
249.0109,30726.6667
249.1994,30861.9
249.3878,31082.375
249.5763,31272.7333
249.7648,31446.3417
249.9532,31609.1
250.1416,31815.725
250.33,31996.3
250.5183,32175.1583
250.7067,32304.475
250.8951,32421.65
251.0834,32538.6417
251.2717,32655.8583
251.46,32753.0333
251.6483,32856.8583
251.8365,32904.525
252.0247,32863.6583
252.213,32974.65
252.4012,33121.35
252.5894,33308.9917
252.7775,33419.0667
252.9657,33523.7833
253.1538,33663.2833
253.3419,33775.4833
253.53,33847.5833
253.7181,33934.55
253.9062,34034.175
254.0942,34111.975
254.2823,34168.7083
254.4703,34230.5917
254.6583,34301.5
254.8463,34362.675
255.0342,34394.475
255.2222,34419.375
255.4101,34401.2167
255.598,34382.8667
255.7859,34465.65
255.9738,34592.2167
256.1616,34707.45
256.3495,34839.9
256.5373,34933.1333
256.7251,35066.0833
256.9129,35148.675
257.1006,35222.5833
257.2884,35306.4167
257.4761,35416.575
257.6638,35470.3417
257.8515,35490.6667
258.0392,35530.6667
258.2269,35564.2833
258.4146,35592.4667
258.6022,35631.2917
258.7898,35624.625
258.9774,35641.525
259.165,35700.7583
259.3525,35726.225
259.5401,35738.6
259.7276,35803.2
259.9151,35850.425
260.1026,35881.1083
260.2901,35934.325
260.4776,35989.7417
260.665,36089.05
260.8524,36181.2167
261.0398,36269.0833
261.2272,36295.2167
261.4146,36289.7667
261.6019,36326.8333
261.7893,36375.0667
261.9766,36408.2
262.1639,36442.0833
262.3512,36423.1417
262.5384,36417.8
262.7257,36418.1583
262.9129,36433.0
263.1001,36440.4917
263.2873,36495.725
263.4745,36524.8
263.6617,36453.6833
263.8488,36467.4583
264.0359,36496.8417
264.2231,36505.2167
264.4101,36509.0083
264.5972,36547.425
264.7842,36563.5083
264.9713,36558.9167
265.1583,36554.8
265.3453,36565.3583
265.5323,36594.6
265.7193,36608.0917
265.9062,36661.6917
266.0931,36668.55
266.2801,36658.7917
266.4669,36692.6667
266.6538,36721.3917
266.8407,36757.5667
267.0276,36735.0917
267.2143,36712.2583
267.4012,36737.9417
267.588,36676.7083
267.7747,36676.6167
267.9615,36675.7583
268.1482,36667.8833
268.3349,36677.725
268.5217,36663.2417
268.7083,36615.25
268.895,36610.9417
269.0817,36640.4583
269.2682,36622.6167
269.4549,36585.75
269.6415,36500.6083
269.8281,36476.7083
270.0146,36516.5
270.2012,36535.2667
270.3877,36546.5583
270.5742,36550.875
270.7607,36543.35
270.9472,36541.1583
271.1336,36530.9083
271.32,36503.8083
271.5065,36477.0583
271.6929,36471.8083
271.8792,36496.15
272.0656,36502.2667
272.252,36512.85
272.4383,36509.2833
272.6246,36500.0333
272.8109,36490.2917
272.9972,36559.9583
273.1835,36598.6167
273.3697,36616.2
273.5559,36637.0333
273.7421,36652.6667
273.9283,36645.9417
274.1145,36649.3167
274.3007,36660.8417
274.4868,36684.875
274.6729,36741.0583
274.859,36771.2417
275.0451,36768.075
275.2311,36691.2083
275.4172,36719.9
275.6032,36754.375
275.7892,36814.1917
275.9752,36813.05
276.1612,36858.4667
276.3472,36835.3167
276.5331,36830.275
276.719,36850.0167
276.9049,36859.6667
277.0908,36837.8333
277.2767,36854.6917
277.4625,36889.75
277.6484,36881.75
277.8342,36874.25
278.02,36891.7083
278.2057,36940.575
278.3915,37002.3583
278.5772,37023.0083
278.763,37004.2
278.9487,37063.6917
279.1343,37124.7583
279.32,37132.3917
279.5057,37098.8083
279.6913,37029.2333
279.877,37030.0833
280.0625,37035.8417
280.2481,37011.2333
280.4337,36996.5083
280.6192,37057.2083
280.8048,37116.4833
280.9903,37099.8
281.1758,37083.1083
281.3612,37052.4583
281.5467,37061.375
281.7321,37120.8333
281.9175,37164.6
282.1029,37176.9333
282.2884,37197.8833
282.4737,37171.05
282.6591,37144.6
282.8444,37170.5917
283.0297,37186.7083
283.215,37216.0
283.4002,37229.95
283.5855,37207.0417
283.7707,37147.2667
283.956,37153.4417
284.1412,37168.175
284.3264,37217.4333
284.5115,37291.2083
284.6967,37338.7417
284.8818,37326.9583
285.0669,37301.6583
285.252,37332.1417
285.4371,37365.9583
285.6222,37355.5417
285.8072,37356.05
285.9922,37368.1917
286.1772,37414.5583
286.3622,37484.1833
286.5472,37467.0417
286.7321,37447.7667
286.9171,37511.7083
287.102,37552.85
287.2869,37612.1
287.4717,37708.6333
287.6566,37749.9833
287.8415,37776.625
288.0263,37804.1167
288.2111,37752.5667
288.3959,37718.1583
288.5806,37753.9917
288.7654,37801.6417
288.9501,37921.0083
289.1348,37981.3833
289.3195,38018.7417
289.5042,38065.6917
289.6889,38142.55
289.8735,38113.9917
290.0581,38129.3167
290.2428,38100.4333
290.4273,38143.8
290.6119,38233.6833
290.7965,38277.6333
290.981,38315.7333
291.1655,38341.4833
291.35,38292.7833
291.5345,38268.1917
291.719,38313.25
291.9034,38365.2583
292.0878,38475.45
292.2722,38498.3833
292.4566,38505.8917
292.641,38560.5667
292.8253,38605.0333
293.0096,38611.8583
293.194,38671.7667
293.3783,38722.5417
293.5626,38792.7917
293.7468,38849.1
293.9311,38898.8417
294.1153,38876.2833
294.2995,38808.8833
294.4837,38777.25
294.6678,38769.0583
294.852,38782.6167
295.0361,38842.575
295.2202,38902.0083
295.4043,38977.3
295.5884,39006.8417
295.7725,39044.8583
295.9565,39079.1417
296.1405,39038.9417
296.3246,39056.225
296.5085,39161.3917
296.6925,39267.7417
296.8764,39302.9083
297.0603,39318.1583
297.2443,39337.1083
297.4282,39336.2167
297.612,39320.7833
297.7959,39325.0417
297.9797,39352.5667
298.1635,39345.8917
298.3474,39458.8917
298.5311,39554.575
298.7149,39540.9333
298.8987,39509.7667
299.0823,39527.3917
299.2661,39497.4083
299.4498,39436.425
299.6334,39481.7583
299.8171,39544.0667
300.0007,39567.5083
300.1843,39607.8333
300.368,39638.725
300.5515,39643.2583
300.7351,39665.975
300.9186,39694.0667
301.1021,39692.075
301.2857,39731.9583
301.4691,39759.925
301.6526,39840.2917
301.8361,39834.5167
302.0195,39833.0333
302.2029,39861.2583
302.3863,39907.2917
302.5697,39908.475
302.753,39962.4167
302.9364,40033.1833
303.1197,40136.0417
303.303,40156.85
303.4863,40142.125
303.6696,40080.6833
303.8528,40049.2583
304.036,40065.7917
304.2192,40132.8167
304.4024,40166.1667
304.5856,40153.3833
304.7688,40176.2083
304.9519,40229.4083
305.135,40259.8083
305.3181,40276.1
305.5012,40292.8083
305.6842,40353.0917
305.8673,40388.325
306.0504,40376.275
306.2333,40317.3917
306.4163,40342.3167
306.5993,40345.6333
306.7822,40389.825
306.9652,40449.175
307.1481,40440.7333
307.331,40441.4917
307.5139,40444.15
307.6967,40426.4
307.8796,40443.4917
308.0624,40471.8667
308.2452,40443.2583
308.428,40440.6083
308.6107,40488.7167
308.7935,40484.1583
308.9762,40491.4917
309.1589,40518.2
309.3416,40536.3167
309.5243,40542.9
309.7069,40562.2583
309.8896,40552.475
310.0721,40560.6833
310.2548,40599.8917
310.4373,40635.3417
310.6199,40689.425
310.8024,40703.9417
310.985,40726.9917
311.1674,40674.3583
311.3499,40648.575
311.5324,40675.5083
311.7148,40760.8333
311.8973,40755.4917
312.0797,40773.4417
312.2621,40809.3333
312.4445,40808.1083
312.6268,40790.0083
312.8091,40842.9167
312.9915,40794.1417
313.1738,40802.85
313.356,40763.8667
313.5383,40745.7917
313.7206,40772.9833
313.9027,40749.525
314.085,40764.8917
314.2672,40788.825
314.4493,40809.6917
314.6314,40859.95
314.8136,40914.05
314.9957,40894.3
315.1778,40864.0667
315.3598,40883.9
315.5419,40914.075
315.724,40927.0083
315.9059,40932.1833
316.088,40935.8917
316.2699,41000.2083
316.4519,41047.25
316.6338,41026.4167
316.8157,40949.6167
316.9977,40962.275
317.1795,41033.8
317.3614,41107.7083
317.5432,41148.6333
317.7251,41159.5417
317.9069,41061.7667
318.0887,41042.3583
318.2704,41003.6083
318.4522,41049.6917
318.6339,41116.125
318.8156,41233.6667
318.9973,41230.85
319.179,41254.525
319.3607,41299.2833
319.5423,41347.4583
319.7239,41360.7083
319.9055,41354.4
320.0871,41362.225
320.2687,41393.6917
320.4502,41403.5833
320.6317,41357.1583
320.8132,41405.4583
320.9947,41435.7
321.1761,41456.0167
321.3576,41455.075
321.5391,41478.4333
321.7205,41518.6417
321.9019,41548.0083
322.0832,41525.2583
322.2646,41502.175
322.4459,41506.8083
322.6272,41481.9833
322.8085,41470.3833
322.9898,41484.5167
323.1711,41485.325
323.3523,41482.4083
323.5335,41460.3
323.7147,41562.1417
323.8959,41716.9167
324.0771,41789.975
324.2582,41788.9417
324.4393,41816.0417
324.6204,41846.6583
324.8015,41852.025
324.9826,41926.0917
325.1637,42031.6417
325.3447,42033.425
325.5257,42053.175
325.7067,42055.1583
325.8877,41954.4333
326.0686,41920.3083
326.2496,41970.0667
326.4305,41947.85
326.6114,41990.375
326.7922,42043.7417
326.9731,42063.6583
327.1539,42056.0167
327.3347,42100.425
327.5155,42140.4417
327.6963,42216.475
327.8771,42233.4083
328.0578,42135.2583
328.2385,42020.4167
328.4193,42051.7417
328.5999,42056.1167
328.7806,42037.9667
328.9613,42115.0083
329.1419,42127.3583
329.3225,42180.325
329.5031,42170.7
329.6837,42156.875
329.8642,42136.8333
330.0447,42140.85
330.2252,42100.9917
330.4057,42026.5083
330.5862,41994.4333
330.7667,42007.4667
330.9471,42071.2167
331.1275,42168.7917
331.3079,42194.875
331.4883,42286.2167
331.6687,42296.8417
331.849,42177.4417
332.0293,42083.5
332.2096,42022.125
332.3899,42030.9417
332.5702,42126.3
332.7504,42178.675
332.9306,42237.4333
333.1108,42201.5667
333.291,42132.075
333.4712,42107.3333
333.6514,42114.4417
333.8315,42118.625
334.0116,42132.6667
334.1917,42192.1417
334.3717,42263.1833
334.5518,42310.1
334.7318,42236.9667
334.9119,42185.2083
335.0918,42240.3333
335.2718,42286.325
335.4518,42317.4833
335.6317,42360.675
335.8116,42371.3333
335.9915,42245.075
336.1714,42102.5833
336.3513,42142.525
336.5311,42213.0833
336.7109,42266.0333
336.8907,42267.1
337.0705,42109.975
337.2502,41956.775
337.43,41945.35
337.6097,41937.3583
337.7894,41946.1833
337.9691,41925.0583
338.1488,41973.3333
338.3284,42031.7667
338.508,42138.1083
338.6877,42236.7833
338.8672,42224.5167
339.0468,42179.1167
339.2263,42101.0833
339.4059,42345.8833
339.5854,42670.2
339.7649,42365.825
339.9443,42229.9417
340.1238,42180.3
340.3032,42165.9083
340.4826,42160.2667
340.662,42055.4083
340.8414,41965.4833
341.0207,41984.1167
341.2001,42009.625
341.3794,41954.0167
341.5587,42008.6583
341.738,42069.5333
341.9172,42112.275
342.0965,42103.225
342.2757,41985.9333
342.4549,41823.775
342.6341,41850.6833
342.8132,41880.1667
342.9923,42073.175
343.1715,42203.2833
343.3506,42158.6
343.5296,41981.6
343.7087,41881.025
343.8878,41790.5833
344.0668,41726.6583
344.2458,41698.625
344.4248,41635.25
344.6037,41638.5417
344.7827,41707.75
344.9616,41712.6167
345.1405,41732.8917
345.3194,41712.8167
345.4982,41677.0917
345.6771,41616.3
345.8559,41569.5667
346.0347,41536.1333
346.2135,41499.95
346.3923,41536.525
346.571,41481.675
346.7498,41468.975
346.9285,41550.3333
347.1071,41514.6583
347.2859,41382.7
347.4645,41383.9833
347.6431,41396.8917
347.8217,41429.575
348.0003,41388.3083
348.1789,41381.4583
348.3574,41339.7667
348.5359,41280.0167
348.7145,41254.575
348.893,41237.1083
349.0714,41196.075
349.2499,41107.7833
349.4283,41039.725
349.6068,40938.3833
349.7852,40909.5667
349.9635,40998.2917
350.1419,41001.8667
350.3202,40988.2833
350.4985,40896.9833
350.6768,40802.5083
350.8551,40762.2667
351.0334,40711.7333
351.2116,40671.7083
351.3898,40642.1667
351.568,40598.85
351.7462,40642.2833
351.9243,40618.2333
352.1025,40512.875
352.2806,40424.8
352.4587,40355.5167
352.6368,40285.575
352.8148,40259.2417
352.9929,40258.6917
353.1709,40295.0083
353.3489,40291.0417
353.5268,40253.9083
353.7048,40178.4667
353.8828,40168.45
354.0607,40085.2583
354.2386,40061.675
354.4165,40046.4583
354.5943,39998.8583
354.7722,39986.2917
354.95,40052.6417
355.1278,40034.35
355.3056,39890.65
355.4833,39731.55
355.6611,39617.8167
355.8388,39522.5167
356.0165,39486.5833
356.1942,39536.5583
356.3719,39594.0083
356.5495,39459.7917
356.7271,39397.2167
356.9047,39346.2333
357.0823,39305.0083
357.2599,39355.475
357.4374,39327.1083
357.6149,39228.375
357.7924,39103.7333
357.9699,39058.5583
358.1474,38945.0
358.3248,38852.6167
358.5023,38803.6167
358.6797,38685.7
358.8571,38663.125
359.0344,38673.5667
359.2118,38641.55
359.3891,38662.1833
359.5664,38600.925
359.7437,38591.5333
359.9209,38569.9833
360.0982,38457.05
360.2754,38266.7167
360.4526,38283.675
360.6298,38247.8333
360.807,38173.8083
360.9841,38125.8333
361.1613,38196.1833
361.3383,38421.3917
361.5154,38402.225
361.6925,38403.8833
361.8695,38227.3917
362.0466,38105.4917
362.2236,38010.4167
362.4005,37899.6917
362.5775,37778.275
362.7545,37708.2917
362.9314,37609.6417
363.1083,37556.9417
363.2852,37914.1333
363.462,37871.5833
363.6389,37734.3167
363.8157,37591.1167
363.9925,37426.5
364.1693,37295.625
364.346,37171.3583
364.5228,37210.1583
364.6996,37342.7333
364.8762,37322.525
365.0529,37403.4417
365.2296,37604.1083
365.4062,37477.75
365.5829,37436.3833
365.7595,37454.5
365.9361,37398.9417
366.1126,37330.3667
366.2892,38156.125
366.4657,39219.725
366.6422,39453.1583
366.8186,38769.45
366.9951,38652.9417
367.1716,38111.5167
367.348,38770.9833
367.5244,39004.0833
367.7008,38299.85
367.8772,37785.6833
368.0535,37798.2167
368.2298,39217.95
368.4061,40091.3583
368.5824,39305.75
368.7586,38738.9083
368.9349,38375.6
369.1111,37556.125
369.2873,37063.7667
369.4635,36974.725
369.6396,36886.7167
369.8158,36938.875
369.9919,37474.4917
370.168,38290.0833
370.3441,38109.7333
370.5202,37308.5417
370.6962,36791.1833
370.8722,36479.2917
371.0482,36451.5833
371.2242,36653.6083
371.4002,37116.7083
371.5761,37197.375
371.752,36925.6917
371.9279,36854.7333
372.1038,36805.075
372.2796,36665.75
372.4555,36716.2167
372.6313,36765.6417
372.8071,36540.3
372.9829,36525.8333
373.1586,36777.625
373.3344,36640.3167
373.5101,36244.9833
373.6858,36215.0917
373.8615,36129.225
374.0371,36367.6167
374.2127,36733.15
374.3884,36434.9583
374.564,36194.95
374.7395,36084.1583
374.9151,36004.575
375.0906,36577.225
375.2661,37127.1833
375.4416,36778.3917
375.6171,36848.1417
375.7925,36816.5917
375.968,36810.6333
376.1434,36698.1333
376.3188,36683.6167
376.4941,36677.4917
376.6695,36730.8917
376.8448,36861.2333
377.0201,37078.275
377.1954,37290.3583
377.3707,37181.0667
377.5459,37448.5
377.7212,37964.0417
377.8964,38799.875
378.0715,38959.95
378.2467,38677.5917
378.4218,38279.0
378.597,37530.1833
378.7721,37421.925
378.9472,37420.325
379.1222,38771.4667
379.2973,38943.0583
379.4723,39356.2167
379.6473,41401.3
379.8223,41788.025
379.9972,40167.075
380.1722,39467.425
380.3471,39421.8667
380.522,38246.175
380.6969,37694.0917
380.8717,37937.6833
381.0466,37639.6
381.2214,38092.7917
381.3962,38271.4333
381.571,37765.2167
381.7457,37523.8333
381.9204,37605.3167
382.0952,37305.9917
382.2699,37727.9583
382.4445,38182.85
382.6192,38550.0167
382.7938,39009.0
382.9685,39436.35
383.1431,38980.325
383.3176,38039.4583
383.4922,37570.5417
383.6667,37907.4667
383.8412,37608.1333
384.0157,37394.8333
384.1902,37662.6
384.3646,37676.05
384.5391,37790.1167
384.7134,38537.7417
384.8878,40047.5417
385.0622,40856.0667
385.2365,39489.9833
385.4109,38509.45
385.5852,38208.5083
385.7594,39284.2833
385.9337,41358.5833
386.1079,42356.825
386.2822,43573.925
386.4564,42961.6917
386.6306,41034.4167
386.8047,41565.5333
386.9789,42345.05
387.153,43748.2833
387.3271,43745.175
387.5012,41898.3417
387.6752,41978.6333
387.8492,42832.7
388.0233,42401.65
388.1972,40555.1667
388.3712,40365.65
388.5452,40436.6583
388.7191,41113.925
388.893,43461.925
389.0669,42759.9833
389.2408,39657.15
389.4146,38309.0917
389.5884,37437.65
389.7623,37516.9417
389.9361,37675.8667
390.1098,37508.7417
390.2835,37585.125
390.4573,37450.3083
390.631,37436.3833
390.8047,37761.2
390.9784,38020.9083
391.152,37729.1667
391.3256,37731.3083
391.4992,37604.6833
391.6728,37722.9917
391.8464,38513.625
392.0199,38348.9833
392.1934,37706.2667
392.3669,38007.4417
392.5403,38596.4417
392.7138,39162.55
392.8873,39519.7333
393.0607,38937.2
393.2341,38632.7833
393.4074,38609.725
393.5808,38107.05
393.7542,38260.2167
393.9274,38504.675
394.1007,38219.7167
394.274,39396.9667
394.4472,39938.4583
394.6205,41000.5917
394.7937,41843.5833
394.9668,42119.175
395.14,41550.8583
395.3131,39623.7167
395.4863,38687.5167
395.6594,38604.3583
395.8325,38312.3667
396.0055,38873.2667
396.1786,39075.2
396.3516,39476.25
396.5246,38536.8083
396.6975,37468.225
396.8705,37599.7333
397.0434,38887.2667
397.2163,38225.7833
397.3892,38028.0167
397.5621,38646.2167
397.735,39606.7667
397.9077,40595.5333
398.0806,40550.3083
398.2534,41612.025
398.4261,41768.175
398.5989,40469.3
398.7716,40879.3333
398.9443,41756.325
399.117,44185.725
399.2896,44564.725
399.4623,42284.6833
399.6349,41314.9833
399.8075,41427.85
399.9801,39912.3917
400.1526,39259.1917
400.3252,38889.6833
400.4977,38850.8583
400.6702,39299.425
400.8427,38168.4083
401.0151,37850.8833
401.1875,37246.25
401.36,37161.4417
401.5323,36953.4417
401.7047,36639.8083
401.877,36951.1333
402.0494,37284.1833
402.2216,37948.4833
402.394,37952.6083
402.5662,38077.4417
402.7385,39860.3667
402.9107,39702.0333
403.0829,38506.25
403.2551,37959.3833
403.4272,37460.2417
403.5994,37510.475
403.7715,37920.325
403.9436,38408.5583
404.1156,38260.0833
