UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68627
Integration Time,1000
Averages,300
Date,1/10/2020 10:59:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18618.9334311111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.45333333333
181.9732053322,-87.9099022222222
182.1045947288,-91.3399022222222
182.2359681898,-92.5665688888889
182.3673257152,-61.3799022222222
182.498667305,-58.3332355555555
182.6299929592,-61.4565688888889
182.7613026778,-60.2432355555555
182.8925964608,-59.1599022222222
183.0238743082,-57.8465688888888
183.15513622,-61.0999022222222
183.2863821962,-59.3799022222222
183.4176122368,-55.5299022222222
183.5488263418,-53.7965688888889
183.6800245112,-59.5332355555555
183.811206745,-53.6999022222222
183.9423730432,-56.5399022222222
184.0735234058,-56.3299022222222
184.2046578328,-52.6732355555556
184.3357763242,-56.2832355555555
184.46687888,-56.2599022222222
184.5979655002,-53.6532355555555
184.7290361848,-56.1932355555555
184.8600909338,-53.7965688888889
184.9911297472,-51.9165688888889
185.122152625,-55.2665688888889
185.2531595672,-50.7199022222222
185.3841505738,-53.3765688888889
185.5151256448,-51.5032355555556
185.6460847802,-54.2399022222222
185.77702798,-56.3199022222222
185.9079552442,-54.9565688888889
186.0388665728,-53.4665688888889
186.1697619658,-53.5665688888889
186.3006414232,-51.1232355555555
186.431504945,-55.7032355555555
186.5623525312,-53.1299022222222
186.6931841818,-57.2032355555555
186.8239998968,-54.9199022222222
186.9547996762,-49.1999022222222
187.08558352,-54.0965688888889
187.2163514282,-51.1132355555556
187.3471034008,-58.8365688888888
187.4778394378,-57.2565688888888
187.6085595392,-51.5199022222222
187.739263705,-52.0265688888889
187.8699519352,-53.2399022222222
188.0006242298,-53.5599022222222
188.1312805888,-51.2932355555556
188.2619210122,-53.0165688888889
188.3925455,-56.4399022222222
188.5231540522,-55.1399022222222
188.6537466688,-55.2132355555555
188.7843233498,-56.2132355555555
188.9148840952,-53.7332355555555
189.045428905,-54.6599022222222
189.1759577792,-56.3299022222222
189.3064707178,-53.7032355555555
189.4369677208,-56.3732355555555
189.5674487882,-56.7165688888888
189.69791392,-49.0232355555555
189.8283631162,-55.0599022222222
189.9587963768,-56.1932355555555
190.0892137018,-54.2132355555555
190.2196150912,-54.9632355555555
190.350000545,-55.6132355555555
190.4803700632,-55.9032355555555
190.6107236458,-54.8232355555555
190.7410612928,-56.3432355555555
190.8713830042,-49.2532355555555
191.00168878,-55.6532355555555
191.1319786202,-55.0599022222222
191.2622525248,-57.5132355555555
191.3925104938,-52.1499022222222
191.5227525272,-55.2565688888889
191.652978625,-49.5899022222222
191.7831887872,-52.0732355555555
191.9133830138,-54.8599022222222
192.0435613048,-54.2932355555555
192.1737236602,-52.3099022222222
192.30387008,-52.7965688888889
192.4340005642,-56.4265688888889
192.5641151128,-51.3832355555556
192.6942137258,-56.8732355555555
192.8242964032,-51.7499022222222
192.954363145,-54.0732355555555
193.0844139512,-54.9565688888889
193.2144488218,-54.9299022222222
193.3444677568,-56.8799022222222
193.4744707562,-52.8765688888889
193.60445782,-55.7099022222222
193.7344289482,-54.0532355555555
193.8643841408,-53.0599022222222
193.9943233978,-53.1965688888889
194.1242467192,-53.2999022222222
194.254154105,-51.5265688888889
194.3840455552,-52.4999022222222
194.5139210698,-54.1265688888889
194.6437806488,-53.3532355555555
194.7736242922,-52.5365688888889
194.903452,-55.3465688888889
195.0332637722,-46.4032355555555
195.1630596088,-55.4432355555555
195.2928395098,-55.7432355555555
195.4226034752,-50.5665688888889
195.552351505,-56.0199022222222
195.6820835992,-52.9532355555556
195.8117997578,-55.4132355555555
195.9414999808,-55.5132355555555
196.0711842682,-58.1732355555555
196.20085262,-54.8999022222222
196.3305050362,-58.6165688888888
196.4601415168,-55.3732355555555
196.5897620618,-52.4799022222222
196.7193666712,-53.5265688888889
196.848955345,-57.4299022222222
196.9785280832,-55.4099022222222
197.1080848858,-56.6599022222222
197.2376257528,-54.9932355555555
197.3671506842,-56.6699022222222
197.49665968,-55.6765688888889
197.6261527402,-55.1999022222222
197.7556298648,-54.6765688888889
197.8850910538,-55.0565688888889
198.0145363072,-54.6032355555555
198.143965625,-45.8265688888889
198.2733790072,-57.0732355555555
198.4027764538,-54.7199022222222
198.5321579648,-56.4999022222222
198.6615235402,-53.2799022222222
198.79087318,-53.7632355555555
198.9202068842,-52.5699022222222
199.0495246528,-56.9899022222222
199.1788264858,-55.2765688888889
199.3081123832,-56.1799022222222
199.437382345,-54.6399022222222
199.5666363712,-55.9932355555555
199.6958744618,-56.4132355555555
199.8250966168,-53.6765688888889
199.9543028362,-53.1999022222222
200.08349312,-56.2865688888889
200.2126674682,-57.6532355555555
200.3418258808,-53.4899022222222
200.4709683578,-56.2732355555555
200.6000948992,-56.1399022222222
200.729205505,-59.1299022222222
200.8583001752,-54.3165688888889
200.9873789098,-53.5865688888889
201.1164417088,-55.7099022222222
201.2454885722,-52.8032355555555
201.3745195,-55.0932355555555
201.5035344922,-56.3732355555555
201.6325335488,-55.6999022222222
201.7615166698,-53.3932355555555
201.8904838552,-55.2132355555555
202.019435105,-53.9432355555555
202.1483704192,-54.6099022222222
202.2772897978,-55.3432355555555
202.4061932408,-55.2332355555555
202.5350807482,-57.4332355555555
202.66395232,-53.4265688888889
202.7928079562,-56.2199022222222
202.9216476568,-51.1932355555555
203.0504714218,-53.4365688888889
203.1792792512,-55.2332355555555
203.308071145,-56.1399022222222
203.4368471032,-43.0665688888889
203.5656071258,-55.7332355555555
203.6943512128,-55.2465688888889
203.8230793642,-54.6332355555555
203.95179158,-55.8765688888889
204.0804878602,-58.0499022222222
204.2091682048,-52.3699022222222
204.3378326138,-56.2999022222222
204.4664810872,-52.0132355555555
204.595113625,-55.7565688888889
204.7237302272,-53.5332355555555
204.8523308938,-52.7599022222222
204.9809156248,-55.7732355555555
205.1094844202,-52.5499022222222
205.23803728,-54.2265688888889
205.3665742042,-54.6665688888889
205.4950951928,-52.0065688888889
205.6236002458,-56.8199022222222
205.7520893632,-51.9832355555555
205.880562545,-53.5232355555555
206.0090197912,-54.1132355555555
206.1374611018,-55.0499022222222
206.2658864768,-52.1899022222222
206.3942959162,-53.8365688888889
206.52268942,-55.7399022222222
206.6510669882,-55.0065688888889
206.7794286208,-50.7165688888889
206.9077743178,-54.2165688888889
207.0361040792,-50.4465688888889
207.164417905,-54.0932355555555
207.2927157952,-55.0265688888889
207.4209977498,-53.5665688888889
207.5492637688,-54.6199022222222
207.6775138522,-51.0199022222222
207.805748,-54.4165688888889
207.9339662122,-51.0632355555556
208.0621684888,-56.0532355555555
208.1903548298,-52.5765688888889
208.3185252352,-53.7532355555555
208.446679705,-52.5365688888889
208.5748182392,-52.4365688888889
208.7029408378,-52.1932355555556
208.8310475008,-54.0232355555555
208.9591382282,-54.6099022222222
209.08721302,-56.1032355555555
209.2152718762,-55.0999022222222
209.3433147968,-48.2532355555555
209.4713417818,-53.8499022222222
209.5993528312,-54.8065688888889
209.727347945,-54.7232355555555
209.8553271232,-54.7365688888889
209.9832903658,-51.5965688888889
210.1112376728,-54.5199022222222
210.2391690442,-56.0832355555555
210.36708448,-57.7599022222222
210.4949839802,-55.2132355555555
210.6228675448,-52.8465688888889
210.7507351738,-50.9799022222222
210.8785868672,-55.8765688888889
211.006422625,-54.6699022222222
211.1342424472,-49.2832355555555
211.2620463338,-54.4632355555555
211.3898342848,-51.3032355555555
211.5176063002,-54.6165688888889
211.64536238,-51.8865688888889
211.7731025242,-55.3565688888889
211.9008267328,-52.8832355555556
212.0285350058,-53.9465688888889
212.1562273432,-52.6099022222222
212.283903745,-48.4765688888889
212.4115642112,-54.2932355555555
212.5392087418,-51.7065688888889
212.6668373368,-51.4265688888889
212.7944499962,-53.4065688888889
212.92204672,-52.7765688888889
213.0496275082,-53.8565688888889
213.1771923608,-52.4765688888889
213.3047412778,-50.0532355555555
213.4322742592,-53.7265688888889
213.559791305,-51.8699022222222
213.6872924152,-51.1699022222222
213.8147775898,-52.7299022222222
213.9422468288,-51.8832355555556
214.0697001322,-50.3965688888889
214.1971375,-52.7999022222222
214.3245589322,-50.0999022222222
214.4519644288,-50.8632355555556
214.5793539898,-49.8299022222222
214.7067276152,-51.8799022222222
214.834085305,-51.0665688888889
214.9614270592,-53.0699022222222
215.0887528778,-49.9532355555556
215.2160627608,-52.2265688888889
215.3433567082,-49.8165688888889
215.47063472,-50.3365688888889
215.5978967962,-49.3232355555555
215.7251429368,-46.3032355555555
215.8523731418,-47.1465688888889
215.9795874112,-52.1399022222222
216.106785745,-51.3099022222222
216.2339681432,-49.2432355555556
216.3611346058,-45.9999022222222
216.4882851328,-47.3232355555555
216.6154197242,-49.8132355555556
216.74253838,-44.6665688888889
216.8696411002,-47.6199022222222
216.9967278848,-47.0899022222222
217.1237987338,-47.9532355555556
217.2508536472,-50.7799022222222
217.377892625,-46.2665688888889
217.5049156672,-45.8432355555555
217.6319227738,-49.1965688888889
217.7589139448,-50.6865688888889
217.8858891802,-49.4799022222222
218.01284848,-48.8399022222222
218.1397918442,-50.9899022222222
218.2667192728,-47.7865688888889
218.3936307658,-47.7099022222222
218.5205263232,-47.8965688888889
218.647405945,-45.9732355555555
218.7742696312,-45.9965688888889
218.9011173818,-48.6865688888889
219.0279491968,-48.1299022222222
219.1547650762,-48.3832355555556
219.28156502,-46.5865688888889
219.4083490282,-44.7132355555555
219.5351171008,-45.4732355555555
219.6618692378,-44.4799022222222
219.7886054392,-44.7699022222222
219.915325705,-44.8299022222222
220.0420300352,-46.7965688888889
220.1687184298,-45.4932355555556
220.2953908888,-44.6432355555555
220.4220474122,-45.6799022222222
220.548688,-47.5065688888889
220.6753126522,-47.6399022222222
220.8019213688,-45.2565688888889
220.9285141498,-46.7899022222222
221.0550909952,-43.6199022222222
221.181651905,-44.4032355555556
221.3081968792,-46.8865688888889
221.4347259178,-42.8032355555556
221.5612390208,-42.9632355555556
221.6877361882,-48.2999022222222
221.81421742,-45.9599022222222
221.9406827162,-47.7165688888889
222.0671320768,-44.8532355555555
222.1935655018,-50.3165688888889
222.3199829912,-47.2599022222222
222.446384545,-46.9999022222222
222.5727701632,-50.1432355555555
222.6991398458,-44.9499022222222
222.8254935928,-45.4399022222222
222.9518314042,-47.5332355555555
223.07815328,-42.8565688888889
223.2044592202,-42.2499022222222
223.3307492248,-38.9299022222222
223.4570232938,-42.8065688888889
223.5832814272,-43.0799022222222
223.709523625,-41.8632355555555
223.8357498872,-46.3565688888889
223.9619602138,-35.0499022222222
224.0881546048,-42.0465688888889
224.2143330602,-40.4399022222222
224.34049558,-40.2332355555555
224.4666421642,-43.3232355555556
224.5927728128,-37.8465688888889
224.7188875258,-44.2599022222222
224.8449863032,-39.2232355555555
224.971069145,-40.2999022222222
225.0971360512,-43.0532355555556
225.2231870218,-40.0432355555555
225.3492220568,-40.4232355555556
225.4752411562,-39.5765688888889
225.60124432,-37.3899022222222
225.7272315482,-35.8532355555555
225.8532028408,-35.6299022222222
225.9791581978,-35.8599022222222
226.1050976192,-38.0199022222222
226.231021105,-32.4865688888889
226.3569286552,-33.9832355555555
226.4828202698,-35.0965688888889
226.6086959488,-28.3965688888889
226.7345556922,-32.9532355555555
226.8603995,-29.5065688888889
226.9862273722,-27.4632355555555
227.1120393088,-27.1965688888889
227.2378353098,-27.1099022222222
227.3636153752,-27.5099022222222
227.489379505,-19.3999022222222
227.6151276992,-25.2499022222222
227.7408599578,-29.7699022222222
227.8665762808,-22.4399022222222
227.9922766682,-21.7899022222222
228.11796112,-20.3065688888889
228.2436296362,-20.0065688888889
228.3692822168,-17.7532355555556
228.4949188618,-18.7899022222222
228.6205395712,-12.5799022222222
228.746144345,-4.94323555555555
228.8717331832,-6.83656888888888
228.9973060858,-8.01656888888889
229.1228630528,-2.42990222222222
229.2484040842,0.740097777777779
229.37392918,0.423431111111113
229.4994383402,7.60676444444445
229.6249315648,6.24343111111112
229.7504088538,8.75676444444445
229.8758702072,13.2934311111111
230.001315625,13.9234311111111
230.1267451072,14.6900977777778
230.2521586538,22.2700977777778
230.3775562648,23.3234311111111
230.5029379402,20.1700977777778
230.62830368,24.4300977777778
230.7536534842,29.1467644444445
230.8789873528,32.5634311111111
231.0043052858,45.3034311111111
231.1296072832,42.5067644444444
231.254893345,51.2967644444444
231.3801634712,59.1567644444445
231.5054176618,56.6767644444445
231.6306559168,62.6234311111111
231.7558782362,61.2600977777778
231.88108462,74.0634311111111
232.0062750682,76.3600977777778
232.1314495808,86.9667644444445
232.2566081578,84.1334311111111
232.3817507992,91.9600977777778
232.506877505,93.5634311111111
232.6319882752,101.173431111111
232.7570831098,113.880097777778
232.8821620088,122.360097777778
233.0072249722,129.316764444444
233.132272,131.730097777778
233.2573030922,133.296764444444
233.3823182488,149.270097777778
233.5073174698,154.160097777778
233.6323007552,163.710097777778
233.757268105,161.793431111111
233.8822195192,172.116764444444
234.0071549978,183.390097777778
234.1320745408,196.500097777778
234.2569781482,198.220097777778
234.38186582,219.713431111111
234.5067375562,221.030097777778
234.6315933568,232.086764444444
234.7564332218,262.573431111111
234.8812571512,251.230097777778
235.006065145,263.313431111111
235.1308572032,279.310097777778
235.2556333258,289.450097777778
235.3803935128,300.533431111111
235.5051377642,319.840097777778
235.62986608,333.520097777778
235.7545784602,344.280097777778
235.8792749048,356.900097777778
236.0039554138,376.946764444444
236.1286199872,387.416764444444
236.253268625,404.216764444444
236.3779013272,427.826764444444
236.5025180938,441.313431111111
236.6271189248,456.563431111111
236.7517038202,475.720097777778
236.87627278,497.610097777778
237.0008258042,511.803431111111
237.1253628928,541.856764444445
237.2498840458,555.450097777778
237.3743892632,578.406764444445
237.498878545,600.933431111112
237.6233518912,624.090097777778
237.7478093018,644.836764444445
237.8722507768,672.263431111111
237.9966763162,692.350097777778
238.12108592,717.580097777778
238.2454795882,748.956764444445
238.3698573208,761.913431111111
238.4942191178,795.733431111111
238.6185649792,823.516764444445
238.742894905,850.780097777778
238.8672088952,878.843431111112
238.9915069498,912.673431111111
239.1157890688,942.336764444445
239.2400552522,972.873431111111
239.3643055,1004.37009777778
239.4885398122,1034.63009777778
239.6127581888,1066.49676444444
239.7369606298,1107.32343111111
239.8611471352,1133.68343111111
239.985317705,1174.85676444444
240.1094723392,1213.04676444444
240.2336110378,1247.41676444444
240.3577338008,1286.38676444444
240.4818406282,1321.38676444444
240.60593152,1359.30009777778
240.7300064762,1410.68676444444
240.8540654968,1436.64343111111
240.9781085818,1480.50343111111
241.1021357312,1522.67343111111
241.226146945,1573.56676444444
241.3501422232,1614.13009777778
241.4741215658,1652.22676444444
241.5980849728,1696.97676444444
241.7220324442,1740.14343111111
241.84596398,1784.68676444444
241.9698795802,1831.50009777778
242.0937792448,1882.38676444444
242.2176629738,1929.92676444444
242.3415307672,1985.59009777778
242.465382625,2035.87343111111
242.5892185472,2087.40009777778
242.7130385338,2123.21343111111
242.8368425848,2178.12343111111
242.9606307002,2233.59676444444
243.08440288,2286.53343111111
243.2081591242,2345.88343111111
243.3318994328,2406.20009777778
243.4556238058,2464.66009777778
243.5793322432,2521.96343111111
243.703024745,2575.19343111111
243.8267013112,2638.60009777778
243.9503619418,2686.39009777778
244.0740066368,2724.67343111111
244.1976353962,2762.81676444444
244.32124822,2825.25676444444
244.4448451082,2895.56009777778
244.5684260608,2968.81676444444
244.6919910778,3029.87343111111
244.8155401592,3096.59009777778
244.939073305,3159.91676444444
245.0625905152,3225.88676444444
245.1860917898,3290.43343111111
245.3095771288,3350.08343111111
245.4330465322,3422.33676444444
245.5565,3473.58009777778
245.6799375322,3549.21676444444
245.8033591288,3629.23676444444
245.9267647898,3679.26009777778
246.0501545152,3718.53676444444
246.173528305,3755.12009777778
246.2968861592,3821.53676444444
246.4202280778,3901.55343111111
246.5435540608,3994.40343111111
246.6668641082,4078.66009777778
246.79015822,4169.96009777778
246.9134363962,4246.18343111111
247.0366986368,4342.02009777778
247.1599449418,4410.89009777778
247.2831753112,4497.23343111111
247.406389745,4581.33009777778
247.5295882432,4648.38009777778
247.6527708058,4731.68676444444
247.7759374328,4811.85676444444
247.8990881242,4881.24676444444
248.02222288,4964.04676444444
248.1453417002,5040.89343111111
248.2684445848,5113.09009777778
248.3915315338,5202.16676444444
248.5146025472,5265.38343111111
248.637657625,5283.62343111111
248.7606967672,5311.23009777778
248.8837199738,5407.22676444444
249.0067272448,5511.19676444444
249.1297185802,5611.93676444444
249.25269398,5693.02009777778
249.3756534442,5788.45009777778
249.4985969728,5870.90009777778
249.6215245658,5980.24343111111
249.7444362232,6046.32009777778
249.867331945,6159.97676444444
249.9902117312,6238.44009777778
250.1130755818,6329.80343111111
250.2359234968,6430.49676444444
250.3587554762,6498.53009777778
250.48157152,6588.20009777778
250.6043716282,6667.10009777778
250.7271558008,6737.18676444444
250.8499240378,6829.92343111111
250.9726763392,6919.66009777778
251.095412705,6998.40676444444
251.2181331352,7080.27343111111
251.3408376298,7159.09676444444
251.4635261888,7238.72343111111
251.5861988122,7297.66009777778
251.7088555,7308.97676444444
251.8314962522,7364.38676444444
251.9541210688,7473.76676444444
252.0767299498,7575.70676444445
252.1993228952,7675.20676444445
252.321899905,7768.27343111111
252.4444609792,7856.84343111111
252.5670061178,7954.04676444445
252.6895353208,8031.51009777778
252.8120485882,8127.06676444444
252.93454592,8240.78343111111
253.0570273162,8322.32676444444
253.1794927768,8432.63676444444
253.3019423018,8512.48009777778
253.4243758912,8602.00676444444
253.546793545,8687.16343111111
253.6691952632,8769.86676444444
253.7915810458,8836.72343111111
253.9139508928,8921.07009777777
254.0363048042,9003.07343111111
254.15864278,9081.57343111111
254.2809648202,9161.62676444444
254.4032709248,9212.22676444444
254.5255610938,9280.18676444444
254.6478353272,9350.45343111111
254.770093625,9413.18343111111
254.8923359872,9476.16343111111
255.0145624138,9550.39009777777
255.1367729048,9592.65009777777
255.2589674602,9614.45343111111
255.38114608,9696.04343111111
255.5033087642,9797.80343111111
255.6254555128,9889.80343111111
255.7475863258,9967.19009777777
255.8697012032,10065.6234311111
255.991800145,10150.7000977778
256.1138831512,10255.5200977778
256.2359502218,10336.6734311111
256.3580013568,10448.7067644444
256.4800365562,10537.2900977778
256.60205582,10645.3034311111
256.7240591482,10730.3667644444
256.8460465408,10819.0700977778
256.9680179978,10910.1000977778
257.0899735192,10985.6900977778
257.211913105,11057.4034311111
257.3338367552,11129.5167644444
257.4557444698,11203.1367644444
257.5776362488,11258.2300977778
257.6995120922,11324.8434311111
257.821372,11380.2767644444
257.9432159722,11449.0000977778
258.0650440088,11517.6467644444
258.1868561098,11573.9167644444
258.3086522752,11644.7834311111
258.430432505,11705.3600977778
258.5521967992,11760.3934311111
258.6739451578,11820.4467644444
258.7956775808,11893.8267644444
258.9173940682,11954.0334311111
259.03909462,12004.4900977778
259.1607792362,12021.6800977778
259.2824479168,12075.7400977778
259.4041006618,12138.5534311111
259.5257374712,12202.9034311111
259.647358345,12268.3200977778
259.7689632832,12327.2634311111
259.8905522858,12372.8700977778
260.0121253528,12443.6900977778
260.1336824842,12490.0000977778
260.25522368,12556.7000977778
260.3767489402,12602.2334311111
260.4982582648,12665.7134311111
260.6197516538,12716.8000977778
260.7412291072,12777.3634311111
260.862690625,12831.0567644444
260.9841362072,12882.3934311111
261.1055658538,12945.0000977778
261.2269795648,13007.3434311111
261.3483773402,13056.9367644444
261.46975918,13102.1134311111
261.5911250842,13152.7000977778
261.7124750528,13205.9267644444
261.8338090858,13246.9434311111
261.9551271832,13316.0034311111
262.076429345,13384.4800977778
262.1977155712,13444.2967644444
262.3189858618,13490.5000977778
262.4402402168,13537.2567644444
262.5614786362,13569.5767644444
262.68270112,13610.8267644444
262.8039076682,13642.1034311111
262.9250982808,13686.5634311111
263.0462729578,13731.2300977778
263.1674316992,13763.0434311111
263.288574505,13802.3334311111
263.4097013752,13821.4734311111
263.5308123098,13826.1500977778
263.6519073088,13850.2800977778
263.7729863722,13886.7367644444
263.8940495,13925.2100977778
264.0150966922,13953.1734311111
264.1361279488,13999.1167644444
264.2571432698,14033.4034311111
264.3781426552,14085.2800977778
264.499126105,14122.1234311111
264.6200936192,14169.9634311111
264.7410451978,14201.1967644444
264.8619808408,14241.4267644444
264.9829005482,14279.4567644444
265.10380432,14308.8000977778
265.2246921562,14345.1500977778
265.3455640568,14384.4267644444
265.4664200218,14421.4467644444
265.5872600512,14433.8000977778
265.708084145,14473.8634311111
265.8288923032,14491.0967644444
265.9496845258,14516.6734311111
266.0704608128,14533.0367644444
266.1912211642,14539.7867644444
266.31196558,14542.8800977778
266.4326940602,14544.4300977778
266.5534066048,14560.2800977778
266.6741032138,14568.8500977778
266.7947838872,14569.5734311111
266.915448625,14572.4900977778
267.0360974272,14576.8134311111
267.1567302938,14585.9100977778
267.2773472248,14599.5867644444
267.3979482202,14613.9367644444
267.51853328,14610.2000977778
267.6391024042,14636.0300977778
267.7596555928,14663.7034311111
267.8801928458,14670.3800977778
268.0007141632,14686.8800977778
268.121219545,14729.0634311111
268.2417089912,14737.7100977778
268.3621825018,14764.8600977778
268.4826400768,14811.5634311111
268.6030817162,14835.6734311111
268.72350742,14865.7334311111
268.8439171882,14899.5134311111
268.9643110208,14926.5467644444
269.0846889178,14952.0934311111
269.2050508792,14970.1567644444
269.325396905,14988.2800977778
269.4457269952,15010.6000977778
269.5660411498,15035.9600977778
269.6863393688,15044.2567644444
269.8066216522,15063.4534311111
269.926888,15074.1234311111
270.0471384122,15089.2034311111
270.1673728888,15108.0634311111
270.2875914298,15103.9800977778
270.4077940352,15120.4500977778
270.527980705,15128.5234311111
270.6481514392,15136.1034311111
270.7683062378,15148.4967644444
270.8884451008,15150.4767644444
271.0085680282,15130.3400977778
271.12867502,15148.0567644444
271.2487660762,15146.9200977778
271.3688411968,15145.1000977778
271.4889003818,15171.0834311111
271.6089436312,15186.1834311111
271.728970945,15202.4134311111
271.8489823232,15211.0167644444
271.9689777658,15219.8267644444
272.0889572728,15240.1000977778
272.2089208442,15258.9767644444
272.32886848,15283.7834311111
272.4488001802,15284.9767644444
272.5687159448,15303.7800977778
272.6886157738,15322.6767644444
272.8084996672,15338.8300977778
272.928367625,15357.8967644444
273.0482196472,15391.7634311111
273.1680557338,15414.1400977778
273.2878758848,15432.2900977778
273.4076801002,15439.2534311111
273.52746838,15436.2700977778
273.6472407242,15443.3100977778
273.7669971328,15460.6034311111
273.8867376058,15471.0434311111
274.0064621432,15481.5800977778
274.126170745,15489.0000977778
274.2458634112,15495.6534311111
274.3655401418,15505.8134311111
274.4852009368,15505.8534311111
274.6048457962,15531.6134311111
274.72447472,15539.5067644444
274.8440877082,15547.0467644444
274.9636847608,15555.7600977778
275.0832658778,15574.2267644444
275.2028310592,15584.2567644444
275.322380305,15577.7234311111
275.4419136152,15605.9500977778
275.5614309898,15601.3400977778
275.6809324288,15613.4467644444
275.8004179322,15620.9934311111
275.9198875,15621.6634311111
276.0393411322,15641.0667644444
276.1587788288,15644.8634311111
276.2782005898,15655.3100977778
276.3976064152,15676.6434311111
276.516996305,15669.8567644444
276.6363702592,15686.5500977778
276.7557282778,15705.0467644444
276.8750703608,15712.9267644444
276.9943965082,15737.8234311111
277.11370672,15747.4400977778
277.2330009962,15756.8467644444
277.3522793368,15791.2267644444
277.4715417418,15805.7200977778
277.5907882112,15804.1167644444
277.710018745,15819.3634311111
277.8292333432,15838.5000977778
277.9484320058,15844.3467644444
278.0676147328,15851.5500977778
278.1867815242,15857.3934311111
278.30593238,15862.9967644444
278.4250673002,15880.5467644444
278.5441862848,15893.2100977778
278.6632893338,15912.4067644444
278.7823764472,15919.7300977778
278.901447625,15924.6400977778
279.0205028672,15944.1600977778
279.1395421738,15970.9434311111
279.2585655448,15978.5067644444
279.3775729802,15983.8100977778
279.49656448,15989.7100977778
279.6155400442,16005.1467644444
279.7344996728,16019.3034311111
279.8534433658,16024.4867644444
279.9723711232,16042.2267644444
280.091282945,16052.4134311111
280.2101788312,16058.1567644444
280.3290587818,16078.5334311111
280.4479227968,16077.7167644444
280.5667708762,16075.0134311111
280.68560302,16090.4134311111
280.8044192282,16097.7967644444
280.9232195008,16118.3734311111
281.0420038378,16125.0934311111
281.1607722392,16135.1800977778
281.279524705,16159.2767644444
281.3982612352,16156.2800977778
281.5169818298,16187.7734311111
281.6356864888,16217.5167644444
281.7543752122,16229.1634311111
281.873048,16239.9767644444
281.9917048522,16258.2900977778
282.1103457688,16276.5800977778
282.2289707498,16284.9267644444
282.3475797952,16291.8000977778
282.466172905,16304.0000977778
282.5847500792,16318.0500977778
282.7033113178,16307.9000977778
282.8218566208,16293.3934311111
282.9403859882,16269.9367644444
283.05889942,16274.4034311111
283.1773969162,16279.5400977778
283.2958784768,16290.6300977778
283.4143441018,16280.2267644444
283.5327937912,16287.8134311111
283.651227545,16297.8400977778
283.7696453632,16296.9034311111
283.8880472458,16296.7200977778
284.0064331928,16323.2500977778
284.1248032042,16328.5400977778
284.24315728,16329.0600977778
284.3614954202,16343.5200977778
284.4798176248,16361.5300977778
284.5981238938,16387.0800977778
284.7164142272,16408.6267644444
284.834688625,16412.4767644444
284.9529470872,16412.7400977778
285.0711896138,16408.6734311111
285.1894162048,16410.5434311111
285.3076268602,16414.3334311111
285.42582158,16418.7234311111
285.5440003642,16430.5000977778
285.6621632128,16435.8734311111
285.7803101258,16450.2767644444
285.8984411032,16460.6967644444
286.016556145,16446.6134311111
286.1346552512,16461.5767644444
286.2527384218,16469.9000977778
286.3708056568,16464.0634311111
286.4888569562,16460.2867644444
286.60689232,16464.2300977778
286.7249117482,16450.9000977778
286.8429152408,16455.5567644444
286.9609027978,16471.9367644444
287.0788744192,16481.7534311111
287.196830105,16509.8767644444
287.3147698552,16501.5167644444
287.4326936698,16490.1234311111
287.5506015488,16501.1500977778
287.6684934922,16507.2167644444
287.7863695,16501.3700977778
287.9042295722,16500.2700977778
288.0220737088,16506.2867644444
288.1399019098,16502.9600977778
288.2577141752,16497.1734311111
288.375510505,16484.0600977778
288.4932908992,16478.0367644444
288.6110553578,16466.7467644444
288.7288038808,16447.7967644444
288.8465364682,16439.6534311111
288.96425312,16438.3334311111
289.0819538362,16441.2800977778
289.1996386168,16458.9634311111
289.3173074618,16483.3767644444
289.4349603712,16489.1934311111
289.552597345,16502.3000977778
289.6702183832,16520.4634311111
289.7878234858,16528.1100977778
289.9054126528,16538.4167644444
290.0229858842,16558.1900977778
290.14054318,16566.6667644444
290.2580845402,16581.9234311111
290.3756099648,16597.4934311111
290.4931194538,16616.9000977778
290.6106130072,16642.7700977778
290.728090625,16657.3634311111
290.8455523072,16683.2367644444
290.9629980538,16713.3634311111
291.0804278648,16733.7567644444
291.1978417402,16748.1234311111
291.31523968,16769.2134311111
291.4326216842,16782.8134311111
291.5499877528,16804.2467644444
291.6673378858,16839.2967644444
291.7846720832,16850.2267644444
291.901990345,16875.5867644444
292.0192926712,16897.0034311111
292.1365790618,16913.7400977778
292.2538495168,16937.8400977778
292.3711040362,16959.3834311111
292.48834262,16988.2500977778
292.6055652682,17007.1300977778
292.7227719808,17032.3134311111
292.8399627578,17058.4500977778
292.9571375992,17090.0500977778
293.074296505,17116.5667644444
293.1914394752,17130.6867644444
293.3085665098,17145.7267644444
293.4256776088,17171.8100977778
293.5427727722,17191.0600977778
293.659852,17213.3234311111
293.7769152922,17235.6434311111
293.8939626488,17271.3500977778
294.0109940698,17289.3100977778
294.1280095552,17301.3467644444
294.245009105,17331.9767644444
294.3619927192,17349.2367644444
294.4789603978,17379.7967644444
294.5959121408,17398.4200977778
294.7128479482,17427.2900977778
294.82976782,17466.1034311111
294.9466717562,17478.9334311111
295.0635597568,17506.4667644444
295.1804318218,17538.0767644444
295.2972879512,17546.9467644444
