UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68470
Integration Time,1000
Averages,300
Date,1/10/2020 9:51:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15373.3638311111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.98333333333
181.9732053322,-88.4961688888889
182.1045947288,-91.7928355555556
182.2359681898,-93.3528355555556
182.3673257152,-61.1195022222223
182.498667305,-58.5195022222222
182.6299929592,-61.2728355555556
182.7613026778,-60.4695022222223
182.8925964608,-58.9795022222223
183.0238743082,-57.5361688888889
183.15513622,-60.9828355555556
183.2863821962,-59.4895022222223
183.4176122368,-55.6461688888889
183.5488263418,-54.0128355555556
183.6800245112,-59.4328355555556
183.811206745,-53.7928355555556
183.9423730432,-56.0095022222222
184.0735234058,-56.4561688888889
184.2046578328,-52.9061688888889
184.3357763242,-56.0928355555556
184.46687888,-55.7728355555556
184.5979655002,-52.5061688888889
184.7290361848,-55.7161688888889
184.8600909338,-53.2728355555556
184.9911297472,-52.2561688888889
185.122152625,-55.1028355555556
185.2531595672,-51.3961688888889
185.3841505738,-53.0028355555556
185.5151256448,-51.8428355555556
185.6460847802,-54.1095022222222
185.77702798,-56.4428355555556
185.9079552442,-55.4195022222222
186.0388665728,-53.8295022222222
186.1697619658,-53.9861688888889
186.3006414232,-51.1995022222223
186.431504945,-55.6761688888889
186.5623525312,-52.8961688888889
186.6931841818,-57.3761688888889
186.8239998968,-55.5728355555556
186.9547996762,-49.3595022222222
187.08558352,-54.2295022222223
187.2163514282,-51.2828355555556
187.3471034008,-59.0895022222223
187.4778394378,-57.5561688888889
187.6085595392,-51.7028355555556
187.739263705,-51.9695022222222
187.8699519352,-54.0261688888889
188.0006242298,-53.6395022222222
188.1312805888,-51.6228355555556
188.2619210122,-52.5728355555556
188.3925455,-56.4795022222222
188.5231540522,-55.0995022222222
188.6537466688,-55.7395022222222
188.7843233498,-56.6661688888889
188.9148840952,-53.8495022222222
189.045428905,-54.5395022222222
189.1759577792,-56.9595022222222
189.3064707178,-53.5795022222222
189.4369677208,-57.3128355555556
189.5674487882,-56.5728355555556
189.69791392,-49.2728355555556
189.8283631162,-55.6461688888889
189.9587963768,-56.6428355555556
190.0892137018,-54.5628355555556
190.2196150912,-55.7895022222222
190.350000545,-55.6561688888889
190.4803700632,-56.2328355555556
190.6107236458,-55.5128355555556
190.7410612928,-57.0261688888889
190.8713830042,-49.4828355555556
191.00168878,-55.8095022222222
191.1319786202,-55.4695022222222
191.2622525248,-57.8461688888889
191.3925104938,-52.2061688888889
191.5227525272,-55.8395022222222
191.652978625,-49.6895022222222
191.7831887872,-52.5095022222222
191.9133830138,-55.3195022222222
192.0435613048,-54.3528355555556
192.1737236602,-52.6028355555556
192.30387008,-52.8895022222222
192.4340005642,-56.0328355555556
192.5641151128,-52.1728355555556
192.6942137258,-56.7828355555556
192.8242964032,-52.3995022222222
192.954363145,-53.9695022222222
193.0844139512,-55.3095022222222
193.2144488218,-55.1461688888889
193.3444677568,-57.5795022222222
193.4744707562,-53.5895022222223
193.60445782,-55.9528355555556
193.7344289482,-54.5361688888889
193.8643841408,-53.5261688888889
193.9943233978,-53.1095022222222
194.1242467192,-53.6495022222222
194.254154105,-51.8161688888889
194.3840455552,-52.8361688888889
194.5139210698,-54.2295022222223
194.6437806488,-53.8761688888889
194.7736242922,-53.3961688888889
194.903452,-55.6528355555556
195.0332637722,-46.8361688888889
195.1630596088,-55.8961688888889
195.2928395098,-56.2161688888889
195.4226034752,-50.9128355555556
195.552351505,-56.2228355555556
195.6820835992,-53.1095022222222
195.8117997578,-55.8961688888889
195.9414999808,-55.9995022222222
196.0711842682,-58.4395022222222
196.20085262,-55.6128355555556
196.3305050362,-59.1995022222223
196.4601415168,-55.9061688888889
196.5897620618,-53.1161688888889
196.7193666712,-54.0195022222223
196.848955345,-57.8895022222222
196.9785280832,-56.0961688888889
197.1080848858,-56.8728355555556
197.2376257528,-55.5761688888889
197.3671506842,-57.0161688888889
197.49665968,-55.9361688888889
197.6261527402,-55.7595022222222
197.7556298648,-55.1761688888889
197.8850910538,-55.2828355555556
198.0145363072,-54.8795022222222
198.143965625,-46.0461688888889
198.2733790072,-58.2528355555556
198.4027764538,-55.2395022222222
198.5321579648,-56.9828355555556
198.6615235402,-54.4128355555556
198.79087318,-54.2828355555556
198.9202068842,-53.2228355555556
199.0495246528,-57.4895022222222
199.1788264858,-55.8928355555556
199.3081123832,-57.1795022222222
199.437382345,-54.8195022222222
199.5666363712,-56.2828355555556
199.6958744618,-56.7961688888889
199.8250966168,-54.1795022222222
199.9543028362,-53.6761688888889
200.08349312,-56.9495022222222
200.2126674682,-58.4461688888889
200.3418258808,-54.1395022222222
200.4709683578,-57.0328355555556
200.6000948992,-56.4428355555556
200.729205505,-59.7761688888889
200.8583001752,-54.8528355555556
200.9873789098,-54.4428355555556
201.1164417088,-56.9328355555556
201.2454885722,-53.6961688888889
201.3745195,-55.6895022222222
201.5035344922,-56.9695022222222
201.6325335488,-56.4428355555556
201.7615166698,-54.0095022222222
201.8904838552,-56.2395022222222
202.019435105,-54.6095022222222
202.1483704192,-54.8695022222222
202.2772897978,-55.9461688888889
202.4061932408,-55.8361688888889
202.5350807482,-58.3028355555556
202.66395232,-54.0628355555556
202.7928079562,-56.5628355555556
202.9216476568,-52.0228355555556
203.0504714218,-53.7228355555556
203.1792792512,-56.0195022222222
203.308071145,-57.3895022222222
203.4368471032,-42.1061688888889
203.5656071258,-56.1828355555556
203.6943512128,-55.9161688888889
203.8230793642,-55.2528355555556
203.95179158,-56.3995022222222
204.0804878602,-58.7728355555556
204.2091682048,-52.8261688888889
204.3378326138,-56.9028355555556
204.4664810872,-52.9295022222222
204.595113625,-56.7028355555556
204.7237302272,-54.5361688888889
204.8523308938,-53.4461688888889
204.9809156248,-56.5861688888889
205.1094844202,-53.5361688888889
205.23803728,-54.7228355555556
205.3665742042,-55.1828355555556
205.4950951928,-53.0895022222223
205.6236002458,-57.3628355555556
205.7520893632,-52.7861688888889
205.880562545,-54.3828355555556
206.0090197912,-55.3328355555556
206.1374611018,-55.8228355555556
206.2658864768,-52.8361688888889
206.3942959162,-54.6795022222222
206.52268942,-56.9095022222222
206.6510669882,-56.6661688888889
206.7794286208,-51.6161688888889
206.9077743178,-54.9495022222222
207.0361040792,-51.4895022222222
207.164417905,-55.1395022222222
207.2927157952,-55.7795022222222
207.4209977498,-54.7861688888889
207.5492637688,-54.9828355555556
207.6775138522,-52.0128355555556
207.805748,-55.4061688888889
207.9339662122,-52.1628355555556
208.0621684888,-57.0895022222222
208.1903548298,-53.8895022222222
208.3185252352,-54.3795022222222
208.446679705,-53.4061688888889
208.5748182392,-52.8961688888889
208.7029408378,-53.0195022222223
208.8310475008,-55.0595022222222
208.9591382282,-55.5428355555556
209.08721302,-56.9895022222222
209.2152718762,-56.3595022222222
209.3433147968,-49.7195022222222
209.4713417818,-54.9795022222222
209.5993528312,-55.9228355555556
209.727347945,-55.2828355555556
209.8553271232,-55.5561688888889
209.9832903658,-52.9095022222223
210.1112376728,-55.3495022222222
210.2391690442,-57.3695022222222
210.36708448,-58.8828355555556
210.4949839802,-56.4728355555556
210.6228675448,-54.0561688888889
210.7507351738,-52.3428355555556
210.8785868672,-57.2128355555556
211.006422625,-55.8928355555556
211.1342424472,-50.6828355555556
211.2620463338,-55.4461688888889
211.3898342848,-52.5295022222222
211.5176063002,-55.5295022222222
211.64536238,-53.6961688888889
211.7731025242,-56.8128355555556
211.9008267328,-53.9595022222222
212.0285350058,-55.2995022222222
212.1562273432,-53.6061688888889
212.283903745,-49.9695022222222
212.4115642112,-55.4328355555556
212.5392087418,-53.2561688888889
212.6668373368,-52.8961688888889
212.7944499962,-54.5928355555556
212.92204672,-53.7728355555556
213.0496275082,-55.2795022222222
213.1771923608,-53.4961688888889
213.3047412778,-50.8295022222222
213.4322742592,-54.7595022222222
213.559791305,-52.7528355555556
213.6872924152,-52.6995022222223
213.8147775898,-54.2395022222222
213.9422468288,-53.1228355555556
214.0697001322,-51.5628355555556
214.1971375,-54.2528355555556
214.3245589322,-51.1395022222222
214.4519644288,-52.1161688888889
214.5793539898,-51.4595022222222
214.7067276152,-53.0728355555556
214.834085305,-52.6361688888889
214.9614270592,-54.2395022222222
215.0887528778,-50.8461688888889
215.2160627608,-53.7028355555556
215.3433567082,-51.0295022222222
215.47063472,-51.5495022222223
215.5978967962,-50.9595022222222
215.7251429368,-47.6928355555556
215.8523731418,-49.1161688888889
215.9795874112,-53.3295022222222
216.106785745,-53.1361688888889
216.2339681432,-50.9195022222222
216.3611346058,-47.6695022222222
216.4882851328,-49.2595022222222
216.6154197242,-52.1428355555556
216.74253838,-46.1495022222222
216.8696411002,-49.2761688888889
216.9967278848,-48.3628355555556
217.1237987338,-49.5795022222222
217.2508536472,-52.0228355555556
217.377892625,-48.0095022222222
217.5049156672,-47.4028355555556
217.6319227738,-50.8195022222222
217.7589139448,-51.8428355555556
217.8858891802,-51.1661688888889
218.01284848,-50.7061688888889
218.1397918442,-52.4895022222222
218.2667192728,-49.6461688888889
218.3936307658,-48.9495022222222
218.5205263232,-49.7595022222222
218.647405945,-48.1728355555556
218.7742696312,-47.9028355555556
218.9011173818,-50.2128355555556
219.0279491968,-49.0928355555556
219.1547650762,-49.9128355555556
219.28156502,-48.3361688888889
219.4083490282,-46.4961688888889
219.5351171008,-46.9928355555556
219.6618692378,-46.8561688888889
219.7886054392,-46.3095022222222
219.915325705,-46.6195022222222
220.0420300352,-48.6061688888889
220.1687184298,-47.2561688888889
220.2953908888,-46.4695022222222
220.4220474122,-47.3295022222222
220.548688,-49.5795022222222
220.6753126522,-49.3695022222222
220.8019213688,-47.3595022222222
220.9285141498,-48.5495022222222
221.0550909952,-45.5761688888889
221.181651905,-46.6295022222222
221.3081968792,-48.4995022222222
221.4347259178,-44.7928355555556
221.5612390208,-45.0228355555556
221.6877361882,-50.8328355555556
221.81421742,-48.4195022222222
221.9406827162,-49.6661688888889
222.0671320768,-47.0195022222222
222.1935655018,-52.2195022222222
222.3199829912,-49.6961688888889
222.446384545,-49.4761688888889
222.5727701632,-52.3761688888889
222.6991398458,-47.4428355555556
222.8254935928,-47.6195022222222
222.9518314042,-49.7895022222222
223.07815328,-45.0595022222222
223.2044592202,-44.6395022222222
223.3307492248,-41.7128355555556
223.4570232938,-45.1828355555556
223.5832814272,-45.3828355555556
223.709523625,-43.9628355555556
223.8357498872,-48.6261688888889
223.9619602138,-37.3595022222222
224.0881546048,-44.4495022222222
224.2143330602,-43.1395022222222
224.34049558,-42.4695022222222
224.4666421642,-46.3128355555556
224.5927728128,-40.2928355555556
224.7188875258,-47.3628355555556
224.8449863032,-41.9028355555556
224.971069145,-42.8295022222222
225.0971360512,-45.6995022222222
225.2231870218,-42.9595022222222
225.3492220568,-43.2328355555556
225.4752411562,-42.4295022222222
225.60124432,-40.3061688888889
225.7272315482,-38.7095022222222
225.8532028408,-38.8828355555556
225.9791581978,-38.6561688888889
226.1050976192,-41.4261688888889
226.231021105,-35.9728355555556
226.3569286552,-36.8595022222222
226.4828202698,-38.6928355555556
226.6086959488,-31.0761688888889
226.7345556922,-36.3361688888889
226.8603995,-32.9728355555556
226.9862273722,-31.2528355555556
227.1120393088,-31.3861688888889
227.2378353098,-30.9295022222222
227.3636153752,-31.2461688888889
227.489379505,-23.4961688888889
227.6151276992,-29.5461688888889
227.7408599578,-34.1461688888889
227.8665762808,-26.8128355555556
227.9922766682,-26.3595022222222
228.11796112,-24.5761688888889
228.2436296362,-25.1328355555556
228.3692822168,-23.1128355555556
228.4949188618,-24.1261688888889
228.6205395712,-18.1528355555556
228.746144345,-11.0795022222222
228.8717331832,-13.3961688888889
228.9973060858,-13.8761688888889
229.1228630528,-9.16950222222222
229.2484040842,-5.69283555555556
229.37392918,-6.48616888888889
229.4994383402,0.337164444444443
229.6249315648,-1.84950222222222
229.7504088538,0.530497777777776
229.8758702072,4.95716444444444
230.001315625,5.12383111111111
230.1267451072,5.16383111111111
230.2521586538,12.9538311111111
230.3775562648,13.2438311111111
230.5029379402,9.65383111111112
230.62830368,14.0104977777778
230.7536534842,17.7338311111111
230.8789873528,20.4304977777778
231.0043052858,31.9471644444444
231.1296072832,28.9971644444444
231.254893345,36.9938311111111
231.3801634712,44.3571644444444
231.5054176618,40.9071644444444
231.6306559168,45.6271644444444
231.7558782362,43.4871644444444
231.88108462,55.4804977777778
232.0062750682,56.7171644444444
232.1314495808,66.5404977777777
232.2566081578,61.6238311111111
232.3817507992,68.9604977777777
232.506877505,69.9138311111111
232.6319882752,76.4038311111111
232.7570831098,87.1504977777778
232.8821620088,94.3838311111111
233.0072249722,99.8038311111111
233.132272,100.500497777778
233.2573030922,100.780497777778
233.3823182488,114.827164444444
233.5073174698,116.960497777778
233.6323007552,125.647164444445
233.757268105,121.553831111111
233.8822195192,130.233831111111
234.0071549978,138.310497777778
234.1320745408,149.347164444445
234.2569781482,148.620497777778
234.38186582,168.210497777778
234.5067375562,168.080497777778
234.6315933568,175.187164444445
234.7564332218,204.657164444445
234.8812571512,188.280497777778
235.006065145,198.273831111111
235.1308572032,211.833831111111
235.2556333258,218.253831111111
235.3803935128,226.533831111111
235.5051377642,242.613831111111
235.62986608,252.733831111111
235.7545784602,259.413831111111
235.8792749048,269.577164444445
236.0039554138,284.573831111111
236.1286199872,291.423831111111
236.253268625,305.590497777778
236.3779013272,324.643831111111
236.5025180938,333.807164444444
236.6271189248,343.827164444444
236.7517038202,359.153831111111
236.87627278,375.850497777778
237.0008258042,385.580497777778
237.1253628928,410.483831111111
237.2498840458,419.397164444444
237.3743892632,436.237164444444
237.498878545,453.247164444444
237.6233518912,470.273831111111
237.7478093018,484.230497777777
237.8722507768,506.090497777778
237.9966763162,520.143831111111
238.12108592,539.170497777778
238.2454795882,565.937164444444
238.3698573208,572.370497777778
238.4942191178,599.137164444444
238.6185649792,620.050497777778
238.742894905,639.140497777778
238.8672088952,661.333831111111
238.9915069498,686.867164444444
239.1157890688,708.550497777778
239.2400552522,731.497164444444
239.3643055,756.773831111111
239.4885398122,778.490497777778
239.6127581888,801.403831111111
239.7369606298,835.157164444444
239.8611471352,850.410497777778
239.985317705,883.920497777778
240.1094723392,913.210497777778
240.2336110378,938.897164444444
240.3577338008,968.870497777777
240.4818406282,991.757164444444
240.60593152,1020.91049777778
240.7300064762,1061.98716444444
240.8540654968,1079.15383111111
240.9781085818,1114.21716444444
241.1021357312,1144.40383111111
241.226146945,1183.02716444444
241.3501422232,1216.33716444444
241.4741215658,1243.35049777778
241.5980849728,1276.11383111111
241.7220324442,1307.18049777778
241.84596398,1341.76383111111
241.9698795802,1376.15383111111
242.0937792448,1417.72716444444
242.2176629738,1452.71716444444
242.3415307672,1493.01049777778
242.465382625,1533.74716444444
242.5892185472,1569.56383111111
242.7130385338,1595.96383111111
242.8368425848,1638.82716444444
242.9606307002,1678.67049777778
243.08440288,1720.93716444444
243.2081591242,1766.38716444444
243.3318994328,1809.20049777778
243.4556238058,1851.03049777778
243.5793322432,1894.80383111111
243.703024745,1936.29049777778
243.8267013112,1984.42383111111
243.9503619418,2017.75383111111
244.0740066368,2046.82716444444
244.1976353962,2076.25716444444
244.32124822,2123.26716444444
244.4448451082,2175.57383111111
244.5684260608,2228.27383111111
244.6919910778,2275.43383111111
244.8155401592,2324.42049777778
244.939073305,2375.14049777778
245.0625905152,2421.46383111111
245.1860917898,2468.52049777778
245.3095771288,2512.21716444444
245.4330465322,2569.00049777778
245.5565,2606.74716444444
245.6799375322,2664.04049777778
245.8033591288,2722.25716444445
245.9267647898,2761.07716444445
246.0501545152,2789.79049777778
246.173528305,2817.17716444445
246.2968861592,2864.64716444445
246.4202280778,2927.32049777778
246.5435540608,2994.00383111111
246.6668641082,3062.83383111111
246.79015822,3130.30716444444
246.9134363962,3189.92716444445
247.0366986368,3257.64716444445
247.1599449418,3306.07716444445
247.2831753112,3373.93049777778
247.406389745,3437.93383111111
247.5295882432,3486.01383111111
247.6527708058,3552.22049777778
247.7759374328,3606.61049777778
247.8990881242,3661.65049777778
248.02222288,3722.03716444445
248.1453417002,3780.26716444445
248.2684445848,3835.38383111111
248.3915315338,3900.03716444445
248.5146025472,3946.27716444444
248.637657625,3957.82716444444
248.7606967672,3980.75383111111
248.8837199738,4053.08383111111
249.0067272448,4130.50049777778
249.1297185802,4205.27383111111
249.25269398,4264.81716444444
249.3756534442,4333.60383111111
249.4985969728,4398.19383111111
249.6215245658,4479.89716444444
249.7444362232,4532.01716444445
249.867331945,4611.06049777778
249.9902117312,4670.56049777778
250.1130755818,4745.84049777778
250.2359234968,4823.58716444444
250.3587554762,4866.93716444444
250.48157152,4936.33383111111
250.6043716282,4997.77049777778
250.7271558008,5049.41383111111
250.8499240378,5118.59049777778
250.9726763392,5184.82716444444
251.095412705,5239.76716444444
251.2181331352,5300.73049777778
251.3408376298,5357.38716444445
251.4635261888,5420.11716444445
251.5861988122,5460.94049777778
251.7088555,5472.76049777778
251.8314962522,5510.09716444445
251.9541210688,5597.66049777778
252.0767299498,5673.60716444445
252.1993228952,5748.21383111111
252.321899905,5825.93049777778
252.4444609792,5888.67049777778
252.5670061178,5962.43049777778
252.6895353208,6029.20383111111
252.8120485882,6101.12383111111
252.93454592,6179.14049777778
253.0570273162,6235.00049777778
253.1794927768,6320.75383111111
253.3019423018,6381.35716444445
253.4243758912,6447.69716444445
253.546793545,6511.11383111111
253.6691952632,6574.08383111111
253.7915810458,6628.13383111111
253.9139508928,6681.71716444445
254.0363048042,6751.20383111111
254.15864278,6809.68716444445
254.2809648202,6871.59049777778
254.4032709248,6914.71383111111
254.5255610938,6960.50716444444
254.6478353272,7013.02049777778
254.770093625,7059.77716444444
254.8923359872,7103.37049777778
255.0145624138,7157.52383111111
255.1367729048,7186.06383111111
255.2589674602,7205.72049777778
255.38114608,7268.91716444445
255.5033087642,7347.89716444444
255.6254555128,7420.27049777778
255.7475863258,7477.98049777778
255.8697012032,7550.62383111111
255.991800145,7615.97049777778
256.1138831512,7698.23716444444
256.2359502218,7763.27049777778
256.3580013568,7846.66049777778
256.4800365562,7914.17716444445
256.60205582,7997.49383111112
256.7240591482,8061.19049777778
256.8460465408,8129.91383111112
256.9680179978,8199.05716444445
257.0899735192,8259.14383111112
257.211913105,8311.49383111112
257.3338367552,8371.80049777778
257.4557444698,8427.23383111111
257.5776362488,8471.16049777778
257.6995120922,8518.13049777779
257.821372,8559.50383111112
257.9432159722,8611.34383111112
258.0650440088,8669.77383111112
258.1868561098,8716.42049777778
258.3086522752,8760.92049777778
258.430432505,8803.20716444445
258.5521967992,8853.90049777778
258.6739451578,8901.72716444445
258.7956775808,8964.44383111112
258.9173940682,9015.46383111112
259.03909462,9046.34716444445
259.1607792362,9056.90716444445
259.2824479168,9101.49049777778
259.4041006618,9153.50049777778
259.5257374712,9203.54383111112
259.647358345,9253.76049777778
259.7689632832,9299.44716444445
259.8905522858,9337.62383111112
260.0121253528,9382.61383111112
260.1336824842,9414.22383111112
260.25522368,9467.17049777778
260.3767489402,9500.74383111111
260.4982582648,9548.94716444445
260.6197516538,9591.28049777778
260.7412291072,9634.74383111111
260.862690625,9685.23049777778
260.9841362072,9734.32383111111
261.1055658538,9779.43049777778
261.2269795648,9829.96383111111
261.3483773402,9865.54049777778
261.46975918,9904.99383111111
261.5911250842,9942.67716444445
261.7124750528,9979.93049777778
261.8338090858,10014.8638311111
261.9551271832,10063.7438311111
262.076429345,10118.3438311111
262.1977155712,10162.0371644444
262.3189858618,10205.3171644444
262.4402402168,10233.9438311111
262.5614786362,10266.3304977778
262.68270112,10301.7571644444
262.8039076682,10321.6738311111
262.9250982808,10367.0171644444
263.0462729578,10404.4804977778
263.1674316992,10430.5838311111
263.288574505,10463.4804977778
263.4097013752,10479.3971644444
263.5308123098,10491.9571644444
263.6519073088,10512.4838311111
263.7729863722,10540.0538311111
263.8940495,10578.2171644444
264.0150966922,10599.6804977778
264.1361279488,10635.7338311111
264.2571432698,10668.7738311111
264.3781426552,10708.2304977778
264.499126105,10751.8904977778
264.6200936192,10788.4804977778
264.7410451978,10814.2538311111
264.8619808408,10843.7038311111
264.9829005482,10882.7171644444
265.10380432,10899.0371644444
265.2246921562,10928.8671644444
265.3455640568,10953.0704977778
265.4664200218,10983.7871644444
265.5872600512,10992.0671644444
265.708084145,11032.7204977778
265.8288923032,11044.1104977778
265.9496845258,11069.0104977778
266.0704608128,11085.1704977778
266.1912211642,11094.4904977778
266.31196558,11102.4838311111
266.4326940602,11107.1204977778
266.5534066048,11119.1571644444
266.6741032138,11140.0804977778
266.7947838872,11146.6638311111
266.915448625,11154.3671644444
267.0360974272,11161.3604977778
267.1567302938,11169.0538311111
267.2773472248,11181.5638311111
267.3979482202,11194.2804977778
267.51853328,11201.1271644444
267.6391024042,11228.7471644444
267.7596555928,11258.1504977778
267.8801928458,11272.7104977778
268.0007141632,11288.2371644444
268.121219545,11323.3671644444
268.2417089912,11333.7704977778
268.3621825018,11354.1504977778
268.4826400768,11396.4171644444
268.6030817162,11411.7838311111
268.72350742,11430.6571644444
268.8439171882,11456.4638311111
268.9643110208,11483.2071644444
269.0846889178,11501.5504977778
269.2050508792,11513.3704977778
269.325396905,11523.4738311111
269.4457269952,11540.1104977778
269.5660411498,11556.8471644444
269.6863393688,11566.0771644444
269.8066216522,11591.5404977778
269.926888,11598.3938311111
270.0471384122,11608.3238311111
270.1673728888,11626.9338311111
270.2875914298,11638.8504977778
270.4077940352,11655.1638311111
270.527980705,11662.8538311111
270.6481514392,11671.5538311111
270.7683062378,11679.6604977778
270.8884451008,11687.1671644444
271.0085680282,11680.8804977778
271.12867502,11694.7838311111
271.2487660762,11691.8204977778
271.3688411968,11697.8738311111
271.4889003818,11710.2604977778
271.6089436312,11728.3738311111
271.728970945,11737.9371644444
271.8489823232,11750.2638311111
271.9689777658,11763.1171644444
272.0889572728,11780.1504977778
272.2089208442,11800.0304977778
272.32886848,11823.2371644444
272.4488001802,11823.0704977778
272.5687159448,11832.4204977778
272.6886157738,11861.7871644444
272.8084996672,11875.4804977778
272.928367625,11892.6004977778
273.0482196472,11924.6938311111
273.1680557338,11940.8004977778
273.2878758848,11969.0271644444
273.4076801002,11974.1271644444
273.52746838,11980.6638311111
273.6472407242,11985.4971644444
273.7669971328,12001.2338311111
273.8867376058,12018.3338311111
274.0064621432,12022.4904977778
274.126170745,12038.1338311111
274.2458634112,12057.2838311111
274.3655401418,12071.8304977778
274.4852009368,12083.2638311111
274.6048457962,12110.0038311111
274.72447472,12124.8238311111
274.8440877082,12131.1604977778
274.9636847608,12145.6271644444
275.0832658778,12164.7171644444
275.2028310592,12169.9204977778
275.322380305,12162.0104977778
275.4419136152,12189.2604977778
275.5614309898,12181.8638311111
275.6809324288,12187.3838311111
275.8004179322,12197.9938311111
275.9198875,12201.1671644444
276.0393411322,12218.5238311111
276.1587788288,12216.3271644444
276.2782005898,12238.2538311111
276.3976064152,12255.6504977778
276.516996305,12259.3271644444
276.6363702592,12277.7971644444
276.7557282778,12282.5904977778
276.8750703608,12296.7938311111
276.9943965082,12317.3104977778
277.11370672,12329.8404977778
277.2330009962,12340.6504977778
277.3522793368,12375.4638311111
277.4715417418,12390.6438311111
277.5907882112,12408.3038311111
277.710018745,12428.8771644444
277.8292333432,12441.6604977778
277.9484320058,12462.0271644444
278.0676147328,12468.8604977778
278.1867815242,12490.0838311111
278.30593238,12495.7471644444
278.4250673002,12517.2738311111
278.5441862848,12539.1738311111
278.6632893338,12553.7438311111
278.7823764472,12560.6304977778
278.901447625,12565.9071644444
279.0205028672,12579.3471644444
279.1395421738,12600.3971644444
279.2585655448,12609.5571644444
279.3775729802,12609.5971644444
279.49656448,12616.7204977778
279.6155400442,12634.4504977778
279.7344996728,12646.3738311111
279.8534433658,12647.4304977778
279.9723711232,12658.3071644444
280.091282945,12669.8004977778
280.2101788312,12676.3138311111
280.3290587818,12692.1204977778
280.4479227968,12693.1604977778
280.5667708762,12694.9738311111
280.68560302,12708.4938311111
280.8044192282,12713.0504977778
280.9232195008,12725.8404977778
281.0420038378,12734.1604977778
281.1607722392,12749.9371644444
281.279524705,12773.0871644444
281.3982612352,12777.4971644444
281.5169818298,12808.2604977778
281.6356864888,12830.2471644444
281.7543752122,12840.7104977778
281.873048,12853.1171644444
281.9917048522,12867.4271644444
282.1103457688,12888.8104977778
282.2289707498,12898.8271644444
282.3475797952,12904.0404977778
282.466172905,12918.6304977778
282.5847500792,12927.2438311111
282.7033113178,12927.6371644444
282.8218566208,12919.0004977778
282.9403859882,12909.1538311111
283.05889942,12915.8438311111
283.1773969162,12922.2038311111
283.2958784768,12927.8671644444
283.4143441018,12932.1438311111
283.5327937912,12936.4071644444
283.651227545,12947.0371644444
283.7696453632,12948.3038311111
283.8880472458,12950.9504977778
284.0064331928,12977.2138311111
284.1248032042,12984.0804977778
284.24315728,12992.7938311111
284.3614954202,13000.7038311111
284.4798176248,13016.7638311111
284.5981238938,13043.5338311111
284.7164142272,13066.1904977778
284.834688625,13069.8404977778
284.9529470872,13074.4871644444
285.0711896138,13083.9771644444
285.1894162048,13081.0171644444
285.3076268602,13095.9504977778
285.42582158,13099.9904977778
285.5440003642,13106.1938311111
285.6621632128,13113.2371644444
285.7803101258,13124.5904977778
285.8984411032,13137.1004977778
286.016556145,13127.7304977778
286.1346552512,13140.6438311111
286.2527384218,13155.3304977778
286.3708056568,13159.5138311111
286.4888569562,13163.8871644444
286.60689232,13170.1471644444
286.7249117482,13162.5138311111
286.8429152408,13169.9604977778
286.9609027978,13180.5538311111
287.0788744192,13192.2304977778
287.196830105,13212.9538311111
287.3147698552,13209.7738311111
287.4326936698,13204.4038311111
287.5506015488,13214.0971644444
287.6684934922,13214.4371644444
287.7863695,13220.7804977778
287.9042295722,13219.9371644444
288.0220737088,13231.2804977778
288.1399019098,13230.4804977778
288.2577141752,13232.4671644444
288.375510505,13227.9538311111
288.4932908992,13228.8171644444
288.6110553578,13224.6704977778
288.7288038808,13213.4604977778
288.8465364682,13205.5138311111
288.96425312,13204.1504977778
289.0819538362,13207.7671644444
289.1996386168,13224.0038311111
289.3173074618,13247.5438311111
289.4349603712,13256.4471644444
289.552597345,13269.6104977778
289.6702183832,13289.0838311111
289.7878234858,13299.7971644444
289.9054126528,13313.3804977778
290.0229858842,13330.5504977778
290.14054318,13339.9938311111
290.2580845402,13359.1438311111
290.3756099648,13373.2404977778
290.4931194538,13393.3938311111
290.6106130072,13419.2904977778
290.728090625,13434.9571644444
290.8455523072,13453.5871644444
290.9629980538,13478.3371644444
291.0804278648,13489.7804977778
291.1978417402,13513.9238311111
291.31523968,13532.6004977778
291.4326216842,13546.0871644444
291.5499877528,13567.8004977778
291.6673378858,13600.1204977778
291.7846720832,13610.8571644444
291.901990345,13641.0438311111
292.0192926712,13665.7071644444
292.1365790618,13685.7204977778
292.2538495168,13707.0604977778
292.3711040362,13724.2071644444
292.48834262,13748.7371644444
292.6055652682,13763.9838311111
292.7227719808,13787.8471644444
292.8399627578,13808.9371644444
292.9571375992,13831.0138311111
293.074296505,13856.1371644444
293.1914394752,13875.5971644444
293.3085665098,13888.0704977778
293.4256776088,13914.9138311111
293.5427727722,13934.9071644444
293.659852,13961.0604977778
293.7769152922,13994.5204977778
293.8939626488,14017.0571644444
294.0109940698,14039.2871644444
294.1280095552,14054.2704977778
294.245009105,14072.8738311111
294.3619927192,14098.9038311111
294.4789603978,14115.3738311111
294.5959121408,14132.7104977778
294.7128479482,14158.2571644444
294.82976782,14194.1804977778
294.9466717562,14208.9704977778
295.0635597568,14228.7971644444
295.1804318218,14257.5704977778
295.2972879512,14266.0938311111
295.414128145,14281.3938311111
