UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68632
Integration Time,1000
Averages,300
Date,1/10/2020 11:24:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18729.92708
Reference Date,Multiple Library Date
User Note,


181.8418,1556.68
181.9732053322,-88.1962533333333
182.1045947288,-91.2262533333333
182.2359681898,-92.9495866666666
182.3673257152,-61.2262533333333
182.498667305,-58.52292
182.6299929592,-61.3762533333333
182.7613026778,-60.4395866666667
182.8925964608,-59.02292
183.0238743082,-57.8862533333333
183.15513622,-60.8662533333333
183.2863821962,-59.6995866666667
183.4176122368,-55.5962533333333
183.5488263418,-54.3595866666667
183.6800245112,-59.09292
183.811206745,-53.40292
183.9423730432,-56.30292
184.0735234058,-55.98292
184.2046578328,-53.2595866666667
184.3357763242,-56.0995866666667
184.46687888,-56.35292
184.5979655002,-53.55292
184.7290361848,-56.1062533333333
184.8600909338,-53.35292
184.9911297472,-52.26292
185.122152625,-54.7395866666667
185.2531595672,-51.1662533333333
185.3841505738,-53.3795866666667
185.5151256448,-51.81292
185.6460847802,-54.42292
185.77702798,-56.57292
185.9079552442,-55.12292
186.0388665728,-53.6195866666667
186.1697619658,-53.4395866666667
186.3006414232,-50.9562533333333
186.431504945,-55.9662533333333
186.5623525312,-52.4895866666667
186.6931841818,-57.31292
186.8239998968,-55.0495866666667
186.9547996762,-49.4995866666667
187.08558352,-54.0862533333333
187.2163514282,-51.4495866666667
187.3471034008,-58.42292
187.4778394378,-57.7062533333333
187.6085595392,-51.56292
187.739263705,-51.8462533333333
187.8699519352,-53.2462533333333
188.0006242298,-53.78292
188.1312805888,-51.1695866666667
188.2619210122,-52.9562533333333
188.3925455,-56.35292
188.5231540522,-54.7962533333333
188.6537466688,-55.5195866666667
188.7843233498,-56.4995866666667
188.9148840952,-53.6095866666667
189.045428905,-54.77292
189.1759577792,-56.51292
189.3064707178,-53.24292
189.4369677208,-56.8795866666667
189.5674487882,-56.11292
189.69791392,-49.1862533333333
189.8283631162,-54.97292
189.9587963768,-56.60292
190.0892137018,-54.0195866666667
190.2196150912,-55.2695866666667
190.350000545,-55.92292
190.4803700632,-55.7262533333333
190.6107236458,-54.7262533333333
190.7410612928,-56.6362533333333
190.8713830042,-49.0162533333333
191.00168878,-55.1862533333333
191.1319786202,-55.3462533333333
191.2622525248,-57.1762533333333
191.3925104938,-51.78292
191.5227525272,-55.0995866666667
191.652978625,-49.7562533333333
191.7831887872,-52.3095866666667
191.9133830138,-54.8962533333333
192.0435613048,-53.8795866666667
192.1737236602,-52.0595866666667
192.30387008,-53.0662533333333
192.4340005642,-55.60292
192.5641151128,-51.5462533333333
192.6942137258,-56.4995866666667
192.8242964032,-51.75292
192.954363145,-53.9195866666667
193.0844139512,-55.2462533333333
193.2144488218,-54.5462533333333
193.3444677568,-57.0895866666667
193.4744707562,-53.00292
193.60445782,-55.5362533333333
193.7344289482,-53.9595866666667
193.8643841408,-53.41292
193.9943233978,-53.3995866666667
194.1242467192,-53.46292
194.254154105,-51.5962533333333
194.3840455552,-52.2395866666667
194.5139210698,-53.9462533333333
194.6437806488,-53.40292
194.7736242922,-52.98292
194.903452,-55.3262533333333
195.0332637722,-46.36292
195.1630596088,-55.2495866666667
195.2928395098,-56.13292
195.4226034752,-50.2695866666667
195.552351505,-55.4762533333333
195.6820835992,-52.5995866666667
195.8117997578,-55.4195866666667
195.9414999808,-55.17292
196.0711842682,-58.00292
196.20085262,-55.0062533333333
196.3305050362,-58.5062533333333
196.4601415168,-55.38292
196.5897620618,-52.7862533333333
196.7193666712,-53.3095866666667
196.848955345,-57.0462533333333
196.9785280832,-55.9395866666667
197.1080848858,-56.7462533333333
197.2376257528,-55.43292
197.3671506842,-56.3595866666667
197.49665968,-55.74292
197.6261527402,-54.8762533333333
197.7556298648,-54.8262533333333
197.8850910538,-54.7595866666667
198.0145363072,-54.60292
198.143965625,-45.55292
198.2733790072,-57.1962533333333
198.4027764538,-54.5862533333333
198.5321579648,-56.5295866666667
198.6615235402,-53.5695866666667
198.79087318,-53.59292
198.9202068842,-52.84292
199.0495246528,-57.12292
199.1788264858,-55.54292
199.3081123832,-56.3895866666667
199.437382345,-54.6795866666667
199.5666363712,-55.8562533333333
199.6958744618,-56.90292
199.8250966168,-53.6962533333333
199.9543028362,-53.2262533333333
200.08349312,-56.0962533333333
200.2126674682,-58.0395866666667
200.3418258808,-53.1862533333333
200.4709683578,-56.15292
200.6000948992,-56.1195866666667
200.729205505,-58.85292
200.8583001752,-54.0862533333333
200.9873789098,-53.3462533333333
201.1164417088,-56.2995866666667
201.2454885722,-52.9462533333333
201.3745195,-54.97292
201.5035344922,-55.8895866666667
201.6325335488,-55.9462533333333
201.7615166698,-53.17292
201.8904838552,-55.5962533333333
202.019435105,-53.7195866666667
202.1483704192,-54.6162533333333
202.2772897978,-55.1962533333333
202.4061932408,-55.1162533333333
202.5350807482,-57.4695866666667
202.66395232,-53.18292
202.7928079562,-55.8495866666667
202.9216476568,-51.0795866666667
203.0504714218,-53.40292
203.1792792512,-54.8795866666667
203.308071145,-56.1395866666667
203.4368471032,-42.7595866666667
203.5656071258,-55.24292
203.6943512128,-55.2162533333333
203.8230793642,-54.6995866666667
203.95179158,-55.6762533333333
204.0804878602,-58.0562533333333
204.2091682048,-51.9395866666667
204.3378326138,-55.7595866666667
204.4664810872,-52.0095866666667
204.595113625,-55.8095866666667
204.7237302272,-53.79292
204.8523308938,-52.5095866666667
204.9809156248,-55.96292
205.1094844202,-52.5695866666667
205.23803728,-54.1062533333333
205.3665742042,-54.2295866666667
205.4950951928,-52.28292
205.6236002458,-56.38292
205.7520893632,-51.9495866666667
205.880562545,-53.4162533333333
206.0090197912,-54.57292
206.1374611018,-55.34292
206.2658864768,-52.25292
206.3942959162,-53.95292
206.52268942,-55.7895866666667
206.6510669882,-55.0695866666667
206.7794286208,-50.5362533333333
206.9077743178,-54.7495866666667
207.0361040792,-50.7462533333333
207.164417905,-54.1495866666667
207.2927157952,-54.5662533333333
207.4209977498,-53.7362533333333
207.5492637688,-54.01292
207.6775138522,-50.8895866666667
207.805748,-54.0462533333333
207.9339662122,-51.2062533333333
208.0621684888,-55.70292
208.1903548298,-52.9195866666667
208.3185252352,-53.3962533333333
208.446679705,-52.5395866666667
208.5748182392,-52.2162533333333
208.7029408378,-52.0062533333333
208.8310475008,-54.04292
208.9591382282,-54.40292
209.08721302,-55.7795866666667
209.2152718762,-55.0962533333333
209.3433147968,-48.2095866666667
209.4713417818,-53.70292
209.5993528312,-55.1862533333333
209.727347945,-54.4462533333333
209.8553271232,-54.6395866666667
209.9832903658,-51.19292
210.1112376728,-54.32292
210.2391690442,-56.04292
210.36708448,-57.6395866666667
210.4949839802,-55.15292
210.6228675448,-53.0862533333333
210.7507351738,-51.0895866666667
210.8785868672,-55.5695866666667
211.006422625,-54.3695866666667
211.1342424472,-49.43292
211.2620463338,-54.1695866666667
211.3898342848,-50.7395866666667
211.5176063002,-54.4795866666667
211.64536238,-51.8962533333333
211.7731025242,-55.40292
211.9008267328,-52.7162533333333
212.0285350058,-53.9162533333333
212.1562273432,-52.2562533333333
212.283903745,-48.3962533333333
212.4115642112,-53.9995866666667
212.5392087418,-52.0062533333333
212.6668373368,-51.6395866666667
212.7944499962,-53.35292
212.92204672,-52.57292
213.0496275082,-54.2395866666667
213.1771923608,-52.2762533333333
213.3047412778,-50.17292
213.4322742592,-53.6495866666667
213.559791305,-51.5662533333333
213.6872924152,-51.48292
213.8147775898,-52.6195866666667
213.9422468288,-51.6062533333333
214.0697001322,-50.05292
214.1971375,-52.6495866666667
214.3245589322,-50.1462533333333
214.4519644288,-50.69292
214.5793539898,-49.7162533333333
214.7067276152,-51.7295866666667
214.834085305,-50.7595866666667
214.9614270592,-53.1495866666667
215.0887528778,-49.4662533333333
215.2160627608,-52.1395866666667
215.3433567082,-49.8595866666667
215.47063472,-49.75292
215.5978967962,-49.7395866666667
215.7251429368,-46.4262533333333
215.8523731418,-47.68292
215.9795874112,-52.0262533333333
216.106785745,-51.3962533333333
216.2339681432,-48.99292
216.3611346058,-46.14292
216.4882851328,-47.60292
216.6154197242,-50.1595866666667
216.74253838,-44.4295866666667
216.8696411002,-47.3862533333333
216.9967278848,-46.74292
217.1237987338,-48.25292
217.2508536472,-51.03292
217.377892625,-46.64292
217.5049156672,-45.86292
217.6319227738,-49.1695866666667
217.7589139448,-50.3562533333333
217.8858891802,-49.65292
218.01284848,-48.6462533333333
218.1397918442,-50.7462533333333
218.2667192728,-47.77292
218.3936307658,-47.6162533333333
218.5205263232,-47.62292
218.647405945,-46.11292
218.7742696312,-45.6862533333333
218.9011173818,-48.5062533333333
219.0279491968,-47.8962533333333
219.1547650762,-48.3395866666667
219.28156502,-46.68292
219.4083490282,-44.54292
219.5351171008,-45.2895866666667
219.6618692378,-44.5862533333333
219.7886054392,-44.7062533333333
219.915325705,-44.42292
220.0420300352,-46.56292
220.1687184298,-45.9095866666667
220.2953908888,-44.4495866666667
220.4220474122,-45.5295866666667
220.548688,-47.6095866666667
220.6753126522,-47.4895866666667
220.8019213688,-45.1862533333333
220.9285141498,-46.8195866666667
221.0550909952,-43.65292
221.181651905,-44.3962533333333
221.3081968792,-46.5662533333333
221.4347259178,-42.8762533333333
221.5612390208,-42.86292
221.6877361882,-48.3762533333333
221.81421742,-46.1895866666667
221.9406827162,-47.5962533333333
222.0671320768,-44.5962533333333
222.1935655018,-50.21292
222.3199829912,-47.24292
222.446384545,-46.85292
222.5727701632,-50.12292
222.6991398458,-44.6562533333333
222.8254935928,-45.6095866666667
222.9518314042,-47.50292
223.07815328,-42.3362533333333
223.2044592202,-42.0562533333333
223.3307492248,-38.8595866666667
223.4570232938,-42.5495866666667
223.5832814272,-42.42292
223.709523625,-41.4362533333333
223.8357498872,-45.9595866666667
223.9619602138,-35.0495866666667
224.0881546048,-41.9962533333333
224.2143330602,-40.0862533333333
224.34049558,-39.63292
224.4666421642,-43.4695866666667
224.5927728128,-37.06292
224.7188875258,-44.5862533333333
224.8449863032,-39.17292
224.971069145,-39.9362533333333
225.0971360512,-42.7062533333333
225.2231870218,-39.9162533333333
225.3492220568,-40.3595866666667
225.4752411562,-39.5062533333333
225.60124432,-37.28292
225.7272315482,-35.7595866666667
225.8532028408,-35.10292
225.9791581978,-35.49292
226.1050976192,-37.97292
226.231021105,-32.2595866666667
226.3569286552,-33.4962533333333
226.4828202698,-34.71292
226.6086959488,-27.9362533333333
226.7345556922,-32.43292
226.8603995,-29.2295866666667
226.9862273722,-27.29292
227.1120393088,-27.4595866666667
227.2378353098,-27.04292
227.3636153752,-27.3295866666667
227.489379505,-18.79292
227.6151276992,-25.4362533333333
227.7408599578,-29.59292
227.8665762808,-22.0195866666667
227.9922766682,-21.6862533333333
228.11796112,-19.92292
228.2436296362,-19.62292
228.3692822168,-17.7595866666667
228.4949188618,-18.3895866666667
228.6205395712,-12.00292
228.746144345,-4.87292
228.8717331832,-6.75958666666667
228.9973060858,-7.34625333333333
229.1228630528,-2.07958666666667
229.2484040842,1.53041333333333
229.37392918,0.830413333333335
229.4994383402,7.91374666666667
229.6249315648,6.74374666666667
229.7504088538,10.10708
229.8758702072,14.2604133333333
230.001315625,15.0137466666667
230.1267451072,15.28708
230.2521586538,24.0804133333333
230.3775562648,24.7804133333333
230.5029379402,20.8837466666667
230.62830368,25.6537466666667
230.7536534842,30.2604133333333
230.8789873528,33.5504133333333
231.0043052858,46.4404133333333
231.1296072832,43.4604133333333
231.254893345,52.0904133333333
231.3801634712,60.6104133333333
231.5054176618,58.45708
231.6306559168,64.01708
231.7558782362,62.7904133333333
231.88108462,75.75708
232.0062750682,77.5537466666667
232.1314495808,88.2637466666667
232.2566081578,85.40708
232.3817507992,94.6337466666667
232.506877505,95.64708
232.6319882752,103.073746666667
232.7570831098,116.303746666667
232.8821620088,124.98708
233.0072249722,131.340413333333
233.132272,134.54708
233.2573030922,136.25708
233.3823182488,151.813746666667
233.5073174698,156.980413333333
233.6323007552,167.490413333333
233.757268105,165.72708
233.8822195192,176.000413333333
234.0071549978,187.35708
234.1320745408,200.413746666667
234.2569781482,202.350413333333
234.38186582,223.57708
234.5067375562,226.040413333333
234.6315933568,236.88708
234.7564332218,270.230413333333
234.8812571512,255.623746666667
235.006065145,269.25708
235.1308572032,286.033746666667
235.2556333258,295.200413333333
235.3803935128,306.37708
235.5051377642,326.543746666667
235.62986608,340.043746666667
235.7545784602,351.02708
235.8792749048,364.230413333333
236.0039554138,383.980413333333
236.1286199872,395.370413333333
236.253268625,412.95708
236.3779013272,436.813746666667
236.5025180938,451.010413333333
236.6271189248,465.823746666667
236.7517038202,486.593746666667
236.87627278,508.170413333333
237.0008258042,522.483746666667
237.1253628928,553.730413333333
237.2498840458,567.233746666667
237.3743892632,590.703746666666
237.498878545,614.300413333333
237.6233518912,637.080413333333
237.7478093018,658.083746666667
237.8722507768,687.160413333334
237.9966763162,707.190413333333
238.12108592,732.580413333333
238.2454795882,765.933746666667
238.3698573208,779.323746666667
238.4942191178,815.453746666667
238.6185649792,841.88708
238.742894905,868.123746666667
238.8672088952,897.133746666667
238.9915069498,930.370413333334
239.1157890688,961.36708
239.2400552522,992.130413333334
239.3643055,1025.97708
239.4885398122,1055.46374666667
239.6127581888,1089.34041333333
239.7369606298,1132.24041333333
239.8611471352,1156.85708
239.985317705,1199.90374666667
240.1094723392,1239.83708
240.2336110378,1273.39041333333
240.3577338008,1315.93708
240.4818406282,1347.83374666667
240.60593152,1388.67041333333
240.7300064762,1441.34708
240.8540654968,1466.22041333333
240.9781085818,1513.22708
241.1021357312,1556.46374666667
241.226146945,1606.50374666667
241.3501422232,1650.25708
241.4741215658,1688.07708
241.5980849728,1735.06041333333
241.7220324442,1775.99374666667
241.84596398,1823.51374666667
241.9698795802,1871.48041333333
242.0937792448,1923.66041333333
242.2176629738,1974.16041333333
242.3415307672,2026.95041333333
242.465382625,2081.50041333333
242.5892185472,2128.62374666667
242.7130385338,2168.12374666667
242.8368425848,2225.40041333333
242.9606307002,2281.07041333333
243.08440288,2335.01374666667
243.2081591242,2397.16374666667
243.3318994328,2457.73374666667
243.4556238058,2516.94708
243.5793322432,2575.96708
243.703024745,2631.24041333333
243.8267013112,2695.15374666667
243.9503619418,2742.18708
244.0740066368,2781.94374666667
244.1976353962,2826.03374666667
244.32124822,2882.94374666667
244.4448451082,2954.33708
244.5684260608,3026.18374666666
244.6919910778,3090.49041333333
244.8155401592,3160.15708
244.939073305,3225.83708
245.0625905152,3291.49708
245.1860917898,3357.19708
245.3095771288,3414.20708
245.4330465322,3492.70708
245.5565,3548.33374666667
245.6799375322,3619.45708
245.8033591288,3700.86708
245.9267647898,3755.70708
246.0501545152,3793.83708
246.173528305,3832.11708
246.2968861592,3897.96374666667
246.4202280778,3975.92041333334
246.5435540608,4072.55041333334
246.6668641082,4164.46374666667
246.79015822,4257.33041333334
246.9134363962,4336.95374666667
247.0366986368,4430.23041333334
247.1599449418,4500.19708
247.2831753112,4585.20708
247.406389745,4675.23374666667
247.5295882432,4740.33374666667
247.6527708058,4828.56041333334
247.7759374328,4904.07708
247.8990881242,4978.94041333334
248.02222288,5062.64041333334
248.1453417002,5142.24374666667
248.2684445848,5220.38041333334
248.3915315338,5302.62041333334
248.5146025472,5372.51708000001
248.637657625,5392.32041333334
248.7606967672,5416.89041333334
248.8837199738,5514.57708000001
249.0067272448,5623.56041333334
249.1297185802,5723.61374666667
249.25269398,5804.05708000001
249.3756534442,5906.04041333334
249.4985969728,5988.58708000001
249.6215245658,6095.32041333334
249.7444362232,6167.65374666668
249.867331945,6282.30708000001
249.9902117312,6357.90708000001
250.1130755818,6452.05041333334
250.2359234968,6556.24708000001
250.3587554762,6621.11041333334
250.48157152,6715.20708000001
250.6043716282,6798.28374666668
250.7271558008,6870.14708000001
250.8499240378,6962.04708000001
250.9726763392,7054.71374666667
251.095412705,7134.52041333334
251.2181331352,7219.20041333334
251.3408376298,7295.45041333334
251.4635261888,7378.99374666667
251.5861988122,7435.77374666667
251.7088555,7455.98041333334
251.8314962522,7500.44374666667
251.9541210688,7616.93374666667
252.0767299498,7722.90708
252.1993228952,7820.97041333333
252.321899905,7921.80041333333
252.4444609792,8011.33041333333
252.5670061178,8108.79041333333
252.6895353208,8198.10708
252.8120485882,8292.13708
252.93454592,8401.12041333333
253.0570273162,8483.13374666666
253.1794927768,8590.50708
253.3019423018,8679.67041333333
253.4243758912,8764.75041333333
253.546793545,8857.17374666667
253.6691952632,8943.43708
253.7915810458,9007.65708
253.9139508928,9088.76041333333
254.0363048042,9175.52374666666
254.15864278,9246.40041333333
254.2809648202,9337.54374666666
254.4032709248,9387.64708
254.5255610938,9456.50708
254.6478353272,9530.40374666666
254.770093625,9592.46374666666
254.8923359872,9659.68374666666
255.0145624138,9733.16708
255.1367729048,9774.42708
255.2589674602,9798.27041333333
255.38114608,9874.05708
255.5033087642,9982.37374666666
255.6254555128,10072.80708
255.7475863258,10152.26708
255.8697012032,10252.6937466667
255.991800145,10331.0537466667
256.1138831512,10439.7437466667
256.2359502218,10529.0204133333
256.3580013568,10643.38708
256.4800365562,10729.5104133333
256.60205582,10843.0437466667
256.7240591482,10934.46708
256.8460465408,11021.2604133333
256.9680179978,11119.01708
257.0899735192,11190.2404133333
257.211913105,11259.1204133333
257.3338367552,11337.8637466667
257.4557444698,11407.3737466667
257.5776362488,11471.44708
257.6995120922,11535.01708
257.821372,11591.2037466667
257.9432159722,11660.26708
258.0650440088,11726.7237466667
258.1868561098,11794.4104133333
258.3086522752,11861.4537466667
258.430432505,11922.8737466667
258.5521967992,11986.90708
258.6739451578,12050.4504133333
258.7956775808,12119.5204133333
258.9173940682,12188.9037466667
259.03909462,12228.98708
259.1607792362,12238.22708
259.2824479168,12288.48708
259.4041006618,12354.7437466667
259.5257374712,12418.0337466667
259.647358345,12489.7904133333
259.7689632832,12544.2204133333
259.8905522858,12600.0137466667
260.0121253528,12665.62708
260.1336824842,12710.3504133333
260.25522368,12774.9837466667
260.3767489402,12824.6304133333
260.4982582648,12884.41708
260.6197516538,12935.8137466667
260.7412291072,12991.9537466667
260.862690625,13054.9837466667
260.9841362072,13108.36708
261.1055658538,13164.6537466667
261.2269795648,13230.0204133333
261.3483773402,13276.9537466667
261.46975918,13326.7904133333
261.5911250842,13373.1637466667
261.7124750528,13430.10708
261.8338090858,13470.2704133333
261.9551271832,13537.5504133333
262.076429345,13619.3804133333
262.1977155712,13668.7637466667
262.3189858618,13720.5537466667
262.4402402168,13756.48708
262.5614786362,13795.7404133333
262.68270112,13832.37708
262.8039076682,13859.4804133333
262.9250982808,13908.21708
263.0462729578,13955.4004133333
263.1674316992,13994.68708
263.288574505,14029.5304133333
263.4097013752,14051.6437466667
263.5308123098,14058.4737466667
263.6519073088,14077.8737466667
263.7729863722,14115.8704133333
263.8940495,14161.0037466667
264.0150966922,14188.98708
264.1361279488,14240.3004133333
264.2571432698,14276.52708
264.3781426552,14328.0104133333
264.499126105,14366.8304133333
264.6200936192,14415.52708
264.7410451978,14448.3737466667
264.8619808408,14480.5737466667
264.9829005482,14525.79708
265.10380432,14550.38708
265.2246921562,14588.3237466667
265.3455640568,14616.9704133333
265.4664200218,14656.67708
265.5872600512,14665.9104133333
265.708084145,14707.0737466667
265.8288923032,14719.57708
265.9496845258,14745.17708
266.0704608128,14758.93708
266.1912211642,14770.4204133333
266.31196558,14771.0437466667
266.4326940602,14780.84708
266.5534066048,14789.3404133333
266.6741032138,14803.7037466667
266.7947838872,14811.3604133333
266.915448625,14818.3704133333
267.0360974272,14819.4104133333
267.1567302938,14829.80708
267.2773472248,14844.7237466667
267.3979482202,14864.28708
267.51853328,14860.9204133333
267.6391024042,14894.5037466667
267.7596555928,14914.9604133333
267.8801928458,14931.65708
268.0007141632,14938.6937466667
268.121219545,14979.5537466667
268.2417089912,14988.85708
268.3621825018,15013.1037466667
268.4826400768,15060.8104133333
268.6030817162,15087.10708
268.72350742,15111.14708
268.8439171882,15134.4537466667
268.9643110208,15152.2104133333
269.0846889178,15183.70708
269.2050508792,15199.6904133333
269.325396905,15219.2437466667
269.4457269952,15242.44708
269.5660411498,15258.6004133333
269.6863393688,15265.9737466667
269.8066216522,15284.4404133333
269.926888,15293.2804133333
270.0471384122,15302.86708
270.1673728888,15325.3504133333
270.2875914298,15325.3704133333
270.4077940352,15344.6037466667
270.527980705,15353.7804133333
270.6481514392,15358.4304133333
270.7683062378,15360.9237466667
270.8884451008,15367.9104133333
271.0085680282,15348.9837466667
271.12867502,15365.74708
271.2487660762,15362.2304133333
271.3688411968,15357.2304133333
271.4889003818,15381.65708
271.6089436312,15388.96708
271.728970945,15414.5337466667
271.8489823232,15411.9737466667
271.9689777658,15416.8504133333
272.0889572728,15443.4937466667
272.2089208442,15460.5237466667
272.32886848,15481.79708
272.4488001802,15485.41708
272.5687159448,15497.23708
272.6886157738,15525.0537466667
272.8084996672,15535.5804133333
272.928367625,15557.4237466667
273.0482196472,15598.3804133333
273.1680557338,15596.3704133333
273.2878758848,15622.3337466667
273.4076801002,15630.88708
273.52746838,15633.1904133333
273.6472407242,15637.1937466667
273.7669971328,15659.21708
273.8867376058,15673.1504133333
274.0064621432,15677.31708
274.126170745,15683.40708
274.2458634112,15693.7737466667
274.3655401418,15712.95708
274.4852009368,15719.2037466667
274.6048457962,15740.95708
274.72447472,15751.88708
274.8440877082,15764.31708
274.9636847608,15767.3504133333
275.0832658778,15784.2137466667
275.2028310592,15796.2237466667
275.322380305,15792.18708
275.4419136152,15812.57708
275.5614309898,15800.8604133333
275.6809324288,15809.04708
275.8004179322,15815.94708
275.9198875,15814.09708
276.0393411322,15830.00708
276.1587788288,15824.2704133333
276.2782005898,15841.6804133333
276.3976064152,15865.44708
276.516996305,15852.9204133333
276.6363702592,15883.12708
276.7557282778,15886.06708
276.8750703608,15894.38708
276.9943965082,15911.91708
277.11370672,15929.6837466667
277.2330009962,15937.12708
277.3522793368,15975.67708
277.4715417418,15981.8604133333
277.5907882112,15995.7837466667
277.710018745,16017.27708
277.8292333432,16027.9704133333
277.9484320058,16047.7304133333
278.0676147328,16054.9104133333
278.1867815242,16063.3104133333
278.30593238,16078.05708
278.4250673002,16098.27708
278.5441862848,16109.0437466667
278.6632893338,16121.4537466667
278.7823764472,16123.4337466667
278.901447625,16133.21708
279.0205028672,16148.76708
279.1395421738,16173.0004133333
279.2585655448,16182.1937466667
279.3775729802,16176.2737466667
279.49656448,16178.4837466667
279.6155400442,16189.1637466667
279.7344996728,16208.5204133333
279.8534433658,16204.71708
279.9723711232,16218.21708
280.091282945,16220.0737466667
280.2101788312,16230.0737466667
280.3290587818,16251.3037466667
280.4479227968,16246.07708
280.5667708762,16243.1004133333
280.68560302,16264.7537466667
280.8044192282,16263.6637466667
280.9232195008,16276.75708
281.0420038378,16283.1304133333
281.1607722392,16285.66708
281.279524705,16307.6637466667
281.3982612352,16315.7037466667
281.5169818298,16339.18708
281.6356864888,16364.64708
281.7543752122,16380.3137466667
281.873048,16389.10708
281.9917048522,16409.5537466667
282.1103457688,16427.9037466667
282.2289707498,16437.24708
282.3475797952,16445.2104133334
282.466172905,16452.12708
282.5847500792,16462.46708
282.7033113178,16458.0337466667
282.8218566208,16438.43708
282.9403859882,16413.6237466667
283.05889942,16418.36708
283.1773969162,16424.4137466667
283.2958784768,16434.6237466667
283.4143441018,16429.16708
283.5327937912,16429.7504133333
283.651227545,16446.7804133334
283.7696453632,16441.3837466667
283.8880472458,16441.61708
284.0064331928,16462.6937466667
284.1248032042,16461.6637466667
284.24315728,16469.4504133334
284.3614954202,16483.4004133334
284.4798176248,16491.8604133334
284.5981238938,16526.0004133333
284.7164142272,16537.8304133333
284.834688625,16545.5037466667
284.9529470872,16543.9237466667
285.0711896138,16545.6337466667
285.1894162048,16537.5904133333
285.3076268602,16548.06708
285.42582158,16554.0904133333
285.5440003642,16561.2237466667
285.6621632128,16573.22708
285.7803101258,16578.18708
285.8984411032,16590.0037466667
286.016556145,16585.25708
286.1346552512,16595.9037466667
286.2527384218,16603.7637466667
286.3708056568,16592.4137466667
286.4888569562,16589.52708
286.60689232,16588.9704133333
286.7249117482,16575.9804133333
286.8429152408,16589.1037466667
286.9609027978,16593.5304133333
287.0788744192,16613.04708
287.196830105,16628.9404133333
287.3147698552,16619.88708
287.4326936698,16616.5504133333
287.5506015488,16622.57708
287.6684934922,16628.77708
287.7863695,16624.47708
287.9042295722,16625.0637466667
288.0220737088,16628.7404133333
288.1399019098,16627.0037466667
288.2577141752,16617.14708
288.375510505,16600.7037466667
288.4932908992,16601.86708
288.6110553578,16586.51708
288.7288038808,16570.9204133333
288.8465364682,16560.8837466667
288.96425312,16558.1837466667
289.0819538362,16555.2037466667
289.1996386168,16575.6137466667
289.3173074618,16601.89708
289.4349603712,16603.0937466667
289.552597345,16619.1904133333
289.6702183832,16635.6004133333
289.7878234858,16646.6237466667
289.9054126528,16658.10708
290.0229858842,16669.33708
290.14054318,16684.93708
290.2580845402,16694.3204133333
290.3756099648,16709.08708
290.4931194538,16729.8604133334
290.6106130072,16750.15708
290.728090625,16763.7137466667
290.8455523072,16794.6204133334
290.9629980538,16825.5237466667
291.0804278648,16845.69708
291.1978417402,16863.4137466667
291.31523968,16881.9637466667
291.4326216842,16895.46708
291.5499877528,16921.8704133333
291.6673378858,16952.0037466667
291.7846720832,16955.9504133333
291.901990345,16983.6904133333
292.0192926712,17007.5204133334
292.1365790618,17022.2504133333
292.2538495168,17045.3304133333
292.3711040362,17069.7004133333
292.48834262,17098.3504133333
292.6055652682,17121.7837466667
292.7227719808,17144.5037466667
292.8399627578,17170.82708
292.9571375992,17199.9804133333
293.074296505,17227.60708
293.1914394752,17240.7837466667
293.3085665098,17257.6637466667
293.4256776088,17286.2937466667
293.5427727722,17301.70708
293.659852,17326.8537466667
293.7769152922,17348.67708
293.8939626488,17388.16708
294.0109940698,17398.38708
294.1280095552,17421.1537466667
294.245009105,17439.2504133333
294.3619927192,17452.0304133333
294.4789603978,17488.41708
294.5959121408,17512.2537466667
294.7128479482,17534.47708
294.82976782,17576.4637466667
294.9466717562,17589.3337466667
295.0635597568,17620.1204133334
295.1804318218,17649.3404133333
295.2972879512,17670.7304133334
295.414128145,17671.9704133334
295.5309524032,17696.7004133334
295.6477607258,17718.3037466667
295.7645531128,17718.4037466667
295.8813295642,17739.1437466667
295.99809008,17760.96708
296.1148346602,17787.3504133334
296.2315633048,17842.39708
296.3482760138,17834.69708
296.4649727872,17860.72708
296.581653625,17898.4004133334
296.6983185272,17929.90708
296.8149674938,17958.1137466667
296.9316005248,17987.32708
297.0482176202,18004.3004133334
297.16481878,18008.8904133334
297.2814040042,18035.8537466667
297.3979732928,18072.2404133334
297.5145266458,18084.6337466667
297.6310640632,18081.6904133334
297.747585545,18102.87708
297.8640910912,18115.89708
297.9805807018,18135.4037466667
298.0970543768,18159.4304133334
298.2135121162,18164.2137466667
298.32995392,18189.3537466667
298.4463797882,18213.51708
298.5627897208,18226.3237466667
298.6791837178,18244.8437466667
298.7955617792,18274.7537466667
298.911923905,18296.5104133334
299.0282700952,18311.47708
299.1446003498,18336.87708
299.2609146688,18344.0937466667
299.3772130522,18364.5937466667
299.4934955,18366.01708
299.6097620122,18418.1837466667
299.7260125888,18401.2604133334
299.8422472298,18400.44708
299.9584659352,18408.4437466667
300.074668705,18443.64708
300.1908555392,18462.45708
300.3070264378,18474.67708
300.4231814008,18497.9837466667
300.5393204282,18515.51708
300.65544352,18543.9004133334
300.7715506762,18552.8237466667
300.8876418968,18568.9837466667
301.0037171818,18598.7704133334
301.1197765312,18608.0004133334
301.235819945,18624.67708
301.3518474232,18628.4204133334
