UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68591
Integration Time,1000
Averages,300
Date,1/10/2020 7:58:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17487.2861844444
Reference Date,Multiple Library Date
User Note,


181.8418,1556.41666666667
181.9732053322,-87.6271488888889
182.1045947288,-90.6904822222222
182.2359681898,-92.3271488888889
182.3673257152,-61.5838155555555
182.498667305,-58.6904822222222
182.6299929592,-61.2704822222222
182.7613026778,-60.1838155555555
182.8925964608,-59.0638155555555
183.0238743082,-57.8104822222222
183.15513622,-61.0738155555555
183.2863821962,-59.6871488888888
183.4176122368,-55.7504822222222
183.5488263418,-54.1471488888889
183.6800245112,-59.4104822222222
183.811206745,-53.9104822222222
183.9423730432,-56.2238155555555
184.0735234058,-56.4071488888889
184.2046578328,-53.2271488888889
184.3357763242,-56.2038155555555
184.46687888,-56.5171488888889
184.5979655002,-53.3804822222222
184.7290361848,-56.2238155555555
184.8600909338,-53.9671488888889
184.9911297472,-52.0071488888889
185.122152625,-54.9471488888889
185.2531595672,-50.7571488888889
185.3841505738,-53.2371488888889
185.5151256448,-51.7138155555555
185.6460847802,-54.1338155555556
185.77702798,-56.2171488888889
185.9079552442,-55.2404822222222
186.0388665728,-53.7271488888889
186.1697619658,-53.5771488888889
186.3006414232,-50.8504822222222
186.431504945,-56.0204822222222
186.5623525312,-53.0204822222222
186.6931841818,-57.4804822222222
186.8239998968,-54.7004822222222
186.9547996762,-49.7171488888889
187.08558352,-54.4571488888889
187.2163514282,-51.4771488888889
187.3471034008,-58.7038155555555
187.4778394378,-57.3904822222222
187.6085595392,-51.8738155555556
187.739263705,-52.1471488888889
187.8699519352,-53.7738155555556
188.0006242298,-53.8971488888889
188.1312805888,-51.2204822222222
188.2619210122,-52.9771488888889
188.3925455,-56.3238155555555
188.5231540522,-54.5771488888889
188.6537466688,-55.3971488888889
188.7843233498,-56.3804822222222
188.9148840952,-54.1171488888889
189.045428905,-54.7104822222222
189.1759577792,-56.4004822222222
189.3064707178,-53.6404822222222
189.4369677208,-56.9271488888889
189.5674487882,-56.3538155555555
189.69791392,-49.3738155555556
189.8283631162,-55.3671488888889
189.9587963768,-56.9604822222222
190.0892137018,-54.3071488888889
190.2196150912,-55.5904822222222
190.350000545,-56.0671488888889
190.4803700632,-55.8604822222222
190.6107236458,-55.2604822222222
190.7410612928,-56.4638155555555
190.8713830042,-49.5738155555556
191.00168878,-55.5538155555555
191.1319786202,-55.2571488888889
191.2622525248,-57.5438155555555
191.3925104938,-52.3638155555556
191.5227525272,-55.7538155555555
191.652978625,-49.5238155555556
191.7831887872,-52.3404822222222
191.9133830138,-55.0871488888889
192.0435613048,-54.2604822222222
192.1737236602,-52.1371488888889
192.30387008,-53.1004822222222
192.4340005642,-56.2604822222222
192.5641151128,-51.9504822222222
192.6942137258,-56.4238155555555
192.8242964032,-51.9304822222222
192.954363145,-53.9804822222222
193.0844139512,-55.7171488888889
193.2144488218,-55.0871488888889
193.3444677568,-57.3438155555555
193.4744707562,-53.1804822222222
193.60445782,-55.8638155555555
193.7344289482,-54.0804822222222
193.8643841408,-53.3204822222222
193.9943233978,-53.1338155555556
194.1242467192,-53.2071488888889
194.254154105,-51.8004822222222
194.3840455552,-52.5671488888889
194.5139210698,-53.9338155555555
194.6437806488,-53.3438155555556
194.7736242922,-52.9671488888889
194.903452,-55.4371488888889
195.0332637722,-46.6804822222222
195.1630596088,-55.2271488888889
195.2928395098,-56.0838155555555
195.4226034752,-51.0571488888889
195.552351505,-55.6204822222222
195.6820835992,-52.9838155555556
195.8117997578,-55.5738155555555
195.9414999808,-55.6438155555555
196.0711842682,-58.1838155555555
196.20085262,-55.2238155555555
196.3305050362,-58.7504822222222
196.4601415168,-55.7871488888889
196.5897620618,-52.9938155555555
196.7193666712,-54.0071488888889
196.848955345,-57.4604822222222
196.9785280832,-55.9771488888889
197.1080848858,-56.6871488888889
197.2376257528,-55.5938155555555
197.3671506842,-56.7838155555555
197.49665968,-55.8138155555555
197.6261527402,-55.4504822222222
197.7556298648,-54.6938155555555
197.8850910538,-54.9604822222222
198.0145363072,-54.8204822222222
198.143965625,-45.6771488888889
198.2733790072,-57.4604822222222
198.4027764538,-54.8238155555555
198.5321579648,-56.2204822222222
198.6615235402,-53.8738155555556
198.79087318,-53.5371488888889
198.9202068842,-53.0004822222222
199.0495246528,-57.0904822222222
199.1788264858,-55.7371488888889
199.3081123832,-56.1104822222222
199.437382345,-55.2438155555555
199.5666363712,-55.8838155555555
199.6958744618,-56.8138155555555
199.8250966168,-53.8771488888889
199.9543028362,-53.5738155555555
200.08349312,-56.5971488888889
200.2126674682,-57.8304822222222
200.3418258808,-53.5938155555556
200.4709683578,-56.6838155555555
200.6000948992,-56.3404822222222
200.729205505,-59.4571488888889
200.8583001752,-54.8204822222222
200.9873789098,-54.1704822222222
201.1164417088,-56.5338155555555
201.2454885722,-52.9771488888889
201.3745195,-55.7171488888889
201.5035344922,-56.6771488888889
201.6325335488,-56.0704822222222
201.7615166698,-53.3438155555556
201.8904838552,-55.7971488888889
202.019435105,-54.2371488888889
202.1483704192,-55.0938155555555
202.2772897978,-55.4838155555555
202.4061932408,-55.8604822222222
202.5350807482,-58.0704822222222
202.66395232,-53.5338155555555
202.7928079562,-56.6504822222222
202.9216476568,-51.5204822222222
203.0504714218,-53.5038155555555
203.1792792512,-55.4138155555555
203.308071145,-57.1738155555555
203.4368471032,-41.5704822222222
203.5656071258,-56.3804822222222
203.6943512128,-55.3171488888889
203.8230793642,-55.0971488888889
203.95179158,-56.3438155555555
204.0804878602,-58.3371488888889
204.2091682048,-52.7038155555556
204.3378326138,-56.3104822222222
204.4664810872,-52.6871488888889
204.595113625,-56.2004822222222
204.7237302272,-54.1338155555555
204.8523308938,-52.7371488888889
204.9809156248,-56.2904822222222
205.1094844202,-52.6138155555556
205.23803728,-54.6938155555555
205.3665742042,-54.3871488888889
205.4950951928,-52.7004822222222
205.6236002458,-56.6638155555555
205.7520893632,-52.1938155555556
205.880562545,-53.6238155555556
206.0090197912,-54.9471488888889
206.1374611018,-55.3871488888889
206.2658864768,-52.5238155555556
206.3942959162,-54.2438155555555
206.52268942,-56.1104822222222
206.6510669882,-55.4904822222222
206.7794286208,-50.8471488888889
206.9077743178,-54.8304822222222
207.0361040792,-50.8838155555556
207.164417905,-54.7904822222222
207.2927157952,-55.3071488888889
207.4209977498,-54.2238155555556
207.5492637688,-54.6071488888889
207.6775138522,-51.3571488888889
207.805748,-54.3971488888889
207.9339662122,-51.5904822222222
208.0621684888,-56.4171488888889
208.1903548298,-53.1938155555556
208.3185252352,-54.0904822222222
208.446679705,-52.6504822222222
208.5748182392,-52.2238155555556
208.7029408378,-52.3104822222222
208.8310475008,-54.2571488888889
208.9591382282,-54.7038155555555
209.08721302,-56.4471488888889
209.2152718762,-55.2571488888889
209.3433147968,-49.1438155555556
209.4713417818,-54.3871488888889
209.5993528312,-55.5538155555555
209.727347945,-54.8704822222222
209.8553271232,-54.9704822222222
209.9832903658,-51.8004822222222
210.1112376728,-54.8704822222222
210.2391690442,-56.7104822222222
210.36708448,-58.1538155555555
210.4949839802,-55.6938155555555
210.6228675448,-53.4071488888889
210.7507351738,-51.6571488888889
210.8785868672,-56.0504822222222
211.006422625,-55.0604822222222
211.1342424472,-49.9304822222222
211.2620463338,-54.4238155555555
211.3898342848,-51.1738155555555
211.5176063002,-54.9671488888889
211.64536238,-52.0904822222222
211.7731025242,-56.2604822222222
211.9008267328,-53.3638155555556
212.0285350058,-54.5938155555555
212.1562273432,-52.5671488888889
212.283903745,-48.7571488888889
212.4115642112,-54.6538155555555
212.5392087418,-52.4104822222222
212.6668373368,-51.7904822222222
212.7944499962,-53.9638155555555
212.92204672,-53.3138155555555
213.0496275082,-54.6871488888889
213.1771923608,-53.0538155555556
213.3047412778,-50.2504822222222
213.4322742592,-54.4204822222222
213.559791305,-52.0071488888889
213.6872924152,-52.0371488888889
213.8147775898,-53.1304822222222
213.9422468288,-52.3271488888889
214.0697001322,-50.6438155555555
214.1971375,-53.5971488888889
214.3245589322,-50.5671488888889
214.4519644288,-51.4104822222222
214.5793539898,-50.8171488888889
214.7067276152,-52.2404822222222
214.834085305,-51.7371488888889
214.9614270592,-53.5938155555556
215.0887528778,-50.0071488888889
215.2160627608,-52.5004822222222
215.3433567082,-50.1471488888889
215.47063472,-50.7438155555556
215.5978967962,-50.2104822222222
215.7251429368,-46.7571488888889
215.8523731418,-48.4904822222222
215.9795874112,-52.2004822222222
216.106785745,-51.9271488888889
216.2339681432,-49.9138155555556
216.3611346058,-46.3671488888889
216.4882851328,-48.3604822222222
216.6154197242,-50.3704822222222
216.74253838,-45.1304822222222
216.8696411002,-47.8671488888889
216.9967278848,-47.3604822222222
217.1237987338,-48.7204822222222
217.2508536472,-51.4038155555556
217.377892625,-46.8304822222222
217.5049156672,-46.4971488888889
217.6319227738,-49.6738155555556
217.7589139448,-50.8838155555556
217.8858891802,-50.0371488888889
218.01284848,-49.4804822222222
218.1397918442,-51.4738155555556
218.2667192728,-48.8538155555556
218.3936307658,-48.1171488888889
218.5205263232,-48.7538155555556
218.647405945,-46.3971488888889
218.7742696312,-46.7138155555556
218.9011173818,-49.3371488888889
219.0279491968,-48.5204822222222
219.1547650762,-49.1904822222222
219.28156502,-47.0338155555556
219.4083490282,-45.5071488888889
219.5351171008,-45.4804822222222
219.6618692378,-45.9038155555556
219.7886054392,-45.4238155555556
219.915325705,-45.4404822222222
220.0420300352,-47.4171488888889
220.1687184298,-46.0571488888889
220.2953908888,-45.4338155555556
220.4220474122,-46.4804822222222
220.548688,-48.2571488888889
220.6753126522,-48.2204822222222
220.8019213688,-45.6871488888889
220.9285141498,-47.5371488888889
221.0550909952,-44.6271488888889
221.181651905,-45.0404822222222
221.3081968792,-47.9538155555556
221.4347259178,-43.3971488888889
221.5612390208,-43.7904822222222
221.6877361882,-49.1604822222222
221.81421742,-47.2938155555556
221.9406827162,-48.5438155555556
222.0671320768,-46.1204822222222
222.1935655018,-50.7471488888889
222.3199829912,-48.3304822222222
222.446384545,-47.6838155555556
222.5727701632,-51.0838155555556
222.6991398458,-45.7038155555556
222.8254935928,-46.1038155555556
222.9518314042,-48.8404822222222
223.07815328,-43.2904822222222
223.2044592202,-43.0671488888889
223.3307492248,-39.5071488888889
223.4570232938,-43.4838155555556
223.5832814272,-43.3504822222222
223.709523625,-42.7271488888889
223.8357498872,-46.5538155555556
223.9619602138,-36.0738155555556
224.0881546048,-42.8371488888889
224.2143330602,-41.2571488888889
224.34049558,-40.7771488888889
224.4666421642,-44.7238155555556
224.5927728128,-38.4304822222222
224.7188875258,-45.4104822222222
224.8449863032,-40.1271488888889
224.971069145,-40.8804822222222
225.0971360512,-44.1371488888889
225.2231870218,-41.1371488888889
225.3492220568,-41.7504822222222
225.4752411562,-40.5071488888889
225.60124432,-38.4138155555556
225.7272315482,-36.5804822222223
225.8532028408,-36.8538155555556
225.9791581978,-36.6238155555556
226.1050976192,-39.4638155555556
226.231021105,-33.4704822222223
226.3569286552,-34.4704822222222
226.4828202698,-36.2904822222222
226.6086959488,-29.5971488888889
226.7345556922,-33.5504822222223
226.8603995,-30.7304822222223
226.9862273722,-28.6038155555556
227.1120393088,-28.6138155555556
227.2378353098,-28.5971488888889
227.3636153752,-28.4671488888889
227.489379505,-20.8271488888889
227.6151276992,-26.6904822222222
227.7408599578,-31.4371488888889
227.8665762808,-24.2204822222222
227.9922766682,-23.7438155555556
228.11796112,-21.8838155555556
228.2436296362,-21.8638155555556
228.3692822168,-19.4671488888889
228.4949188618,-20.4171488888889
228.6205395712,-14.2671488888889
228.746144345,-7.61714888888889
228.8717331832,-9.31714888888889
228.9973060858,-9.8571488888889
229.1228630528,-5.05381555555555
229.2484040842,-1.45381555555556
229.37392918,-1.80048222222222
229.4994383402,4.93951777777778
229.6249315648,2.93618444444445
229.7504088538,6.17618444444444
229.8758702072,10.4528511111111
230.001315625,11.3161844444444
230.1267451072,11.1595177777778
230.2521586538,19.0728511111111
230.3775562648,19.8295177777778
230.5029379402,16.9061844444444
230.62830368,20.4728511111111
230.7536534842,24.9795177777778
230.8789873528,27.8961844444444
231.0043052858,40.4595177777778
231.1296072832,37.5895177777778
231.254893345,45.8028511111111
231.3801634712,53.9261844444445
231.5054176618,51.4961844444445
231.6306559168,56.6261844444445
231.7558782362,55.0028511111111
231.88108462,67.7861844444445
232.0062750682,69.1828511111111
232.1314495808,80.0361844444445
232.2566081578,75.3328511111111
232.3817507992,83.9395177777778
232.506877505,84.6561844444445
232.6319882752,91.9095177777778
232.7570831098,104.946184444444
232.8821620088,112.632851111111
233.0072249722,119.256184444444
233.132272,120.532851111111
233.2573030922,121.576184444444
233.3823182488,137.339517777778
233.5073174698,140.502851111111
233.6323007552,150.556184444444
233.757268105,147.719517777778
233.8822195192,156.272851111111
234.0071549978,167.032851111111
234.1320745408,179.392851111111
234.2569781482,180.372851111111
234.38186582,201.222851111111
234.5067375562,202.016184444445
234.6315933568,211.552851111111
234.7564332218,244.916184444445
234.8812571512,228.166184444445
235.006065145,239.609517777778
235.1308572032,255.662851111111
235.2556333258,262.869517777778
235.3803935128,273.972851111111
235.5051377642,292.596184444444
235.62986608,305.256184444444
235.7545784602,312.792851111111
235.8792749048,326.049517777778
236.0039554138,343.109517777778
236.1286199872,353.459517777778
236.253268625,369.089517777778
236.3779013272,391.026184444444
236.5025180938,402.246184444444
236.6271189248,415.749517777777
236.7517038202,433.756184444444
236.87627278,453.999517777778
237.0008258042,466.349517777778
237.1253628928,495.249517777778
237.2498840458,506.292851111111
237.3743892632,527.919517777778
237.498878545,548.422851111111
237.6233518912,568.699517777778
237.7478093018,586.932851111111
237.8722507768,612.816184444445
237.9966763162,631.852851111111
238.12108592,654.282851111111
238.2454795882,684.699517777778
238.3698573208,694.336184444445
238.4942191178,726.082851111111
238.6185649792,749.716184444445
238.742894905,775.066184444445
238.8672088952,801.556184444445
238.9915069498,832.136184444445
239.1157890688,857.939517777778
239.2400552522,886.969517777778
239.3643055,917.169517777778
239.4885398122,946.139517777778
239.6127581888,973.336184444445
239.7369606298,1012.32951777778
239.8611471352,1033.62951777778
239.985317705,1072.39618444444
240.1094723392,1106.57285111111
240.2336110378,1138.22951777778
240.3577338008,1175.54618444444
240.4818406282,1203.54618444444
240.60593152,1241.47951777778
240.7300064762,1287.62285111111
240.8540654968,1309.12285111111
240.9781085818,1353.21285111111
241.1021357312,1390.34951777778
241.226146945,1436.60951777778
241.3501422232,1476.42951777778
241.4741215658,1509.69618444444
241.5980849728,1548.91618444445
241.7220324442,1588.18951777778
241.84596398,1629.26951777778
241.9698795802,1671.63285111111
242.0937792448,1720.69618444445
242.2176629738,1764.88285111111
242.3415307672,1813.37618444445
242.465382625,1861.28285111111
242.5892185472,1904.99285111111
242.7130385338,1938.92618444445
242.8368425848,1988.78951777778
242.9606307002,2039.38951777778
243.08440288,2089.55285111111
243.2081591242,2144.87618444445
243.3318994328,2197.32618444445
243.4556238058,2252.41951777778
243.5793322432,2305.30618444444
243.703024745,2354.07618444444
243.8267013112,2412.64618444444
243.9503619418,2456.51951777778
244.0740066368,2491.93618444444
244.1976353962,2529.03285111111
244.32124822,2582.48285111111
244.4448451082,2646.61285111111
244.5684260608,2714.18618444444
244.6919910778,2772.72618444444
244.8155401592,2830.77618444444
244.939073305,2890.03618444444
245.0625905152,2950.73618444444
245.1860917898,3007.74951777778
245.3095771288,3065.03285111111
245.4330465322,3132.21618444444
245.5565,3181.75285111111
245.6799375322,3246.98285111111
245.8033591288,3322.51951777778
245.9267647898,3370.41951777778
246.0501545152,3403.00618444444
246.173528305,3437.41951777778
246.2968861592,3496.97285111111
246.4202280778,3570.74618444444
246.5435540608,3654.24285111111
246.6668641082,3739.27951777778
246.79015822,3823.71618444444
246.9134363962,3891.37618444444
247.0366986368,3975.45618444444
247.1599449418,4038.14618444444
247.2831753112,4116.52951777778
247.406389745,4195.70285111111
247.5295882432,4259.04618444444
247.6527708058,4336.32951777777
247.7759374328,4406.02951777778
247.8990881242,4468.07618444444
248.02222288,4548.58618444444
248.1453417002,4615.85618444444
248.2684445848,4685.39285111111
248.3915315338,4766.48618444444
248.5146025472,4825.95951777778
248.637657625,4842.76951777778
248.7606967672,4867.56951777778
248.8837199738,4956.69618444444
249.0067272448,5049.35951777778
249.1297185802,5145.31285111111
249.25269398,5216.76951777778
249.3756534442,5303.98951777778
249.4985969728,5375.92618444444
249.6215245658,5480.09285111111
249.7444362232,5545.49285111111
249.867331945,5645.64285111111
249.9902117312,5716.65285111111
250.1130755818,5802.14285111111
250.2359234968,5898.80618444444
250.3587554762,5959.86951777778
250.48157152,6039.80951777778
250.6043716282,6115.04951777778
250.7271558008,6177.47618444444
250.8499240378,6262.66285111111
250.9726763392,6348.33285111111
251.095412705,6417.40951777778
251.2181331352,6492.95618444444
251.3408376298,6566.10285111111
251.4635261888,6644.31285111111
251.5861988122,6691.95951777778
251.7088555,6708.41951777778
251.8314962522,6755.73618444444
251.9541210688,6860.99951777778
252.0767299498,6951.76618444444
252.1993228952,7041.11618444444
252.321899905,7132.41618444444
252.4444609792,7212.26285111111
252.5670061178,7302.27618444444
252.6895353208,7379.83951777777
252.8120485882,7468.71951777777
252.93454592,7567.51951777778
253.0570273162,7639.79285111111
253.1794927768,7743.17618444444
253.3019423018,7819.31285111111
253.4243758912,7899.37951777777
253.546793545,7979.13285111111
253.6691952632,8060.04618444444
253.7915810458,8118.33618444444
253.9139508928,8195.37951777777
254.0363048042,8270.19618444444
254.15864278,8344.63618444444
254.2809648202,8414.32285111111
254.4032709248,8463.57618444444
254.5255610938,8528.48951777778
254.6478353272,8591.82618444444
254.770093625,8647.77285111111
254.8923359872,8707.45618444444
255.0145624138,8775.61618444444
255.1367729048,8811.28285111111
255.2589674602,8837.43285111111
255.38114608,8909.36951777778
255.5033087642,9011.12951777778
255.6254555128,9090.34618444444
255.7475863258,9160.78285111111
255.8697012032,9248.82951777778
255.991800145,9328.62285111111
256.1138831512,9427.51285111111
256.2359502218,9507.38618444444
256.3580013568,9610.79951777778
256.4800365562,9692.11951777778
256.60205582,9788.30618444444
256.7240591482,9871.36951777778
256.8460465408,9950.98618444444
256.9680179978,10039.9595177778
257.0899735192,10099.9461844444
257.211913105,10170.5128511111
257.3338367552,10239.8028511111
257.4557444698,10301.8695177778
257.5776362488,10356.7961844444
257.6995120922,10420.3295177778
257.821372,10463.0995177778
257.9432159722,10533.3895177778
258.0650440088,10599.9961844444
258.1868561098,10658.6228511111
258.3086522752,10722.6061844444
258.430432505,10775.6595177778
258.5521967992,10831.7261844444
258.6739451578,10892.1761844444
258.7956775808,10956.2995177778
258.9173940682,11016.1028511111
259.03909462,11055.9361844444
259.1607792362,11068.6261844444
259.2824479168,11113.0695177778
259.4041006618,11178.2861844444
259.5257374712,11235.9761844444
259.647358345,11294.9628511111
259.7689632832,11347.2395177778
259.8905522858,11397.4228511111
260.0121253528,11463.5361844444
260.1336824842,11500.1895177778
260.25522368,11565.1195177778
260.3767489402,11607.8428511111
260.4982582648,11661.2595177778
260.6197516538,11716.0128511111
260.7412291072,11766.4195177778
260.862690625,11816.5161844444
260.9841362072,11869.2495177778
261.1055658538,11918.7828511111
261.2269795648,11984.8561844444
261.3483773402,12025.9728511111
261.46975918,12068.3261844444
261.5911250842,12117.4661844444
261.7124750528,12163.8128511111
261.8338090858,12203.9295177778
261.9551271832,12269.7928511111
262.076429345,12345.3795177778
262.1977155712,12391.3461844444
262.3189858618,12434.9195177778
262.4402402168,12476.4895177778
262.5614786362,12512.5295177778
262.68270112,12542.4695177778
262.8039076682,12570.4795177778
262.9250982808,12617.8561844444
263.0462729578,12658.5061844444
263.1674316992,12693.2828511111
263.288574505,12723.1761844444
263.4097013752,12745.5561844444
263.5308123098,12754.4128511111
263.6519073088,12775.2595177778
263.7729863722,12806.6861844444
263.8940495,12848.7495177778
264.0150966922,12876.8695177778
264.1361279488,12915.4761844444
264.2571432698,12955.9528511111
264.3781426552,12999.3128511111
264.499126105,13038.0528511111
264.6200936192,13080.0828511111
264.7410451978,13112.4028511111
264.8619808408,13145.7195177778
264.9829005482,13186.5028511111
265.10380432,13210.5128511111
265.2246921562,13244.0361844444
265.3455640568,13282.8295177778
265.4664200218,13314.9228511111
265.5872600512,13323.0495177778
265.708084145,13364.8128511111
265.8288923032,13380.8961844444
265.9496845258,13399.0328511111
266.0704608128,13418.6961844444
266.1912211642,13420.4761844444
266.31196558,13427.5595177778
266.4326940602,13430.2528511111
266.5534066048,13442.7928511111
266.6741032138,13456.4395177778
266.7947838872,13464.1328511111
266.915448625,13471.9995177778
267.0360974272,13467.6295177778
267.1567302938,13482.7595177778
267.2773472248,13494.3728511111
267.3979482202,13508.6061844444
267.51853328,13505.8795177778
267.6391024042,13536.1795177778
267.7596555928,13562.7261844444
267.8801928458,13566.8495177778
268.0007141632,13585.9528511111
268.121219545,13622.8595177778
268.2417089912,13630.7895177778
268.3621825018,13654.1995177778
268.4826400768,13705.1828511111
268.6030817162,13716.3928511111
268.72350742,13746.7695177778
268.8439171882,13777.4261844444
268.9643110208,13800.3795177778
269.0846889178,13828.1228511111
269.2050508792,13846.7761844444
269.325396905,13859.7295177778
269.4457269952,13883.6128511111
269.5660411498,13900.0028511111
269.6863393688,13916.3395177778
269.8066216522,13931.7895177778
269.926888,13940.0861844444
270.0471384122,13951.6261844444
270.1673728888,13968.4028511111
270.2875914298,13967.3428511111
270.4077940352,13987.1028511111
270.527980705,13999.1261844444
270.6481514392,13998.8495177778
270.7683062378,14011.2461844444
270.8884451008,14015.6095177778
271.0085680282,14007.8861844444
271.12867502,14014.1261844444
271.2487660762,14010.7561844444
271.3688411968,14014.7028511111
271.4889003818,14037.2995177778
271.6089436312,14048.9728511111
271.728970945,14069.9261844444
271.8489823232,14075.0161844444
271.9689777658,14084.1528511111
272.0889572728,14098.1728511111
272.2089208442,14119.4628511111
272.32886848,14140.0161844444
272.4488001802,14144.8328511111
272.5687159448,14158.7961844444
272.6886157738,14184.8928511111
272.8084996672,14195.3628511111
272.928367625,14218.2161844444
273.0482196472,14249.7828511111
273.1680557338,14265.2161844444
273.2878758848,14288.8595177778
273.4076801002,14299.4461844444
273.52746838,14290.1195177778
273.6472407242,14297.1695177778
273.7669971328,14319.3628511111
273.8867376058,14332.3895177778
274.0064621432,14335.9228511111
274.126170745,14336.4561844444
274.2458634112,14359.5495177778
274.3655401418,14374.2328511111
274.4852009368,14376.1828511111
274.6048457962,14399.1695177778
274.72447472,14400.7295177778
274.8440877082,14407.7895177778
274.9636847608,14428.7428511111
275.0832658778,14441.3161844444
275.2028310592,14448.4595177778
275.322380305,14441.3095177778
275.4419136152,14469.7028511111
275.5614309898,14461.5295177778
275.6809324288,14475.3828511111
275.8004179322,14479.2328511111
275.9198875,14486.0528511111
276.0393411322,14505.6228511111
276.1587788288,14499.9828511111
276.2782005898,14515.8061844444
276.3976064152,14537.0495177778
276.516996305,14528.6895177778
276.6363702592,14549.0395177778
276.7557282778,14563.1561844444
276.8750703608,14572.2528511111
276.9943965082,14594.2095177778
277.11370672,14605.3528511111
277.2330009962,14609.6528511111
277.3522793368,14647.8295177778
277.4715417418,14660.0095177778
277.5907882112,14669.1728511111
277.710018745,14688.4528511111
277.8292333432,14701.9228511111
277.9484320058,14711.5261844444
278.0676147328,14712.9828511111
278.1867815242,14725.7995177778
278.30593238,14732.4095177778
278.4250673002,14750.5328511111
278.5441862848,14764.6995177778
278.6632893338,14780.6095177778
278.7823764472,14781.3828511111
278.901447625,14795.0961844444
279.0205028672,14811.8528511111
279.1395421738,14834.8861844444
279.2585655448,14839.4895177778
279.3775729802,14842.7895177778
279.49656448,14851.4728511111
279.6155400442,14864.9661844444
279.7344996728,14876.9428511111
279.8534433658,14880.1461844444
279.9723711232,14900.8095177778
280.091282945,14915.0195177778
280.2101788312,14910.1461844444
280.3290587818,14934.5228511111
280.4479227968,14928.8361844444
280.5667708762,14932.7761844444
280.68560302,14943.5228511111
280.8044192282,14949.4461844444
280.9232195008,14964.2128511111
281.0420038378,14977.2795177778
281.1607722392,14979.4461844444
281.279524705,15009.4095177778
281.3982612352,15011.1028511111
281.5169818298,15042.4061844444
281.6356864888,15066.1228511111
281.7543752122,15078.1028511111
281.873048,15093.9128511111
281.9917048522,15110.8328511111
282.1103457688,15129.6861844444
282.2289707498,15129.3961844444
282.3475797952,15139.8661844444
282.466172905,15147.4861844444
282.5847500792,15163.0861844444
282.7033113178,15155.3728511111
282.8218566208,15142.7061844444
282.9403859882,15126.1328511111
283.05889942,15129.7561844444
283.1773969162,15133.3061844444
283.2958784768,15141.7628511111
283.4143441018,15141.8961844444
283.5327937912,15144.4961844444
283.651227545,15154.0061844444
283.7696453632,15151.1628511111
283.8880472458,15153.1961844444
284.0064331928,15173.2561844444
284.1248032042,15180.5628511111
284.24315728,15184.4861844444
284.3614954202,15203.5061844444
284.4798176248,15212.6628511111
284.5981238938,15242.2761844444
284.7164142272,15270.9628511111
284.834688625,15270.1595177778
284.9529470872,15265.5695177778
285.0711896138,15268.4395177778
285.1894162048,15264.1361844444
285.3076268602,15279.2528511111
285.42582158,15281.4228511111
285.5440003642,15283.2161844444
285.6621632128,15296.8595177778
285.7803101258,15304.8295177778
285.8984411032,15318.5128511111
286.016556145,15309.3561844444
286.1346552512,15320.8895177778
286.2527384218,15331.1261844444
286.3708056568,15326.8528511111
286.4888569562,15326.6928511111
286.60689232,15333.1261844444
286.7249117482,15325.5795177778
286.8429152408,15326.7095177778
286.9609027978,15341.2295177778
287.0788744192,15350.9828511111
287.196830105,15374.6528511111
287.3147698552,15367.9128511111
287.4326936698,15358.2495177778
287.5506015488,15360.7695177778
287.6684934922,15367.6728511111
287.7863695,15370.2828511111
287.9042295722,15374.3528511111
288.0220737088,15380.7061844444
288.1399019098,15377.4995177778
288.2577141752,15370.8261844444
288.375510505,15358.3561844444
288.4932908992,15354.7795177778
288.6110553578,15349.9728511111
288.7288038808,15338.3395177778
288.8465364682,15326.7461844444
288.96425312,15321.2428511111
289.0819538362,15323.3861844444
289.1996386168,15336.1295177778
289.3173074618,15367.5295177778
289.4349603712,15372.8028511111
289.552597345,15386.2595177778
289.6702183832,15402.5595177778
289.7878234858,15411.5328511111
289.9054126528,15420.9561844444
290.0229858842,15439.4095177778
290.14054318,15449.7028511111
290.2580845402,15472.0161844444
290.3756099648,15480.6495177778
290.4931194538,15502.6495177778
290.6106130072,15527.3761844444
290.728090625,15539.9661844444
290.8455523072,15557.9095177778
290.9629980538,15585.1795177778
291.0804278648,15608.8395177778
291.1978417402,15628.6661844444
291.31523968,15644.5861844444
291.4326216842,15663.4628511111
291.5499877528,15689.4661844444
291.6673378858,15716.0528511111
291.7846720832,15727.6295177778
291.901990345,15751.0928511111
292.0192926712,15773.2328511111
292.1365790618,15790.8295177778
292.2538495168,15816.2528511111
292.3711040362,15837.2028511111
292.48834262,15859.7495177778
292.6055652682,15879.2195177778
292.7227719808,15905.0161844444
292.8399627578,15932.6795177778
292.9571375992,15954.1995177778
293.074296505,15984.9595177778
293.1914394752,16002.5095177778
293.3085665098,16011.5928511111
293.4256776088,16044.9028511111
293.5427727722,16058.1661844444
293.659852,16085.0528511111
293.7769152922,16109.1928511111
293.8939626488,16142.1561844444
294.0109940698,16153.9695177778
294.1280095552,16169.7761844444
294.245009105,16197.4161844444
294.3619927192,16217.7528511111
294.4789603978,16245.1495177778
294.5959121408,16262.8961844444
294.7128479482,16288.2628511111
294.82976782,16319.1095177778
294.9466717562,16340.0095177778
295.0635597568,16367.1728511111
295.1804318218,16394.8928511111
295.2972879512,16412.1028511111
