UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68424
Integration Time,1000
Averages,300
Date,1/10/2020 6:01:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21398.5202755555
Reference Date,Multiple Library Date
User Note,


181.8418,1555.76
181.9732053322,-90.7197244444445
182.1045947288,-93.6430577777778
182.2359681898,-95.4930577777778
182.3673257152,-60.7097244444445
182.498667305,-57.9263911111112
182.6299929592,-60.9063911111112
182.7613026778,-59.7530577777778
182.8925964608,-58.7230577777778
183.0238743082,-57.2863911111112
183.15513622,-60.1397244444445
183.2863821962,-59.1130577777778
183.4176122368,-55.3230577777778
183.5488263418,-53.8597244444445
183.6800245112,-58.7930577777778
183.811206745,-53.1097244444445
183.9423730432,-55.9097244444445
184.0735234058,-55.9363911111111
184.2046578328,-51.9463911111112
184.3357763242,-55.9263911111112
184.46687888,-55.7663911111112
184.5979655002,-52.4430577777778
184.7290361848,-55.9197244444445
184.8600909338,-52.9730577777778
184.9911297472,-51.5330577777778
185.122152625,-54.4430577777778
185.2531595672,-50.5330577777778
185.3841505738,-52.7863911111112
185.5151256448,-51.0497244444445
185.6460847802,-53.8697244444445
185.77702798,-55.6297244444445
185.9079552442,-54.5630577777778
186.0388665728,-53.0430577777778
186.1697619658,-53.3630577777778
186.3006414232,-50.9497244444445
186.431504945,-55.4730577777778
186.5623525312,-52.4730577777778
186.6931841818,-56.6997244444445
186.8239998968,-54.5730577777778
186.9547996762,-48.9297244444445
187.08558352,-54.3197244444445
187.2163514282,-50.8063911111112
187.3471034008,-58.2163911111112
187.4778394378,-56.7730577777778
187.6085595392,-50.8397244444445
187.739263705,-51.8197244444445
187.8699519352,-53.1363911111111
188.0006242298,-53.3963911111111
188.1312805888,-50.8263911111111
188.2619210122,-52.6430577777778
188.3925455,-56.0597244444445
188.5231540522,-54.4297244444445
188.6537466688,-55.1963911111111
188.7843233498,-55.9697244444445
188.9148840952,-53.2530577777778
189.045428905,-54.2263911111112
189.1759577792,-56.2763911111112
189.3064707178,-52.5630577777778
189.4369677208,-56.4097244444445
189.5674487882,-55.8063911111112
189.69791392,-48.4797244444445
189.8283631162,-54.7663911111112
189.9587963768,-55.9997244444445
190.0892137018,-53.7997244444445
190.2196150912,-54.5197244444445
190.350000545,-55.3963911111111
190.4803700632,-55.2063911111112
190.6107236458,-54.5430577777778
190.7410612928,-56.1797244444445
190.8713830042,-48.9963911111112
191.00168878,-55.1530577777778
191.1319786202,-55.0697244444445
191.2622525248,-56.8897244444445
191.3925104938,-51.6963911111112
191.5227525272,-55.1863911111111
191.652978625,-49.1697244444445
191.7831887872,-51.5097244444445
191.9133830138,-54.2130577777778
192.0435613048,-53.3430577777778
192.1737236602,-52.0430577777778
192.30387008,-52.6597244444445
192.4340005642,-55.6263911111112
192.5641151128,-51.4397244444445
192.6942137258,-56.2763911111112
192.8242964032,-51.6663911111112
192.954363145,-53.0063911111111
193.0844139512,-54.7163911111112
193.2144488218,-54.4630577777778
193.3444677568,-56.5163911111112
193.4744707562,-52.4363911111111
193.60445782,-54.9363911111111
193.7344289482,-53.4997244444445
193.8643841408,-52.8597244444445
193.9943233978,-52.9163911111112
194.1242467192,-52.7563911111111
194.254154105,-51.4130577777778
194.3840455552,-52.0363911111112
194.5139210698,-53.2263911111111
194.6437806488,-52.3030577777778
194.7736242922,-52.2630577777778
194.903452,-54.4263911111112
195.0332637722,-46.4797244444445
195.1630596088,-54.9730577777778
195.2928395098,-55.5097244444445
195.4226034752,-50.0730577777778
195.552351505,-55.1463911111111
195.6820835992,-52.0763911111111
195.8117997578,-55.0263911111112
195.9414999808,-55.1830577777778
196.0711842682,-57.1530577777778
196.20085262,-54.0963911111112
196.3305050362,-57.5630577777778
196.4601415168,-54.8830577777778
196.5897620618,-52.0430577777778
196.7193666712,-53.2897244444445
196.848955345,-56.9630577777778
196.9785280832,-55.5097244444445
197.1080848858,-55.5097244444445
197.2376257528,-54.4597244444445
197.3671506842,-56.1097244444445
197.49665968,-54.8497244444445
197.6261527402,-54.6297244444445
197.7556298648,-53.7030577777778
197.8850910538,-54.2030577777778
198.0145363072,-53.7630577777778
198.143965625,-44.8530577777778
198.2733790072,-56.9230577777778
198.4027764538,-54.3030577777778
198.5321579648,-56.1463911111111
198.6615235402,-53.0363911111112
198.79087318,-52.8797244444445
198.9202068842,-52.2297244444445
199.0495246528,-56.2230577777778
199.1788264858,-54.7263911111112
199.3081123832,-55.8597244444445
199.437382345,-54.2597244444445
199.5666363712,-55.0797244444445
199.6958744618,-55.8797244444445
199.8250966168,-52.8630577777778
199.9543028362,-52.1630577777778
200.08349312,-55.7463911111112
200.2126674682,-57.1897244444445
200.3418258808,-52.6463911111111
200.4709683578,-55.3597244444445
200.6000948992,-55.3397244444445
200.729205505,-57.9630577777778
200.8583001752,-53.3663911111111
200.9873789098,-52.7230577777778
201.1164417088,-55.8763911111112
201.2454885722,-52.2763911111112
201.3745195,-54.1663911111112
201.5035344922,-55.4563911111112
201.6325335488,-55.0330577777778
201.7615166698,-52.0963911111112
201.8904838552,-54.8097244444445
202.019435105,-53.3263911111111
202.1483704192,-53.7230577777778
202.2772897978,-54.6563911111112
202.4061932408,-54.2497244444445
202.5350807482,-56.7330577777778
202.66395232,-52.7797244444445
202.7928079562,-55.2763911111112
202.9216476568,-50.5497244444445
203.0504714218,-52.3663911111111
203.1792792512,-53.9730577777778
203.308071145,-55.6830577777778
203.4368471032,-40.1330577777778
203.5656071258,-54.8363911111112
203.6943512128,-54.4830577777778
203.8230793642,-53.7197244444445
203.95179158,-54.9930577777778
204.0804878602,-57.2097244444445
204.2091682048,-51.3263911111112
204.3378326138,-55.4363911111111
204.4664810872,-51.2897244444445
204.595113625,-55.0363911111111
204.7237302272,-53.0097244444445
204.8523308938,-51.4430577777778
204.9809156248,-55.0830577777778
205.1094844202,-51.4963911111112
205.23803728,-53.3730577777778
205.3665742042,-53.4830577777778
205.4950951928,-51.4863911111112
205.6236002458,-55.6163911111111
205.7520893632,-51.0330577777778
205.880562545,-52.5197244444445
206.0090197912,-53.4397244444445
206.1374611018,-54.0930577777778
206.2658864768,-51.2863911111112
206.3942959162,-53.1030577777778
206.52268942,-54.7030577777778
206.6510669882,-54.3330577777778
206.7794286208,-49.6163911111111
206.9077743178,-53.5363911111112
207.0361040792,-49.8030577777778
207.164417905,-53.4730577777778
207.2927157952,-53.8163911111112
207.4209977498,-53.0797244444445
207.5492637688,-53.0797244444445
207.6775138522,-49.7130577777778
207.805748,-53.3963911111111
207.9339662122,-50.4130577777778
208.0621684888,-54.6230577777778
208.1903548298,-51.5263911111112
208.3185252352,-52.3630577777778
208.446679705,-51.2597244444445
208.5748182392,-51.4730577777778
208.7029408378,-51.2497244444445
208.8310475008,-52.6230577777778
208.9591382282,-53.3530577777778
209.08721302,-54.9197244444445
209.2152718762,-53.7597244444445
209.3433147968,-47.2063911111112
209.4713417818,-52.7763911111112
209.5993528312,-54.0530577777778
209.727347945,-53.1797244444445
209.8553271232,-53.2663911111112
209.9832903658,-50.4330577777778
210.1112376728,-53.1230577777778
210.2391690442,-53.8297244444445
210.36708448,-56.5530577777778
210.4949839802,-54.0530577777778
210.6228675448,-51.6263911111112
210.7507351738,-50.3063911111112
210.8785868672,-54.4730577777778
211.006422625,-53.3530577777778
211.1342424472,-47.9163911111112
211.2620463338,-53.5263911111112
211.3898342848,-50.1597244444445
211.5176063002,-53.4197244444445
211.64536238,-50.6697244444445
211.7731025242,-54.3030577777778
211.9008267328,-51.8330577777778
212.0285350058,-52.9263911111111
212.1562273432,-51.3763911111112
212.283903745,-47.5130577777778
212.4115642112,-52.9297244444445
212.5392087418,-51.0030577777778
212.6668373368,-50.2897244444445
212.7944499962,-52.1163911111111
212.92204672,-51.9130577777778
213.0496275082,-52.8963911111111
213.1771923608,-50.9263911111112
213.3047412778,-48.2430577777778
213.4322742592,-52.5330577777778
213.559791305,-50.0930577777778
213.6872924152,-49.9163911111112
213.8147775898,-51.5830577777778
213.9422468288,-50.8263911111111
214.0697001322,-48.9797244444445
214.1971375,-51.2897244444445
214.3245589322,-48.6797244444445
214.4519644288,-49.4097244444445
214.5793539898,-48.7530577777778
214.7067276152,-50.5663911111112
214.834085305,-49.8397244444445
214.9614270592,-51.4363911111111
215.0887528778,-48.5297244444445
215.2160627608,-50.5063911111111
215.3433567082,-48.3997244444445
215.47063472,-48.8963911111111
215.5978967962,-48.3863911111112
215.7251429368,-44.7830577777778
215.8523731418,-45.9230577777778
215.9795874112,-49.9463911111112
216.106785745,-50.1463911111111
216.2339681432,-47.6830577777778
216.3611346058,-44.6597244444445
216.4882851328,-45.9063911111111
216.6154197242,-48.9063911111112
216.74253838,-43.0963911111112
216.8696411002,-45.8763911111111
216.9967278848,-45.3630577777778
217.1237987338,-46.4997244444445
217.2508536472,-49.4497244444445
217.377892625,-45.0330577777778
217.5049156672,-44.3463911111112
217.6319227738,-47.4830577777778
217.7589139448,-48.9030577777778
217.8858891802,-47.8397244444445
218.01284848,-47.2397244444445
218.1397918442,-49.3363911111112
218.2667192728,-46.3563911111111
218.3936307658,-45.5630577777778
218.5205263232,-46.2563911111111
218.647405945,-44.5463911111111
218.7742696312,-44.5063911111111
218.9011173818,-46.9963911111112
219.0279491968,-46.1663911111111
219.1547650762,-46.9397244444445
219.28156502,-45.0263911111112
219.4083490282,-42.7997244444445
219.5351171008,-43.4397244444445
219.6618692378,-43.4830577777778
219.7886054392,-43.1463911111111
219.915325705,-43.2263911111112
220.0420300352,-45.0830577777778
220.1687184298,-43.5063911111111
220.2953908888,-42.7597244444445
220.4220474122,-43.6263911111112
220.548688,-45.7863911111111
220.6753126522,-46.1130577777778
220.8019213688,-43.4697244444445
220.9285141498,-44.6997244444445
221.0550909952,-41.9163911111111
221.181651905,-42.4730577777778
221.3081968792,-44.7063911111112
221.4347259178,-41.1463911111111
221.5612390208,-41.1030577777778
221.6877361882,-46.6563911111112
221.81421742,-44.4130577777778
221.9406827162,-45.4663911111112
222.0671320768,-43.1730577777778
222.1935655018,-47.9063911111112
222.3199829912,-45.3063911111112
222.446384545,-45.2863911111112
222.5727701632,-47.9763911111112
222.6991398458,-42.9630577777778
222.8254935928,-43.1863911111111
222.9518314042,-45.5363911111111
223.07815328,-40.5330577777778
223.2044592202,-39.9263911111111
223.3307492248,-36.9197244444445
223.4570232938,-40.5097244444445
223.5832814272,-40.7297244444445
223.709523625,-39.7763911111111
223.8357498872,-43.7863911111112
223.9619602138,-33.2897244444445
224.0881546048,-39.5830577777778
224.2143330602,-38.2463911111111
224.34049558,-37.2097244444445
224.4666421642,-41.2363911111111
224.5927728128,-35.2663911111111
224.7188875258,-42.3763911111111
224.8449863032,-36.4063911111111
224.971069145,-37.6297244444445
225.0971360512,-40.6330577777778
225.2231870218,-37.2597244444445
225.3492220568,-38.1630577777778
225.4752411562,-36.9797244444445
225.60124432,-34.8097244444445
225.7272315482,-33.0297244444445
225.8532028408,-32.7863911111112
225.9791581978,-32.4363911111111
226.1050976192,-34.7597244444445
226.231021105,-29.3663911111111
226.3569286552,-30.2163911111111
226.4828202698,-31.9730577777778
226.6086959488,-25.2597244444444
226.7345556922,-29.3630577777778
226.8603995,-26.2563911111111
226.9862273722,-24.0097244444445
227.1120393088,-24.1763911111111
227.2378353098,-23.8763911111111
227.3636153752,-23.6163911111111
227.489379505,-15.7197244444444
227.6151276992,-21.7430577777778
227.7408599578,-25.8363911111111
227.8665762808,-18.1963911111111
227.9922766682,-18.2097244444444
228.11796112,-15.7697244444444
228.2436296362,-15.8763911111111
228.3692822168,-12.9563911111111
228.4949188618,-13.8830577777778
228.6205395712,-7.38972444444444
228.746144345,-0.049724444444446
228.8717331832,-1.96305777777778
228.9973060858,-2.01972444444444
229.1228630528,3.13360888888889
229.2484040842,6.96360888888889
229.37392918,6.36360888888889
229.4994383402,13.9502755555556
229.6249315648,12.4602755555556
229.7504088538,15.6202755555556
229.8758702072,19.9936088888889
230.001315625,21.6002755555556
230.1267451072,22.2836088888889
230.2521586538,31.1769422222222
230.3775562648,31.9836088888889
230.5029379402,29.7136088888889
230.62830368,34.6536088888889
230.7536534842,39.3002755555555
230.8789873528,42.5302755555555
231.0043052858,56.3002755555555
231.1296072832,53.2836088888889
231.254893345,63.4969422222222
231.3801634712,71.7436088888889
231.5054176618,70.0202755555555
231.6306559168,76.9836088888889
231.7558782362,75.7136088888889
231.88108462,89.9402755555555
232.0062750682,92.1236088888889
232.1314495808,104.046942222222
232.2566081578,101.283608888889
232.3817507992,110.946942222222
232.506877505,113.000275555556
232.6319882752,123.110275555556
232.7570831098,135.553608888889
232.8821620088,146.456942222222
233.0072249722,153.283608888889
233.132272,156.520275555556
233.2573030922,159.410275555556
233.3823182488,177.186942222222
233.5073174698,183.140275555556
233.6323007552,194.820275555556
233.757268105,192.713608888889
233.8822195192,204.910275555556
234.0071549978,217.823608888889
234.1320745408,232.276942222222
234.2569781482,237.090275555556
234.38186582,260.276942222222
234.5067375562,264.123608888889
234.6315933568,275.810275555556
234.7564332218,309.743608888889
234.8812571512,298.796942222222
235.006065145,313.050275555556
235.1308572032,332.400275555556
235.2556333258,345.343608888889
235.3803935128,359.153608888889
235.5051377642,381.383608888889
235.62986608,397.290275555556
235.7545784602,409.933608888889
235.8792749048,426.243608888889
236.0039554138,448.493608888889
236.1286199872,463.236942222222
236.253268625,483.993608888889
236.3779013272,510.730275555555
236.5025180938,527.896942222222
236.6271189248,546.673608888889
236.7517038202,570.906942222222
236.87627278,596.420275555556
237.0008258042,614.640275555556
237.1253628928,648.823608888889
237.2498840458,667.506942222222
237.3743892632,694.683608888889
237.498878545,722.613608888889
237.6233518912,750.553608888889
237.7478093018,776.806942222222
237.8722507768,809.066942222222
237.9966763162,834.903608888889
238.12108592,865.416942222222
238.2454795882,905.363608888889
238.3698573208,922.953608888889
238.4942191178,964.260275555555
238.6185649792,996.116942222222
238.742894905,1029.98360888889
238.8672088952,1065.64360888889
238.9915069498,1104.95027555556
239.1157890688,1141.35360888889
239.2400552522,1178.86360888889
239.3643055,1219.22694222222
239.4885398122,1257.60360888889
239.6127581888,1294.96694222222
239.7369606298,1345.00694222222
239.8611471352,1380.59360888889
239.985317705,1430.27694222222
240.1094723392,1475.94027555556
240.2336110378,1519.27027555556
240.3577338008,1567.89360888889
240.4818406282,1609.55694222222
240.60593152,1659.50360888889
240.7300064762,1717.83694222222
240.8540654968,1753.37694222222
240.9781085818,1808.01694222222
241.1021357312,1858.70694222222
241.226146945,1919.85027555555
241.3501422232,1970.71694222222
241.4741215658,2016.94360888889
241.5980849728,2071.97360888889
241.7220324442,2123.94694222222
241.84596398,2179.67360888889
241.9698795802,2238.45694222222
242.0937792448,2301.45694222222
242.2176629738,2362.95694222222
242.3415307672,2428.66027555555
242.465382625,2490.99027555555
242.5892185472,2547.06360888889
242.7130385338,2592.80027555555
242.8368425848,2661.08694222222
242.9606307002,2729.09694222222
243.08440288,2794.49360888889
243.2081591242,2869.28694222222
243.3318994328,2943.33027555555
243.4556238058,3013.97027555555
243.5793322432,3081.84027555555
243.703024745,3147.87694222222
243.8267013112,3225.04027555555
243.9503619418,3280.81360888889
244.0740066368,3322.33360888889
244.1976353962,3377.07027555555
244.32124822,3452.12360888889
244.4448451082,3535.00360888889
244.5684260608,3627.77694222222
244.6919910778,3703.45027555555
244.8155401592,3784.53027555555
244.939073305,3859.25360888889
245.0625905152,3941.95360888889
245.1860917898,4015.16360888889
245.3095771288,4089.38027555555
245.4330465322,4175.42027555556
245.5565,4246.45694222222
245.6799375322,4332.03027555556
245.8033591288,4426.07694222222
245.9267647898,4490.31694222222
246.0501545152,4532.17360888889
246.173528305,4571.97027555555
246.2968861592,4657.39694222222
246.4202280778,4755.95694222222
246.5435540608,4872.37360888889
246.6668641082,4976.31694222222
246.79015822,5090.76360888889
246.9134363962,5183.17360888889
247.0366986368,5293.46694222222
247.1599449418,5372.97694222222
247.2831753112,5480.46694222222
247.406389745,5581.41027555556
247.5295882432,5664.40694222222
247.6527708058,5771.44360888889
247.7759374328,5858.80694222222
247.8990881242,5943.64027555556
248.02222288,6043.34360888889
248.1453417002,6138.33360888889
248.2684445848,6228.01027555556
248.3915315338,6329.60027555556
248.5146025472,6402.28694222222
248.637657625,6414.33360888889
248.7606967672,6452.42360888889
248.8837199738,6571.98694222222
249.0067272448,6702.12360888889
249.1297185802,6821.28694222223
249.25269398,6921.93027555556
249.3756534442,7033.59027555556
249.4985969728,7129.39694222223
249.6215245658,7258.76694222222
249.7444362232,7346.45360888889
249.867331945,7479.89360888889
249.9902117312,7574.34027555556
250.1130755818,7688.34694222223
250.2359234968,7806.98027555556
250.3587554762,7887.87694222223
250.48157152,7994.71694222223
250.6043716282,8090.0236088889
250.7271558008,8170.84027555556
250.8499240378,8286.78027555556
250.9726763392,8396.22360888889
251.095412705,8486.92360888889
251.2181331352,8579.96360888889
251.3408376298,8666.71360888889
251.4635261888,8766.63360888889
251.5861988122,8823.49027555556
251.7088555,8836.5236088889
251.8314962522,8904.98694222223
251.9541210688,9045.03694222223
252.0767299498,9167.04694222223
252.1993228952,9286.96694222223
252.321899905,9403.46027555556
252.4444609792,9504.10360888889
252.5670061178,9631.58694222223
252.6895353208,9726.78360888889
252.8120485882,9850.02694222223
252.93454592,9968.73027555556
253.0570273162,10062.0669422222
253.1794927768,10198.1936088889
253.3019423018,10290.5436088889
253.4243758912,10391.5669422222
253.546793545,10499.4802755556
253.6691952632,10592.8602755556
253.7915810458,10674.2202755556
253.9139508928,10768.9169422222
254.0363048042,10860.7136088889
254.15864278,10958.4569422222
254.2809648202,11058.5069422222
254.4032709248,11120.9369422222
254.5255610938,11201.2069422222
254.6478353272,11276.0569422222
254.770093625,11348.1836088889
254.8923359872,11418.8202755556
255.0145624138,11498.5902755556
255.1367729048,11535.4402755556
255.2589674602,11564.4402755556
255.38114608,11666.6802755556
255.5033087642,11791.8569422222
255.6254555128,11899.0736088889
255.7475863258,11986.5936088889
255.8697012032,12101.5202755556
255.991800145,12204.0069422222
256.1138831512,12330.1302755556
256.2359502218,12437.9502755556
256.3580013568,12570.7569422222
256.4800365562,12672.8569422222
256.60205582,12802.1402755556
256.7240591482,12905.0502755556
256.8460465408,13007.7169422222
256.9680179978,13115.4969422222
257.0899735192,13200.2369422222
257.211913105,13292.2902755556
257.3338367552,13381.2002755556
257.4557444698,13458.9769422222
257.5776362488,13528.6869422222
257.6995120922,13605.6202755556
257.821372,13670.8436088889
257.9432159722,13747.3569422222
258.0650440088,13823.3802755556
258.1868561098,13891.3802755556
258.3086522752,13970.5702755556
258.430432505,14032.0969422222
258.5521967992,14101.1269422222
258.6739451578,14186.6069422222
258.7956775808,14275.9202755556
258.9173940682,14346.3769422222
259.03909462,14386.0669422222
259.1607792362,14403.4302755556
259.2824479168,14464.8136088889
259.4041006618,14548.6602755556
259.5257374712,14618.6769422222
259.647358345,14695.7269422222
259.7689632832,14764.0336088889
259.8905522858,14819.1436088889
260.0121253528,14899.3502755556
260.1336824842,14941.9769422222
260.25522368,15017.4869422222
260.3767489402,15066.2769422222
260.4982582648,15135.9869422222
260.6197516538,15197.4636088889
260.7412291072,15261.8069422222
260.862690625,15337.6202755556
260.9841362072,15400.4669422222
261.1055658538,15470.8669422222
261.2269795648,15550.3602755556
261.3483773402,15604.4402755556
261.46975918,15653.4602755556
261.5911250842,15710.0636088889
261.7124750528,15763.5936088889
261.8338090858,15814.2036088889
261.9551271832,15877.5936088889
262.076429345,15967.3069422222
262.1977155712,16030.9902755555
262.3189858618,16088.5069422222
262.4402402168,16132.3236088889
262.5614786362,16187.7802755555
262.68270112,16233.1269422222
262.8039076682,16267.8802755555
262.9250982808,16318.5569422222
263.0462729578,16377.5236088889
263.1674316992,16420.4269422222
263.288574505,16462.0436088889
263.4097013752,16476.7569422222
263.5308123098,16484.0036088889
263.6519073088,16514.0636088889
263.7729863722,16555.1869422222
263.8940495,16596.0269422222
264.0150966922,16623.9402755555
264.1361279488,16681.4102755555
264.2571432698,16727.2202755555
264.3781426552,16792.6602755555
264.499126105,16844.2969422222
264.6200936192,16899.4936088889
264.7410451978,16938.9336088889
264.8619808408,16986.4736088889
264.9829005482,17028.0402755555
265.10380432,17060.3336088889
265.2246921562,17086.6636088889
265.3455640568,17129.2336088889
265.4664200218,17160.4402755555
265.5872600512,17175.4469422222
265.708084145,17216.9469422222
265.8288923032,17241.0402755555
265.9496845258,17268.8436088889
266.0704608128,17285.8802755555
266.1912211642,17293.7369422222
266.31196558,17298.9536088889
266.4326940602,17309.1769422222
266.5534066048,17323.7802755555
266.6741032138,17345.5102755555
266.7947838872,17359.6102755555
266.915448625,17357.2102755555
267.0360974272,17360.2502755555
267.1567302938,17363.2769422222
267.2773472248,17373.8336088889
267.3979482202,17393.8869422222
267.51853328,17393.9502755555
267.6391024042,17432.9169422222
267.7596555928,17467.7069422222
267.8801928458,17492.9569422222
268.0007141632,17505.5936088889
268.121219545,17551.5336088889
268.2417089912,17561.0802755555
268.3621825018,17584.7836088889
268.4826400768,17643.2136088889
268.6030817162,17661.9702755555
268.72350742,17689.9669422222
268.8439171882,17720.9136088889
268.9643110208,17752.2669422222
269.0846889178,17777.5736088889
269.2050508792,17786.2602755555
269.325396905,17789.2369422222
269.4457269952,17813.5136088889
269.5660411498,17833.7836088889
269.6863393688,17854.5169422222
269.8066216522,17874.8136088889
269.926888,17880.7002755555
270.0471384122,17895.8902755555
270.1673728888,17918.4869422222
270.2875914298,17916.1136088889
270.4077940352,17941.0069422222
270.527980705,17947.0069422222
270.6481514392,17954.6802755555
270.7683062378,17962.1169422222
270.8884451008,17966.5469422222
271.0085680282,17949.9702755555
271.12867502,17958.0102755555
271.2487660762,17951.6002755555
271.3688411968,17947.5236088889
271.4889003818,17971.9102755555
271.6089436312,17986.9469422222
271.728970945,18002.0902755555
271.8489823232,18005.8769422222
271.9689777658,18021.5369422222
272.0889572728,18040.4136088889
272.2089208442,18064.4102755555
272.32886848,18085.0736088889
272.4488001802,18091.3402755555
272.5687159448,18094.6136088889
272.6886157738,18129.4869422222
272.8084996672,18144.7336088889
272.928367625,18169.0202755555
273.0482196472,18212.7369422222
273.1680557338,18226.9902755555
273.2878758848,18263.8702755555
273.4076801002,18261.6836088889
273.52746838,18253.6902755555
273.6472407242,18275.1902755555
273.7669971328,18288.5569422222
273.8867376058,18310.9902755555
274.0064621432,18310.4102755555
274.126170745,18318.1869422222
274.2458634112,18338.8302755555
274.3655401418,18360.6102755555
274.4852009368,18372.5636088889
274.6048457962,18389.2069422222
274.72447472,18398.4169422222
274.8440877082,18412.1736088889
274.9636847608,18432.8902755555
275.0832658778,18443.3469422222
275.2028310592,18448.4036088889
275.322380305,18441.6636088889
275.4419136152,18460.2769422222
275.5614309898,18456.8969422222
275.6809324288,18462.0669422222
275.8004179322,18465.0036088889
275.9198875,18458.7736088889
276.0393411322,18478.6036088889
276.1587788288,18481.0636088889
276.2782005898,18492.5536088889
276.3976064152,18511.6736088889
276.516996305,18507.0569422222
276.6363702592,18530.5402755555
276.7557282778,18536.1636088889
276.8750703608,18544.8402755555
276.9943965082,18570.4336088889
277.11370672,18580.8569422222
277.2330009962,18593.3836088889
277.3522793368,18637.8736088889
277.4715417418,18657.9669422222
277.5907882112,18669.5602755555
277.710018745,18692.7036088889
277.8292333432,18716.8002755555
277.9484320058,18729.4102755555
278.0676147328,18738.7536088889
278.1867815242,18757.6569422222
278.30593238,18772.3102755555
278.4250673002,18787.9036088889
278.5441862848,18806.0769422222
278.6632893338,18832.3069422222
278.7823764472,18831.0269422222
278.901447625,18840.5702755555
279.0205028672,18847.5402755555
279.1395421738,18877.0069422222
279.2585655448,18874.6402755555
279.3775729802,18876.1736088889
279.49656448,18875.4236088889
279.6155400442,18883.7236088889
279.7344996728,18902.6336088889
279.8534433658,18901.9536088889
279.9723711232,18912.1569422222
280.091282945,18916.7869422222
280.2101788312,18921.7602755555
280.3290587818,18948.4736088889
280.4479227968,18929.5936088889
280.5667708762,18936.8269422222
280.68560302,18946.4936088889
280.8044192282,18946.5336088889
280.9232195008,18956.2536088889
281.0420038378,18969.4569422222
281.1607722392,18980.6002755555
281.279524705,19001.6169422222
281.3982612352,19013.0669422222
281.5169818298,19046.7202755555
281.6356864888,19068.9836088889
281.7543752122,19080.8336088889
281.873048,19096.0802755555
281.9917048522,19111.1269422222
282.1103457688,19128.7069422222
282.2289707498,19132.0869422222
282.3475797952,19138.3202755555
282.466172905,19149.2169422222
282.5847500792,19157.7969422222
282.7033113178,19154.8736088889
282.8218566208,19130.9969422222
282.9403859882,19115.5936088889
283.05889942,19112.1102755555
283.1773969162,19114.0602755555
283.2958784768,19118.3769422222
283.4143441018,19114.7769422222
283.5327937912,19111.2702755555
283.651227545,19128.8869422222
283.7696453632,19118.6469422222
283.8880472458,19123.8269422222
284.0064331928,19136.0202755555
284.1248032042,19141.5502755555
284.24315728,19145.6269422222
284.3614954202,19161.8836088889
284.4798176248,19172.7836088889
284.5981238938,19210.1636088889
284.7164142272,19237.9869422222
284.834688625,19238.9369422222
284.9529470872,19243.2536088889
285.0711896138,19234.8269422222
285.1894162048,19238.6169422222
285.3076268602,19238.4102755556
285.42582158,19233.6369422222
285.5440003642,19247.4569422222
285.6621632128,19242.3402755556
285.7803101258,19258.4102755556
285.8984411032,19263.6402755556
286.016556145,19252.2136088889
286.1346552512,19260.6036088889
286.2527384218,19278.6236088889
286.3708056568,19274.6202755555
286.4888569562,19267.1636088889
286.60689232,19268.0336088889
286.7249117482,19257.8736088889
286.8429152408,19266.6669422222
286.9609027978,19269.2502755556
287.0788744192,19277.6469422222
287.196830105,19310.3069422222
287.3147698552,19288.5336088889
287.4326936698,19281.3569422222
287.5506015488,19288.1102755556
287.6684934922,19287.7236088889
287.7863695,19284.1436088889
287.9042295722,19282.9736088889
288.0220737088,19281.4469422222
288.1399019098,19275.5302755555
288.2577141752,19272.3536088889
288.375510505,19259.1536088889
288.4932908992,19250.4069422222
288.6110553578,19237.3236088889
288.7288038808,19225.9302755556
288.8465364682,19210.2736088889
288.96425312,19197.0402755555
289.0819538362,19190.8736088889
289.1996386168,19210.0736088889
289.3173074618,19235.9102755556
289.4349603712,19245.4336088889
289.552597345,19255.5336088889
289.6702183832,19272.7469422222
289.7878234858,19283.2469422222
289.9054126528,19299.2936088889
290.0229858842,19312.2602755556
290.14054318,19322.7969422222
290.2580845402,19341.2802755555
290.3756099648,19356.1802755556
290.4931194538,19382.7202755556
290.6106130072,19416.5902755555
290.728090625,19419.3302755555
290.8455523072,19442.7069422222
290.9629980538,19467.6536088889
291.0804278648,19492.3669422222
291.1978417402,19512.2702755555
291.31523968,19529.0036088889
291.4326216842,19542.4302755555
291.5499877528,19571.3802755555
291.6673378858,19612.9002755555
291.7846720832,19623.9636088889
291.901990345,19641.8502755555
292.0192926712,19676.3202755555
292.1365790618,19693.6636088889
292.2538495168,19723.1602755555
292.3711040362,19742.4502755555
292.48834262,19771.5536088889
292.6055652682,19788.6902755555
292.7227719808,19814.9569422222
292.8399627578,19840.2036088889
292.9571375992,19869.2902755555
293.074296505,19896.1669422222
293.1914394752,19911.5802755555
293.3085665098,19933.9502755555
293.4256776088,19958.8036088889
293.5427727722,19983.4636088889
293.659852,20017.1569422222
293.7769152922,20040.6002755555
293.8939626488,20079.7069422222
294.0109940698,20097.5336088889
294.1280095552,20119.6236088889
294.245009105,20141.6602755555
294.3619927192,20165.3702755555
294.4789603978,20190.9969422222
294.5959121408,20212.8136088889
294.7128479482,20224.9702755555
294.82976782,20271.2569422222
294.9466717562,20287.3736088889
295.0635597568,20318.7136088889
295.1804318218,20349.3469422222
295.2972879512,20356.4102755555
295.414128145,20361.9069422222
