UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,68440
Integration Time,1000
Averages,300
Date,1/10/2020 7:21:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18402.4172522222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.78666666667
181.9732053322,-89.2027477777777
182.1045947288,-91.9760811111111
182.2359681898,-93.8460811111111
182.3673257152,-60.8027477777778
182.498667305,-58.1427477777778
182.6299929592,-61.3994144444444
182.7613026778,-59.9760811111111
182.8925964608,-59.1294144444444
183.0238743082,-57.6027477777778
183.15513622,-60.8460811111111
183.2863821962,-59.2694144444444
183.4176122368,-55.5294144444445
183.5488263418,-54.1827477777778
183.6800245112,-59.1794144444444
183.811206745,-53.4727477777778
183.9423730432,-56.0360811111111
184.0735234058,-55.6327477777778
184.2046578328,-52.7427477777778
184.3357763242,-55.5694144444445
184.46687888,-56.0327477777778
184.5979655002,-53.3394144444445
184.7290361848,-56.2160811111111
184.8600909338,-53.5027477777778
184.9911297472,-51.8327477777778
185.122152625,-54.7127477777778
185.2531595672,-50.9394144444445
185.3841505738,-52.8894144444445
185.5151256448,-51.5694144444445
185.6460847802,-54.0694144444445
185.77702798,-55.9160811111111
185.9079552442,-54.6960811111111
186.0388665728,-53.6460811111111
186.1697619658,-53.1660811111111
186.3006414232,-50.6827477777778
186.431504945,-55.5560811111111
186.5623525312,-53.0727477777778
186.6931841818,-57.0094144444445
186.8239998968,-54.6494144444445
186.9547996762,-48.8927477777778
187.08558352,-54.5394144444445
187.2163514282,-51.0494144444445
187.3471034008,-58.5794144444445
187.4778394378,-57.3594144444445
187.6085595392,-51.0494144444445
187.739263705,-51.6160811111111
187.8699519352,-52.9427477777778
188.0006242298,-53.5560811111111
188.1312805888,-51.1827477777778
188.2619210122,-53.0660811111111
188.3925455,-56.2127477777778
188.5231540522,-54.9294144444445
188.6537466688,-55.0527477777778
188.7843233498,-56.0160811111111
188.9148840952,-53.8494144444445
189.045428905,-54.2860811111111
189.1759577792,-56.2060811111111
189.3064707178,-53.1527477777778
189.4369677208,-56.3527477777778
189.5674487882,-56.0060811111111
189.69791392,-48.9694144444445
189.8283631162,-55.4594144444445
189.9587963768,-56.1760811111111
190.0892137018,-54.1094144444445
190.2196150912,-55.0160811111111
190.350000545,-55.6794144444445
190.4803700632,-55.4160811111111
190.6107236458,-54.9327477777778
190.7410612928,-56.3660811111111
190.8713830042,-49.1027477777778
191.00168878,-55.0127477777778
191.1319786202,-54.9894144444445
191.2622525248,-57.0760811111111
191.3925104938,-51.7794144444445
191.5227525272,-55.4860811111111
191.652978625,-49.6027477777778
191.7831887872,-52.0427477777778
191.9133830138,-54.9227477777778
192.0435613048,-53.9794144444445
192.1737236602,-51.7994144444445
192.30387008,-52.4860811111111
192.4340005642,-55.6694144444445
192.5641151128,-51.5727477777778
192.6942137258,-56.4194144444445
192.8242964032,-51.6960811111111
192.954363145,-53.5827477777778
193.0844139512,-55.0027477777778
193.2144488218,-54.8760811111111
193.3444677568,-57.0160811111111
193.4744707562,-53.1460811111111
193.60445782,-55.8194144444445
193.7344289482,-53.7927477777778
193.8643841408,-53.2627477777778
193.9943233978,-52.9494144444445
194.1242467192,-53.1027477777778
194.254154105,-51.5294144444445
194.3840455552,-51.9694144444445
194.5139210698,-53.4560811111111
194.6437806488,-52.6660811111111
194.7736242922,-52.6727477777778
194.903452,-54.7227477777778
195.0332637722,-46.6860811111111
195.1630596088,-55.2594144444445
195.2928395098,-56.1827477777778
195.4226034752,-50.0327477777778
195.552351505,-54.2260811111111
195.6820835992,-51.7427477777778
195.8117997578,-55.4794144444445
195.9414999808,-55.3594144444445
196.0711842682,-57.9027477777778
196.20085262,-54.8194144444445
196.3305050362,-58.2194144444445
196.4601415168,-55.0694144444445
196.5897620618,-52.4660811111111
196.7193666712,-53.6427477777778
196.848955345,-57.1860811111111
196.9785280832,-55.4794144444445
197.1080848858,-56.1227477777778
197.2376257528,-54.8994144444445
197.3671506842,-56.1960811111111
197.49665968,-55.5694144444445
197.6261527402,-55.2360811111111
197.7556298648,-53.8894144444445
197.8850910538,-53.6694144444445
198.0145363072,-54.0160811111111
198.143965625,-45.6094144444445
198.2733790072,-57.1027477777778
198.4027764538,-54.4860811111111
198.5321579648,-56.2327477777778
198.6615235402,-53.2527477777778
198.79087318,-53.6527477777778
198.9202068842,-52.3860811111111
199.0495246528,-56.5460811111111
199.1788264858,-55.0960811111111
199.3081123832,-56.1360811111111
199.437382345,-55.0327477777778
199.5666363712,-55.4327477777778
199.6958744618,-56.7094144444445
199.8250966168,-53.1360811111111
199.9543028362,-52.5560811111111
200.08349312,-56.2060811111111
200.2126674682,-57.8127477777778
200.3418258808,-53.0527477777778
200.4709683578,-55.9027477777778
200.6000948992,-55.9227477777778
200.729205505,-58.9594144444445
200.8583001752,-54.1394144444445
200.9873789098,-53.4294144444445
201.1164417088,-56.2760811111111
201.2454885722,-53.0394144444445
201.3745195,-55.0694144444445
201.5035344922,-56.3694144444445
201.6325335488,-55.5560811111111
201.7615166698,-52.8794144444445
201.8904838552,-55.5260811111111
202.019435105,-53.6727477777778
202.1483704192,-54.1327477777778
202.2772897978,-55.2027477777778
202.4061932408,-54.7294144444445
202.5350807482,-57.5360811111111
202.66395232,-53.2060811111111
202.7928079562,-56.2494144444445
202.9216476568,-51.3294144444445
203.0504714218,-53.4494144444445
203.1792792512,-54.8727477777778
203.308071145,-56.1360811111111
203.4368471032,-42.6127477777778
203.5656071258,-55.0460811111111
203.6943512128,-55.0027477777778
203.8230793642,-54.3327477777778
203.95179158,-55.9260811111112
204.0804878602,-57.8127477777778
204.2091682048,-52.4560811111111
204.3378326138,-55.9894144444445
204.4664810872,-52.4760811111111
204.595113625,-56.0560811111111
204.7237302272,-53.6660811111111
204.8523308938,-52.3194144444445
204.9809156248,-55.7160811111111
205.1094844202,-52.1860811111111
205.23803728,-54.2127477777778
205.3665742042,-54.1994144444445
205.4950951928,-52.1360811111111
205.6236002458,-56.6060811111111
205.7520893632,-51.5560811111111
205.880562545,-53.6660811111111
206.0090197912,-54.3560811111111
206.1374611018,-55.0294144444445
206.2658864768,-52.1127477777778
206.3942959162,-53.8594144444445
206.52268942,-55.3860811111111
206.6510669882,-55.2860811111111
206.7794286208,-50.5660811111111
206.9077743178,-54.2127477777778
207.0361040792,-50.4894144444445
207.164417905,-54.0694144444445
207.2927157952,-54.8894144444445
207.4209977498,-53.6460811111111
207.5492637688,-54.0394144444445
207.6775138522,-50.6594144444445
207.805748,-54.1494144444445
207.9339662122,-51.2327477777778
208.0621684888,-55.7694144444445
208.1903548298,-52.5127477777778
208.3185252352,-53.4027477777778
208.446679705,-52.2694144444445
208.5748182392,-52.1327477777778
208.7029408378,-51.6627477777778
208.8310475008,-53.7027477777778
208.9591382282,-54.3794144444445
209.08721302,-56.0327477777778
209.2152718762,-54.9460811111111
209.3433147968,-48.4360811111111
209.4713417818,-53.7094144444445
209.5993528312,-54.7627477777778
209.727347945,-54.6627477777778
209.8553271232,-54.7527477777778
209.9832903658,-51.2527477777778
210.1112376728,-54.5127477777778
210.2391690442,-56.0094144444445
210.36708448,-57.4960811111111
210.4949839802,-55.4527477777778
210.6228675448,-52.9594144444445
210.7507351738,-51.2394144444445
210.8785868672,-55.5627477777778
211.006422625,-54.1660811111111
211.1342424472,-49.2960811111111
211.2620463338,-54.3527477777778
211.3898342848,-51.1927477777778
211.5176063002,-54.8594144444445
211.64536238,-51.7227477777778
211.7731025242,-55.5127477777778
211.9008267328,-52.8360811111111
212.0285350058,-54.2727477777778
212.1562273432,-52.1660811111111
212.283903745,-48.0827477777778
212.4115642112,-54.0027477777778
212.5392087418,-51.7960811111111
212.6668373368,-51.1794144444445
212.7944499962,-53.0227477777778
212.92204672,-52.7460811111111
213.0496275082,-53.9960811111111
213.1771923608,-52.2494144444445
213.3047412778,-49.7360811111111
213.4322742592,-53.7794144444445
213.559791305,-51.2460811111111
213.6872924152,-51.1760811111111
213.8147775898,-52.4260811111111
213.9422468288,-51.8227477777778
214.0697001322,-50.3060811111111
214.1971375,-52.2660811111111
214.3245589322,-49.7294144444445
214.4519644288,-50.3260811111111
214.5793539898,-50.3194144444445
214.7067276152,-52.1460811111111
214.834085305,-51.1627477777778
214.9614270592,-52.6494144444445
215.0887528778,-50.0927477777778
215.2160627608,-51.9060811111111
215.3433567082,-49.6427477777778
215.47063472,-49.9327477777778
215.5978967962,-49.5294144444445
215.7251429368,-46.0394144444445
215.8523731418,-47.3827477777778
215.9795874112,-51.5194144444445
216.106785745,-51.2494144444445
216.2339681432,-48.9360811111111
216.3611346058,-45.7360811111111
216.4882851328,-47.5160811111111
216.6154197242,-50.1927477777778
216.74253838,-44.5827477777778
216.8696411002,-47.6660811111111
216.9967278848,-46.9594144444445
217.1237987338,-48.1860811111111
217.2508536472,-50.5794144444445
217.377892625,-46.6060811111111
217.5049156672,-45.9527477777778
217.6319227738,-49.4427477777778
217.7589139448,-50.2994144444445
217.8858891802,-49.1260811111111
218.01284848,-48.9027477777778
218.1397918442,-50.9494144444445
218.2667192728,-48.1460811111111
218.3936307658,-47.3360811111111
218.5205263232,-47.8060811111111
218.647405945,-45.8727477777778
218.7742696312,-45.9660811111111
218.9011173818,-48.5194144444445
219.0279491968,-47.4294144444445
219.1547650762,-48.4327477777778
219.28156502,-46.4394144444445
219.4083490282,-44.3527477777778
219.5351171008,-45.0394144444445
219.6618692378,-45.2127477777778
219.7886054392,-44.7127477777778
219.915325705,-44.7827477777778
220.0420300352,-46.6194144444445
220.1687184298,-45.6294144444445
220.2953908888,-44.1694144444444
220.4220474122,-45.2194144444445
220.548688,-47.2894144444445
220.6753126522,-47.6727477777778
220.8019213688,-45.4060811111111
220.9285141498,-46.7827477777778
221.0550909952,-43.6660811111111
221.181651905,-43.8894144444445
221.3081968792,-46.5960811111111
221.4347259178,-42.8027477777778
221.5612390208,-43.1360811111111
221.6877361882,-48.3660811111111
221.81421742,-46.1260811111111
221.9406827162,-47.4360811111111
222.0671320768,-45.0194144444445
222.1935655018,-50.1494144444445
222.3199829912,-47.3227477777778
222.446384545,-47.0427477777778
222.5727701632,-49.9694144444445
222.6991398458,-44.8927477777778
222.8254935928,-45.3860811111111
222.9518314042,-47.2594144444445
223.07815328,-42.7027477777778
223.2044592202,-42.3760811111111
223.3307492248,-39.3227477777778
223.4570232938,-42.8460811111111
223.5832814272,-42.4994144444445
223.709523625,-41.5460811111111
223.8357498872,-46.0094144444445
223.9619602138,-34.9860811111111
224.0881546048,-41.8227477777778
224.2143330602,-40.7194144444445
224.34049558,-39.5594144444445
224.4666421642,-43.4894144444445
224.5927728128,-37.5460811111111
224.7188875258,-44.1794144444445
224.8449863032,-39.0994144444444
224.971069145,-40.2560811111111
225.0971360512,-43.2994144444445
225.2231870218,-40.4060811111111
225.3492220568,-40.3860811111111
225.4752411562,-39.6560811111111
225.60124432,-37.4860811111111
225.7272315482,-35.6327477777778
225.8532028408,-35.9227477777778
225.9791581978,-35.5527477777778
226.1050976192,-38.4694144444445
226.231021105,-32.4827477777778
226.3569286552,-33.3594144444445
226.4828202698,-34.9160811111111
226.6086959488,-28.2294144444444
226.7345556922,-32.4960811111111
226.8603995,-29.3260811111111
226.9862273722,-27.9494144444444
227.1120393088,-27.0860811111111
227.2378353098,-27.7660811111111
227.3636153752,-27.6360811111111
227.489379505,-19.5560811111111
227.6151276992,-25.5127477777778
227.7408599578,-30.1994144444445
227.8665762808,-22.9360811111111
227.9922766682,-22.6527477777778
228.11796112,-20.6860811111111
228.2436296362,-20.5094144444444
228.3692822168,-18.3627477777778
228.4949188618,-19.1760811111111
228.6205395712,-12.8394144444444
228.746144345,-6.08941444444444
228.8717331832,-7.63608111111111
228.9973060858,-7.97274777777778
229.1228630528,-3.33274777777778
229.2484040842,0.430585555555557
229.37392918,-0.00274777777777643
229.4994383402,7.03058555555556
229.6249315648,5.40391888888889
229.7504088538,7.49725222222223
229.8758702072,12.4239188888889
230.001315625,13.5672522222222
230.1267451072,13.0139188888889
230.2521586538,21.9039188888889
230.3775562648,22.1172522222222
230.5029379402,18.9205855555556
230.62830368,23.6905855555556
230.7536534842,28.3605855555556
230.8789873528,31.2005855555555
231.0043052858,44.3672522222222
231.1296072832,41.0272522222222
231.254893345,49.2872522222222
231.3801634712,57.7505855555555
231.5054176618,54.5572522222222
231.6306559168,61.0639188888889
231.7558782362,59.2439188888889
231.88108462,72.5205855555556
232.0062750682,73.5205855555556
232.1314495808,84.4839188888889
232.2566081578,80.4905855555556
232.3817507992,88.8772522222223
232.506877505,89.9339188888889
232.6319882752,98.2439188888889
232.7570831098,110.407252222222
232.8821620088,118.867252222222
233.0072249722,125.337252222222
233.132272,127.313918888889
233.2573030922,128.767252222222
233.3823182488,144.053918888889
233.5073174698,148.140585555556
233.6323007552,158.283918888889
233.757268105,154.683918888889
233.8822195192,165.497252222222
234.0071549978,176.307252222222
234.1320745408,187.737252222222
234.2569781482,190.410585555556
234.38186582,211.170585555556
234.5067375562,212.707252222222
234.6315933568,222.570585555556
234.7564332218,254.017252222222
234.8812571512,240.250585555556
235.006065145,252.000585555556
235.1308572032,268.340585555556
235.2556333258,276.927252222222
235.3803935128,288.473918888889
235.5051377642,307.380585555556
235.62986608,320.390585555556
235.7545784602,328.473918888889
235.8792749048,343.000585555556
236.0039554138,362.033918888889
236.1286199872,371.650585555555
236.253268625,388.387252222222
236.3779013272,412.197252222222
236.5025180938,424.077252222222
236.6271189248,439.140585555556
236.7517038202,459.107252222222
236.87627278,479.457252222222
237.0008258042,492.620585555555
237.1253628928,521.617252222222
237.2498840458,534.863918888889
237.3743892632,557.650585555555
237.498878545,580.150585555555
237.6233518912,602.233918888889
237.7478093018,622.473918888889
237.8722507768,650.213918888889
237.9966763162,668.953918888889
238.12108592,694.087252222222
238.2454795882,725.553918888889
238.3698573208,738.197252222222
238.4942191178,772.993918888889
238.6185649792,798.260585555556
238.742894905,824.703918888889
238.8672088952,852.530585555555
238.9915069498,886.457252222222
239.1157890688,913.343918888889
239.2400552522,945.127252222222
239.3643055,977.027252222223
239.4885398122,1006.49391888889
239.6127581888,1036.64725222222
239.7369606298,1077.80058555556
239.8611471352,1104.08391888889
239.985317705,1143.72058555556
240.1094723392,1182.53058555556
240.2336110378,1215.73725222222
240.3577338008,1255.13058555556
240.4818406282,1286.79391888889
240.60593152,1328.34058555556
240.7300064762,1377.08391888889
240.8540654968,1400.60058555556
240.9781085818,1447.31391888889
241.1021357312,1486.74058555556
241.226146945,1535.77058555556
241.3501422232,1578.90725222222
241.4741215658,1615.37391888889
241.5980849728,1660.60391888889
241.7220324442,1701.62391888889
241.84596398,1745.10725222222
241.9698795802,1792.32725222222
242.0937792448,1843.02058555555
242.2176629738,1893.32725222222
242.3415307672,1945.67725222222
242.465382625,1996.29391888889
242.5892185472,2042.86058555555
242.7130385338,2076.28391888889
242.8368425848,2133.34058555555
242.9606307002,2187.23391888889
243.08440288,2241.58725222222
243.2081591242,2301.97391888889
243.3318994328,2360.39058555555
243.4556238058,2417.47725222222
243.5793322432,2471.77058555556
243.703024745,2523.81391888889
243.8267013112,2588.00725222222
243.9503619418,2630.86725222222
244.0740066368,2667.28391888889
244.1976353962,2710.14391888889
244.32124822,2768.09725222222
244.4448451082,2840.31058555556
244.5684260608,2913.16058555555
244.6919910778,2974.01391888889
244.8155401592,3038.74058555555
244.939073305,3098.72725222222
245.0625905152,3164.86725222222
245.1860917898,3222.65058555556
245.3095771288,3283.23725222222
245.4330465322,3356.26725222222
245.5565,3406.32391888889
245.6799375322,3480.21725222222
245.8033591288,3558.23725222222
245.9267647898,3607.64058555556
246.0501545152,3641.03058555556
246.173528305,3678.99058555556
246.2968861592,3744.73058555556
246.4202280778,3824.13391888889
246.5435540608,3916.61391888889
246.6668641082,4004.22391888889
246.79015822,4095.59725222223
246.9134363962,4168.29058555556
247.0366986368,4259.22391888889
247.1599449418,4325.26725222222
247.2831753112,4413.16725222223
247.406389745,4493.98058555556
247.5295882432,4561.59391888889
247.6527708058,4644.68725222222
247.7759374328,4719.02725222222
247.8990881242,4787.64725222222
248.02222288,4871.51058555556
248.1453417002,4946.57725222223
248.2684445848,5020.65725222222
248.3915315338,5102.26058555556
248.5146025472,5160.37391888889
248.637657625,5171.75391888889
248.7606967672,5203.04058555556
248.8837199738,5300.46725222223
249.0067272448,5403.34391888889
249.1297185802,5505.17391888889
249.25269398,5581.72391888889
249.3756534442,5672.97391888889
249.4985969728,5755.89391888889
249.6215245658,5857.14058555555
249.7444362232,5928.90725222222
249.867331945,6035.79391888889
249.9902117312,6113.95058555555
250.1130755818,6206.52058555555
250.2359234968,6308.22725222222
250.3587554762,6370.63391888889
250.48157152,6461.22391888889
250.6043716282,6535.20058555555
250.7271558008,6604.13058555555
250.8499240378,6697.66725222222
250.9726763392,6784.11391888889
251.095412705,6855.57391888889
251.2181331352,6933.36725222222
251.3408376298,7011.41058555555
251.4635261888,7090.20391888888
251.5861988122,7136.57058555555
251.7088555,7153.18391888888
251.8314962522,7208.09058555555
251.9541210688,7322.41391888888
252.0767299498,7420.40058555555
252.1993228952,7517.12058555555
252.321899905,7615.49725222222
252.4444609792,7697.73725222222
252.5670061178,7800.96391888889
252.6895353208,7882.77058555555
252.8120485882,7979.74391888889
252.93454592,8075.87391888889
253.0570273162,8152.57391888889
253.1794927768,8262.50725222222
253.3019423018,8341.68058555555
253.4243758912,8428.49725222222
253.546793545,8514.71391888889
253.6691952632,8590.78725222222
253.7915810458,8655.61725222222
253.9139508928,8739.08058555555
254.0363048042,8816.79058555555
254.15864278,8900.85725222222
254.2809648202,8984.25725222222
254.4032709248,9029.11391888888
254.5255610938,9092.20058555555
254.6478353272,9160.73725222222
254.770093625,9215.32058555555
254.8923359872,9277.73391888888
255.0145624138,9343.18725222222
255.1367729048,9380.95391888888
255.2589674602,9405.34058555555
255.38114608,9486.91391888888
255.5033087642,9587.05725222222
255.6254555128,9678.90391888889
255.7475863258,9752.10391888889
255.8697012032,9849.20058555555
255.991800145,9931.88391888889
256.1138831512,10032.4605855556
256.2359502218,10121.1905855556
256.3580013568,10225.1472522222
256.4800365562,10315.2905855556
256.60205582,10422.1572522222
256.7240591482,10509.3005855556
256.8460465408,10595.5239188889
256.9680179978,10689.9572522222
257.0899735192,10758.7405855556
257.211913105,10833.9372522222
257.3338367552,10907.2839188889
257.4557444698,10972.2105855556
257.5776362488,11033.9839188889
257.6995120922,11091.9872522222
257.821372,11143.6872522222
257.9432159722,11215.6739188889
258.0650440088,11277.7839188889
258.1868561098,11343.2539188889
258.3086522752,11400.2372522222
258.430432505,11463.0039188889
258.5521967992,11515.9739188889
258.6739451578,11581.6672522222
258.7956775808,11659.3372522222
258.9173940682,11719.1739188889
259.03909462,11756.9639188889
259.1607792362,11768.3339188889
259.2824479168,11820.9105855556
259.4041006618,11889.6772522222
259.5257374712,11952.2272522222
259.647358345,12014.6772522222
259.7689632832,12071.2639188889
259.8905522858,12122.5105855556
260.0121253528,12191.3005855556
260.1336824842,12223.2639188889
260.25522368,12289.1005855556
260.3767489402,12333.9405855556
260.4982582648,12396.5405855556
260.6197516538,12442.4905855556
260.7412291072,12495.6372522222
260.862690625,12556.7472522222
260.9841362072,12609.3905855556
261.1055658538,12674.4572522222
261.2269795648,12739.5405855556
261.3483773402,12784.0639188889
261.46975918,12831.4705855556
261.5911250842,12874.9039188889
261.7124750528,12919.6805855556
261.8338090858,12959.0472522222
261.9551271832,13022.9872522222
262.076429345,13101.4405855556
262.1977155712,13155.2305855556
262.3189858618,13201.2205855556
262.4402402168,13240.5939188889
262.5614786362,13283.1172522222
262.68270112,13323.8705855556
262.8039076682,13353.6939188889
262.9250982808,13398.7805855556
263.0462729578,13447.0905855556
263.1674316992,13483.1372522222
263.288574505,13517.6405855556
263.4097013752,13532.3139188889
263.5308123098,13543.7639188889
263.6519073088,13571.4839188889
263.7729863722,13608.5105855556
263.8940495,13651.5305855556
264.0150966922,13679.9039188889
264.1361279488,13729.0239188889
264.2571432698,13764.4572522222
264.3781426552,13817.4439188889
264.499126105,13865.8772522222
264.6200936192,13913.0172522222
264.7410451978,13944.6872522222
264.8619808408,13976.2872522222
264.9829005482,14020.8339188889
265.10380432,14042.1972522222
265.2246921562,14068.7472522222
265.3455640568,14107.0139188889
265.4664200218,14139.3839188889
265.5872600512,14150.0605855556
265.708084145,14185.4272522222
265.8288923032,14212.0539188889
265.9496845258,14234.4439188889
266.0704608128,14254.6005855556
266.1912211642,14268.1005855556
266.31196558,14269.0039188889
266.4326940602,14271.3339188889
266.5534066048,14287.9672522222
266.6741032138,14304.7705855556
266.7947838872,14315.5239188889
266.915448625,14320.3872522222
267.0360974272,14323.4639188889
267.1567302938,14334.6139188889
267.2773472248,14347.9805855556
267.3979482202,14363.9805855556
267.51853328,14359.2672522222
267.6391024042,14396.6705855556
267.7596555928,14430.7339188889
267.8801928458,14446.4572522222
268.0007141632,14468.0972522222
268.121219545,14503.6072522222
268.2417089912,14520.1272522222
268.3621825018,14533.8305855556
268.4826400768,14590.0305855556
268.6030817162,14605.0172522222
268.72350742,14626.9039188889
268.8439171882,14660.1572522222
268.9643110208,14681.2072522222
269.0846889178,14712.5305855556
269.2050508792,14718.5305855556
269.325396905,14728.9105855556
269.4457269952,14751.9239188889
269.5660411498,14775.0372522222
269.6863393688,14783.9005855556
269.8066216522,14796.7605855556
269.926888,14812.6772522222
270.0471384122,14827.8572522222
270.1673728888,14845.0105855556
270.2875914298,14845.2572522222
270.4077940352,14869.0039188889
270.527980705,14875.7505855556
270.6481514392,14879.1472522222
270.7683062378,14891.3239188889
270.8884451008,14903.2872522222
271.0085680282,14881.9772522222
271.12867502,14894.7805855556
271.2487660762,14892.7105855556
271.3688411968,14888.9205855556
271.4889003818,14912.7305855556
271.6089436312,14933.6972522222
271.728970945,14946.6839188889
271.8489823232,14949.1805855556
271.9689777658,14958.9672522222
272.0889572728,14976.5805855556
272.2089208442,15002.5905855556
272.32886848,15025.3639188889
272.4488001802,15026.0639188889
272.5687159448,15042.4972522222
272.6886157738,15064.5272522222
272.8084996672,15078.7439188889
272.928367625,15099.2972522222
273.0482196472,15137.2872522222
273.1680557338,15153.8739188889
273.2878758848,15176.3905855556
273.4076801002,15188.9439188889
273.52746838,15184.1672522222
273.6472407242,15195.3539188889
273.7669971328,15222.5305855556
273.8867376058,15231.3872522222
274.0064621432,15237.5405855556
274.126170745,15245.5605855556
274.2458634112,15265.6005855556
274.3655401418,15282.1605855556
274.4852009368,15297.1939188889
274.6048457962,15321.5739188889
274.72447472,15333.8772522222
274.8440877082,15343.0505855556
274.9636847608,15355.4872522222
275.0832658778,15372.9239188889
275.2028310592,15378.1072522222
275.322380305,15365.1505855556
275.4419136152,15391.6639188889
275.5614309898,15388.6205855556
275.6809324288,15394.8172522222
275.8004179322,15398.1572522222
275.9198875,15393.2005855556
276.0393411322,15418.7005855556
276.1587788288,15413.2172522222
276.2782005898,15428.6605855556
276.3976064152,15449.9772522222
276.516996305,15449.5739188889
276.6363702592,15467.4105855556
276.7557282778,15471.8939188889
276.8750703608,15481.3872522222
276.9943965082,15505.0872522222
277.11370672,15523.1572522222
277.2330009962,15527.8472522222
277.3522793368,15566.4005855556
277.4715417418,15590.2772522222
277.5907882112,15604.0339188889
277.710018745,15625.5039188889
277.8292333432,15640.8739188889
277.9484320058,15659.6672522222
278.0676147328,15668.5139188889
278.1867815242,15684.9372522222
278.30593238,15698.4072522222
278.4250673002,15717.5872522222
278.5441862848,15732.9372522222
278.6632893338,15751.0205855556
278.7823764472,15755.6439188889
278.901447625,15768.4805855556
279.0205028672,15775.2605855556
279.1395421738,15800.4039188889
279.2585655448,15808.9239188889
279.3775729802,15800.2439188889
279.49656448,15809.5572522222
279.6155400442,15817.8472522222
279.7344996728,15831.0739188889
279.8534433658,15829.9872522222
279.9723711232,15846.4005855556
280.091282945,15850.6672522222
280.2101788312,15855.4905855556
280.3290587818,15878.1072522222
280.4479227968,15866.5805855556
280.5667708762,15870.8805855556
280.68560302,15884.3272522222
280.8044192282,15890.7172522222
280.9232195008,15899.3239188889
281.0420038378,15909.5505855556
281.1607722392,15916.4139188889
281.279524705,15945.3839188889
281.3982612352,15952.6305855556
281.5169818298,15983.3139188889
281.6356864888,16004.8739188889
281.7543752122,16023.4005855556
281.873048,16031.2972522222
281.9917048522,16043.4005855556
282.1103457688,16062.5939188889
282.2289707498,16069.3839188889
282.3475797952,16083.7805855556
282.466172905,16089.0839188889
282.5847500792,16099.2939188889
282.7033113178,16093.2939188889
282.8218566208,16083.7705855556
282.9403859882,16062.7605855556
283.05889942,16071.2839188889
283.1773969162,16071.8105855556
283.2958784768,16081.9105855556
283.4143441018,16081.8972522222
283.5327937912,16078.2272522222
283.651227545,16092.1805855556
283.7696453632,16084.4739188889
283.8880472458,16090.9172522222
284.0064331928,16106.7139188889
284.1248032042,16115.4805855556
284.24315728,16121.3105855556
284.3614954202,16135.9605855556
284.4798176248,16143.3939188889
284.5981238938,16180.0405855556
284.7164142272,16205.3172522222
284.834688625,16208.9639188889
284.9529470872,16210.5272522222
285.0711896138,16207.6005855555
285.1894162048,16210.9205855555
285.3076268602,16215.5839188889
285.42582158,16217.8572522222
285.5440003642,16222.3872522222
285.6621632128,16234.0339188889
285.7803101258,16243.1472522222
285.8984411032,16249.6839188889
286.016556145,16243.6139188889
286.1346552512,16251.7539188889
286.2527384218,16266.3205855555
286.3708056568,16265.8139188889
286.4888569562,16265.0039188889
286.60689232,16271.7672522222
286.7249117482,16256.5172522222
286.8429152408,16258.8172522222
286.9609027978,16269.1105855555
287.0788744192,16281.8972522222
287.196830105,16306.0305855555
287.3147698552,16300.6339188889
287.4326936698,16289.3039188889
287.5506015488,16294.9772522222
287.6684934922,16301.3039188889
287.7863695,16299.4472522222
287.9042295722,16296.3205855555
288.0220737088,16303.8005855555
288.1399019098,16301.6205855555
288.2577141752,16292.1839188889
288.375510505,16287.7472522222
288.4932908992,16284.8739188889
288.6110553578,16281.9105855555
288.7288038808,16265.1372522222
288.8465364682,16255.6339188889
288.96425312,16243.4872522222
289.0819538362,16241.8739188889
289.1996386168,16264.0972522222
289.3173074618,16285.2872522222
289.4349603712,16297.5539188889
289.552597345,16308.8105855555
289.6702183832,16324.0205855555
289.7878234858,16332.1239188889
289.9054126528,16343.3939188889
290.0229858842,16367.6872522222
290.14054318,16380.4305855555
290.2580845402,16393.8839188889
290.3756099648,16406.7839188889
290.4931194538,16438.5672522222
290.6106130072,16461.0372522222
290.728090625,16468.4572522222
290.8455523072,16490.2139188889
290.9629980538,16517.3239188889
291.0804278648,16528.5672522222
291.1978417402,16559.0839188889
291.31523968,16574.8405855555
291.4326216842,16584.7305855555
291.5499877528,16609.6372522222
291.6673378858,16642.2039188889
291.7846720832,16665.9072522222
291.901990345,16681.4572522222
292.0192926712,16706.5372522222
292.1365790618,16732.4772522222
292.2538495168,16752.3739188889
292.3711040362,16774.0005855555
292.48834262,16795.2972522222
292.6055652682,16811.5572522222
292.7227719808,16843.7672522222
292.8399627578,16867.0305855555
292.9571375992,16889.9472522222
293.074296505,16911.0705855555
293.1914394752,16929.3805855555
293.3085665098,16947.6239188889
293.4256776088,16982.8972522222
293.5427727722,17001.1939188889
293.659852,17030.1605855555
293.7769152922,17057.7505855555
293.8939626488,17087.1272522222
294.0109940698,17111.0405855555
294.1280095552,17124.0639188889
294.245009105,17151.4572522222
294.3619927192,17171.9239188889
294.4789603978,17196.7805855555
294.5959121408,17210.6905855555
294.7128479482,17233.2372522222
294.82976782,17274.5105855555
294.9466717562,17287.1839188889
295.0635597568,17307.9072522222
295.1804318218,17340.2772522222
295.2972879512,17351.6672522222
