UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11726
Integration Time,1000
Averages,300
Date,6/12/2019 3:47:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52922.8840911111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.48666666667
181.9732053322,-165.375908888889
182.1045947288,-168.349242222222
182.2359681898,-170.155908888889
182.3673257152,-46.0259088888889
182.498667305,-43.1892422222222
182.6299929592,-46.5359088888889
182.7613026778,-44.5959088888889
182.8925964608,-44.0292422222222
183.0238743082,-42.5792422222222
183.15513622,-45.9625755555556
183.2863821962,-44.1159088888889
183.4176122368,-40.6292422222222
183.5488263418,-39.1559088888889
183.6800245112,-44.5059088888889
183.811206745,-39.3592422222222
183.9423730432,-42.0159088888889
184.0735234058,-42.0425755555556
184.2046578328,-39.0325755555556
184.3357763242,-42.1125755555556
184.46687888,-42.1125755555556
184.5979655002,-39.2125755555556
184.7290361848,-42.3559088888889
184.8600909338,-40.1392422222222
184.9911297472,-38.1359088888889
185.122152625,-42.4125755555556
185.2531595672,-38.3825755555556
185.3841505738,-40.7959088888889
185.5151256448,-39.7792422222222
185.6460847802,-41.9759088888889
185.77702798,-43.8492422222222
185.9079552442,-42.8259088888889
186.0388665728,-42.0292422222222
186.1697619658,-42.8559088888889
186.3006414232,-40.6559088888889
186.431504945,-45.6625755555556
186.5623525312,-42.9092422222222
186.6931841818,-47.9059088888889
186.8239998968,-44.9592422222222
186.9547996762,-40.1559088888889
187.08558352,-44.6359088888889
187.2163514282,-42.4725755555556
187.3471034008,-50.0792422222222
187.4778394378,-49.1459088888889
187.6085595392,-43.3692422222222
187.739263705,-43.9525755555556
187.8699519352,-44.6325755555556
188.0006242298,-45.8325755555556
188.1312805888,-43.5259088888889
188.2619210122,-45.4892422222222
188.3925455,-49.0292422222222
188.5231540522,-47.7792422222222
188.6537466688,-47.4725755555556
188.7843233498,-49.3759088888889
188.9148840952,-46.4959088888889
189.045428905,-47.4392422222222
189.1759577792,-49.4292422222222
189.3064707178,-46.6892422222222
189.4369677208,-49.7725755555556
189.5674487882,-49.3059088888889
189.69791392,-41.5625755555556
189.8283631162,-47.6992422222222
189.9587963768,-48.9059088888889
190.0892137018,-47.0725755555556
190.2196150912,-47.9192422222222
190.350000545,-48.9392422222222
190.4803700632,-48.6059088888889
190.6107236458,-47.5792422222222
190.7410612928,-48.8592422222222
190.8713830042,-41.3992422222222
191.00168878,-47.4492422222222
191.1319786202,-47.7492422222222
191.2622525248,-50.4425755555556
191.3925104938,-45.1059088888889
191.5227525272,-47.5225755555556
191.652978625,-42.1792422222222
191.7831887872,-44.4159088888889
191.9133830138,-48.0225755555556
192.0435613048,-46.8759088888889
192.1737236602,-44.9659088888889
192.30387008,-46.1325755555556
192.4340005642,-49.2225755555556
192.5641151128,-44.3325755555556
192.6942137258,-49.2659088888889
192.8242964032,-44.5225755555556
192.954363145,-46.8525755555555
193.0844139512,-48.2192422222222
193.2144488218,-48.0159088888889
193.3444677568,-49.9359088888889
193.4744707562,-46.6359088888889
193.60445782,-48.3792422222222
193.7344289482,-46.3092422222222
193.8643841408,-46.0592422222222
193.9943233978,-46.3425755555555
194.1242467192,-46.5459088888889
194.254154105,-45.1392422222222
194.3840455552,-45.5025755555556
194.5139210698,-46.9192422222222
194.6437806488,-46.0025755555556
194.7736242922,-46.0892422222222
194.903452,-47.8392422222222
195.0332637722,-39.9592422222222
195.1630596088,-48.6325755555556
195.2928395098,-48.7792422222222
195.4226034752,-43.7492422222222
195.552351505,-48.1659088888889
195.6820835992,-45.1859088888889
195.8117997578,-48.1525755555556
195.9414999808,-48.7025755555556
196.0711842682,-51.0559088888889
196.20085262,-47.9659088888889
196.3305050362,-51.5192422222222
196.4601415168,-47.9159088888889
196.5897620618,-45.1625755555556
196.7193666712,-46.1692422222222
196.848955345,-49.5192422222222
196.9785280832,-48.7059088888889
197.1080848858,-49.1059088888889
197.2376257528,-47.1992422222222
197.3671506842,-49.1092422222222
197.49665968,-47.8892422222222
197.6261527402,-47.4325755555556
197.7556298648,-47.2125755555556
197.8850910538,-47.4459088888889
198.0145363072,-47.7459088888889
198.143965625,-38.6792422222222
198.2733790072,-50.1992422222222
198.4027764538,-46.9992422222222
198.5321579648,-49.3525755555556
198.6615235402,-45.9959088888889
198.79087318,-46.3059088888889
198.9202068842,-45.5325755555556
199.0495246528,-49.9059088888889
199.1788264858,-47.7759088888889
199.3081123832,-48.8525755555556
199.437382345,-46.9692422222222
199.5666363712,-48.3659088888889
199.6958744618,-48.5559088888889
199.8250966168,-46.4592422222222
199.9543028362,-45.3392422222222
200.08349312,-48.8192422222222
200.2126674682,-49.9259088888889
200.3418258808,-46.0125755555556
200.4709683578,-48.3159088888889
200.6000948992,-48.2359088888889
200.729205505,-50.9892422222222
200.8583001752,-46.5959088888889
200.9873789098,-45.7992422222222
201.1164417088,-47.9459088888889
201.2454885722,-44.7492422222222
201.3745195,-46.9559088888889
201.5035344922,-48.5359088888889
201.6325335488,-47.3025755555556
201.7615166698,-45.1659088888889
201.8904838552,-47.3159088888889
202.019435105,-45.5492422222222
202.1483704192,-46.8559088888889
202.2772897978,-46.9259088888889
202.4061932408,-46.8859088888889
202.5350807482,-49.3459088888889
202.66395232,-45.2692422222222
202.7928079562,-48.2692422222222
202.9216476568,-43.3892422222222
203.0504714218,-45.2725755555556
203.1792792512,-47.0859088888889
203.308071145,-47.7925755555556
203.4368471032,-32.2659088888889
203.5656071258,-47.2625755555556
203.6943512128,-47.1225755555556
203.8230793642,-46.0959088888889
203.95179158,-47.0759088888889
204.0804878602,-49.7325755555556
204.2091682048,-43.6292422222222
204.3378326138,-47.1525755555556
204.4664810872,-43.6859088888889
204.595113625,-47.6825755555556
204.7237302272,-45.5692422222222
204.8523308938,-44.3292422222222
204.9809156248,-47.1492422222222
205.1094844202,-43.5559088888889
205.23803728,-45.2292422222222
205.3665742042,-45.9659088888889
205.4950951928,-42.9125755555556
205.6236002458,-48.2159088888889
205.7520893632,-43.2225755555556
205.880562545,-44.5559088888889
206.0090197912,-44.8825755555556
206.1374611018,-45.6192422222222
206.2658864768,-42.6459088888889
206.3942959162,-44.8859088888889
206.52268942,-47.0759088888889
206.6510669882,-46.5325755555556
206.7794286208,-41.3125755555556
206.9077743178,-45.3492422222222
207.0361040792,-40.9192422222222
207.164417905,-44.6025755555556
207.2927157952,-45.3025755555556
207.4209977498,-44.7292422222222
207.5492637688,-44.7125755555556
207.6775138522,-41.9725755555556
207.805748,-45.0325755555556
207.9339662122,-41.9925755555556
208.0621684888,-46.0825755555556
208.1903548298,-43.7392422222222
208.3185252352,-44.2225755555556
208.446679705,-43.6659088888889
208.5748182392,-43.3759088888889
208.7029408378,-42.6925755555556
208.8310475008,-45.2459088888889
208.9591382282,-45.1059088888889
209.08721302,-47.1125755555556
209.2152718762,-45.8425755555556
209.3433147968,-39.3825755555556
209.4713417818,-44.1592422222222
209.5993528312,-45.4492422222222
209.727347945,-44.8425755555556
209.8553271232,-44.7425755555556
209.9832903658,-41.6925755555556
210.1112376728,-44.8292422222222
210.2391690442,-46.7892422222222
210.36708448,-48.6325755555556
210.4949839802,-46.0692422222222
210.6228675448,-42.7359088888889
210.7507351738,-40.8959088888889
210.8785868672,-45.8092422222222
211.006422625,-44.4959088888889
211.1342424472,-40.0325755555556
211.2620463338,-44.5959088888889
211.3898342848,-41.5825755555556
211.5176063002,-44.4892422222222
211.64536238,-42.0959088888889
211.7731025242,-45.0192422222222
211.9008267328,-43.0292422222222
212.0285350058,-44.1125755555556
212.1562273432,-42.6792422222222
212.283903745,-38.1225755555556
212.4115642112,-43.9959088888889
212.5392087418,-41.7559088888889
212.6668373368,-40.7192422222222
212.7944499962,-42.9759088888889
212.92204672,-42.4092422222222
213.0496275082,-43.8492422222222
213.1771923608,-42.0625755555556
213.3047412778,-38.7459088888889
213.4322742592,-43.4459088888889
213.559791305,-40.9992422222222
213.6872924152,-40.1492422222222
213.8147775898,-41.0959088888889
213.9422468288,-41.0859088888889
214.0697001322,-39.3059088888889
214.1971375,-41.7525755555556
214.3245589322,-38.6692422222222
214.4519644288,-38.9692422222222
214.5793539898,-37.2692422222222
214.7067276152,-39.8459088888889
214.834085305,-39.3325755555556
214.9614270592,-41.1692422222222
215.0887528778,-37.7359088888889
215.2160627608,-39.9592422222222
215.3433567082,-37.4159088888889
215.47063472,-38.5725755555556
215.5978967962,-36.9292422222222
215.7251429368,-34.4125755555556
215.8523731418,-35.7859088888889
215.9795874112,-39.4059088888889
216.106785745,-39.3492422222222
216.2339681432,-37.0359088888889
216.3611346058,-33.1159088888889
216.4882851328,-35.1225755555556
216.6154197242,-37.2825755555556
216.74253838,-31.9459088888889
216.8696411002,-35.0959088888889
216.9967278848,-34.1259088888889
217.1237987338,-35.0992422222222
217.2508536472,-37.7859088888889
217.377892625,-33.0492422222222
217.5049156672,-32.6492422222222
217.6319227738,-35.5092422222222
217.7589139448,-37.1559088888889
217.8858891802,-35.7225755555556
218.01284848,-35.4392422222222
218.1397918442,-36.5692422222222
218.2667192728,-33.9525755555556
218.3936307658,-33.6359088888889
218.5205263232,-33.8659088888889
218.647405945,-31.1159088888889
218.7742696312,-31.7092422222222
218.9011173818,-34.3059088888889
219.0279491968,-33.1292422222222
219.1547650762,-33.4159088888889
219.28156502,-31.8925755555556
219.4083490282,-30.2925755555556
219.5351171008,-30.7459088888889
219.6618692378,-29.8759088888889
219.7886054392,-29.7459088888889
219.915325705,-29.4992422222222
220.0420300352,-31.2625755555556
220.1687184298,-29.6992422222222
220.2953908888,-28.6325755555556
220.4220474122,-29.3925755555556
220.548688,-31.6359088888889
220.6753126522,-31.0225755555556
220.8019213688,-28.8192422222222
220.9285141498,-30.3359088888889
221.0550909952,-27.1859088888889
221.181651905,-26.8725755555556
221.3081968792,-29.2959088888889
221.4347259178,-26.1559088888889
221.5612390208,-26.2325755555556
221.6877361882,-30.9059088888889
221.81421742,-28.8459088888889
221.9406827162,-29.7159088888889
222.0671320768,-25.9525755555556
222.1935655018,-31.2192422222222
222.3199829912,-28.9292422222222
222.446384545,-27.2392422222222
222.5727701632,-31.1125755555556
222.6991398458,-25.4492422222222
222.8254935928,-25.0492422222222
222.9518314042,-27.5325755555556
223.07815328,-21.5325755555556
223.2044592202,-20.8725755555556
223.3307492248,-17.2259088888889
223.4570232938,-21.3892422222222
223.5832814272,-20.5892422222222
223.709523625,-19.1592422222222
223.8357498872,-22.4992422222222
223.9619602138,-10.9992422222222
224.0881546048,-17.2825755555555
224.2143330602,-15.2325755555555
224.34049558,-14.1459088888889
224.4666421642,-17.3125755555556
224.5927728128,-9.87257555555554
224.7188875258,-16.6592422222222
224.8449863032,-9.60590888888887
224.971069145,-10.1125755555555
225.0971360512,-11.4459088888889
225.2231870218,-8.40590888888888
225.3492220568,-7.62257555555554
225.4752411562,-4.95590888888888
225.60124432,-1.32590888888888
225.7272315482,1.79075777777778
225.8532028408,2.70742444444445
225.9791581978,4.26075777777779
226.1050976192,4.29742444444445
226.231021105,10.7774244444445
226.3569286552,12.0574244444445
226.4828202698,12.4740911111111
226.6086959488,21.5574244444444
226.7345556922,19.6774244444445
226.8603995,25.2074244444444
226.9862273722,29.1840911111111
227.1120393088,32.2207577777778
227.2378353098,34.3540911111111
227.3636153752,37.6240911111111
227.489379505,49.5874244444444
227.6151276992,47.0274244444444
227.7408599578,46.5374244444444
227.8665762808,58.1307577777777
227.9922766682,63.3374244444444
228.11796112,68.9007577777778
228.2436296362,74.0440911111111
228.3692822168,81.1740911111111
228.4949188618,86.2374244444444
228.6205395712,97.5640911111111
228.746144345,111.074091111111
228.8717331832,115.334091111111
228.9973060858,121.187424444444
229.1228630528,132.514091111111
229.2484040842,144.270757777778
229.37392918,152.667424444444
229.4994383402,167.804091111111
229.6249315648,175.434091111111
229.7504088538,188.004091111111
229.8758702072,201.784091111111
230.001315625,213.354091111111
230.1267451072,224.060757777778
230.2521586538,244.490757777778
230.3775562648,256.454091111111
230.5029379402,266.870757777778
230.62830368,285.324091111111
230.7536534842,303.557424444445
230.8789873528,322.517424444445
231.0043052858,349.420757777778
231.1296072832,364.277424444445
231.254893345,391.010757777778
231.3801634712,417.124091111111
231.5054176618,433.237424444445
231.6306559168,460.347424444445
231.7558782362,478.894091111111
231.88108462,515.040757777778
232.0062750682,539.580757777778
232.1314495808,576.510757777778
232.2566081578,597.777424444445
232.3817507992,633.050757777778
232.506877505,664.190757777778
232.6319882752,700.987424444444
232.7570831098,741.800757777778
232.8821620088,783.147424444444
233.0072249722,822.560757777778
233.132272,860.077424444444
233.2573030922,897.384091111111
233.3823182488,949.857424444445
233.5073174698,992.537424444444
233.6323007552,1045.41742444444
233.757268105,1082.13075777778
233.8822195192,1135.34409111111
234.0071549978,1189.53075777778
234.1320745408,1248.58742444444
234.2569781482,1299.71742444444
234.38186582,1371.62075777778
234.5067375562,1424.19409111111
234.6315933568,1486.49742444445
234.7564332218,1570.33409111111
234.8812571512,1619.14409111111
235.006065145,1691.00409111111
235.1308572032,1766.54075777778
235.2556333258,1838.17409111111
235.3803935128,1913.16409111111
235.5051377642,1997.15075777778
235.62986608,2079.09409111111
235.7545784602,2155.55075777778
235.8792749048,2243.62075777778
236.0039554138,2334.97742444444
236.1286199872,2423.28409111111
236.253268625,2518.13075777778
236.3779013272,2623.63742444444
236.5025180938,2719.10075777778
236.6271189248,2814.64409111111
236.7517038202,2923.03409111111
236.87627278,3035.73075777778
237.0008258042,3140.43409111111
237.1253628928,3269.75742444444
237.2498840458,3379.68075777778
237.3743892632,3502.91742444444
237.498878545,3629.72075777778
237.6233518912,3752.77742444444
237.7478093018,3879.80742444444
237.8722507768,4014.75409111111
237.9966763162,4145.34075777778
238.12108592,4280.40409111111
238.2454795882,4426.82075777778
238.3698573208,4557.49409111111
238.4942191178,4702.43409111111
238.6185649792,4849.03409111111
238.742894905,4997.13742444444
238.8672088952,5152.28409111111
238.9915069498,5311.95409111111
239.1157890688,5468.73409111111
239.2400552522,5624.10409111111
239.3643055,5791.60742444444
239.4885398122,5956.11075777778
239.6127581888,6126.72742444444
239.7369606298,6306.02075777778
239.8611471352,6472.09075777778
239.985317705,6658.16409111111
240.1094723392,6845.79075777778
240.2336110378,7024.18075777778
240.3577338008,7218.14075777778
240.4818406282,7406.03409111111
240.60593152,7599.64742444445
240.7300064762,7806.79742444445
240.8540654968,7993.64742444445
240.9781085818,8194.96742444445
241.1021357312,8399.59075777779
241.226146945,8611.33075777778
241.3501422232,8819.72742444445
241.4741215658,9024.78075777778
241.5980849728,9240.06409111111
241.7220324442,9451.84409111111
241.84596398,9668.35742444444
241.9698795802,9892.36075777778
242.0937792448,10121.4774244444
242.2176629738,10354.0074244444
242.3415307672,10606.0940911111
242.465382625,10849.7474244444
242.5892185472,11084.6774244444
242.7130385338,11257.3874244444
242.8368425848,11465.5840911111
242.9606307002,11723.7407577778
243.08440288,11993.9374244444
243.2081591242,12269.4640911111
243.3318994328,12555.0540911111
243.4556238058,12812.6974244444
243.5793322432,13100.4307577778
243.703024745,13327.7540911111
243.8267013112,13607.0307577778
243.9503619418,13863.7340911111
244.0740066368,14013.4174244444
244.1976353962,14170.4074244444
244.32124822,14420.6474244444
244.4448451082,14744.3307577778
244.5684260608,15073.9240911111
244.6919910778,15396.2174244444
244.8155401592,15663.1007577778
244.939073305,15960.5940911111
245.0625905152,16213.4340911111
245.1860917898,16523.4040911111
245.3095771288,16735.0340911111
245.4330465322,17047.3774244444
245.5565,17305.8140911111
245.6799375322,17561.3774244444
245.8033591288,17913.4374244444
245.9267647898,18189.2840911111
246.0501545152,18362.4807577778
246.173528305,18453.0207577778
246.2968861592,18704.3874244444
246.4202280778,19049.6040911111
246.5435540608,19437.2774244444
246.6668641082,19870.5274244444
246.79015822,20267.4340911111
246.9134363962,20633.0540911111
247.0366986368,20987.7074244444
247.1599449418,21347.3974244444
247.2831753112,21623.4140911111
247.406389745,22035.0007577778
247.5295882432,22301.2107577778
247.6527708058,22650.1107577778
247.7759374328,23010.2307577778
247.8990881242,23265.6640911111
248.02222288,23590.3740911111
248.1453417002,23949.2107577778
248.2684445848,24253.7107577778
248.3915315338,24571.0007577778
248.5146025472,24865.7540911111
248.637657625,24957.8907577778
248.7606967672,24941.2840911111
248.8837199738,25268.0774244444
249.0067272448,25726.3940911111
249.1297185802,26136.0840911111
249.25269398,26459.5907577778
249.3756534442,26879.6540911111
249.4985969728,27168.0207577778
249.6215245658,27605.6574244444
249.7444362232,27868.5240911111
249.867331945,28294.0840911111
249.9902117312,28656.4540911111
250.1130755818,28976.0374244444
250.2359234968,29411.5574244444
250.3587554762,29677.2740911111
250.48157152,30005.0140911111
250.6043716282,30338.4007577778
250.7271558008,30591.2374244444
250.8499240378,30912.1774244444
250.9726763392,31272.8274244444
251.095412705,31569.9640911111
251.2181331352,31840.3040911111
251.3408376298,32137.7474244444
251.4635261888,32428.6274244444
251.5861988122,32628.5907577778
251.7088555,32693.6040911111
251.8314962522,32757.0707577777
251.9541210688,33140.7907577777
252.0767299498,33553.5374244444
252.1993228952,33943.5907577778
252.321899905,34263.2840911111
252.4444609792,34659.3174244444
252.5670061178,34965.6207577778
252.6895353208,35331.9840911111
252.8120485882,35602.4874244444
252.93454592,36035.3474244444
253.0570273162,36292.3274244444
253.1794927768,36672.5174244444
253.3019423018,37008.7374244444
253.4243758912,37255.7174244444
253.546793545,37592.6474244444
253.6691952632,37890.6007577778
253.7915810458,38119.7874244444
253.9139508928,38404.3007577778
254.0363048042,38683.8340911111
254.15864278,38956.8140911111
254.2809648202,39262.7007577778
254.4032709248,39473.9474244444
254.5255610938,39725.9640911111
254.6478353272,39929.8974244444
254.770093625,40117.3874244444
254.8923359872,40270.8307577778
255.0145624138,40464.4540911111
255.1367729048,40577.5974244444
255.2589674602,40533.7207577778
255.38114608,40687.6274244444
255.5033087642,41024.7407577778
255.6254555128,41336.0174244444
255.7475863258,41619.2907577778
255.8697012032,41948.5107577778
255.991800145,42243.6640911111
256.1138831512,42591.4274244444
256.2359502218,42875.2040911111
256.3580013568,43290.3207577778
256.4800365562,43669.4074244444
256.60205582,44027.6307577778
256.7240591482,44363.0474244444
256.8460465408,44600.5874244444
256.9680179978,44898.1640911111
257.0899735192,45162.2674244444
257.211913105,45374.1374244444
257.3338367552,45622.9840911111
257.4557444698,45847.1940911111
257.5776362488,46014.2140911111
257.6995120922,46176.2307577778
257.821372,46345.0340911111
257.9432159722,46537.6907577777
258.0650440088,46715.1540911111
258.1868561098,46865.5240911111
258.3086522752,47031.8474244444
258.430432505,47194.2374244444
258.5521967992,47334.6940911111
258.6739451578,47511.8474244444
258.7956775808,47717.0007577777
258.9173940682,47889.4674244444
259.03909462,48045.6307577778
259.1607792362,48049.3174244444
259.2824479168,48114.3374244444
259.4041006618,48306.6240911111
259.5257374712,48494.9974244444
259.647358345,48678.2807577777
259.7689632832,48791.5707577778
259.8905522858,48920.4507577778
260.0121253528,49120.1140911111
260.1336824842,49191.5074244444
260.25522368,49326.7907577778
260.3767489402,49440.0240911111
260.4982582648,49519.4207577778
260.6197516538,49630.4340911111
260.7412291072,49739.7740911111
260.862690625,49866.9840911111
260.9841362072,49989.7340911111
261.1055658538,50128.1807577778
261.2269795648,50295.9674244444
261.3483773402,50405.0874244444
261.46975918,50498.5274244444
261.5911250842,50616.5674244444
261.7124750528,50732.2607577778
261.8338090858,50841.0807577778
261.9551271832,51008.3874244444
262.076429345,51202.4007577778
262.1977155712,51324.0240911111
262.3189858618,51448.1074244444
262.4402402168,51532.5607577778
262.5614786362,51607.8440911111
262.68270112,51690.9407577778
262.8039076682,51738.4674244444
262.9250982808,51839.5640911111
263.0462729578,51935.1807577778
263.1674316992,52014.6140911111
263.288574505,52084.5540911111
263.4097013752,52100.6507577778
263.5308123098,52045.0774244444
263.6519073088,52007.0140911111
263.7729863722,52053.0907577778
263.8940495,52093.0974244444
264.0150966922,52122.0907577778
264.1361279488,52198.5907577778
264.2571432698,52274.8974244444
264.3781426552,52393.3940911111
264.499126105,52457.6640911111
264.6200936192,52566.4907577777
264.7410451978,52636.3174244444
264.8619808408,52692.6107577777
264.9829005482,52778.2640911111
265.10380432,52788.6407577778
265.2246921562,52802.5140911111
265.3455640568,52839.2107577778
265.4664200218,52860.4040911111
265.5872600512,52839.4640911111
265.708084145,52895.2307577777
265.8288923032,52909.3607577777
265.9496845258,52922.8840911111
266.0704608128,52909.6240911111
266.1912211642,52897.8940911111
266.31196558,52856.1740911111
266.4326940602,52821.7140911111
266.5534066048,52803.1340911111
266.6741032138,52772.0240911111
266.7947838872,52753.8340911111
266.915448625,52655.0107577777
267.0360974272,52566.7840911111
267.1567302938,52504.4807577777
267.2773472248,52453.3074244444
267.3979482202,52382.8540911111
267.51853328,52277.7074244444
267.6391024042,52293.8874244444
267.7596555928,52314.8774244444
267.8801928458,52306.1474244444
268.0007141632,52308.0107577778
268.121219545,52389.7040911111
268.2417089912,52400.2240911111
268.3621825018,52397.9974244444
268.4826400768,52472.0274244444
268.6030817162,52481.6240911111
268.72350742,52489.9707577777
268.8439171882,52508.4474244444
268.9643110208,52524.2007577777
269.0846889178,52524.5640911111
269.2050508792,52467.8474244444
269.325396905,52426.3774244444
269.4457269952,52427.3540911111
269.5660411498,52400.0240911111
269.6863393688,52372.9307577777
269.8066216522,52360.8174244444
269.926888,52341.5274244444
270.0471384122,52323.3307577778
270.1673728888,52307.0374244444
270.2875914298,52248.5407577778
270.4077940352,52225.6340911111
270.527980705,52172.4807577778
270.6481514392,52121.3440911111
270.7683062378,52057.3074244444
270.8884451008,52021.4740911111
271.0085680282,51917.7107577778
271.12867502,51878.9740911111
271.2487660762,51834.0940911111
271.3688411968,51758.3474244444
271.4889003818,51730.7907577778
271.6089436312,51678.8307577778
271.728970945,51636.1240911111
271.8489823232,51567.1940911111
271.9689777658,51518.7907577778
272.0889572728,51507.8707577778
272.2089208442,51479.6774244444
272.32886848,51457.6707577778
272.4488001802,51417.6674244444
272.5687159448,51385.5840911111
272.6886157738,51393.8974244444
272.8084996672,51396.2840911111
272.928367625,51418.3874244444
273.0482196472,51479.5507577778
273.1680557338,51496.0640911111
273.2878758848,51495.4874244444
273.4076801002,51477.6940911111
273.52746838,51415.7640911111
273.6472407242,51363.4974244444
273.7669971328,51337.8174244444
273.8867376058,51279.1574244444
274.0064621432,51245.5107577778
274.126170745,51192.2740911111
274.2458634112,51163.8674244444
274.3655401418,51138.1340911111
274.4852009368,51115.2540911111
274.6048457962,51092.0340911111
274.72447472,51060.4940911111
274.8440877082,51039.9774244444
274.9636847608,51022.0574244444
275.0832658778,50993.2440911111
275.2028310592,50986.1707577778
275.322380305,50901.5374244444
275.4419136152,50903.1774244444
275.5614309898,50821.5907577778
275.6809324288,50785.8607577778
275.8004179322,50703.9340911111
275.9198875,50604.9707577778
276.0393411322,50549.9507577778
276.1587788288,50464.7107577778
276.2782005898,50422.6607577778
276.3976064152,50391.1340911111
276.516996305,50308.7140911111
276.6363702592,50285.7474244444
276.7557282778,50258.7607577778
276.8750703608,50223.0274244444
276.9943965082,50221.8540911111
277.11370672,50214.9740911111
277.2330009962,50223.4940911111
277.3522793368,50283.8440911111
277.4715417418,50303.4074244444
277.5907882112,50288.0907577778
277.710018745,50304.6940911111
277.8292333432,50285.4107577778
277.9484320058,50248.8107577778
278.0676147328,50226.2607577778
278.1867815242,50198.7174244444
278.30593238,50153.6774244444
278.4250673002,50138.2007577778
278.5441862848,50122.1940911111
278.6632893338,50122.7140911111
278.7823764472,50092.7307577778
278.901447625,50048.8807577778
279.0205028672,50033.0340911111
279.1395421738,50031.5107577778
279.2585655448,50003.6240911111
279.3775729802,49938.2207577778
279.49656448,49901.6974244444
279.6155400442,49862.7440911111
279.7344996728,49825.0707577778
279.8534433658,49765.2307577778
279.9723711232,49726.3040911111
280.091282945,49657.2074244444
280.2101788312,49568.8140911111
280.3290587818,49562.5440911111
280.4479227968,49482.7840911111
280.5667708762,49414.7507577778
280.68560302,49378.9340911111
280.8044192282,49314.5340911111
280.9232195008,49297.0240911111
281.0420038378,49250.5107577778
281.1607722392,49243.4574244444
281.279524705,49263.2140911111
281.3982612352,49242.8474244444
281.5169818298,49264.1607577778
281.6356864888,49267.6007577778
281.7543752122,49255.7774244444
281.873048,49232.2207577778
281.9917048522,49216.9074244444
282.1103457688,49206.5107577778
282.2289707498,49168.8440911111
282.3475797952,49126.6107577778
282.466172905,49116.8240911111
282.5847500792,49080.5207577778
282.7033113178,49037.9040911111
282.8218566208,48946.2307577778
282.9403859882,48841.6740911111
283.05889942,48767.6174244444
283.1773969162,48701.8940911111
283.2958784768,48637.8840911111
283.4143441018,48540.6774244444
283.5327937912,48464.0440911111
283.651227545,48424.2840911111
283.7696453632,48358.7640911111
283.8880472458,48297.9440911111
284.0064331928,48273.4074244444
284.1248032042,48225.8474244444
284.24315728,48205.4407577778
284.3614954202,48207.2674244444
284.4798176248,48192.4107577778
284.5981238938,48244.8840911111
284.7164142272,48270.7340911111
284.834688625,48237.5707577778
284.9529470872,48184.0907577778
285.0711896138,48138.2807577777
285.1894162048,48081.8274244444
285.3076268602,48034.6274244444
285.42582158,47980.6340911111
285.5440003642,47937.9140911111
285.6621632128,47879.1607577778
285.7803101258,47841.9974244444
285.8984411032,47795.8174244444
286.016556145,47733.1174244444
286.1346552512,47685.7140911111
286.2527384218,47666.5140911111
286.3708056568,47604.9440911111
286.4888569562,47552.8874244444
286.60689232,47496.4707577778
286.7249117482,47423.8007577778
286.8429152408,47391.8107577778
286.9609027978,47350.6874244444
287.0788744192,47338.4440911111
287.196830105,47337.9207577778
287.3147698552,47260.7674244444
287.4326936698,47191.4240911111
287.5506015488,47142.7974244444
287.6684934922,47097.3074244444
287.7863695,47023.4174244444
287.9042295722,46958.8840911111
288.0220737088,46897.4240911111
288.1399019098,46857.6240911111
288.2577141752,46761.8540911111
288.375510505,46695.1740911111
288.4932908992,46619.6340911111
288.6110553578,46526.8240911111
288.7288038808,46438.3707577777
288.8465364682,46365.5507577777
288.96425312,46274.2874244444
289.0819538362,46219.9907577778
289.1996386168,46194.9274244444
289.3173074618,46219.2274244444
289.4349603712,46186.6274244444
289.552597345,46167.4107577778
289.6702183832,46174.8574244444
289.7878234858,46151.8340911111
289.9054126528,46115.6274244444
290.0229858842,46111.6907577778
290.14054318,46089.1807577778
290.2580845402,46065.7007577778
290.3756099648,46043.9374244444
290.4931194538,46068.6874244444
290.6106130072,46060.2340911111
290.728090625,46037.4540911111
290.8455523072,46032.9240911111
290.9629980538,46039.2107577778
291.0804278648,46043.3907577778
291.1978417402,46046.0740911111
291.31523968,46035.8474244444
291.4326216842,46024.5274244444
291.5499877528,46036.3474244444
291.6673378858,46076.9507577778
291.7846720832,46063.7307577778
291.901990345,46076.5507577778
292.0192926712,46092.6640911111
292.1365790618,46097.6007577778
292.2538495168,46093.5840911111
292.3711040362,46099.7940911111
292.48834262,46099.0607577778
292.6055652682,46115.1374244444
292.7227719808,46124.0107577778
292.8399627578,46141.9174244444
292.9571375992,46156.1007577778
293.074296505,46170.3174244444
293.1914394752,46176.0707577778
293.3085665098,46189.2907577778
293.4256776088,46212.8774244444
293.5427727722,46216.6974244444
293.659852,46235.6107577778
293.7769152922,46258.0240911111
293.8939626488,46292.7574244444
294.0109940698,46314.1840911111
294.1280095552,46299.2374244444
294.245009105,46329.7740911111
294.3619927192,46330.5574244444
294.4789603978,46354.6074244444
294.5959121408,46348.3740911111
294.7128479482,46342.3774244444
294.82976782,46414.5107577777
294.9466717562,46416.2574244444
295.0635597568,46424.5040911111
295.1804318218,46442.0207577777
295.2972879512,46439.1474244444
295.414128145,46427.6774244444
