UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11541
Integration Time,1000
Averages,300
Date,6/12/2019 12:19:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47795.8309544445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.58333333333
181.9732053322,-163.055712222222
182.1045947288,-166.172378888889
182.2359681898,-167.915712222222
182.3673257152,-46.0757122222222
182.498667305,-43.6090455555555
182.6299929592,-46.4523788888889
182.7613026778,-46.1023788888889
182.8925964608,-44.4623788888889
183.0238743082,-43.2357122222222
183.15513622,-45.6090455555555
183.2863821962,-44.6123788888889
183.4176122368,-41.1190455555555
183.5488263418,-39.6790455555555
183.6800245112,-45.3390455555555
183.811206745,-39.9457122222222
183.9423730432,-42.3357122222222
184.0735234058,-42.8390455555555
184.2046578328,-39.2823788888888
184.3357763242,-41.7957122222222
184.46687888,-42.5190455555555
184.5979655002,-39.1990455555555
184.7290361848,-42.9057122222222
184.8600909338,-40.4157122222222
184.9911297472,-39.2590455555555
185.122152625,-42.4757122222222
185.2531595672,-38.6590455555555
185.3841505738,-41.1957122222222
185.5151256448,-39.4857122222222
185.6460847802,-42.5390455555555
185.77702798,-44.5490455555555
185.9079552442,-43.6023788888889
186.0388665728,-42.5390455555555
186.1697619658,-43.0990455555555
186.3006414232,-40.7090455555555
186.431504945,-45.7490455555555
186.5623525312,-43.2757122222222
186.6931841818,-48.4457122222222
186.8239998968,-45.9857122222222
186.9547996762,-40.5057122222222
187.08558352,-45.4223788888889
187.2163514282,-42.4257122222222
187.3471034008,-50.3757122222222
187.4778394378,-49.6857122222222
187.6085595392,-43.7890455555555
187.739263705,-44.5723788888888
187.8699519352,-45.4557122222222
188.0006242298,-46.0557122222222
188.1312805888,-43.9990455555555
188.2619210122,-45.6757122222222
188.3925455,-49.5990455555555
188.5231540522,-47.9690455555555
188.6537466688,-48.7623788888889
188.7843233498,-49.7690455555555
188.9148840952,-46.3923788888889
189.045428905,-47.5323788888889
189.1759577792,-49.3757122222222
189.3064707178,-47.1057122222222
189.4369677208,-50.0257122222222
189.5674487882,-50.0157122222222
189.69791392,-41.7823788888888
189.8283631162,-48.2190455555555
189.9587963768,-49.2457122222222
190.0892137018,-47.0423788888889
190.2196150912,-48.1757122222222
190.350000545,-49.2657122222222
190.4803700632,-49.1357122222222
190.6107236458,-49.1857122222222
190.7410612928,-49.9057122222222
190.8713830042,-42.0690455555555
191.00168878,-47.9223788888889
191.1319786202,-48.0023788888889
191.2622525248,-50.6490455555555
191.3925104938,-45.4523788888889
191.5227525272,-48.6757122222222
191.652978625,-43.1890455555555
191.7831887872,-45.2290455555555
191.9133830138,-48.1423788888889
192.0435613048,-47.1957122222222
192.1737236602,-45.3257122222222
192.30387008,-46.2190455555555
192.4340005642,-49.4590455555555
192.5641151128,-45.2223788888889
192.6942137258,-49.7290455555555
192.8242964032,-45.1190455555555
192.954363145,-46.9723788888889
193.0844139512,-47.9590455555555
193.2144488218,-48.8790455555555
193.3444677568,-50.6123788888889
193.4744707562,-46.6657122222222
193.60445782,-48.7757122222222
193.7344289482,-47.2357122222222
193.8643841408,-46.3290455555555
193.9943233978,-46.3123788888889
194.1242467192,-46.4257122222222
194.254154105,-45.5690455555555
194.3840455552,-46.0857122222222
194.5139210698,-47.9357122222222
194.6437806488,-47.0323788888889
194.7736242922,-46.0423788888889
194.903452,-48.3323788888889
195.0332637722,-40.2190455555555
195.1630596088,-49.0257122222222
195.2928395098,-49.3790455555555
195.4226034752,-44.3090455555555
195.552351505,-49.0157122222222
195.6820835992,-46.1890455555555
195.8117997578,-49.4323788888889
195.9414999808,-48.5557122222222
196.0711842682,-51.0857122222222
196.20085262,-48.4357122222222
196.3305050362,-51.7623788888889
196.4601415168,-48.8157122222222
196.5897620618,-45.5990455555555
196.7193666712,-46.8090455555555
196.848955345,-50.6890455555555
196.9785280832,-49.4457122222222
197.1080848858,-50.3757122222222
197.2376257528,-48.6323788888889
197.3671506842,-49.6490455555555
197.49665968,-49.0223788888889
197.6261527402,-48.8823788888889
197.7556298648,-47.5690455555555
197.8850910538,-48.0790455555555
198.0145363072,-48.3823788888889
198.143965625,-39.0857122222222
198.2733790072,-50.9723788888889
198.4027764538,-48.2757122222222
198.5321579648,-50.0123788888889
198.6615235402,-46.9323788888888
198.79087318,-46.4657122222222
198.9202068842,-45.5357122222222
199.0495246528,-50.4090455555555
199.1788264858,-48.5457122222222
199.3081123832,-49.3490455555555
199.437382345,-48.3957122222222
199.5666363712,-48.5390455555555
199.6958744618,-49.8123788888889
199.8250966168,-46.8723788888889
199.9543028362,-46.5390455555555
200.08349312,-49.7423788888889
200.2126674682,-51.3457122222222
200.3418258808,-46.4057122222222
200.4709683578,-48.8257122222222
200.6000948992,-48.8990455555555
200.729205505,-52.2590455555555
200.8583001752,-47.1857122222222
200.9873789098,-46.2257122222222
201.1164417088,-49.8823788888889
201.2454885722,-46.1190455555555
201.3745195,-48.0390455555555
201.5035344922,-49.1690455555555
201.6325335488,-48.4923788888889
201.7615166698,-45.8523788888889
201.8904838552,-48.1157122222222
202.019435105,-46.8823788888889
202.1483704192,-47.8390455555555
202.2772897978,-48.2423788888889
202.4061932408,-47.5990455555555
202.5350807482,-50.3557122222222
202.66395232,-45.8090455555555
202.7928079562,-49.0723788888889
202.9216476568,-44.2223788888889
203.0504714218,-46.2823788888889
203.1792792512,-47.5523788888889
203.308071145,-49.2223788888889
203.4368471032,-35.5623788888888
203.5656071258,-47.7357122222222
203.6943512128,-47.4723788888889
203.8230793642,-47.0323788888889
203.95179158,-48.2623788888889
204.0804878602,-50.8557122222222
204.2091682048,-44.9890455555555
204.3378326138,-48.5757122222222
204.4664810872,-44.6290455555555
204.595113625,-48.2723788888889
204.7237302272,-45.9623788888889
204.8523308938,-45.3423788888889
204.9809156248,-48.5657122222222
205.1094844202,-45.0923788888889
205.23803728,-46.7490455555555
205.3665742042,-46.6223788888889
205.4950951928,-44.0290455555555
205.6236002458,-48.7757122222222
205.7520893632,-44.1690455555555
205.880562545,-45.5323788888889
206.0090197912,-46.4090455555555
206.1374611018,-47.1057122222222
206.2658864768,-44.3557122222222
206.3942959162,-46.3023788888889
206.52268942,-48.1723788888889
206.6510669882,-47.6523788888889
206.7794286208,-43.1323788888889
206.9077743178,-46.9457122222222
207.0361040792,-42.5290455555555
207.164417905,-46.5057122222222
207.2927157952,-46.6123788888889
207.4209977498,-45.6190455555555
207.5492637688,-45.9990455555555
207.6775138522,-43.2090455555555
207.805748,-46.8290455555555
207.9339662122,-43.4057122222222
208.0621684888,-47.6857122222222
208.1903548298,-44.3923788888889
208.3185252352,-45.3457122222222
208.446679705,-44.4923788888889
208.5748182392,-44.7223788888889
208.7029408378,-44.3457122222222
208.8310475008,-46.0157122222222
208.9591382282,-46.2123788888889
209.08721302,-47.9723788888889
209.2152718762,-46.8923788888889
209.3433147968,-39.9257122222222
209.4713417818,-45.4690455555555
209.5993528312,-46.7023788888889
209.727347945,-46.3090455555555
209.8553271232,-46.3657122222222
209.9832903658,-42.9690455555555
210.1112376728,-46.2823788888889
210.2391690442,-47.8190455555555
210.36708448,-49.2957122222222
210.4949839802,-46.7390455555555
210.6228675448,-44.5157122222222
210.7507351738,-43.3390455555555
210.8785868672,-47.5490455555555
211.006422625,-46.5457122222222
211.1342424472,-40.5857122222222
211.2620463338,-46.2390455555555
211.3898342848,-42.9123788888889
211.5176063002,-46.2557122222222
211.64536238,-43.3090455555555
211.7731025242,-47.2657122222222
211.9008267328,-44.4957122222222
212.0285350058,-45.4857122222222
212.1562273432,-43.5457122222222
212.283903745,-39.6823788888888
212.4115642112,-45.0723788888889
212.5392087418,-43.2790455555555
212.6668373368,-43.1423788888889
212.7944499962,-44.4957122222222
212.92204672,-43.7390455555555
213.0496275082,-45.3590455555555
213.1771923608,-42.8690455555555
213.3047412778,-40.8890455555555
213.4322742592,-44.6457122222222
213.559791305,-42.6557122222222
213.6872924152,-42.4257122222222
213.8147775898,-43.1057122222222
213.9422468288,-41.9323788888888
214.0697001322,-40.8357122222222
214.1971375,-43.0023788888888
214.3245589322,-40.3357122222222
214.4519644288,-41.5590455555555
214.5793539898,-40.1090455555555
214.7067276152,-41.8923788888889
214.834085305,-41.5123788888888
214.9614270592,-42.7890455555555
215.0887528778,-39.1123788888888
215.2160627608,-41.7923788888888
215.3433567082,-39.6957122222222
215.47063472,-39.9490455555555
215.5978967962,-39.6523788888888
215.7251429368,-35.2457122222222
215.8523731418,-37.2090455555555
215.9795874112,-40.6623788888888
216.106785745,-41.0723788888888
216.2339681432,-38.9857122222222
216.3611346058,-35.3523788888888
216.4882851328,-36.9023788888888
216.6154197242,-39.3223788888888
216.74253838,-33.7190455555555
216.8696411002,-36.2723788888888
216.9967278848,-35.8923788888888
217.1237987338,-37.0057122222222
217.2508536472,-39.8490455555555
217.377892625,-34.9290455555555
217.5049156672,-34.0957122222222
217.6319227738,-37.6290455555555
217.7589139448,-39.0490455555555
217.8858891802,-37.4490455555555
218.01284848,-37.2657122222222
218.1397918442,-39.8023788888888
218.2667192728,-36.1023788888888
218.3936307658,-35.7023788888888
218.5205263232,-35.7757122222222
218.647405945,-33.2790455555555
218.7742696312,-33.3623788888888
218.9011173818,-35.6257122222222
219.0279491968,-35.2857122222222
219.1547650762,-35.8390455555555
219.28156502,-34.4690455555555
219.4083490282,-32.6657122222222
219.5351171008,-32.7290455555555
219.6618692378,-32.4390455555555
219.7886054392,-31.6457122222222
219.915325705,-32.2257122222222
220.0420300352,-33.3290455555555
220.1687184298,-32.4990455555555
220.2953908888,-31.2357122222222
220.4220474122,-32.3723788888889
220.548688,-33.8523788888889
220.6753126522,-33.9957122222222
220.8019213688,-31.0190455555555
220.9285141498,-33.0057122222222
221.0550909952,-29.7257122222222
221.181651905,-30.6623788888889
221.3081968792,-32.4590455555555
221.4347259178,-28.0690455555555
221.5612390208,-28.2757122222222
221.6877361882,-33.3523788888889
221.81421742,-31.2557122222222
221.9406827162,-32.2690455555555
222.0671320768,-29.8823788888889
222.1935655018,-34.0757122222222
222.3199829912,-31.4423788888889
222.446384545,-30.8757122222222
222.5727701632,-33.2490455555555
222.6991398458,-27.6890455555555
222.8254935928,-27.9723788888889
222.9518314042,-30.4690455555555
223.07815328,-24.9557122222222
223.2044592202,-24.2690455555555
223.3307492248,-20.7057122222222
223.4570232938,-24.1957122222222
223.5832814272,-23.2790455555555
223.709523625,-22.3623788888889
223.8357498872,-26.3990455555555
223.9619602138,-15.0057122222222
224.0881546048,-20.7590455555555
224.2143330602,-19.1423788888889
224.34049558,-16.8957122222222
224.4666421642,-20.9590455555555
224.5927728128,-13.9323788888889
224.7188875258,-20.8323788888889
224.8449863032,-13.9857122222222
224.971069145,-15.0490455555555
225.0971360512,-16.0023788888889
225.2231870218,-12.2490455555555
225.3492220568,-12.0990455555555
225.4752411562,-9.68237888888887
225.60124432,-6.25571222222221
225.7272315482,-4.21237888888888
225.8532028408,-2.56904555555554
225.9791581978,-1.30904555555554
226.1050976192,-1.98237888888888
226.231021105,4.33428777777779
226.3569286552,6.32428777777779
226.4828202698,5.48095444444445
226.6086959488,15.0342877777778
226.7345556922,12.5576211111111
226.8603995,17.7709544444445
226.9862273722,21.4242877777778
227.1120393088,24.8209544444445
227.2378353098,27.2942877777778
227.3636153752,28.8142877777778
227.489379505,40.2009544444445
227.6151276992,37.7309544444445
227.7408599578,36.1576211111112
227.8665762808,47.1642877777778
227.9922766682,51.2309544444445
228.11796112,57.7209544444445
228.2436296362,61.4409544444445
228.3692822168,68.9242877777778
228.4949188618,72.0576211111111
228.6205395712,83.4609544444444
228.746144345,95.5542877777778
228.8717331832,99.6709544444445
228.9973060858,104.894287777778
229.1228630528,115.330954444444
229.2484040842,126.680954444444
229.37392918,132.430954444444
229.4994383402,147.870954444444
229.6249315648,153.390954444444
229.7504088538,164.170954444444
229.8758702072,177.834287777778
230.001315625,188.094287777778
230.1267451072,198.100954444444
230.2521586538,216.984287777778
230.3775562648,228.084287777778
230.5029379402,235.724287777778
230.62830368,252.500954444444
230.7536534842,269.360954444444
230.8789873528,287.164287777778
231.0043052858,312.384287777778
231.1296072832,323.754287777778
231.254893345,347.770954444444
231.3801634712,373.424287777778
231.5054176618,387.274287777778
231.6306559168,410.370954444445
231.7558782362,426.924287777778
231.88108462,460.624287777778
232.0062750682,482.807621111111
232.1314495808,516.444287777778
232.2566081578,534.870954444444
232.3817507992,566.847621111111
232.506877505,592.477621111111
232.6319882752,626.164287777778
232.7570831098,665.574287777778
232.8821620088,703.187621111111
233.0072249722,737.974287777777
233.132272,772.420954444444
233.2573030922,804.407621111111
233.3823182488,851.984287777777
233.5073174698,890.987621111111
233.6323007552,935.820954444444
233.757268105,970.15762111111
233.8822195192,1016.81428777778
234.0071549978,1068.30762111111
234.1320745408,1120.59762111111
234.2569781482,1164.99428777778
234.38186582,1229.10762111111
234.5067375562,1277.81428777778
234.6315933568,1334.56762111111
234.7564332218,1413.05428777778
234.8812571512,1454.74762111111
235.006065145,1516.73762111111
235.1308572032,1587.16428777778
235.2556333258,1649.45762111111
235.3803935128,1718.36095444444
235.5051377642,1795.41428777778
235.62986608,1868.08762111111
235.7545784602,1937.29095444445
235.8792749048,2016.10428777778
236.0039554138,2099.03762111111
236.1286199872,2173.80428777778
236.253268625,2261.99428777778
236.3779013272,2357.32762111111
236.5025180938,2442.35095444445
236.6271189248,2531.61428777778
236.7517038202,2627.93762111111
236.87627278,2729.82428777778
237.0008258042,2822.94762111111
237.1253628928,2941.36762111111
237.2498840458,3039.41095444445
237.3743892632,3149.59095444445
237.498878545,3260.32095444445
237.6233518912,3378.88095444445
237.7478093018,3488.31428777778
237.8722507768,3609.79762111111
237.9966763162,3724.62095444444
238.12108592,3848.35428777778
238.2454795882,3979.44095444444
238.3698573208,4096.06095444444
238.4942191178,4229.96428777778
238.6185649792,4358.89762111111
238.742894905,4488.70428777777
238.8672088952,4627.65428777777
238.9915069498,4774.00428777777
239.1157890688,4915.35428777777
239.2400552522,5058.49095444444
239.3643055,5204.29095444444
239.4885398122,5353.88762111111
239.6127581888,5504.95428777777
239.7369606298,5666.30095444444
239.8611471352,5816.70428777777
239.985317705,5984.83762111111
240.1094723392,6153.77095444444
240.2336110378,6316.97428777777
240.3577338008,6489.12428777777
240.4818406282,6653.03095444444
240.60593152,6828.71428777777
240.7300064762,7013.63095444444
240.8540654968,7179.83095444444
240.9781085818,7365.9776211111
241.1021357312,7542.98762111111
241.226146945,7740.27762111111
241.3501422232,7922.40095444444
241.4741215658,8104.3776211111
241.5980849728,8296.78095444444
241.7220324442,8487.5076211111
241.84596398,8681.20095444444
241.9698795802,8880.82762111111
242.0937792448,9084.88762111111
242.2176629738,9294.34428777777
242.3415307672,9519.66428777777
242.465382625,9742.82095444444
242.5892185472,9952.43428777777
242.7130385338,10107.4076211111
242.8368425848,10284.8509544444
242.9606307002,10519.7809544444
243.08440288,10765.7809544444
243.2081591242,11008.2609544444
243.3318994328,11268.0942877778
243.4556238058,11502.4042877778
243.5793322432,11759.3042877778
243.703024745,11963.5842877778
243.8267013112,12211.1876211111
243.9503619418,12448.6876211111
244.0740066368,12585.6642877778
244.1976353962,12716.6276211111
244.32124822,12927.3042877778
244.4448451082,13225.9309544445
244.5684260608,13511.8442877778
244.6919910778,13807.9676211111
244.8155401592,14051.6342877778
244.939073305,14328.4876211111
245.0625905152,14545.6776211111
245.1860917898,14829.2142877778
245.3095771288,15020.2509544444
245.4330465322,15298.7342877778
245.5565,15535.2676211111
245.6799375322,15758.1842877778
245.8033591288,16074.7742877778
245.9267647898,16327.1276211111
246.0501545152,16485.6442877778
246.173528305,16554.0509544445
246.2968861592,16765.0976211111
246.4202280778,17079.4776211111
246.5435540608,17418.0242877778
246.6668641082,17823.8509544445
246.79015822,18180.0876211111
246.9134363962,18526.7342877778
247.0366986368,18821.8842877778
247.1599449418,19159.1809544445
247.2831753112,19402.6309544444
247.406389745,19774.8942877778
247.5295882432,20023.6576211111
247.6527708058,20318.2709544444
247.7759374328,20652.5542877778
247.8990881242,20888.8776211111
248.02222288,21171.9909544444
248.1453417002,21487.3476211111
248.2684445848,21764.5142877778
248.3915315338,22048.8742877778
248.5146025472,22311.8742877778
248.637657625,22405.7376211111
248.7606967672,22367.6242877778
248.8837199738,22652.5109544444
249.0067272448,23066.7242877778
249.1297185802,23426.6142877778
249.25269398,23735.1242877778
249.3756534442,24105.0476211111
249.4985969728,24377.5209544444
249.6215245658,24770.7542877778
249.7444362232,25015.4276211111
249.867331945,25392.6409544445
249.9902117312,25722.9209544444
250.1130755818,26006.9909544444
250.2359234968,26415.9776211111
250.3587554762,26654.1809544444
250.48157152,26935.6776211111
250.6043716282,27238.8776211111
250.7271558008,27461.3376211111
250.8499240378,27746.1209544445
250.9726763392,28056.9576211111
251.095412705,28351.2009544444
251.2181331352,28588.5809544444
251.3408376298,28855.6509544444
251.4635261888,29114.7509544444
251.5861988122,29303.7542877778
251.7088555,29355.8542877778
251.8314962522,29394.9876211111
251.9541210688,29725.9476211111
252.0767299498,30099.9142877778
252.1993228952,30455.3942877778
252.321899905,30752.0909544445
252.4444609792,31113.9109544445
252.5670061178,31385.2042877778
252.6895353208,31731.4042877778
252.8120485882,31965.4276211111
252.93454592,32366.2276211111
253.0570273162,32607.9342877778
253.1794927768,32943.8576211111
253.3019423018,33256.9142877778
253.4243758912,33477.4142877778
253.546793545,33790.7242877778
253.6691952632,34065.1342877778
253.7915810458,34263.1276211111
253.9139508928,34523.0809544445
254.0363048042,34770.3342877778
254.15864278,35005.4209544445
254.2809648202,35271.7409544445
254.4032709248,35459.3509544445
254.5255610938,35696.4876211111
254.6478353272,35868.9976211111
254.770093625,36041.9009544445
254.8923359872,36187.0042877778
255.0145624138,36375.5342877778
255.1367729048,36494.6842877778
255.2589674602,36455.9276211111
255.38114608,36559.0042877778
255.5033087642,36861.1776211111
255.6254555128,37150.5742877778
255.7475863258,37417.5042877778
255.8697012032,37719.9876211111
255.991800145,37967.1309544445
256.1138831512,38297.0009544445
256.2359502218,38567.4609544445
256.3580013568,38924.4076211111
256.4800365562,39281.2342877778
256.60205582,39594.0009544445
256.7240591482,39896.5809544445
256.8460465408,40131.2109544445
256.9680179978,40385.7809544445
257.0899735192,40643.2942877778
257.211913105,40829.0376211111
257.3338367552,41038.5509544445
257.4557444698,41240.0342877778
257.5776362488,41403.8542877778
257.6995120922,41544.1009544445
257.821372,41699.7642877778
257.9432159722,41879.4842877778
258.0650440088,42041.7742877778
258.1868561098,42179.8109544445
258.3086522752,42340.5309544445
258.430432505,42489.6742877778
258.5521967992,42619.4542877778
258.6739451578,42773.8776211111
258.7956775808,42944.4942877778
258.9173940682,43103.2009544445
259.03909462,43248.5142877778
259.1607792362,43252.3042877778
259.2824479168,43292.9076211111
259.4041006618,43455.2342877778
259.5257374712,43625.9042877778
259.647358345,43803.9342877778
259.7689632832,43913.5542877778
259.8905522858,44038.3376211111
260.0121253528,44216.3309544445
260.1336824842,44304.0609544445
260.25522368,44419.3276211111
260.3767489402,44531.5009544445
260.4982582648,44613.7742877778
260.6197516538,44718.1842877778
260.7412291072,44809.3709544445
260.862690625,44931.2042877778
260.9841362072,45058.9809544445
261.1055658538,45182.6242877778
261.2269795648,45321.5409544445
261.3483773402,45424.6942877778
261.46975918,45516.6609544445
261.5911250842,45627.3142877778
261.7124750528,45740.3709544445
261.8338090858,45829.7742877778
261.9551271832,45977.8442877778
262.076429345,46162.3609544445
262.1977155712,46287.0809544445
262.3189858618,46392.2842877778
262.4402402168,46456.7576211111
262.5614786362,46526.3576211111
262.68270112,46597.8542877778
262.8039076682,46648.7142877778
262.9250982808,46734.3342877778
263.0462729578,46814.7976211111
263.1674316992,46885.9009544445
263.288574505,46960.5309544445
263.4097013752,46968.1842877778
263.5308123098,46907.7309544445
263.6519073088,46887.0976211111
263.7729863722,46941.3809544445
263.8940495,46969.8309544445
264.0150966922,47006.3776211111
264.1361279488,47098.0642877778
264.2571432698,47159.3276211111
264.3781426552,47266.4709544445
264.499126105,47339.8542877778
264.6200936192,47426.6976211111
264.7410451978,47507.9176211111
264.8619808408,47559.1976211111
264.9829005482,47623.6976211111
265.10380432,47653.1109544445
265.2246921562,47674.0409544445
265.3455640568,47700.0642877778
265.4664200218,47738.4876211111
265.5872600512,47725.4476211111
265.708084145,47765.0242877778
265.8288923032,47774.2342877778
265.9496845258,47793.5376211111
266.0704608128,47795.8309544445
266.1912211642,47773.8242877778
266.31196558,47736.8009544445
266.4326940602,47696.6909544445
266.5534066048,47687.3242877778
266.6741032138,47659.1476211111
266.7947838872,47641.1609544445
266.915448625,47567.2642877778
267.0360974272,47495.0109544445
267.1567302938,47439.9109544445
267.2773472248,47395.1776211111
267.3979482202,47349.3909544445
267.51853328,47266.7109544445
267.6391024042,47272.1542877778
267.7596555928,47299.2476211111
267.8801928458,47287.0109544445
268.0007141632,47298.5542877778
268.121219545,47362.7309544445
268.2417089912,47376.9009544445
268.3621825018,47369.8042877778
268.4826400768,47430.2342877778
268.6030817162,47445.7142877778
268.72350742,47447.6176211111
268.8439171882,47475.3042877778
268.9643110208,47497.4842877778
269.0846889178,47506.4776211111
269.2050508792,47458.2209544445
269.325396905,47433.7576211111
269.4457269952,47433.7342877778
269.5660411498,47409.9809544445
269.6863393688,47391.1376211111
269.8066216522,47383.6909544445
269.926888,47357.0709544445
270.0471384122,47341.1776211111
270.1673728888,47333.0076211111
270.2875914298,47282.5609544445
270.4077940352,47269.4476211111
270.527980705,47222.3876211111
270.6481514392,47185.4276211111
270.7683062378,47135.7376211111
270.8884451008,47097.7409544445
271.0085680282,47012.2842877778
271.12867502,46975.7176211111
271.2487660762,46929.8142877778
271.3688411968,46857.5876211111
271.4889003818,46843.2342877778
271.6089436312,46790.2142877778
271.728970945,46765.5109544445
271.8489823232,46721.0542877778
271.9689777658,46667.0209544445
272.0889572728,46662.7609544445
272.2089208442,46653.8309544445
272.32886848,46637.4709544445
272.4488001802,46606.3309544445
272.5687159448,46588.9309544445
272.6886157738,46603.9809544445
272.8084996672,46593.4442877778
272.928367625,46609.9342877778
273.0482196472,46676.5809544445
273.1680557338,46690.2409544445
273.2878758848,46680.9242877778
273.4076801002,46657.1509544445
273.52746838,46601.2376211111
273.6472407242,46567.3942877778
273.7669971328,46539.1109544445
273.8867376058,46502.5409544445
274.0064621432,46473.4909544445
274.126170745,46432.9576211111
274.2458634112,46412.5876211111
274.3655401418,46395.5476211111
274.4852009368,46376.1476211111
274.6048457962,46365.6242877778
274.72447472,46343.8809544445
274.8440877082,46325.0942877778
274.9636847608,46310.4442877778
275.0832658778,46292.3776211111
275.2028310592,46282.9109544445
275.322380305,46205.8242877778
275.4419136152,46206.1209544445
275.5614309898,46145.3276211111
275.6809324288,46111.1176211111
275.8004179322,46041.8176211111
275.9198875,45956.1842877778
276.0393411322,45910.9509544445
276.1587788288,45848.0142877778
276.2782005898,45817.2242877778
276.3976064152,45793.9642877778
276.516996305,45721.4542877778
276.6363702592,45712.2509544445
276.7557282778,45678.6576211111
276.8750703608,45653.9576211111
276.9943965082,45662.2109544445
277.11370672,45663.1042877778
277.2330009962,45666.3142877778
277.3522793368,45729.7509544445
277.4715417418,45729.9976211111
277.5907882112,45724.5376211111
277.710018745,45735.1409544445
277.8292333432,45720.8542877778
277.9484320058,45696.2542877778
278.0676147328,45684.7409544445
278.1867815242,45677.7242877778
278.30593238,45651.2409544445
278.4250673002,45634.9309544445
278.5441862848,45615.1842877778
278.6632893338,45617.8409544445
278.7823764472,45581.1242877778
278.901447625,45551.5409544445
279.0205028672,45530.0709544445
279.1395421738,45544.2942877778
279.2585655448,45518.5476211111
279.3775729802,45462.6876211111
279.49656448,45433.0176211111
279.6155400442,45393.5142877778
279.7344996728,45374.4442877778
279.8534433658,45310.8509544445
279.9723711232,45292.0409544445
280.091282945,45235.1609544445
280.2101788312,45166.9209544445
280.3290587818,45157.3076211111
280.4479227968,45082.9476211111
280.5667708762,45029.1442877778
280.68560302,45019.2342877778
280.8044192282,44968.2476211111
280.9232195008,44939.5142877778
281.0420038378,44918.8376211111
281.1607722392,44905.3976211111
281.279524705,44898.4942877778
281.3982612352,44893.4176211111
281.5169818298,44917.2942877778
281.6356864888,44935.6276211111
281.7543752122,44935.2776211111
281.873048,44902.5542877778
281.9917048522,44878.9842877778
282.1103457688,44885.1976211111
282.2289707498,44870.1976211111
282.3475797952,44830.9409544445
282.466172905,44820.7442877778
282.5847500792,44799.0476211111
282.7033113178,44749.6776211111
282.8218566208,44671.8076211111
282.9403859882,44583.0242877778
283.05889942,44532.8409544445
283.1773969162,44467.8276211111
283.2958784768,44418.8476211111
283.4143441018,44343.5342877778
283.5327937912,44269.7742877778
283.651227545,44247.9909544445
283.7696453632,44197.9909544445
283.8880472458,44141.1709544445
284.0064331928,44119.9709544445
284.1248032042,44090.1309544445
284.24315728,44068.3409544445
284.3614954202,44054.3509544445
284.4798176248,44053.8342877778
284.5981238938,44096.6542877778
284.7164142272,44123.0076211111
284.834688625,44096.2976211111
284.9529470872,44058.9442877778
285.0711896138,44013.5542877778
285.1894162048,43971.4909544445
285.3076268602,43936.4209544445
285.42582158,43891.6742877778
285.5440003642,43847.8309544445
285.6621632128,43801.9776211111
285.7803101258,43765.4642877778
285.8984411032,43730.0042877778
286.016556145,43671.6576211111
286.1346552512,43645.7742877778
286.2527384218,43627.4909544445
286.3708056568,43583.8409544445
286.4888569562,43535.2776211111
286.60689232,43483.1309544445
286.7249117482,43426.9876211111
286.8429152408,43412.7009544445
286.9609027978,43385.0542877778
287.0788744192,43368.1209544445
287.196830105,43370.7409544445
287.3147698552,43294.8909544445
287.4326936698,43225.6642877778
287.5506015488,43192.0276211111
287.6684934922,43155.1942877778
287.7863695,43103.8976211111
287.9042295722,43040.5742877778
288.0220737088,43006.7409544445
288.1399019098,42943.3742877778
288.2577141752,42882.8176211111
288.375510505,42828.6342877778
288.4932908992,42762.0609544445
288.6110553578,42685.5409544445
288.7288038808,42608.0242877778
288.8465364682,42539.3609544445
288.96425312,42451.2342877778
289.0819538362,42405.0942877778
289.1996386168,42396.2976211111
289.3173074618,42413.5376211111
289.4349603712,42398.9242877778
289.552597345,42378.6542877778
289.6702183832,42383.8042877778
289.7878234858,42363.9242877778
289.9054126528,42344.2309544445
290.0229858842,42344.9809544445
290.14054318,42319.7276211111
290.2580845402,42309.8909544445
290.3756099648,42296.4776211111
290.4931194538,42316.7309544445
290.6106130072,42319.3109544445
290.728090625,42295.6576211111
290.8455523072,42293.9976211111
290.9629980538,42307.8409544445
291.0804278648,42318.0342877778
291.1978417402,42322.4109544445
291.31523968,42320.3076211111
291.4326216842,42312.5442877778
291.5499877528,42332.8309544445
291.6673378858,42363.9842877778
291.7846720832,42356.1842877778
291.901990345,42367.5809544445
292.0192926712,42395.6309544445
292.1365790618,42411.2642877778
292.2538495168,42416.9476211111
292.3711040362,42421.1942877778
292.48834262,42434.6142877778
292.6055652682,42440.4776211111
292.7227719808,42462.3309544445
292.8399627578,42475.3709544445
292.9571375992,42500.1042877778
293.074296505,42520.4976211111
293.1914394752,42520.2676211111
293.3085665098,42536.0309544445
293.4256776088,42552.7942877778
293.5427727722,42575.0676211111
293.659852,42595.9842877778
293.7769152922,42619.9842877778
293.8939626488,42657.3742877778
294.0109940698,42667.6676211111
294.1280095552,42673.5376211111
294.245009105,42693.3042877778
294.3619927192,42702.3342877778
294.4789603978,42727.5576211111
294.5959121408,42725.2709544445
294.7128479482,42734.6009544445
294.82976782,42789.2509544445
294.9466717562,42790.3942877778
295.0635597568,42815.5576211111
295.1804318218,42848.3742877778
295.2972879512,42845.7276211111
295.414128145,42831.4309544445
