UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,11714
Integration Time,1000
Averages,300
Date,6/12/2019 2:47:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51946.1075455555
Reference Date,Multiple Library Date
User Note,


181.8418,1557.33666666667
181.9732053322,-167.072454444445
182.1045947288,-170.425787777778
182.2359681898,-171.972454444444
182.3673257152,-46.1057877777778
182.498667305,-42.7557877777778
182.6299929592,-45.7391211111111
182.7613026778,-43.6691211111111
182.8925964608,-43.0224544444444
183.0238743082,-41.5891211111111
183.15513622,-45.4457877777778
183.2863821962,-43.9291211111111
183.4176122368,-40.6791211111111
183.5488263418,-39.1357877777778
183.6800245112,-44.6724544444445
183.811206745,-38.7557877777778
183.9423730432,-41.7491211111111
184.0735234058,-41.5957877777778
184.2046578328,-38.5791211111111
184.3357763242,-41.3824544444444
184.46687888,-41.9457877777778
184.5979655002,-39.2724544444444
184.7290361848,-42.4357877777778
184.8600909338,-39.6491211111111
184.9911297472,-38.2591211111111
185.122152625,-41.6857877777778
185.2531595672,-38.2557877777778
185.3841505738,-41.0657877777778
185.5151256448,-39.2624544444444
185.6460847802,-41.7091211111111
185.77702798,-43.9624544444445
185.9079552442,-42.7091211111111
186.0388665728,-42.3557877777778
186.1697619658,-42.5124544444445
186.3006414232,-40.3357877777778
186.431504945,-45.1357877777778
186.5623525312,-42.4191211111111
186.6931841818,-47.3091211111111
186.8239998968,-44.7357877777778
186.9547996762,-40.1924544444445
187.08558352,-44.8724544444445
187.2163514282,-42.1557877777778
187.3471034008,-49.9191211111111
187.4778394378,-48.8791211111111
187.6085595392,-43.7857877777778
187.739263705,-44.1957877777778
187.8699519352,-44.7757877777778
188.0006242298,-45.7291211111111
188.1312805888,-43.4657877777778
188.2619210122,-45.5724544444445
188.3925455,-48.9291211111111
188.5231540522,-46.9791211111111
188.6537466688,-47.3657877777778
188.7843233498,-49.1157877777778
188.9148840952,-45.9424544444445
189.045428905,-47.0924544444445
189.1759577792,-49.7957877777778
189.3064707178,-46.3224544444445
189.4369677208,-49.4391211111111
189.5674487882,-49.0257877777778
189.69791392,-41.3824544444444
189.8283631162,-48.1491211111111
189.9587963768,-49.5391211111111
190.0892137018,-47.2091211111111
190.2196150912,-47.7191211111111
190.350000545,-49.2757877777778
190.4803700632,-48.6691211111111
190.6107236458,-47.5857877777778
190.7410612928,-48.2824544444445
190.8713830042,-41.6824544444444
191.00168878,-47.7324544444445
191.1319786202,-48.3591211111111
191.2622525248,-49.6824544444445
191.3925104938,-44.8024544444445
191.5227525272,-47.5357877777778
191.652978625,-41.9557877777778
191.7831887872,-45.3457877777778
191.9133830138,-47.7624544444445
192.0435613048,-46.8824544444445
192.1737236602,-45.1524544444445
192.30387008,-45.5724544444445
192.4340005642,-48.5724544444445
192.5641151128,-44.4524544444445
192.6942137258,-49.5257877777778
192.8242964032,-44.7791211111111
192.954363145,-46.8957877777778
193.0844139512,-48.6657877777778
193.2144488218,-48.2224544444445
193.3444677568,-50.0191211111111
193.4744707562,-45.7091211111111
193.60445782,-48.0957877777778
193.7344289482,-46.6991211111111
193.8643841408,-46.6491211111111
193.9943233978,-45.8991211111111
194.1242467192,-46.6224544444445
194.254154105,-44.3157877777778
194.3840455552,-45.5657877777778
194.5139210698,-46.7191211111111
194.6437806488,-45.8091211111111
194.7736242922,-45.8624544444445
194.903452,-48.9991211111111
195.0332637722,-39.7291211111111
195.1630596088,-48.2791211111111
195.2928395098,-48.6991211111111
195.4226034752,-44.0357877777778
195.552351505,-48.3091211111111
195.6820835992,-45.8391211111111
195.8117997578,-48.6357877777778
195.9414999808,-48.5124544444445
196.0711842682,-50.8457877777778
196.20085262,-47.4324544444445
196.3305050362,-51.3257877777778
196.4601415168,-47.9591211111111
196.5897620618,-45.6124544444445
196.7193666712,-46.7224544444445
196.848955345,-50.7291211111111
196.9785280832,-48.8557877777778
197.1080848858,-49.5224544444445
197.2376257528,-48.0591211111111
197.3671506842,-48.7391211111111
197.49665968,-48.1924544444445
197.6261527402,-47.8824544444445
197.7556298648,-47.3991211111111
197.8850910538,-47.9691211111111
198.0145363072,-46.9857877777778
198.143965625,-38.4357877777778
198.2733790072,-50.3024544444445
198.4027764538,-47.7524544444445
198.5321579648,-48.8257877777778
198.6615235402,-46.7757877777778
198.79087318,-46.5191211111111
198.9202068842,-45.6924544444445
199.0495246528,-49.2891211111111
199.1788264858,-47.9357877777778
199.3081123832,-49.1591211111111
199.437382345,-47.7691211111111
199.5666363712,-48.5257877777778
199.6958744618,-49.6091211111111
199.8250966168,-46.0291211111111
199.9543028362,-45.7491211111111
200.08349312,-48.5291211111111
200.2126674682,-49.8257877777778
200.3418258808,-45.4024544444445
200.4709683578,-48.2457877777778
200.6000948992,-48.4991211111111
200.729205505,-51.3391211111111
200.8583001752,-46.4657877777778
200.9873789098,-45.7257877777778
201.1164417088,-48.3391211111111
201.2454885722,-45.3591211111111
201.3745195,-47.2757877777778
201.5035344922,-48.5191211111111
201.6325335488,-47.6757877777778
201.7615166698,-45.3291211111111
201.8904838552,-47.8357877777778
202.019435105,-45.8391211111111
202.1483704192,-46.3091211111111
202.2772897978,-46.6691211111111
202.4061932408,-47.5291211111111
202.5350807482,-49.6324544444445
202.66395232,-45.1224544444445
202.7928079562,-47.9057877777778
202.9216476568,-42.5124544444444
203.0504714218,-44.7024544444445
203.1792792512,-47.1457877777778
203.308071145,-48.7824544444445
203.4368471032,-33.6191211111111
203.5656071258,-47.2657877777778
203.6943512128,-47.0824544444445
203.8230793642,-45.8424544444445
203.95179158,-47.0524544444445
204.0804878602,-49.3891211111111
204.2091682048,-44.6624544444445
204.3378326138,-48.4124544444445
204.4664810872,-44.8324544444445
204.595113625,-47.7791211111111
204.7237302272,-45.6057877777778
204.8523308938,-43.4924544444445
204.9809156248,-47.8524544444445
205.1094844202,-44.1891211111111
205.23803728,-45.7857877777778
205.3665742042,-45.9291211111111
205.4950951928,-43.9491211111111
205.6236002458,-47.9391211111111
205.7520893632,-43.1957877777778
205.880562545,-44.7457877777778
206.0090197912,-45.8157877777778
206.1374611018,-46.2291211111111
206.2658864768,-43.5624544444444
206.3942959162,-45.0024544444445
206.52268942,-46.7124544444445
206.6510669882,-46.4991211111111
206.7794286208,-42.1557877777778
206.9077743178,-45.3491211111111
207.0361040792,-41.8557877777778
207.164417905,-45.2424544444445
207.2927157952,-45.9391211111111
207.4209977498,-44.9591211111111
207.5492637688,-45.3324544444445
207.6775138522,-41.8757877777778
207.805748,-45.1891211111111
207.9339662122,-42.0991211111111
208.0621684888,-46.7391211111111
208.1903548298,-44.0957877777778
208.3185252352,-44.3924544444444
208.446679705,-43.6557877777778
208.5748182392,-42.8157877777778
208.7029408378,-42.9624544444444
208.8310475008,-44.6191211111111
208.9591382282,-45.2624544444445
209.08721302,-46.9124544444445
209.2152718762,-45.9691211111111
209.3433147968,-39.5057877777778
209.4713417818,-43.8024544444445
209.5993528312,-44.9824544444445
209.727347945,-45.3257877777778
209.8553271232,-45.2757877777778
209.9832903658,-41.8924544444444
210.1112376728,-45.3224544444445
210.2391690442,-47.3691211111111
210.36708448,-47.6891211111111
210.4949839802,-45.3057877777778
210.6228675448,-43.0224544444444
210.7507351738,-42.0824544444444
210.8785868672,-46.2691211111111
211.006422625,-45.2024544444445
211.1342424472,-39.5324544444444
211.2620463338,-45.3524544444445
211.3898342848,-41.3424544444444
211.5176063002,-44.6957877777778
211.64536238,-41.8057877777778
211.7731025242,-45.8357877777778
211.9008267328,-43.3491211111111
212.0285350058,-44.3724544444445
212.1562273432,-42.4491211111111
212.283903745,-38.1691211111111
212.4115642112,-43.8357877777778
212.5392087418,-41.9924544444444
212.6668373368,-41.3624544444444
212.7944499962,-43.3357877777778
212.92204672,-43.2691211111111
213.0496275082,-44.0157877777778
213.1771923608,-41.8091211111111
213.3047412778,-39.6224544444445
213.4322742592,-43.3424544444445
213.559791305,-40.9291211111111
213.6872924152,-40.8157877777778
213.8147775898,-42.2757877777778
213.9422468288,-41.4324544444444
214.0697001322,-39.4624544444444
214.1971375,-41.6157877777778
214.3245589322,-37.9691211111111
214.4519644288,-39.7024544444444
214.5793539898,-38.9357877777778
214.7067276152,-40.4357877777778
214.834085305,-39.9924544444444
214.9614270592,-41.5991211111111
215.0887528778,-37.9191211111111
215.2160627608,-40.4891211111111
215.3433567082,-38.2324544444445
215.47063472,-38.5324544444444
215.5978967962,-37.8391211111111
215.7251429368,-34.0024544444444
215.8523731418,-35.9924544444444
215.9795874112,-39.3791211111111
216.106785745,-39.2524544444444
216.2339681432,-37.5224544444444
216.3611346058,-33.8657877777778
216.4882851328,-35.6124544444444
216.6154197242,-37.8857877777778
216.74253838,-32.5057877777778
216.8696411002,-35.0991211111111
216.9967278848,-34.4524544444444
217.1237987338,-35.3291211111111
217.2508536472,-37.7724544444444
217.377892625,-33.9657877777778
217.5049156672,-33.6824544444444
217.6319227738,-36.6624544444445
217.7589139448,-37.1657877777778
217.8858891802,-35.6557877777778
218.01284848,-35.6091211111111
218.1397918442,-37.0824544444444
218.2667192728,-33.9857877777778
218.3936307658,-33.8124544444444
218.5205263232,-33.9391211111111
218.647405945,-31.6791211111111
218.7742696312,-31.9391211111111
218.9011173818,-33.9391211111111
219.0279491968,-33.2124544444444
219.1547650762,-33.8291211111111
219.28156502,-32.2091211111111
219.4083490282,-30.6824544444444
219.5351171008,-31.1457877777778
219.6618692378,-30.4157877777778
219.7886054392,-29.4057877777778
219.915325705,-29.9291211111111
220.0420300352,-31.5091211111111
220.1687184298,-30.8357877777778
220.2953908888,-29.4457877777778
220.4220474122,-30.0157877777778
220.548688,-31.9391211111111
220.6753126522,-31.8824544444444
220.8019213688,-28.6957877777778
220.9285141498,-29.9957877777778
221.0550909952,-27.7591211111111
221.181651905,-27.8324544444444
221.3081968792,-30.0624544444444
221.4347259178,-25.8824544444444
221.5612390208,-25.7691211111111
221.6877361882,-30.6157877777778
221.81421742,-28.3124544444444
221.9406827162,-30.2357877777778
222.0671320768,-27.0057877777778
222.1935655018,-31.0124544444444
222.3199829912,-28.9457877777778
222.446384545,-27.8891211111111
222.5727701632,-30.7191211111111
222.6991398458,-25.0257877777778
222.8254935928,-25.4591211111111
222.9518314042,-27.5524544444444
223.07815328,-22.4257877777778
223.2044592202,-20.8924544444444
223.3307492248,-17.8991211111111
223.4570232938,-21.1191211111111
223.5832814272,-19.8824544444444
223.709523625,-19.4657877777778
223.8357498872,-23.1357877777778
223.9619602138,-10.9624544444444
224.0881546048,-17.7657877777778
224.2143330602,-15.8391211111111
224.34049558,-14.2591211111111
224.4666421642,-17.0291211111111
224.5927728128,-9.17912111111111
224.7188875258,-13.5524544444444
224.8449863032,-10.3557877777778
224.971069145,-10.3691211111111
225.0971360512,-12.6791211111111
225.2231870218,-9.00912111111111
225.3492220568,-7.99578777777778
225.4752411562,-5.19912111111111
225.60124432,-1.56578777777778
225.7272315482,1.41087888888889
225.8532028408,2.33754555555555
225.9791581978,4.34754555555555
226.1050976192,3.75421222222222
226.231021105,11.6608788888889
226.3569286552,11.9175455555556
226.4828202698,12.2642122222222
226.6086959488,21.1408788888889
226.7345556922,19.2108788888889
226.8603995,24.8175455555556
226.9862273722,28.9675455555556
227.1120393088,31.8842122222222
227.2378353098,34.8442122222222
227.3636153752,38.8475455555556
227.489379505,49.3408788888889
227.6151276992,46.9908788888889
227.7408599578,46.2142122222222
227.8665762808,57.8742122222222
227.9922766682,62.0508788888889
228.11796112,68.7675455555555
228.2436296362,73.3508788888888
228.3692822168,81.4308788888888
228.4949188618,85.5875455555555
228.6205395712,97.3708788888889
228.746144345,110.547545555556
228.8717331832,114.594212222222
228.9973060858,121.277545555556
229.1228630528,134.054212222222
229.2484040842,145.020878888889
229.37392918,152.374212222222
229.4994383402,167.304212222222
229.6249315648,174.827545555556
229.7504088538,187.357545555556
229.8758702072,201.790878888889
230.001315625,213.477545555556
230.1267451072,224.877545555556
230.2521586538,244.514212222222
230.3775562648,257.047545555556
230.5029379402,267.547545555556
230.62830368,285.194212222222
230.7536534842,303.964212222222
230.8789873528,322.704212222222
231.0043052858,351.264212222222
231.1296072832,364.527545555556
231.254893345,390.977545555556
231.3801634712,416.564212222222
231.5054176618,433.924212222222
231.6306559168,460.174212222222
231.7558782362,479.570878888889
231.88108462,516.930878888889
232.0062750682,540.757545555555
232.1314495808,575.960878888889
232.2566081578,598.200878888889
232.3817507992,635.047545555555
232.506877505,663.990878888889
232.6319882752,699.877545555555
232.7570831098,743.067545555556
232.8821620088,782.754212222222
233.0072249722,824.097545555556
233.132272,860.490878888889
233.2573030922,898.260878888889
233.3823182488,949.800878888889
233.5073174698,994.720878888888
233.6323007552,1043.53754555556
233.757268105,1081.80087888889
233.8822195192,1136.25421222222
234.0071549978,1190.87087888889
234.1320745408,1248.98421222222
234.2569781482,1300.02754555556
234.38186582,1369.13421222222
234.5067375562,1423.16087888889
234.6315933568,1486.19421222222
234.7564332218,1573.11087888889
234.8812571512,1617.64421222222
235.006065145,1688.60754555556
235.1308572032,1765.07754555556
235.2556333258,1838.29087888889
235.3803935128,1910.16754555556
235.5051377642,1996.63421222222
235.62986608,2077.85754555555
235.7545784602,2153.35754555555
235.8792749048,2237.20421222222
236.0039554138,2330.46087888889
236.1286199872,2418.30754555555
236.253268625,2514.71087888889
236.3779013272,2616.47754555556
236.5025180938,2710.60754555555
236.6271189248,2813.23754555555
236.7517038202,2922.39087888889
236.87627278,3027.84754555556
237.0008258042,3133.36421222222
237.1253628928,3259.96754555556
237.2498840458,3374.05421222222
237.3743892632,3494.85087888889
237.498878545,3619.69421222222
237.6233518912,3744.48754555556
237.7478093018,3868.91087888889
237.8722507768,4003.67087888889
237.9966763162,4133.21087888889
238.12108592,4269.34087888889
238.2454795882,4415.30087888889
238.3698573208,4542.36421222222
238.4942191178,4689.00421222222
238.6185649792,4832.97087888889
238.742894905,4982.04421222222
238.8672088952,5131.58421222222
238.9915069498,5290.60754555556
239.1157890688,5451.72087888889
239.2400552522,5605.59754555556
239.3643055,5769.73421222222
239.4885398122,5932.27087888889
239.6127581888,6099.76087888889
239.7369606298,6282.96087888889
239.8611471352,6445.66087888889
239.985317705,6632.96421222222
240.1094723392,6817.55754555556
240.2336110378,7000.03087888889
240.3577338008,7192.70421222222
240.4818406282,7371.44421222222
240.60593152,7567.66087888889
240.7300064762,7771.38421222223
240.8540654968,7961.95087888889
240.9781085818,8160.01087888889
241.1021357312,8359.21754555556
241.226146945,8576.07421222223
241.3501422232,8775.84421222223
241.4741215658,8981.18421222223
241.5980849728,9193.3308788889
241.7220324442,9407.66421222223
241.84596398,9619.46754555557
241.9698795802,9836.17754555557
242.0937792448,10070.4375455556
242.2176629738,10301.1975455556
242.3415307672,10550.6908788889
242.465382625,10790.8675455556
242.5892185472,11017.5642122222
242.7130385338,11185.8042122222
242.8368425848,11404.5508788889
242.9606307002,11662.4875455556
243.08440288,11930.1442122222
243.2081591242,12199.1308788889
243.3318994328,12489.2508788889
243.4556238058,12741.1575455556
243.5793322432,13016.6442122222
243.703024745,13246.9508788889
243.8267013112,13533.4042122222
243.9503619418,13777.2075455556
244.0740066368,13913.3175455556
244.1976353962,14080.3142122222
244.32124822,14323.6108788889
244.4448451082,14659.5108788889
244.5684260608,14982.2442122222
244.6919910778,15290.2975455556
244.8155401592,15570.4475455556
244.939073305,15849.7942122222
245.0625905152,16111.9208788889
245.1860917898,16404.0208788889
245.3095771288,16617.3808788889
245.4330465322,16936.5242122222
245.5565,17187.1975455555
245.6799375322,17449.0908788889
245.8033591288,17789.1842122222
245.9267647898,18048.3675455555
246.0501545152,18206.1442122222
246.173528305,18302.7508788889
246.2968861592,18573.5275455555
246.4202280778,18919.4042122222
246.5435540608,19299.1542122222
246.6668641082,19720.7208788889
246.79015822,20120.6308788889
246.9134363962,20475.3608788889
247.0366986368,20844.0542122222
247.1599449418,21168.4108788889
247.2831753112,21461.5742122222
247.406389745,21870.3242122222
247.5295882432,22128.7775455555
247.6527708058,22473.2608788889
247.7759374328,22819.4508788889
247.8990881242,23083.8442122222
248.02222288,23413.0708788889
248.1453417002,23759.3275455555
248.2684445848,24049.6542122222
248.3915315338,24368.3442122222
248.5146025472,24647.0408788889
248.637657625,24718.4475455555
248.7606967672,24713.5208788889
248.8837199738,25067.0942122222
249.0067272448,25509.3742122222
249.1297185802,25907.8242122222
249.25269398,26224.4142122222
249.3756534442,26643.8542122222
249.4985969728,26917.8475455555
249.6215245658,27363.2775455555
249.7444362232,27615.8275455555
249.867331945,28057.4908788889
249.9902117312,28386.4275455555
250.1130755818,28716.3308788889
250.2359234968,29153.7508788889
250.3587554762,29398.0375455555
250.48157152,29726.9608788889
250.6043716282,30044.8108788889
250.7271558008,30285.5675455555
250.8499240378,30621.7942122222
250.9726763392,30964.0142122222
251.095412705,31256.3175455555
251.2181331352,31518.5375455556
251.3408376298,31806.3608788889
251.4635261888,32093.2142122222
251.5861988122,32295.2808788889
251.7088555,32339.0675455556
251.8314962522,32432.0475455556
251.9541210688,32808.3175455556
252.0767299498,33210.7408788889
252.1993228952,33594.9742122222
252.321899905,33913.9142122222
252.4444609792,34286.2742122222
252.5670061178,34603.1775455556
252.6895353208,34951.6708788889
252.8120485882,35226.8342122222
252.93454592,35659.0208788889
253.0570273162,35895.6042122222
253.1794927768,36270.8975455555
253.3019423018,36598.4508788889
253.4243758912,36842.3142122222
253.546793545,37176.4775455556
253.6691952632,37464.0342122222
253.7915810458,37678.9942122222
253.9139508928,37970.7042122222
254.0363048042,38236.7142122222
254.15864278,38509.0108788889
254.2809648202,38809.0475455556
254.4032709248,39013.9675455556
254.5255610938,39255.8608788889
254.6478353272,39454.0475455556
254.770093625,39628.3208788889
254.8923359872,39785.5808788889
255.0145624138,39983.0808788889
255.1367729048,40071.4208788889
255.2589674602,40028.0742122222
255.38114608,40184.6975455556
255.5033087642,40520.7008788889
255.6254555128,40837.5075455555
255.7475863258,41102.6942122222
255.8697012032,41426.1142122222
255.991800145,41702.0242122222
256.1138831512,42044.5542122222
256.2359502218,42326.5608788889
256.3580013568,42736.0642122222
256.4800365562,43097.5808788889
256.60205582,43451.2742122222
256.7240591482,43790.5175455556
256.8460465408,44025.2475455556
256.9680179978,44316.0942122222
257.0899735192,44575.9042122222
257.211913105,44770.7775455555
257.3338367552,45018.7208788889
257.4557444698,45223.5608788889
257.5776362488,45395.7808788889
257.6995120922,45555.4642122222
257.821372,45714.6275455556
257.9432159722,45915.0808788889
258.0650440088,46069.9542122222
258.1868561098,46239.3375455556
258.3086522752,46380.2142122222
258.430432505,46533.0642122222
258.5521967992,46665.5475455556
258.6739451578,46844.2208788889
258.7956775808,47045.3742122222
258.9173940682,47205.5742122222
259.03909462,47333.0142122222
259.1607792362,47337.1242122222
259.2824479168,47425.1275455556
259.4041006618,47606.9908788889
259.5257374712,47786.2108788889
259.647358345,47961.1408788889
259.7689632832,48088.3942122222
259.8905522858,48202.2675455556
260.0121253528,48397.2008788889
260.1336824842,48451.4575455556
260.25522368,48586.4508788889
260.3767489402,48697.0275455556
260.4982582648,48786.9675455555
260.6197516538,48876.3475455556
260.7412291072,48967.7842122222
260.862690625,49103.8875455556
260.9841362072,49217.6742122222
261.1055658538,49339.0542122222
261.2269795648,49499.2508788889
261.3483773402,49611.4342122222
261.46975918,49701.4408788889
261.5911250842,49814.8008788889
261.7124750528,49930.4975455556
261.8338090858,50029.5508788889
261.9551271832,50188.0975455556
262.076429345,50377.8008788889
262.1977155712,50503.5042122222
262.3189858618,50623.4875455556
262.4402402168,50694.0508788889
262.5614786362,50767.8675455555
262.68270112,50839.7642122222
262.8039076682,50889.3975455555
262.9250982808,50979.9275455555
263.0462729578,51062.7675455556
263.1674316992,51148.2008788889
263.288574505,51206.7708788889
263.4097013752,51220.1075455555
263.5308123098,51154.1442122222
263.6519073088,51118.0808788889
263.7729863722,51173.9675455555
263.8940495,51201.9708788889
264.0150966922,51226.7675455556
264.1361279488,51310.5408788889
264.2571432698,51365.1575455556
264.3781426552,51487.1408788889
264.499126105,51556.9675455555
264.6200936192,51658.2608788889
264.7410451978,51716.3308788889
264.8619808408,51767.1642122222
264.9829005482,51829.2075455556
265.10380432,51839.6408788889
265.2246921562,51858.9908788889
265.3455640568,51899.9408788889
265.4664200218,51920.3442122222
265.5872600512,51906.7842122222
265.708084145,51946.1075455555
265.8288923032,51929.4742122222
265.9496845258,51943.5975455555
266.0704608128,51932.3342122222
266.1912211642,51923.7475455556
266.31196558,51878.2675455556
266.4326940602,51836.0942122222
266.5534066048,51810.3508788889
266.6741032138,51784.5008788889
266.7947838872,51751.4408788889
266.915448625,51674.0042122222
267.0360974272,51570.8075455556
267.1567302938,51503.9942122222
267.2773472248,51439.5942122222
267.3979482202,51373.2042122222
267.51853328,51260.1542122222
267.6391024042,51275.4808788889
267.7596555928,51296.3775455556
267.8801928458,51293.0942122222
268.0007141632,51292.9442122222
268.121219545,51364.9608788889
268.2417089912,51366.6742122222
268.3621825018,51370.1175455555
268.4826400768,51431.7042122222
268.6030817162,51437.6875455555
268.72350742,51450.5342122222
268.8439171882,51465.0242122222
268.9643110208,51478.4842122222
269.0846889178,51479.4975455556
269.2050508792,51409.3708788889
269.325396905,51360.0108788889
269.4457269952,51356.7108788889
269.5660411498,51337.2342122222
269.6863393688,51305.5275455556
269.8066216522,51295.6908788889
269.926888,51258.1108788889
270.0471384122,51231.1142122222
270.1673728888,51214.3142122222
270.2875914298,51154.0808788889
270.4077940352,51124.7442122222
270.527980705,51075.3575455555
270.6481514392,51027.1508788889
270.7683062378,50959.3642122222
270.8884451008,50919.9208788889
271.0085680282,50829.4108788889
271.12867502,50783.9708788889
271.2487660762,50717.9142122222
271.3688411968,50631.1642122222
271.4889003818,50609.8775455556
271.6089436312,50561.7475455556
271.728970945,50521.4142122222
271.8489823232,50436.0908788889
271.9689777658,50371.7875455555
272.0889572728,50350.1075455555
272.2089208442,50334.5642122222
272.32886848,50314.0242122222
272.4488001802,50275.1408788889
272.5687159448,50242.6575455556
272.6886157738,50263.7442122222
272.8084996672,50257.4508788889
272.928367625,50265.5142122222
273.0482196472,50336.0942122222
273.1680557338,50348.1075455555
273.2878758848,50355.8375455556
273.4076801002,50325.6875455555
273.52746838,50234.2575455555
273.6472407242,50198.5975455556
273.7669971328,50151.8508788889
273.8867376058,50114.1375455556
274.0064621432,50050.6975455556
274.126170745,49998.1808788889
274.2458634112,49966.4808788889
274.3655401418,49937.3175455556
274.4852009368,49921.2875455555
274.6048457962,49908.9042122222
274.72447472,49874.8675455555
274.8440877082,49841.2142122222
274.9636847608,49815.2608788889
275.0832658778,49797.2408788889
275.2028310592,49766.6375455555
275.322380305,49701.5942122222
275.4419136152,49696.5675455555
275.5614309898,49607.1575455555
275.6809324288,49571.4775455555
275.8004179322,49481.2342122222
275.9198875,49372.0742122222
276.0393411322,49315.9042122222
276.1587788288,49235.8208788889
276.2782005898,49197.9075455556
276.3976064152,49167.6675455556
276.516996305,49077.3175455556
276.6363702592,49047.1708788889
276.7557282778,49006.4975455556
276.8750703608,48968.0775455555
276.9943965082,48982.6775455555
277.11370672,48978.3075455556
277.2330009962,48987.2142122222
277.3522793368,49039.9042122222
277.4715417418,49056.9008788889
277.5907882112,49041.4108788889
277.710018745,49030.7775455556
277.8292333432,49010.6142122222
277.9484320058,48972.9842122222
278.0676147328,48946.0208788889
278.1867815242,48919.7242122222
278.30593238,48891.2075455556
278.4250673002,48869.8442122222
278.5441862848,48842.8908788889
278.6632893338,48844.0942122222
278.7823764472,48802.3108788889
278.901447625,48759.2075455556
279.0205028672,48737.1808788889
279.1395421738,48735.2775455556
279.2585655448,48698.7775455556
279.3775729802,48634.4808788889
279.49656448,48605.3075455556
279.6155400442,48559.7775455556
279.7344996728,48506.5842122222
279.8534433658,48437.8608788889
279.9723711232,48410.8475455556
280.091282945,48356.5975455556
280.2101788312,48276.8042122222
280.3290587818,48256.4275455555
280.4479227968,48158.9575455556
280.5667708762,48100.2575455555
280.68560302,48066.0942122222
280.8044192282,48000.9308788889
280.9232195008,47973.3242122222
281.0420038378,47937.7175455555
281.1607722392,47918.4008788889
281.279524705,47925.3642122222
281.3982612352,47897.8575455555
281.5169818298,47920.0008788889
281.6356864888,47926.2508788889
281.7543752122,47920.5675455556
281.873048,47876.5108788889
281.9917048522,47864.0875455556
282.1103457688,47843.5108788889
282.2289707498,47825.3975455555
282.3475797952,47793.8175455556
282.466172905,47763.1975455556
282.5847500792,47739.9775455556
282.7033113178,47671.7342122222
282.8218566208,47594.3575455555
282.9403859882,47469.0108788889
283.05889942,47413.9742122222
283.1773969162,47335.4775455556
283.2958784768,47268.3408788889
283.4143441018,47173.9642122222
283.5327937912,47105.0842122222
283.651227545,47060.6475455555
283.7696453632,46994.5975455556
283.8880472458,46919.6108788889
284.0064331928,46895.4708788889
284.1248032042,46863.4708788889
284.24315728,46827.5275455556
284.3614954202,46819.0275455556
284.4798176248,46799.7842122222
284.5981238938,46849.2808788889
284.7164142272,46878.4108788889
284.834688625,46837.7875455555
284.9529470872,46788.4475455556
285.0711896138,46741.2375455556
285.1894162048,46682.0842122222
285.3076268602,46633.1942122222
285.42582158,46587.2675455556
285.5440003642,46531.8475455556
285.6621632128,46480.3075455556
285.7803101258,46427.8808788889
285.8984411032,46384.0275455556
286.016556145,46319.8108788889
286.1346552512,46270.0875455556
286.2527384218,46251.8008788889
286.3708056568,46196.7508788889
286.4888569562,46144.1575455556
286.60689232,46089.3042122222
286.7249117482,46017.5042122222
286.8429152408,45995.5742122222
286.9609027978,45946.1375455556
287.0788744192,45928.9775455556
287.196830105,45933.5208788889
287.3147698552,45839.3408788889
287.4326936698,45755.1375455556
287.5506015488,45712.5442122222
287.6684934922,45670.9142122222
287.7863695,45591.2475455556
287.9042295722,45542.9075455556
288.0220737088,45474.4775455556
288.1399019098,45425.0408788889
288.2577141752,45335.4475455555
288.375510505,45253.4608788889
288.4932908992,45195.4975455555
288.6110553578,45103.4842122222
288.7288038808,45006.1042122222
288.8465364682,44933.0508788889
288.96425312,44845.1975455555
289.0819538362,44788.0208788889
289.1996386168,44783.7142122222
289.3173074618,44801.1275455555
289.4349603712,44765.0275455555
289.552597345,44739.8442122222
289.6702183832,44739.0675455555
289.7878234858,44707.4008788889
289.9054126528,44671.3875455555
290.0229858842,44673.7575455555
290.14054318,44637.4842122222
290.2580845402,44617.7442122222
290.3756099648,44603.3675455555
290.4931194538,44615.0108788889
290.6106130072,44602.3742122222
290.728090625,44585.3108788889
290.8455523072,44559.2342122222
290.9629980538,44586.4442122222
291.0804278648,44574.1675455555
291.1978417402,44581.3608788889
291.31523968,44580.2775455555
291.4326216842,44565.0475455555
291.5499877528,44561.1542122222
291.6673378858,44600.9575455555
291.7846720832,44571.5075455555
291.901990345,44593.0642122222
292.0192926712,44597.7175455555
292.1365790618,44601.1742122222
292.2538495168,44605.0808788889
292.3711040362,44614.3675455555
292.48834262,44610.8242122222
292.6055652682,44619.4875455555
292.7227719808,44619.6342122222
292.8399627578,44634.0875455555
292.9571375992,44652.1608788889
293.074296505,44665.7208788889
293.1914394752,44666.6108788889
293.3085665098,44674.6675455555
293.4256776088,44695.2708788889
293.5427727722,44699.6042122222
293.659852,44724.0775455555
293.7769152922,44739.3375455555
293.8939626488,44780.2542122222
294.0109940698,44770.9142122222
294.1280095552,44774.1742122222
294.245009105,44786.6575455555
294.3619927192,44783.5542122222
294.4789603978,44808.5475455555
294.5959121408,44811.3508788889
294.7128479482,44802.1308788889
294.82976782,44855.3642122222
294.9466717562,44846.7575455555
295.0635597568,44859.1175455555
295.1804318218,44882.4342122222
295.2972879512,44881.1275455555
295.414128145,44857.4442122222
