Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-03 12:00:23.548973
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.7167
218.2508,1516.85
218.442,1545.7867
218.6332,1576.2883
218.8244,1606.0333
219.0156,1638.59
219.2067,1672.8583
219.3979,1706.9833
219.589,1743.4267
219.7801,1780.2283
219.9712,1817.04
220.1623,1855.73
220.3533,1897.51
220.5444,1939.02
220.7354,1981.4583
220.9264,2024.4867
221.1174,2071.8267
221.3083,2118.4467
221.4993,2164.1767
221.6902,2211.665
221.8812,2262.17
222.0721,2313.6217
222.263,2366.4783
222.4538,2419.83
222.6447,2476.2017
222.8355,2533.1383
223.0264,2587.92
223.2172,2644.915
223.408,2704.36
223.5987,2764.94
223.7895,2825.8783
223.9802,2889.4617
224.1709,2951.3917
224.3616,3017.9333
224.5524,3084.4267
224.743,3153.345
224.9337,3218.38
225.1243,3292.8917
225.315,3362.3717
225.5056,3432.2783
225.6962,3507.43
225.8867,3582.5767
226.0773,3657.7917
226.2678,3733.95
226.4584,3812.4933
226.6489,3892.2733
226.8394,3965.95
227.0298,4048.1367
227.2203,4132.54
227.4108,4222.0733
227.6012,4307.995
227.7916,4391.4283
227.982,4476.9217
228.1723,4563.3967
228.3627,4651.89
228.5531,4737.4983
228.7434,4826.17
228.9337,4918.3533
229.124,5012.825
229.3143,5106.5167
229.5045,5208.9333
229.6948,5308.635
229.885,5412.4617
230.0752,5516.01
230.2654,5618.68
230.4556,5721.0783
230.6457,5820.6867
230.8358,5922.1567
231.026,6025.15
231.2161,6126.16
231.4062,6230.9083
231.5963,6330.215
231.7863,6434.1117
231.9764,6546.43
232.1664,6660.255
232.3564,6775.2633
232.5464,6884.88
232.7364,6998.5517
232.9263,7107.4433
233.1163,7224.4683
233.3062,7339.9583
233.4961,7463.8733
233.686,7578.9533
233.8758,7683.8
234.0657,7788.4233
234.2555,7905.2833
234.4454,8021.87
234.6352,8134.845
234.825,8247.3017
235.0147,8357.0233
235.2045,8466.485
235.3942,8575.455
235.5839,8688.7183
235.7737,8796.915
235.9633,8904.3783
236.153,9025.115
236.3427,9139.2633
236.5323,9252.395
236.7219,9357.1917
236.9115,9450.5917
237.1011,9550.6783
237.2907,9664.6933
237.4803,9775.8617
237.6698,9876.5067
237.8593,9983.5667
238.0488,10088.3
238.2383,10194.6867
238.4278,10294.285
238.6172,10411.7933
238.8066,10513.4167
238.9961,10620.9083
239.1855,10731.995
239.3748,10834.52
239.5642,10926.54
239.7536,11032.975
239.9429,11129.8383
240.1322,11218.4967
240.3215,11315.0533
240.5108,11411.09
240.7001,11511.2633
240.8893,11604.935
241.0786,11694.0717
241.2677,11779.375
241.457,11882.2567
241.6461,11952.3667
241.8353,12028.085
242.0244,12103.425
242.2136,12178.805
242.4027,12262.4067
242.5918,12338.825
242.7809,12397.305
242.9699,12424.9833
243.159,12484.7417
243.348,12586.765
243.537,12688.12
243.726,12764.905
243.915,12826.8517
244.1039,12880.89
244.2929,12891.0283
244.4818,12930.8583
244.6707,13014.365
244.8596,13117.4317
245.0485,13204.4867
245.2373,13288.9417
245.4262,13360.335
245.615,13431.805
245.8038,13480.615
245.9926,13553.5267
246.1814,13584.4033
246.3701,13559.6567
246.5589,13593.9283
246.7476,13676.6917
246.9363,13775.47
247.1249,13844.0417
247.3136,13920.6617
247.5023,13988.4017
247.6909,14057.93
247.8795,14122.8683
248.0681,14181.4967
248.2567,14251.0083
248.4453,14304.05
248.6338,14345.375
248.8224,14317.8633
249.0109,14298.7883
249.1994,14370.57
249.3878,14458.0417
249.5763,14532.85
249.7648,14594.48
249.9532,14653.53
250.1416,14733.64
250.33,14807.27
250.5183,14871.08
250.7067,14916.485
250.8951,14952.3833
251.0834,14997.0883
251.2717,15038.8933
251.46,15067.3567
251.6483,15096.59
251.8365,15090.5683
252.0247,15070.22
252.213,15137.5767
252.4012,15195.885
252.5894,15270.5
252.7775,15321.31
252.9657,15361.065
253.1538,15420.4033
253.3419,15463.285
253.53,15485.615
253.7181,15520.6567
253.9062,15551.6483
254.0942,15582.9267
254.2823,15604.7617
254.4703,15627.9517
254.6583,15654.98
254.8463,15678.43
255.0342,15681.9133
255.2222,15686.5283
255.4101,15664.685
255.598,15664.665
255.7859,15710.3483
255.9738,15765.6183
256.1616,15823.51
256.3495,15881.2617
256.5373,15923.6633
256.7251,15984.7017
256.9129,16016.92
257.1006,16044.2733
257.2884,16085.61
257.4761,16129.5617
257.6638,16151.0867
257.8515,16156.4
258.0392,16174.4517
258.2269,16185.7667
258.4146,16198.4567
258.6022,16212.1133
258.7898,16210.24
258.9774,16219.7517
259.165,16243.14
259.3525,16252.6183
259.5401,16263.455
259.7276,16295.8883
259.9151,16321.2317
260.1026,16332.725
260.2901,16357.38
260.4776,16382.4183
260.665,16428.5317
260.8524,16469.185
261.0398,16513.025
261.2272,16523.0833
261.4146,16519.9867
261.6019,16536.0617
261.7893,16553.5217
261.9766,16560.0517
262.1639,16577.1133
262.3512,16567.7967
262.5384,16562.8483
262.7257,16559.535
262.9129,16566.3067
263.1001,16565.8633
263.2873,16587.9
263.4745,16592.215
263.6617,16550.6267
263.8488,16556.1483
264.0359,16568.7083
264.2231,16571.08
264.4101,16576.4167
264.5972,16583.7767
264.7842,16595.8133
264.9713,16596.0683
265.1583,16587.9933
265.3453,16586.2133
265.5323,16594.4833
265.7193,16602.13
265.9062,16617.28
266.0931,16618.7933
266.2801,16607.865
266.4669,16617.6967
266.6538,16624.2783
266.8407,16637.3633
267.0276,16619.345
267.2143,16601.2917
267.4012,16600.4683
267.588,16565.3333
267.7747,16558.1033
267.9615,16554.5933
268.1482,16542.595
268.3349,16542.365
268.5217,16525.6133
268.7083,16502.1167
268.895,16490.135
269.0817,16493.33
269.2682,16484.0983
269.4549,16450.3733
269.6415,16406.3083
269.8281,16389.1367
270.0146,16396.6033
270.2012,16393.9333
270.3877,16397.2133
270.5742,16385.8833
270.7607,16372.94
270.9472,16360.235
271.1336,16343.365
271.32,16324.1583
271.5065,16302.4617
271.6929,16293.6167
271.8792,16298.1983
272.0656,16285.8817
272.252,16280.7017
272.4383,16274.3317
272.6246,16252.1533
272.8109,16235.8333
272.9972,16253.8667
273.1835,16257.525
273.3697,16257.015
273.5559,16253.5233
273.7421,16244.3967
273.9283,16231.3283
274.1145,16219.75
274.3007,16209.16
274.4868,16206.6117
274.6729,16215.6933
274.859,16213.1267
275.0451,16201.3
275.2311,16152.72
275.4172,16153.875
275.6032,16155.6833
275.7892,16161.5517
275.9752,16150.6167
276.1612,16153.0817
276.3472,16128.35
276.5331,16112.8617
276.719,16102.49
276.9049,16091.14
277.0908,16068.78
277.2767,16057.8517
277.4625,16053.315
277.6484,16038.69
277.8342,16018.4167
278.02,16007.1417
278.2057,16005.37
278.3915,16015.6933
278.5772,16005.205
278.763,15978.89
278.9487,15988.205
279.1343,15992.6817
279.32,15977.4867
279.5057,15945.5083
279.6913,15895.35
279.877,15876.7833
280.0625,15864.3333
280.2481,15832.8333
280.4337,15806.95
280.6192,15816.0783
280.8048,15823.8917
280.9903,15799.1617
281.1758,15770.275
281.3612,15739.9033
281.5467,15724.775
281.7321,15734.925
281.9175,15732.17
282.1029,15715.68
282.2884,15702.6
282.4737,15673.525
282.6591,15646.4133
282.8444,15633.7517
283.0297,15620.84
283.215,15611.6867
283.4002,15599.385
283.5855,15568.8467
283.7707,15521.065
283.956,15498.87
284.1412,15477.5267
284.3264,15475.545
284.5115,15483.8483
284.6967,15483.1417
284.8818,15454.5033
285.0669,15418.05
285.252,15405.1167
285.4371,15397.575
285.6222,15368.8367
285.8072,15344.8833
285.9922,15323.1983
286.1772,15321.845
286.3622,15322.9417
286.5472,15292.355
286.7321,15259.8567
286.9171,15264.56
287.102,15257.8767
287.2869,15262.2367
287.4717,15277.9683
287.6566,15265.18
287.8415,15257.215
288.0263,15240.66
288.2111,15198.575
288.3959,15161.205
288.5806,15154.345
288.7654,15150.3367
288.9501,15176.28
289.1348,15172.4333
289.3195,15162.42
289.5042,15157.8467
289.6889,15164.6983
289.8735,15129.325
290.0581,15107.0917
290.2428,15072.915
290.4273,15062.6567
290.6119,15070.575
290.7965,15057.0833
290.981,15049.1283
291.1655,15039.3367
291.35,14991.7117
291.5345,14959.2967
291.719,14954.3783
291.9034,14949.65
292.0878,14964.9917
292.2722,14951.8733
292.4566,14929.5017
292.641,14927.32
292.8253,14914.055
293.0096,14893.7683
293.194,14893.31
293.3783,14883.98
293.5626,14888.0417
293.7468,14880.7617
293.9311,14874.6083
294.1153,14843.3483
294.2995,14788.7133
294.4837,14753.7417
294.6678,14724.6833
294.852,14705.15
295.0361,14703.0467
295.2202,14702.3933
295.4043,14703.2633
295.5884,14687.935
295.7725,14677.605
295.9565,14663.335
296.1405,14625.205
296.3246,14604.275
296.5085,14617.0917
296.6925,14629.075
296.8764,14618.8833
297.0603,14600.03
297.2443,14579.735
297.4282,14553.1033
297.612,14523.775
297.7959,14497.6667
297.9797,14481.6667
298.1635,14454.8867
298.3474,14470.0783
298.5311,14480.5267
298.7149,14449.545
298.8987,14410.9467
299.0823,14391.835
299.2661,14357.49
299.4498,14306.025
299.6334,14299.3883
299.8171,14297.6567
300.0007,14282.3467
300.1843,14272.4767
300.368,14262.75
300.5515,14240.8433
300.7351,14226.2967
300.9186,14208.5267
301.1021,14183.705
301.2857,14175.1383
301.4691,14166.095
301.6526,14165.6
301.8361,14140.52
302.0195,14114.1733
302.2029,14103.265
302.3863,14096.9867
302.5697,14075.0767
302.753,14073.7367
302.9364,14077.245
303.1197,14087.75
303.303,14073.1033
303.4863,14042.3767
303.6696,13998.3933
303.8528,13964.9367
304.036,13948.4033
304.2192,13948.7433
304.4024,13935.9867
304.5856,13910.7367
304.7688,13904.4583
304.9519,13892.1167
305.135,13878.0633
305.3181,13860.055
305.5012,13846.1133
305.6842,13844.9783
305.8673,13830.355
306.0504,13807.1083
306.2333,13769.5083
306.4163,13759.515
306.5993,13738.2583
306.7822,13730.455
306.9652,13724.2917
307.1481,13702.6383
307.331,13684.8883
307.5139,13662.74
307.6967,13636.6817
307.8796,13617.6367
308.0624,13602.3733
308.2452,13578.5317
308.428,13562.9217
308.6107,13555.21
308.7935,13535.725
308.9762,13520.2433
309.1589,13503.7633
309.3416,13487.1617
309.5243,13468.9417
309.7069,13455.0667
309.8896,13431.2517
310.0721,13416.05
310.2548,13407.8117
310.4373,13404.115
310.6199,13407.9417
310.8024,13389.0517
310.985,13380.0983
311.1674,13350.48
311.3499,13318.0283
311.5324,13314.81
311.7148,13320.6767
311.8973,13298.3917
312.0797,13283.675
312.2621,13275.8817
312.4445,13261.8467
312.6268,13241.095
312.8091,13233.83
312.9915,13203.3917
313.1738,13187.9933
313.356,13155.745
313.5383,13131.9383
313.7206,13126.2067
313.9027,13104.8
314.085,13093.085
314.2672,13079.6283
314.4493,13067.3533
314.6314,13071.225
314.8136,13076.0933
314.9957,13054.1133
315.1778,13022.0133
315.3598,13011.1267
315.5419,13003.8467
315.724,12993.0983
315.9059,12979.7433
316.088,12966.97
316.2699,12971.6
316.4519,12972.69
316.6338,12952.6333
316.8157,12913.56
316.9977,12905.03
317.1795,12916.5517
317.3614,12916.8917
317.5432,12910.7533
317.7251,12884.27
317.9069,12839.1283
318.0887,12819.2933
318.2704,12798.365
318.4522,12805.6533
318.6339,12818.4567
318.8156,12842.5217
318.9973,12827.81
319.179,12815.7217
319.3607,12820.0183
319.5423,12828.055
319.7239,12824.1833
319.9055,12804.89
320.0871,12795.825
320.2687,12794.795
320.4502,12791.8533
320.6317,12767.39
320.8132,12755.8983
320.9947,12753.1
321.1761,12750.3233
321.3576,12742.135
321.5391,12733.6417
321.7205,12725.3633
321.9019,12717.36
322.0832,12690.4367
322.2646,12671.02
322.4459,12657.7733
322.6272,12633.9383
322.8085,12616.2133
322.9898,12613.7167
323.1711,12604.5383
323.3523,12589.0117
323.5335,12572.3917
323.7147,12600.3567
323.8959,12633.06
324.0771,12641.57
324.2582,12630.8317
324.4393,12628.0167
324.6204,12627.15
324.8015,12615.0067
324.9826,12627.845
325.1637,12646.3017
325.3447,12651.085
325.5257,12666.6417
325.7067,12666.2383
325.8877,12620.745
326.0686,12581.47
326.2496,12581.35
326.4305,12557.4083
326.6114,12562.4433
326.7922,12568.6517
326.9731,12564.03
327.1539,12547.8133
327.3347,12550.9933
327.5155,12551.8433
327.6963,12563.37
327.8771,12559.2033
328.0578,12534.3883
328.2385,12492.4483
328.4193,12490.8933
328.5999,12475.2867
328.7806,12457.8717
328.9613,12481.83
329.1419,12487.5017
329.3225,12496.5383
329.5031,12478.4733
329.6837,12462.3067
329.8642,12452.06
330.0447,12450.1367
330.2252,12419.4467
330.4057,12390.5083
330.5862,12377.6717
330.7667,12390.6833
330.9471,12396.245
331.1275,12395.0333
331.3079,12368.485
331.4883,12351.3383
331.6687,12356.9283
331.849,12345.185
332.0293,12324.6717
332.2096,12298.9333
332.3899,12305.405
332.5702,12320.655
332.7504,12323.7317
332.9306,12324.3867
333.1108,12306.16
333.291,12279.0683
333.4712,12264.405
333.6514,12270.035
333.8315,12272.0017
334.0116,12264.5083
334.1917,12267.605
334.3717,12284.1667
334.5518,12291.16
334.7318,12268.0517
334.9119,12247.595
335.0918,12262.0783
335.2718,12269.1133
335.4518,12269.0583
335.6317,12263.4333
335.8116,12238.3767
335.9915,12190.2
336.1714,12168.06
336.3513,12189.1733
336.5311,12200.9667
336.7109,12192.7383
336.8907,12161.8033
337.0705,12122.3783
337.2502,12093.5433
337.43,12100.725
337.6097,12096.4917
337.7894,12077.2867
337.9691,12062.9583
338.1488,12078.91
338.3284,12090.755
338.508,12119.0383
338.6877,12118.6267
338.8672,12107.0733
339.0468,12071.5283
339.2263,12039.445
339.4059,12056.7133
339.5854,12084.585
339.7649,12085.49
339.9443,12089.445
340.1238,12083.575
340.3032,12082.285
340.4826,12082.595
340.662,12043.28
340.8414,12017.76
341.0207,12027.33
341.2001,12029.2533
341.3794,12012.0183
341.5587,12032.935
341.738,12032.3567
341.9172,12035.1133
342.0965,12008.38
342.2757,11955.3983
342.4549,11925.6733
342.6341,11922.71
342.8132,11943.7233
342.9923,11978.1
343.1715,11985.72
343.3506,11960.2933
343.5296,11933.0367
343.7087,11906.595
343.8878,11874.185
344.0668,11842.9633
344.2458,11840.19
344.4248,11822.6983
344.6037,11822.525
344.7827,11839.9967
344.9616,11844.9367
345.1405,11848.0417
345.3194,11842.7833
345.4982,11827.3217
345.6771,11804.7
345.8559,11792.5
346.0347,11770.8733
346.2135,11774.8417
346.3923,11788.27
346.571,11756.7333
346.7498,11755.2717
346.9285,11779.4183
347.1071,11748.22
347.2859,11715.1717
347.4645,11712.03
347.6431,11736.845
347.8217,11785.11
348.0003,11756.7167
348.1789,11708.5767
348.3574,11676.9883
348.5359,11660.125
348.7145,11646.215
348.893,11627.0867
349.0714,11614.5283
349.2499,11588.78
349.4283,11569.1967
349.6068,11526.665
349.7852,11531.0867
349.9635,11557.135
350.1419,11558.68
350.3202,11552.8283
350.4985,11513.67
350.6768,11493.565
350.8551,11479.835
351.0334,11451.5033
351.2116,11427.165
351.3898,11418.03
351.568,11425.13
351.7462,11441.3417
351.9243,11421.7383
352.1025,11388.195
352.2806,11355.9467
352.4587,11339.405
352.6368,11324.9167
352.8148,11313.3883
352.9929,11305.415
353.1709,11306.605
353.3489,11312.715
353.5268,11294.0983
353.7048,11272.695
353.8828,11271.41
354.0607,11237.42
354.2386,11235.7617
354.4165,11230.4033
354.5943,11214.83
354.7722,11207.1983
354.95,11222.7583
355.1278,11206.1983
355.3056,11160.0767
355.4833,11117.8067
355.6611,11089.1083
355.8388,11057.4367
356.0165,11045.2283
356.1942,11063.1633
356.3719,11060.0383
356.5495,11023.1
356.7271,11016.8917
356.9047,10982.265
357.0823,10984.4283
357.2599,11002.2533
357.4374,10986.03
357.6149,10964.475
357.7924,10919.6783
357.9699,10883.9217
358.1474,10849.425
358.3248,10827.4783
358.5023,10801.0733
358.6797,10779.795
358.8571,10785.4067
359.0344,10788.8017
359.2118,10774.3083
359.3891,10762.165
359.5664,10761.0433
359.7437,10753.0783
359.9209,10727.7983
360.0982,10689.1467
360.2754,10643.875
360.4526,10647.0617
360.6298,10648.9633
360.807,10622.8433
360.9841,10604.4033
361.1613,10597.31
361.3383,10603.29
361.5154,10614.0533
361.6925,10567.3033
361.8695,10531.1717
362.0466,10521.4333
362.2236,10532.5583
362.4005,10539.7967
362.5775,10522.6467
362.7545,10494.33
362.9314,10467.5117
363.1083,10431.8567
363.2852,10423.01
363.462,10401.315
363.6389,10415.41
363.8157,10411.8867
363.9925,10418.9283
364.1693,10388.0367
364.346,10342.13
364.5228,10340.27
364.6996,10337.0433
364.8762,10344.9283
365.0529,10330.28
365.2296,10340.4383
365.4062,10355.0233
365.5829,10333.8783
365.7595,10346.9517
365.9361,10346.26
366.1126,10338.02
366.2892,10394.2233
366.4657,10482.325
366.6422,10509.8717
366.8186,10526.99
366.9951,10503.8733
367.1716,10448.01
367.348,10483.4583
367.5244,10538.2167
367.7008,10559.65
367.8772,10438.4133
368.0535,10348.2283
368.2298,10419.2517
368.4061,10353.9633
368.5824,10342.655
368.7586,10407.5967
368.9349,10363.935
369.1111,10336.875
369.2873,10309.95
369.4635,10383.515
369.6396,10306.115
369.8158,10248.8133
369.9919,10244.5683
370.168,10244.22
370.3441,10193.79
370.5202,10113.015
370.6962,10072.22
370.8722,10056.8033
371.0482,10079.2067
371.2242,10139.19
371.4002,10209.4333
371.5761,10179.9883
371.752,10140.3667
371.9279,10098.4767
372.1038,10059.3883
372.2796,10048.3267
372.4555,10086.8317
372.6313,10078.775
372.8071,10063.7767
372.9829,10056.3633
373.1586,10055.5483
373.3344,10000.9567
373.5101,9962.8217
373.6858,9966.4183
373.8615,9991.5133
374.0371,10058.235
374.2127,10101.6117
374.3884,10042.58
374.564,9992.4283
374.7395,9991.635
374.9151,10058.9133
375.0906,10212.1067
375.2661,10202.9433
375.4416,10222.8783
375.6171,10311.7767
375.7925,10304.3433
375.968,10262.1067
376.1434,10158.285
376.3188,10131.07
376.4941,10168.7633
376.6695,10196.7783
376.8448,10255.4067
377.0201,10206.115
377.1954,10256.3583
377.3707,10316.635
377.5459,10340.1633
377.7212,10501.5033
377.8964,10654.6317
378.0715,10566.8367
378.2467,10577.1917
378.4218,10642.8267
378.597,10431.0883
378.7721,10454.695
378.9472,10455.915
379.1222,10533.855
379.2973,10833.2117
379.4723,10978.4283
379.6473,10837.0917
379.8223,10542.6317
379.9972,10456.0517
380.1722,10403.145
380.3471,10468.2683
380.522,10462.8817
380.6969,10558.9317
380.8717,10630.2917
381.0466,10467.7367
381.2214,10411.1167
381.3962,10304.045
381.571,10220.965
381.7457,10263.2467
381.9204,10267.7683
382.0952,10242.145
382.2699,10512.2417
382.4445,10525.285
382.6192,10634.225
382.7938,10859.49
382.9685,10757.155
383.1431,10503.3917
383.3176,10371.7883
383.4922,10364.645
383.6667,10361.9483
383.8412,10266.35
384.0157,10278.16
384.1902,10412.5733
384.3646,10454.9733
384.5391,10395.8683
384.7134,10424.5867
384.8878,10562.1117
385.0622,10635.6033
385.2365,10412.9533
385.4109,10285.7933
385.5852,10287.0533
385.7594,10293.0933
385.9337,10314.83
386.1079,10412.065
386.2822,10614.6217
386.4564,10504.1033
386.6306,10501.305
386.8047,10633.1117
386.9789,10586.735
387.153,10747.1667
387.3271,10903.74
387.5012,11001.02
387.6752,11186.24
387.8492,11181.995
388.0233,10987.5683
388.1972,11068.0317
388.3712,11052.75
388.5452,11083.025
388.7191,11193.0383
388.893,11368.9767
389.0669,11120.935
389.2408,10728.9383
389.4146,10496.4133
389.5884,10309.4
389.7623,10281.6683
389.9361,10300.6633
390.1098,10436.155
390.2835,10437.18
390.4573,10363.1617
390.631,10450.7067
390.8047,10672.2917
390.9784,10619.3867
391.152,10632.4817
391.3256,10792.8267
391.4992,10710.2867
391.6728,10612.5267
391.8464,10819.3633
392.0199,10927.7683
392.1934,10863.3617
392.3669,11148.8917
392.5403,11109.91
392.7138,11268.84
392.8873,11420.3633
393.0607,11639.655
393.2341,11681.5617
393.4074,11402.0083
393.5808,10980.0267
393.7542,10991.4333
393.9274,10974.61
394.1007,10940.1267
394.274,10966.2567
394.4472,10846.85
394.6205,11107.01
394.7937,11381.195
394.9668,11313.92
395.14,11094.31
395.3131,10883.9217
395.4863,10858.75
395.6594,10816.7283
395.8325,10651.7217
396.0055,10683.345
396.1786,10652.0517
396.3516,10650.1083
396.5246,10547.7017
396.6975,10420.785
396.8705,10749.195
397.0434,10683.875
397.2163,10462.3717
397.3892,10647.6833
397.5621,10895.11
397.735,11103.6783
397.9077,11458.5283
398.0806,11201.5133
398.2534,11257.6283
398.4261,11332.5033
398.5989,11802.645
398.7716,11797.6817
398.9443,11576.815
399.117,11290.15
399.2896,11233.5333
399.4623,11171.22
399.6349,11044.2783
399.8075,10803.83
399.9801,10809.4483
400.1526,10720.48
400.3252,10392.57
400.4977,10268.3433
400.6702,10221.8067
400.8427,10318.57
401.0151,10451.335
401.1875,10410.0367
401.36,10489.6083
401.5323,10383.675
401.7047,10235.0317
401.877,10181.34
402.0494,10195.8217
402.2216,10396.03
402.394,10412.06
402.5662,10324.755
402.7385,10316.5967
402.9107,10300.9117
403.0829,10302.9833
403.2551,10209.6417
403.4272,10169.7017
403.5994,10222.8267
403.7715,10436.4933
403.9436,10397.155
404.1156,10441.1983
