Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-03 03:14:25.164944
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1445.8583
218.2508,1473.2233
218.442,1502.015
218.6332,1532.925
218.8244,1561.7633
219.0156,1593.495
219.2067,1626.985
219.3979,1661.2933
219.589,1695.6567
219.7801,1730.5633
219.9712,1768.5833
220.1623,1806.7683
220.3533,1847.4767
220.5444,1888.19
220.7354,1929.7067
220.9264,1972.7967
221.1174,2018.8417
221.3083,2065.02
221.4993,2109.945
221.6902,2156.025
221.8812,2205.5233
222.0721,2257.5283
222.263,2309.0133
222.4538,2362.4517
222.6447,2417.9183
222.8355,2472.7567
223.0264,2529.475
223.2172,2584.9033
223.408,2643.455
223.5987,2703.295
223.7895,2764.73
223.9802,2827.41
224.1709,2889.77
224.3616,2956.115
224.5524,3021.445
224.743,3088.9067
224.9337,3155.89
225.1243,3229.6167
225.315,3298.1567
225.5056,3367.4533
225.6962,3442.39
225.8867,3516.4417
226.0773,3590.9017
226.2678,3667.525
226.4584,3744.8517
226.6489,3823.265
226.8394,3897.7817
227.0298,3979.3317
227.2203,4064.185
227.4108,4153.1867
227.6012,4239.245
227.7916,4323.18
227.982,4409.43
228.1723,4494.3017
228.3627,4584.0183
228.5531,4670.78
228.7434,4759.0533
228.9337,4850.8067
229.124,4945.08
229.3143,5039.065
229.5045,5140.9067
229.6948,5242.1067
229.885,5345.8733
230.0752,5452.5833
230.2654,5555.2583
230.4556,5659.3817
230.6457,5758.7983
230.8358,5861.15
231.026,5964.24
231.2161,6065.9833
231.4062,6170.17
231.5963,6271.82
231.7863,6378.0133
231.9764,6490.7967
232.1664,6603.64
232.3564,6719.3433
232.5464,6832.3367
232.7364,6944.7
232.9263,7055.0517
233.1163,7171.3933
233.3062,7288.5383
233.4961,7414.3
233.686,7530.0733
233.8758,7631.9817
234.0657,7740.4183
234.2555,7859.2767
234.4454,7975.8383
234.6352,8089.4917
234.825,8204.5067
235.0147,8312.69
235.2045,8425.82
235.3942,8535.0183
235.5839,8649.2683
235.7737,8759.3317
235.9633,8866.8033
236.153,8989.59
236.3427,9106.6533
236.5323,9218.0567
236.7219,9324.48
236.9115,9418.4733
237.1011,9519.4183
237.2907,9633.6867
237.4803,9743.935
237.6698,9846.92
237.8593,9955.54
238.0488,10060.6083
238.2383,10167.5967
238.4278,10270.0383
238.6172,10385.235
238.8066,10490.91
238.9961,10595.18
239.1855,10708.88
239.3748,10811.4433
239.5642,10904.63
239.7536,11009.125
239.9429,11110.1067
240.1322,11197.3867
240.3215,11296.7317
240.5108,11392.7433
240.7001,11491.9967
240.8893,11585.8467
241.0786,11675.0583
241.2677,11763.24
241.457,11865.3733
241.6461,11936.0633
241.8353,12012.4983
242.0244,12091.5067
242.2136,12165.685
242.4027,12252.73
242.5918,12327.14
242.7809,12387.995
242.9699,12413.3217
243.159,12471.655
243.348,12576.3717
243.537,12680.9817
243.726,12758.165
243.915,12822.41
244.1039,12881.84
244.2929,12893.9383
244.4818,12927.5367
244.6707,13010.7333
244.8596,13116.2467
245.0485,13204.8383
245.2373,13290.815
245.4262,13366.5917
245.615,13432.3033
245.8038,13482.0667
245.9926,13556.175
246.1814,13597.9783
246.3701,13571.6367
246.5589,13598.0983
246.7476,13684.7717
246.9363,13783.9333
247.1249,13856.91
247.3136,13932.5933
247.5023,13998.6117
247.6909,14071.3983
247.8795,14137.6233
248.0681,14196.8167
248.2567,14261.915
248.4453,14320.0617
248.6338,14365.3733
248.8224,14346.57
249.0109,14316.1983
249.1994,14389.84
249.3878,14479.7617
249.5763,14553.7167
249.7648,14618.325
249.9532,14678.2883
250.1416,14758.555
250.33,14832.2433
250.5183,14894.2733
250.7067,14942.4533
250.8951,14981.0467
251.0834,15028.0717
251.2717,15070.7367
251.46,15102.9283
251.6483,15135.59
251.8365,15131.5267
252.0247,15108.9633
252.213,15176.14
252.4012,15238.205
252.5894,15316.0067
252.7775,15362.9317
252.9657,15401.68
253.1538,15465.5133
253.3419,15509.075
253.53,15534.0333
253.7181,15571.285
253.9062,15605.3267
254.0942,15636.19
254.2823,15658.9117
254.4703,15683.5133
254.6583,15709.685
254.8463,15735.375
255.0342,15744.68
255.2222,15752.855
255.4101,15732.4167
255.598,15726.3267
255.7859,15773.6017
255.9738,15833.3067
256.1616,15893.1783
256.3495,15952.7817
256.5373,15993.3517
256.7251,16056.1933
256.9129,16093.045
257.1006,16122.3617
257.2884,16165.065
257.4761,16209.1633
257.6638,16234.19
257.8515,16239.4
258.0392,16259.2917
258.2269,16272.5367
258.4146,16283.1417
258.6022,16302.1917
258.7898,16299.9367
258.9774,16311.0317
259.165,16336.5383
259.3525,16344.4717
259.5401,16359.475
259.7276,16393.8717
259.9151,16419.8383
260.1026,16435.8533
260.2901,16462.84
260.4776,16486.0783
260.665,16538.0433
260.8524,16580.195
261.0398,16625.7217
261.2272,16640.62
261.4146,16635.5183
261.6019,16653.6983
261.7893,16673.9417
261.9766,16683.6067
262.1639,16703.4567
262.3512,16692.1717
262.5384,16691.1567
262.7257,16688.4333
262.9129,16694.6883
263.1001,16698.8517
263.2873,16720.8383
263.4745,16725.6567
263.6617,16689.0183
263.8488,16697.21
264.0359,16711.6933
264.2231,16715.125
264.4101,16722.5967
264.5972,16733.8417
264.7842,16740.495
264.9713,16743.2267
265.1583,16737.6283
265.3453,16737.3467
265.5323,16747.7367
265.7193,16757.6083
265.9062,16775.4733
266.0931,16778.065
266.2801,16768.61
266.4669,16780.5533
266.6538,16789.3367
266.8407,16803.5883
267.0276,16789.2983
267.2143,16771.27
267.4012,16772.2867
267.588,16738.165
267.7747,16732.03
267.9615,16728.2383
268.1482,16719.2617
268.3349,16718.8517
268.5217,16704.525
268.7083,16684.5233
268.895,16671.8817
269.0817,16681.8033
269.2682,16667.34
269.4549,16637.0317
269.6415,16594.4217
269.8281,16578.915
270.0146,16586.5067
270.2012,16588.58
270.3877,16592.63
270.5742,16583.3533
270.7607,16572.79
270.9472,16557.8533
271.1336,16543.7617
271.32,16526.86
271.5065,16506.4483
271.6929,16498.625
271.8792,16504.2383
272.0656,16493.4433
272.252,16491.5433
272.4383,16486.5583
272.6246,16466.5283
272.8109,16453.975
272.9972,16469.22
273.1835,16475.0417
273.3697,16478.42
273.5559,16474.02
273.7421,16466.62
273.9283,16456.3033
274.1145,16444.3683
274.3007,16436.09
274.4868,16434.4417
274.6729,16446.5417
274.859,16442.1667
275.0451,16432.4567
275.2311,16384.4667
275.4172,16386.1517
275.6032,16387.1767
275.7892,16393.7917
275.9752,16386.36
276.1612,16390.895
276.3472,16366.0017
276.5331,16350.3083
276.719,16345.2867
276.9049,16336.415
277.0908,16310.9067
277.2767,16304.2733
277.4625,16302.475
277.6484,16286.7833
277.8342,16266.245
278.02,16255.7033
278.2057,16257.9733
278.3915,16271.105
278.5772,16264.4217
278.763,16237.2017
278.9487,16248.0817
279.1343,16253.895
279.32,16237.175
279.5057,16205.1883
279.6913,16156.46
279.877,16139.9733
280.0625,16126.0383
280.2481,16097.1383
280.4337,16070.0817
280.6192,16081.115
280.8048,16088.4883
280.9903,16062.5017
281.1758,16033.37
281.3612,16002.365
281.5467,15987.335
281.7321,15996.67
281.9175,15993.92
282.1029,15979.5133
282.2884,15970.335
282.4737,15938.8083
282.6591,15911.5833
282.8444,15901.905
283.0297,15890.4517
283.215,15880.59
283.4002,15869.1583
283.5855,15836.2383
283.7707,15787.4067
283.956,15765.0283
284.1412,15741.1967
284.3264,15743.4
284.5115,15753.51
284.6967,15751.2683
284.8818,15724.1633
285.0669,15686.7067
285.252,15674.4333
285.4371,15668.0917
285.6222,15640.1933
285.8072,15613.095
285.9922,15592.405
286.1772,15592.7667
286.3622,15594.8717
286.5472,15564.7083
286.7321,15531.1167
286.9171,15535.545
287.102,15529.565
287.2869,15536.155
287.4717,15552.775
287.6566,15545.3617
287.8415,15532.6733
288.0263,15517.2933
288.2111,15474.195
288.3959,15436.8933
288.5806,15427.505
288.7654,15424.9817
288.9501,15450.4667
289.1348,15448.7167
289.3195,15438.3583
289.5042,15434.6167
289.6889,15440.3433
289.8735,15398.5067
290.0581,15378.5183
290.2428,15344.215
290.4273,15333.4133
290.6119,15343.2417
290.7965,15332.9617
290.981,15322.6667
291.1655,15309.78
291.35,15260.415
291.5345,15226.5633
291.719,15222.9333
291.9034,15219.8433
292.0878,15235.0217
292.2722,15220.8083
292.4566,15198.85
292.641,15194.9933
292.8253,15185.5617
293.0096,15162.9483
293.194,15162.04
293.3783,15153.32
293.5626,15151.2633
293.7468,15146.8783
293.9311,15142.8133
294.1153,15108.565
294.2995,15052.27
294.4837,15014.9467
294.6678,14984.4017
294.852,14965.1383
295.0361,14966.1767
295.2202,14965.52
295.4043,14965.045
295.5884,14946.7183
295.7725,14935.92
295.9565,14918.9283
296.1405,14879.0767
296.3246,14860.4367
296.5085,14871.725
296.6925,14882.6133
296.8764,14871.86
297.0603,14848.33
297.2443,14826.165
297.4282,14799.505
297.612,14768.3017
297.7959,14737.5183
297.9797,14721.0667
298.1635,14690.0583
298.3474,14703.2017
298.5311,14714.19
298.7149,14680.1983
298.8987,14639.4283
299.0823,14619.4267
299.2661,14584.1017
299.4498,14532.595
299.6334,14525.11
299.8171,14522.9
300.0007,14508.2817
300.1843,14498.6067
300.368,14481.8817
300.5515,14463.5683
300.7351,14448.8483
300.9186,14432.0883
301.1021,14408.11
301.2857,14400.3883
301.4691,14388.14
301.6526,14388.12
301.8361,14362.7833
302.0195,14335.5683
302.2029,14321.7833
302.3863,14315.6633
302.5697,14287.74
302.753,14286.98
302.9364,14289.755
303.1197,14298.885
303.303,14283.825
303.4863,14251.2167
303.6696,14203.745
303.8528,14171.3367
304.036,14151.8983
304.2192,14154.75
304.4024,14142.405
304.5856,14117.06
304.7688,14102.28
304.9519,14096.6917
305.135,14075.5067
305.3181,14059.0733
305.5012,14044.3267
305.6842,14041.8933
305.8673,14028.1783
306.0504,14000.5117
306.2333,13962.4133
306.4163,13951.405
306.5993,13931.445
306.7822,13922.19
306.9652,13913.93
307.1481,13888.7533
307.331,13870.3983
307.5139,13847.19
307.6967,13820.5467
307.8796,13796.7
308.0624,13778.55
308.2452,13755.8583
308.428,13739.1133
308.6107,13730.7033
308.7935,13710.8683
308.9762,13694.435
309.1589,13677.6067
309.3416,13659.0467
309.5243,13638.0983
309.7069,13621.645
309.8896,13599.4433
310.0721,13581.775
310.2548,13572.9017
310.4373,13561.0017
310.6199,13560.6483
310.8024,13538.1133
310.985,13526.0467
311.1674,13495.0267
311.3499,13464.2783
311.5324,13457.465
311.7148,13464.19
311.8973,13441.65
312.0797,13423.425
312.2621,13413.3233
312.4445,13395.8233
312.6268,13374.6317
312.8091,13362.5367
312.9915,13331.155
313.1738,13317.5717
313.356,13286.215
313.5383,13258.6683
313.7206,13251.555
313.9027,13221.1517
314.085,13210.93
314.2672,13203.4783
314.4493,13195.4067
314.6314,13195.3767
314.8136,13193.7783
314.9957,13165.0817
315.1778,13133.8567
315.3598,13125.455
315.5419,13121.1883
315.724,13118.78
315.9059,13104.38
316.088,13087.4367
316.2699,13089.57
316.4519,13078.865
316.6338,13056.2867
316.8157,13013.64
316.9977,12997.885
317.1795,13003.5967
317.3614,13004.8333
317.5432,12999.1917
317.7251,12976.54
317.9069,12942.62
318.0887,12922.84
318.2704,12900.1667
318.4522,12899.2667
318.6339,12902.4367
318.8156,12919.9583
318.9973,12905.5467
319.179,12905.5233
319.3607,12912.3533
319.5423,12916.2567
319.7239,12904.3117
319.9055,12881.2467
320.0871,12867.005
320.2687,12858.92
320.4502,12850.8783
320.6317,12823.87
320.8132,12818.6483
320.9947,12822.7767
321.1761,12826.0133
321.3576,12817.6933
321.5391,12805.405
321.7205,12791.8033
321.9019,12775.5333
322.0832,12750.7883
322.2646,12735.0417
322.4459,12719.4783
322.6272,12702.62
322.8085,12690.35
322.9898,12679.3317
323.1711,12663.3783
323.3523,12651.3817
323.5335,12631.8683
323.7147,12650.9717
323.8959,12676.6133
324.0771,12678.465
324.2582,12666.34
324.4393,12658.51
324.6204,12661.4867
324.8015,12653.64
324.9826,12668.5883
325.1637,12685.015
325.3447,12681.75
325.5257,12681.1533
325.7067,12675.38
325.8877,12623.935
326.0686,12579.2683
326.2496,12578.7567
326.4305,12563.445
326.6114,12559.3633
326.7922,12562.9333
326.9731,12566.435
327.1539,12557.87
327.3347,12553.8517
327.5155,12552.0933
327.6963,12571.1117
327.8771,12571.69
328.0578,12546.5883
328.2385,12503.0283
328.4193,12495.305
328.5999,12486.46
328.7806,12466.245
328.9613,12474.5883
329.1419,12468.2683
329.3225,12470.0267
329.5031,12448.105
329.6837,12430.99
329.8642,12413.575
330.0447,12409.4767
330.2252,12393.1217
330.4057,12374.0017
330.5862,12371.3917
330.7667,12378.195
330.9471,12381.1617
331.1275,12376.035
331.3079,12350.72
331.4883,12336.4467
331.6687,12337.41
331.849,12323.8333
332.0293,12306.6717
332.2096,12297.095
332.3899,12295.4433
332.5702,12300.475
332.7504,12308.075
332.9306,12312.535
333.1108,12287.125
333.291,12259.4333
333.4712,12258.0467
333.6514,12275.0567
333.8315,12266.8667
334.0116,12256.9383
334.1917,12255.46
334.3717,12260.0383
334.5518,12268.5233
334.7318,12247.5483
334.9119,12241.23
335.0918,12244.7583
335.2718,12243.9583
335.4518,12238.7583
335.6317,12232.8367
335.8116,12237.6417
335.9915,12216.3317
336.1714,12189.3183
336.3513,12182.6917
336.5311,12191.5667
336.7109,12196.2417
336.8907,12179.8217
337.0705,12144.9967
337.2502,12108.135
337.43,12098.3883
337.6097,12074.3767
337.7894,12062.755
337.9691,12065.5433
338.1488,12075.3883
338.3284,12079.985
338.508,12095.5317
338.6877,12095.5767
338.8672,12084.235
339.0468,12054.1483
339.2263,12038.185
339.4059,12048.7567
339.5854,12066.8967
339.7649,12055.5517
339.9443,12047.33
340.1238,12043.9967
340.3032,12050.6083
340.4826,12055.5017
340.662,12028.1517
340.8414,12001.8233
341.0207,12005.1883
341.2001,12015.11
341.3794,12014.6133
341.5587,12028.6283
341.738,12015.93
341.9172,11998.7317
342.0965,11977.4783
342.2757,11940.2167
342.4549,11905.2083
342.6341,11903.7333
342.8132,11912.8367
342.9923,11935.4367
343.1715,11959.7583
343.3506,11941.4233
343.5296,11905.1
343.7087,11890.545
343.8878,11877.57
344.0668,11874.015
344.2458,11872.3483
344.4248,11847.1833
344.6037,11835.53
344.7827,11833.94
344.9616,11822.1183
345.1405,11827.67
345.3194,11824.1983
345.4982,11801.2217
345.6771,11784.79
345.8559,11790.0133
346.0347,11778.595
346.2135,11771.0517
346.3923,11774.855
346.571,11750.3233
346.7498,11732.345
346.9285,11749.6933
347.1071,11726.805
347.2859,11705.4533
347.4645,11719.8117
347.6431,11747.4883
347.8217,11775.5867
348.0003,11750.6117
348.1789,11700.9583
348.3574,11671.2733
348.5359,11647.3567
348.7145,11624.9733
348.893,11624.1417
349.0714,11622.7783
349.2499,11593.4317
349.4283,11564.7983
349.6068,11533.805
349.7852,11522.815
349.9635,11528.2267
350.1419,11521.5733
350.3202,11503.5833
350.4985,11475.635
350.6768,11457.3483
350.8551,11446.08
351.0334,11432.36
351.2116,11415.8
351.3898,11417.1533
351.568,11404.8633
351.7462,11406.2933
351.9243,11393.22
352.1025,11374.7567
352.2806,11356.7117
352.4587,11356.7133
352.6368,11337.3683
352.8148,11300.5067
352.9929,11279.88
353.1709,11285.7933
353.3489,11279.955
353.5268,11255.5033
353.7048,11236.845
353.8828,11222.445
354.0607,11199.2117
354.2386,11195.2717
354.4165,11182.6217
354.5943,11168.0883
354.7722,11161.1367
354.95,11174.5967
355.1278,11166.465
355.3056,11135.9483
355.4833,11091.5433
355.6611,11057.9217
355.8388,11031.8483
356.0165,11015.1267
356.1942,11021.725
356.3719,11037.2967
356.5495,11032.7617
356.7271,11020.7317
356.9047,11007.3417
357.0823,11005.0333
357.2599,11008.4733
357.4374,10985.5867
357.6149,10953.1367
357.7924,10925.0933
357.9699,10913.4233
358.1474,10894.7317
358.3248,10865.27
358.5023,10849.1
358.6797,10824.195
358.8571,10807.4183
359.0344,10785.6217
359.2118,10757.55
359.3891,10737.2867
359.5664,10722.1567
359.7437,10709.67
359.9209,10676.4867
360.0982,10641.9317
360.2754,10624.9167
360.4526,10640.9
360.6298,10644.81
360.807,10639.3383
360.9841,10619.96
361.1613,10589.2517
361.3383,10593.965
361.5154,10593.51
361.6925,10565.6517
361.8695,10554.65
362.0466,10530.395
362.2236,10519.8
362.4005,10519.7783
362.5775,10479.2233
362.7545,10437.895
362.9314,10429.3783
363.1083,10437.16
363.2852,10424.8883
363.462,10398.8817
363.6389,10400.3617
363.8157,10376.8883
363.9925,10371.26
364.1693,10348.2933
364.346,10313.3067
364.5228,10322.3933
364.6996,10329.9117
364.8762,10340.6883
365.0529,10314.26
365.2296,10294.4317
365.4062,10303.7267
365.5829,10272.3217
365.7595,10269.9167
365.9361,10270.8783
366.1126,10260.3833
366.2892,10325.995
366.4657,10424.2917
366.6422,10463.3467
366.8186,10478.815
366.9951,10465.125
367.1716,10387.0567
367.348,10410.2133
367.5244,10473.5867
367.7008,10520.3517
367.8772,10424.9383
368.0535,10303.475
368.2298,10363.2167
368.4061,10321.9967
368.5824,10303.6383
368.7586,10383.1267
368.9349,10334.6517
369.1111,10270.86
369.2873,10236.235
369.4635,10317.615
369.6396,10255.135
369.8158,10171.38
369.9919,10148.905
370.168,10157.86
370.3441,10147.1867
370.5202,10089.0533
370.6962,10049.32
370.8722,10030.245
371.0482,10027.8783
371.2242,10058.11
371.4002,10113.2317
371.5761,10093.1283
371.752,10065.6367
371.9279,10078.1483
372.1038,10070.275
372.2796,10028.4083
372.4555,10036.1483
372.6313,10030.0383
372.8071,10011.9583
372.9829,9994.81
373.1586,10016.2833
373.3344,10013.9267
373.5101,9992.2583
373.6858,9989.71
373.8615,9973.2217
374.0371,10003.8917
374.2127,10065.7333
374.3884,10030.985
374.564,9997.0167
374.7395,10003.5433
374.9151,10080.49
375.0906,10210.43
375.2661,10175.865
375.4416,10144.0233
375.6171,10228.52
375.7925,10283.125
375.968,10244.7867
376.1434,10114.115
376.3188,10082.8967
376.4941,10105.2717
376.6695,10158.0183
376.8448,10209.5183
377.0201,10167.125
377.1954,10172.645
377.3707,10230.4917
377.5459,10244.175
377.7212,10389.7533
377.8964,10554.55
378.0715,10478.67
378.2467,10428.08
378.4218,10531.9633
378.597,10338.9683
378.7721,10374.735
378.9472,10384.02
379.1222,10454.14
379.2973,10763.86
379.4723,10953.765
379.6473,10851.915
379.8223,10513.11
379.9972,10382.9583
380.1722,10304.1833
380.3471,10361.8233
380.522,10368.925
380.6969,10456.17
380.8717,10562.0967
381.0466,10375.7483
381.2214,10319.81
381.3962,10238.2983
381.571,10177.8033
381.7457,10194.52
381.9204,10246.7267
382.0952,10210.475
382.2699,10451.3867
382.4445,10532.8733
382.6192,10635.3067
382.7938,10858.8917
382.9685,10795.8367
383.1431,10509.4267
383.3176,10346.375
383.4922,10330.4717
383.6667,10345.0983
383.8412,10278.735
384.0157,10263.355
384.1902,10355.5917
384.3646,10398.7867
384.5391,10323.9267
384.7134,10332.555
384.8878,10473.275
385.0622,10595.79
385.2365,10364.5833
385.4109,10201.2267
385.5852,10208.195
385.7594,10245.2
385.9337,10302.2283
386.1079,10367.87
386.2822,10524.8233
386.4564,10434.9117
386.6306,10379.2183
386.8047,10519.6067
386.9789,10519.8183
387.153,10673.13
387.3271,10859.735
387.5012,10870.2267
387.6752,11087.7867
387.8492,11145.7167
388.0233,10915.6567
388.1972,10975.0533
388.3712,10962.615
388.5452,11001.6817
388.7191,11111.915
388.893,11326.05
389.0669,11059.32
389.2408,10610.6467
389.4146,10326.01
389.5884,10139.7383
389.7623,10097.54
389.9361,10135.1733
390.1098,10269.2383
390.2835,10301.805
390.4573,10226.0383
390.631,10283.27
390.8047,10487.6283
390.9784,10450.18
391.152,10406.7467
391.3256,10543.4667
391.4992,10516.9567
391.6728,10385.7267
391.8464,10592.2733
392.0199,10792.8817
392.1934,10718.4217
392.3669,11001.3983
392.5403,10981.3717
392.7138,11178.1733
392.8873,11367.7583
393.0607,11679.2067
393.2341,11755.8833
393.4074,11543.225
393.5808,11011.2733
393.7542,10943.8033
393.9274,10922.3367
394.1007,10841.4367
394.274,10907.895
394.4472,10731.5517
394.6205,10942.8933
394.7937,11231.4883
394.9668,11203.08
395.14,10912.8267
395.3131,10681.4917
395.4863,10592.9533
395.6594,10629.2233
395.8325,10435.39
396.0055,10491.4717
396.1786,10512.1233
396.3516,10573.2733
396.5246,10502.6383
396.6975,10416.9717
396.8705,10754.7983
397.0434,10788.0183
397.2163,10448.555
397.3892,10551.1183
397.5621,10765.4117
397.735,10949.3467
397.9077,11288.1967
398.0806,11010.2333
398.2534,10979.91
398.4261,11071.5633
398.5989,11549.475
398.7716,11638.5567
398.9443,11349.7683
399.117,10991.065
399.2896,10879.805
399.4623,10850.605
399.6349,10781.075
399.8075,10525.9017
399.9801,10474.58
400.1526,10423.59
400.3252,10045.3783
400.4977,9954.1467
400.6702,9906.5967
400.8427,9980.0417
401.0151,10138.2967
401.1875,10069.1883
401.36,10138.43
401.5323,10040.76
401.7047,9871.8
401.877,9807.0
402.0494,9790.7033
402.2216,10014.18
402.394,10070.8317
402.5662,9957.985
402.7385,9927.7567
402.9107,9901.06
403.0829,9971.8633
403.2551,9905.82
403.4272,9845.1517
403.5994,9859.855
403.7715,10053.7967
403.9436,10022.3033
404.1156,10063.7817
