Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-03 02:01:01.567271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1444.7567
218.2508,1472.59
218.442,1500.8667
218.6332,1531.7233
218.8244,1560.5067
219.0156,1591.67
219.2067,1625.3467
219.3979,1659.0917
219.589,1693.4583
219.7801,1728.8433
219.9712,1765.32
220.1623,1804.0717
220.3533,1844.1533
220.5444,1885.6767
220.7354,1926.95
220.9264,1969.5667
221.1174,2015.335
221.3083,2061.1583
221.4993,2106.1967
221.6902,2151.5067
221.8812,2201.2983
222.0721,2252.7717
222.263,2303.3467
222.4538,2357.1217
222.6447,2412.41
222.8355,2467.5683
223.0264,2523.2283
223.2172,2578.7117
223.408,2636.5633
223.5987,2695.5167
223.7895,2756.8967
223.9802,2819.5733
224.1709,2881.9767
224.3616,2946.665
224.5524,3012.375
224.743,3080.2133
224.9337,3144.975
225.1243,3218.69
225.315,3287.4017
225.5056,3355.4233
225.6962,3430.07
225.8867,3504.605
226.0773,3578.53
226.2678,3654.19
226.4584,3730.6233
226.6489,3809.8833
226.8394,3883.44
227.0298,3963.6733
227.2203,4047.775
227.4108,4137.535
227.6012,4222.74
227.7916,4306.15
227.982,4390.3217
228.1723,4475.365
228.3627,4564.0767
228.5531,4649.9083
228.7434,4737.2217
228.9337,4828.515
229.124,4922.2867
229.3143,5015.6533
229.5045,5117.175
229.6948,5217.3567
229.885,5320.09
230.0752,5424.21
230.2654,5528.565
230.4556,5630.1233
230.6457,5727.8383
230.8358,5829.845
231.026,5932.6067
231.2161,6033.1983
231.4062,6138.5383
231.5963,6237.7383
231.7863,6342.6833
231.9764,6453.9183
232.1664,6565.48
232.3564,6682.0367
232.5464,6793.3117
232.7364,6905.7017
232.9263,7012.62
233.1163,7128.5217
233.3062,7246.18
233.4961,7369.7367
233.686,7485.4767
233.8758,7589.4017
234.0657,7694.0567
234.2555,7810.915
234.4454,7927.6133
234.6352,8039.635
234.825,8153.5017
235.0147,8262.27
235.2045,8374.8567
235.3942,8485.14
235.5839,8595.66
235.7737,8703.5283
235.9633,8812.3183
236.153,8934.0133
236.3427,9049.37
236.5323,9159.3217
236.7219,9263.2583
236.9115,9359.625
237.1011,9459.1067
237.2907,9572.3483
237.4803,9680.9083
237.6698,9783.2133
237.8593,9890.295
238.0488,9994.9833
238.2383,10099.3867
238.4278,10202.205
238.6172,10316.7217
238.8066,10420.3833
238.9961,10525.6583
239.1855,10636.6533
239.3748,10738.8583
239.5642,10832.6367
239.7536,10936.0033
239.9429,11032.9517
240.1322,11122.3867
240.3215,11220.6833
240.5108,11316.3533
240.7001,11415.3233
240.8893,11508.0583
241.0786,11597.8767
241.2677,11682.5967
241.457,11782.3833
241.6461,11853.8433
241.8353,11931.0833
242.0244,12008.5367
242.2136,12082.9917
242.4027,12165.4767
242.5918,12242.6517
242.7809,12304.915
242.9699,12332.4483
243.159,12391.83
243.348,12489.3717
243.537,12592.2783
243.726,12669.6417
243.915,12731.5367
244.1039,12791.0967
244.2929,12804.66
244.4818,12837.8167
244.6707,12919.6483
244.8596,13020.4817
245.0485,13108.5783
245.2373,13191.585
245.4262,13267.4917
245.615,13336.9383
245.8038,13385.45
245.9926,13458.2917
246.1814,13498.8667
246.3701,13475.0633
246.5589,13502.4817
246.7476,13585.1683
246.9363,13684.4183
247.1249,13754.3767
247.3136,13830.6617
247.5023,13892.555
247.6909,13965.9583
247.8795,14029.2283
248.0681,14093.1817
248.2567,14158.4567
248.4453,14214.5183
248.6338,14261.4467
248.8224,14243.0483
249.0109,14213.5983
249.1994,14284.1067
249.3878,14375.2783
249.5763,14448.0683
249.7648,14508.1517
249.9532,14570.4267
250.1416,14648.4883
250.33,14719.8567
250.5183,14785.5783
250.7067,14830.155
250.8951,14869.7033
251.0834,14913.2167
251.2717,14955.3167
251.46,14989.3583
251.6483,15019.6517
251.8365,15019.9717
252.0247,14995.0783
252.213,15061.875
252.4012,15124.3383
252.5894,15199.4667
252.7775,15245.6083
252.9657,15285.0467
253.1538,15346.54
253.3419,15389.2333
253.53,15411.34
253.7181,15450.5583
253.9062,15481.7983
254.0942,15513.0117
254.2823,15535.3867
254.4703,15562.075
254.6583,15589.3583
254.8463,15615.9833
255.0342,15621.05
255.2222,15627.9367
255.4101,15611.3667
255.598,15604.055
255.7859,15647.9983
255.9738,15709.9
256.1616,15763.81
256.3495,15824.5617
256.5373,15866.0267
256.7251,15927.585
256.9129,15960.8083
257.1006,15991.9917
257.2884,16034.625
257.4761,16080.465
257.6638,16101.4417
257.8515,16109.6783
258.0392,16129.6467
258.2269,16139.7867
258.4146,16150.8433
258.6022,16170.9717
258.7898,16169.0567
258.9774,16178.125
259.165,16202.0883
259.3525,16213.1183
259.5401,16226.3667
259.7276,16259.22
259.9151,16284.8
260.1026,16299.155
260.2901,16325.6617
260.4776,16353.7067
260.665,16400.4933
260.8524,16441.565
261.0398,16486.9517
261.2272,16500.0583
261.4146,16499.2017
261.6019,16512.7217
261.7893,16536.125
261.9766,16544.52
262.1639,16563.3767
262.3512,16556.825
262.5384,16551.4117
262.7257,16550.305
262.9129,16556.725
263.1001,16555.9017
263.2873,16578.3767
263.4745,16587.255
263.6617,16547.6567
263.8488,16558.4833
264.0359,16571.135
264.2231,16571.9933
264.4101,16579.55
264.5972,16590.13
264.7842,16597.55
264.9713,16598.16
265.1583,16593.28
265.3453,16595.4567
265.5323,16604.735
265.7193,16612.5083
265.9062,16630.5717
266.0931,16631.9367
266.2801,16623.8017
266.4669,16636.155
266.6538,16644.4683
266.8407,16659.775
267.0276,16643.9267
267.2143,16626.0367
267.4012,16625.6183
267.588,16594.4267
267.7747,16585.895
267.9615,16584.62
268.1482,16573.8933
268.3349,16575.675
268.5217,16563.2033
268.7083,16538.4883
268.895,16529.6433
269.0817,16536.6233
269.2682,16524.5067
269.4549,16493.0933
269.6415,16448.0583
269.8281,16433.9833
270.0146,16443.15
270.2012,16445.3883
270.3877,16448.2183
270.5742,16438.9467
270.7607,16429.72
270.9472,16417.4933
271.1336,16400.6033
271.32,16380.4883
271.5065,16361.4783
271.6929,16352.3867
271.8792,16358.1417
272.0656,16348.1083
272.252,16347.02
272.4383,16340.325
272.6246,16323.2867
272.8109,16307.045
272.9972,16324.69
273.1835,16330.6917
273.3697,16333.055
273.5559,16330.7183
273.7421,16325.5083
273.9283,16310.6417
274.1145,16300.2
274.3007,16291.5583
274.4868,16289.9733
274.6729,16304.1183
274.859,16297.7667
275.0451,16285.65
275.2311,16239.745
275.4172,16241.64
275.6032,16245.815
275.7892,16252.475
275.9752,16244.625
276.1612,16246.4233
276.3472,16219.4317
276.5331,16204.1483
276.719,16195.5683
276.9049,16189.2817
277.0908,16167.0917
277.2767,16156.9283
277.4625,16155.1583
277.6484,16140.43
277.8342,16119.0017
278.02,16107.7017
278.2057,16112.1067
278.3915,16123.2633
278.5772,16118.4283
278.763,16089.9967
278.9487,16098.8033
279.1343,16108.9417
279.32,16090.43
279.5057,16059.3417
279.6913,16010.275
279.877,15994.985
280.0625,15981.5183
280.2481,15949.355
280.4337,15921.835
280.6192,15934.0633
280.8048,15938.7467
280.9903,15912.895
281.1758,15885.9767
281.3612,15857.57
281.5467,15840.7067
281.7321,15852.48
281.9175,15848.6983
282.1029,15834.1617
282.2884,15824.26
282.4737,15793.96
282.6591,15765.6417
282.8444,15757.05
283.0297,15746.4
283.215,15734.9283
283.4002,15721.8367
283.5855,15688.625
283.7707,15639.6233
283.956,15617.9917
284.1412,15598.4033
284.3264,15597.4967
284.5115,15607.7417
284.6967,15608.9517
284.8818,15580.4933
285.0669,15543.025
285.252,15531.565
285.4371,15524.94
285.6222,15494.0867
285.8072,15471.87
285.9922,15452.5467
286.1772,15450.7233
286.3622,15454.1517
286.5472,15424.0333
286.7321,15391.735
286.9171,15397.8433
287.102,15390.5867
287.2869,15397.1017
287.4717,15413.6367
287.6566,15402.7467
287.8415,15392.4317
288.0263,15374.085
288.2111,15335.9533
288.3959,15297.135
288.5806,15286.3583
288.7654,15286.4267
288.9501,15313.6183
289.1348,15309.9967
289.3195,15298.3783
289.5042,15298.2
289.6889,15304.195
289.8735,15260.9033
290.0581,15241.1967
290.2428,15205.24
290.4273,15198.2333
290.6119,15204.04
290.7965,15192.7883
290.981,15181.235
291.1655,15170.7167
291.35,15123.1217
291.5345,15085.8817
291.719,15083.5783
291.9034,15081.6633
292.0878,15095.4733
292.2722,15084.085
292.4566,15061.4867
292.641,15059.3117
292.8253,15047.455
293.0096,15025.1983
293.194,15022.1933
293.3783,15012.7683
293.5626,15013.7467
293.7468,15008.7483
293.9311,15002.22
294.1153,14969.4483
294.2995,14914.7033
294.4837,14875.22
294.6678,14844.6917
294.852,14825.1067
295.0361,14826.105
295.2202,14823.8317
295.4043,14825.395
295.5884,14808.6367
295.7725,14798.9517
295.9565,14781.91
296.1405,14741.4233
296.3246,14720.0167
296.5085,14735.335
296.6925,14747.02
296.8764,14735.7333
297.0603,14713.0
297.2443,14692.1333
297.4282,14661.7417
297.612,14628.3567
297.7959,14602.5567
297.9797,14584.3317
298.1635,14555.2283
298.3474,14570.3333
298.5311,14580.1517
298.7149,14544.07
298.8987,14505.3783
299.0823,14485.5767
299.2661,14449.8733
299.4498,14401.8833
299.6334,14394.6333
299.8171,14393.0267
300.0007,14376.645
300.1843,14367.1267
300.368,14352.8783
300.5515,14331.9383
300.7351,14317.5483
300.9186,14306.205
301.1021,14278.3983
301.2857,14271.42
301.4691,14259.2817
301.6526,14261.6267
301.8361,14232.8933
302.0195,14208.2633
302.2029,14192.08
302.3863,14185.0983
302.5697,14160.845
302.753,14160.1467
302.9364,14162.1283
303.1197,14171.1867
303.303,14154.4433
303.4863,14125.0967
303.6696,14077.4333
303.8528,14041.2417
304.036,14025.85
304.2192,14027.8533
304.4024,14016.28
304.5856,13989.9983
304.7688,13977.8283
304.9519,13967.615
305.135,13951.075
305.3181,13931.405
305.5012,13920.6767
305.6842,13916.745
305.8673,13904.6517
306.0504,13877.7433
306.2333,13838.5867
306.4163,13830.18
306.5993,13807.2617
306.7822,13795.0183
306.9652,13789.9817
307.1481,13765.45
307.331,13747.6617
307.5139,13727.1267
307.6967,13700.345
307.8796,13674.5983
308.0624,13658.935
308.2452,13635.6483
308.428,13615.35
308.6107,13608.5083
308.7935,13589.545
308.9762,13573.2433
309.1589,13558.835
309.3416,13541.535
309.5243,13520.245
309.7069,13506.77
309.8896,13482.3867
310.0721,13465.8233
310.2548,13456.9067
310.4373,13443.76
310.6199,13445.58
310.8024,13421.7967
310.985,13411.375
311.1674,13379.77
311.3499,13347.0467
311.5324,13340.8033
311.7148,13349.655
311.8973,13325.9317
312.0797,13311.005
312.2621,13297.8183
312.4445,13280.2417
312.6268,13258.5483
312.8091,13247.1017
312.9915,13215.27
313.1738,13200.4767
313.356,13172.1533
313.5383,13145.5467
313.7206,13139.1683
313.9027,13111.6367
314.085,13100.3183
314.2672,13094.1767
314.4493,13086.7133
314.6314,13087.1417
314.8136,13083.3
314.9957,13055.435
315.1778,13026.785
315.3598,13018.335
315.5419,13014.5483
315.724,13011.9567
315.9059,12996.7933
316.088,12983.1083
316.2699,12981.7567
316.4519,12972.0983
316.6338,12948.205
316.8157,12906.52
316.9977,12890.9633
317.1795,12898.69
317.3614,12899.49
317.5432,12889.0767
317.7251,12865.8533
317.9069,12831.2817
318.0887,12816.535
318.2704,12792.7717
318.4522,12791.2533
318.6339,12793.97
318.8156,12810.7217
318.9973,12796.7067
319.179,12800.015
319.3607,12804.95
319.5423,12809.6683
319.7239,12798.0983
319.9055,12778.4217
320.0871,12764.7467
320.2687,12756.965
320.4502,12743.4467
320.6317,12718.2733
320.8132,12715.0317
320.9947,12718.925
321.1761,12719.4067
321.3576,12712.4933
321.5391,12702.495
321.7205,12687.5017
321.9019,12671.9083
322.0832,12647.2633
322.2646,12628.515
322.4459,12616.5233
322.6272,12600.9067
322.8085,12586.7283
322.9898,12578.1033
323.1711,12560.235
323.3523,12547.9283
323.5335,12529.18
323.7147,12550.0667
323.8959,12574.7633
324.0771,12575.4617
324.2582,12562.8067
324.4393,12556.3967
324.6204,12560.755
324.8015,12554.635
324.9826,12568.2533
325.1637,12585.0667
325.3447,12582.785
325.5257,12583.17
325.7067,12574.44
325.8877,12523.73
326.0686,12479.74
326.2496,12477.5767
326.4305,12463.37
326.6114,12461.2183
326.7922,12461.3467
326.9731,12465.7517
327.1539,12456.9183
327.3347,12453.3167
327.5155,12452.5083
327.6963,12471.8633
327.8771,12473.9267
328.0578,12445.7583
328.2385,12405.775
328.4193,12397.59
328.5999,12388.34
328.7806,12370.0583
328.9613,12377.1933
329.1419,12372.9017
329.3225,12374.6
329.5031,12352.4917
329.6837,12334.4533
329.8642,12319.3983
330.0447,12311.0883
330.2252,12297.79
330.4057,12280.6933
330.5862,12277.3517
330.7667,12280.8917
330.9471,12284.4567
331.1275,12278.29
331.3079,12252.04
331.4883,12237.0517
331.6687,12238.0817
331.849,12225.2317
332.0293,12210.4033
332.2096,12197.9483
332.3899,12198.955
332.5702,12208.4233
332.7504,12215.1783
332.9306,12219.8317
333.1108,12194.16
333.291,12165.615
333.4712,12167.4017
333.6514,12181.065
333.8315,12172.4967
334.0116,12162.145
334.1917,12161.0383
334.3717,12163.4733
334.5518,12169.845
334.7318,12155.32
334.9119,12147.3483
335.0918,12148.6583
335.2718,12148.6433
335.4518,12144.5383
335.6317,12137.7633
335.8116,12143.0917
335.9915,12123.1533
336.1714,12094.405
336.3513,12091.2033
336.5311,12097.0267
336.7109,12102.3317
336.8907,12085.9633
337.0705,12051.5067
337.2502,12017.41
337.43,12002.7717
337.6097,11980.475
337.7894,11968.1233
337.9691,11972.4483
338.1488,11979.0
338.3284,11985.4117
338.508,12005.0683
338.6877,12003.495
338.8672,11990.4683
339.0468,11961.535
339.2263,11942.6517
339.4059,11955.9133
339.5854,11972.4117
339.7649,11961.03
339.9443,11953.9717
340.1238,11950.1083
340.3032,11958.22
340.4826,11961.8933
340.662,11931.0867
340.8414,11908.6567
341.0207,11911.3583
341.2001,11920.68
341.3794,11921.0667
341.5587,11934.7817
341.738,11922.9933
341.9172,11906.4067
342.0965,11884.055
342.2757,11848.0433
342.4549,11812.8583
342.6341,11810.0717
342.8132,11821.4217
342.9923,11844.3933
343.1715,11868.3733
343.3506,11853.42
343.5296,11813.5067
343.7087,11798.2233
343.8878,11785.9983
344.0668,11782.9233
344.2458,11781.82
344.4248,11753.8433
344.6037,11742.1633
344.7827,11743.3417
344.9616,11729.0383
345.1405,11735.9717
345.3194,11730.8033
345.4982,11709.475
345.6771,11693.205
345.8559,11698.9317
346.0347,11685.005
346.2135,11676.34
346.3923,11679.32
346.571,11657.665
346.7498,11638.7467
346.9285,11658.0867
347.1071,11633.3033
347.2859,11614.3883
347.4645,11629.2733
347.6431,11657.4233
347.8217,11683.8067
348.0003,11663.4683
348.1789,11608.4
348.3574,11576.7733
348.5359,11551.7383
348.7145,11530.2167
348.893,11528.2983
349.0714,11527.5567
349.2499,11501.0817
349.4283,11472.6717
349.6068,11440.8617
349.7852,11428.21
349.9635,11436.0983
350.1419,11429.5283
350.3202,11409.345
350.4985,11385.585
350.6768,11365.5883
350.8551,11352.755
351.0334,11339.0183
351.2116,11322.605
351.3898,11324.2217
351.568,11313.48
351.7462,11312.4433
351.9243,11298.7917
352.1025,11280.0767
352.2806,11263.805
352.4587,11264.1483
352.6368,11245.3967
352.8148,11208.675
352.9929,11189.0267
353.1709,11191.5733
353.3489,11185.9783
353.5268,11165.0867
353.7048,11146.9417
353.8828,11133.31
354.0607,11109.86
354.2386,11106.2917
354.4165,11091.04
354.5943,11077.755
354.7722,11072.36
354.95,11085.3533
355.1278,11076.7117
355.3056,11044.6983
355.4833,11004.64
355.6611,10969.065
355.8388,10942.135
356.0165,10923.8883
356.1942,10934.3717
356.3719,10947.77
356.5495,10944.2583
356.7271,10932.7033
356.9047,10919.5617
357.0823,10918.565
357.2599,10920.3717
357.4374,10901.1933
357.6149,10866.825
357.7924,10837.355
357.9699,10822.6817
358.1474,10806.4433
358.3248,10781.1083
358.5023,10762.365
358.6797,10736.3283
358.8571,10723.3733
359.0344,10700.8717
359.2118,10671.5867
359.3891,10653.5
359.5664,10638.625
359.7437,10624.2117
359.9209,10591.445
360.0982,10558.1
360.2754,10538.7517
360.4526,10552.7833
360.6298,10558.8917
360.807,10551.9783
360.9841,10533.1667
361.1613,10501.7517
361.3383,10507.5683
361.5154,10508.8183
361.6925,10480.685
361.8695,10470.0083
362.0466,10445.72
362.2236,10430.08
362.4005,10433.835
362.5775,10392.9983
362.7545,10349.995
362.9314,10340.6683
363.1083,10349.9
363.2852,10337.3517
363.462,10310.7383
363.6389,10311.2533
363.8157,10291.56
363.9925,10283.9917
364.1693,10263.8433
364.346,10228.855
364.5228,10236.5217
364.6996,10245.0083
364.8762,10254.0083
365.0529,10229.6383
365.2296,10210.6017
365.4062,10218.545
365.5829,10189.6183
365.7595,10185.74
365.9361,10185.38
366.1126,10175.31
366.2892,10238.8867
366.4657,10336.8333
366.6422,10377.795
366.8186,10388.3583
366.9951,10380.06
367.1716,10301.855
367.348,10317.4967
367.5244,10383.6633
367.7008,10429.72
367.8772,10340.35
368.0535,10217.3583
368.2298,10275.5583
368.4061,10240.3933
368.5824,10217.81
368.7586,10295.0667
368.9349,10251.1167
369.1111,10185.85
369.2873,10149.88
369.4635,10229.8783
369.6396,10172.15
369.8158,10086.26
369.9919,10061.3233
370.168,10070.005
370.3441,10061.575
370.5202,10004.4167
370.6962,9959.3717
370.8722,9940.7317
371.0482,9940.2683
371.2242,9970.4967
371.4002,10026.4067
371.5761,10009.6783
371.752,9980.985
371.9279,9989.3717
372.1038,9981.9367
372.2796,9941.1183
372.4555,9947.495
372.6313,9944.82
372.8071,9926.29
372.9829,9908.1033
373.1586,9925.5117
373.3344,9924.2967
373.5101,9905.45
373.6858,9904.6717
373.8615,9886.5333
374.0371,9914.2083
374.2127,9978.7583
374.3884,9948.1383
374.564,9909.9017
374.7395,9913.315
374.9151,9988.0333
375.0906,10119.84
375.2661,10091.1817
375.4416,10053.71
375.6171,10136.0033
375.7925,10194.8583
375.968,10158.8633
376.1434,10028.9
376.3188,9994.1217
376.4941,10013.5033
376.6695,10068.5333
376.8448,10119.2683
377.0201,10082.8683
377.1954,10080.0067
377.3707,10138.045
377.5459,10150.4783
377.7212,10289.545
377.8964,10456.8983
378.0715,10390.1017
378.2467,10326.1433
378.4218,10436.0683
378.597,10245.3467
378.7721,10277.51
378.9472,10285.8667
379.1222,10355.2917
379.2973,10651.5817
379.4723,10850.135
379.6473,10757.7467
379.8223,10415.9433
379.9972,10282.7017
380.1722,10209.1967
380.3471,10266.2317
380.522,10275.305
380.6969,10354.5983
380.8717,10467.0517
381.0466,10284.2783
381.2214,10225.3717
381.3962,10146.54
381.571,10086.94
381.7457,10097.7883
381.9204,10151.9733
382.0952,10114.5433
382.2699,10344.1367
382.4445,10434.5067
382.6192,10529.9767
382.7938,10751.5883
382.9685,10702.7233
383.1431,10417.285
383.3176,10244.16
383.4922,10228.7817
383.6667,10244.21
383.8412,10180.0033
384.0157,10160.5533
384.1902,10246.105
384.3646,10298.005
384.5391,10225.715
384.7134,10227.2717
384.8878,10368.695
385.0622,10497.485
385.2365,10276.6267
385.4109,10102.835
385.5852,10105.3483
385.7594,10144.475
385.9337,10202.7517
386.1079,10265.7567
386.2822,10416.7117
386.4564,10335.825
386.6306,10271.8933
386.8047,10407.7967
386.9789,10414.555
387.153,10554.2017
387.3271,10749.1167
387.5012,10752.6417
387.6752,10967.32
387.8492,11037.18
388.0233,10806.18
388.1972,10849.1267
388.3712,10845.4833
388.5452,10882.655
388.7191,10987.3167
388.893,11206.0833
389.0669,10957.1933
389.2408,10509.8467
389.4146,10220.4433
389.5884,10037.8667
389.7623,9994.6783
389.9361,10030.9333
390.1098,10164.95
390.2835,10202.2217
390.4573,10128.16
390.631,10176.2417
390.8047,10380.4967
390.9784,10349.395
391.152,10301.1317
391.3256,10433.3
391.4992,10419.1067
391.6728,10281.7317
391.8464,10472.0067
392.0199,10680.4283
392.1934,10606.4233
392.3669,10877.0517
392.5403,10865.22
392.7138,11057.5183
392.8873,11240.225
393.0607,11554.8583
393.2341,11633.1483
393.4074,11434.99
393.5808,10902.63
393.7542,10820.74
393.9274,10812.1433
394.1007,10729.5
394.274,10801.3483
394.4472,10621.365
394.6205,10827.0567
394.7937,11111.2083
394.9668,11100.8767
395.14,10808.26
395.3131,10573.9267
395.4863,10477.3833
395.6594,10527.4383
395.8325,10332.6733
396.0055,10387.4783
396.1786,10404.39
396.3516,10468.6533
396.5246,10394.6683
396.6975,10307.965
396.8705,10625.6817
397.0434,10691.2383
397.2163,10342.78
397.3892,10434.53
397.5621,10651.9967
397.735,10835.1883
397.9077,11171.2733
398.0806,10915.3933
398.2534,10857.5083
398.4261,10954.2
398.5989,11414.255
398.7716,11532.4667
398.9443,11241.825
399.117,10877.6183
399.2896,10760.7683
399.4623,10739.585
399.6349,10680.6517
399.8075,10425.1667
399.9801,10363.4083
400.1526,10324.3067
400.3252,9948.3683
400.4977,9851.58
400.6702,9803.9733
400.8427,9874.735
401.0151,10038.9933
401.1875,9971.285
401.36,10036.4983
401.5323,9947.7517
401.7047,9775.3717
401.877,9711.4483
402.0494,9691.9367
402.2216,9910.4017
402.394,9976.7183
402.5662,9862.69
402.7385,9828.275
402.9107,9798.0233
403.0829,9872.6983
403.2551,9816.395
403.4272,9749.5133
403.5994,9761.12
403.7715,9953.6233
403.9436,9930.1367
404.1156,9965.1817
