Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-03 14:10:07.563585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1504.17
218.2508,1533.5683
218.442,1562.6217
218.6332,1595.2383
218.8244,1625.0867
219.0156,1657.8667
219.2067,1693.0233
219.3979,1728.7583
219.589,1764.07
219.7801,1802.4783
219.9712,1839.9233
220.1623,1880.4483
220.3533,1921.36
220.5444,1964.2517
220.7354,2008.1533
220.9264,2051.7867
221.1174,2099.7117
221.3083,2148.2033
221.4993,2194.8867
221.6902,2241.24
221.8812,2294.25
222.0721,2347.365
222.263,2400.045
222.4538,2455.945
222.6447,2513.01
222.8355,2570.1367
223.0264,2628.3283
223.2172,2684.9417
223.408,2745.2367
223.5987,2807.57
223.7895,2869.475
223.9802,2933.4517
224.1709,2998.7833
224.3616,3065.8833
224.5524,3133.5633
224.743,3202.15
224.9337,3269.9483
225.1243,3346.6
225.315,3416.4617
225.5056,3488.85
225.6962,3564.49
225.8867,3640.3183
226.0773,3716.8483
226.2678,3795.5883
226.4584,3875.05
226.6489,3955.0767
226.8394,4030.92
227.0298,4112.5483
227.2203,4199.72
227.4108,4291.7367
227.6012,4378.7367
227.7916,4463.82
227.982,4552.435
228.1723,4637.9317
228.3627,4728.51
228.5531,4818.2617
228.7434,4907.1667
228.9337,5001.86
229.124,5095.6733
229.3143,5192.1833
229.5045,5296.01
229.6948,5399.2
229.885,5504.9183
230.0752,5610.9283
230.2654,5717.11
230.4556,5820.065
230.6457,5921.545
230.8358,6025.1267
231.026,6129.2567
231.2161,6233.8417
231.4062,6340.0867
231.5963,6440.8383
231.7863,6547.1883
231.9764,6662.2333
232.1664,6776.0817
232.3564,6894.2867
232.5464,7006.4483
232.7364,7120.6483
232.9263,7230.48
233.1163,7349.6183
233.3062,7468.7283
233.4961,7594.0783
233.686,7711.1233
233.8758,7816.395
234.0657,7923.96
234.2555,8045.4033
234.4454,8161.755
234.6352,8277.8133
234.825,8391.445
235.0147,8501.7183
235.2045,8615.5883
235.3942,8727.46
235.5839,8842.1817
235.7737,8952.3217
235.9633,9061.6583
236.153,9184.13
236.3427,9301.43
236.5323,9415.3767
236.7219,9522.5683
236.9115,9617.3467
237.1011,9720.8983
237.2907,9837.255
237.4803,9946.515
237.6698,10050.2067
237.8593,10161.3383
238.0488,10265.385
238.2383,10373.7783
238.4278,10477.68
238.6172,10596.23
238.8066,10702.31
238.9961,10807.7383
239.1855,10923.8217
239.3748,11027.2267
239.5642,11121.6983
239.7536,11227.6817
239.9429,11330.6367
240.1322,11417.0833
240.3215,11515.95
240.5108,11615.2767
240.7001,11716.28
240.8893,11812.785
241.0786,11903.7133
241.2677,11989.64
241.457,12093.2367
241.6461,12165.6867
241.8353,12241.69
242.0244,12321.3967
242.2136,12398.1417
242.4027,12483.7467
242.5918,12564.715
242.7809,12620.415
242.9699,12647.575
243.159,12710.28
243.348,12813.955
243.537,12918.9
243.726,12997.4517
243.915,13060.7933
244.1039,13121.2533
244.2929,13127.15
244.4818,13167.4583
244.6707,13255.58
244.8596,13359.9567
245.0485,13449.375
245.2373,13534.0767
245.4262,13608.3683
245.615,13682.2217
245.8038,13729.3383
245.9926,13806.6183
246.1814,13840.3767
246.3701,13817.38
246.5589,13850.11
246.7476,13935.6517
246.9363,14035.8967
247.1249,14106.6917
247.3136,14185.6333
247.5023,14256.4367
247.6909,14327.6817
247.8795,14393.925
248.0681,14453.2933
248.2567,14522.855
248.4453,14578.7883
248.6338,14622.3067
248.8224,14595.5417
249.0109,14575.64
249.1994,14648.21
249.3878,14738.1233
249.5763,14815.4833
249.7648,14879.9267
249.9532,14940.835
250.1416,15019.2183
250.33,15098.95
250.5183,15159.715
250.7067,15205.6683
250.8951,15245.1233
251.0834,15292.1767
251.2717,15335.545
251.46,15368.2067
251.6483,15396.9067
251.8365,15388.45
252.0247,15369.6583
252.213,15440.075
252.4012,15501.2233
252.5894,15577.5
252.7775,15624.7567
252.9657,15668.1967
253.1538,15731.6617
253.3419,15774.94
253.53,15796.14
253.7181,15835.98
253.9062,15866.1167
254.0942,15895.9433
254.2823,15919.9417
254.4703,15947.4083
254.6583,15972.8
254.8463,16000.6583
255.0342,16006.6767
255.2222,16012.4283
255.4101,15989.8517
255.598,15988.665
255.7859,16035.835
255.9738,16093.0867
256.1616,16152.155
256.3495,16211.51
256.5373,16255.6333
256.7251,16316.3633
256.9129,16347.6667
257.1006,16377.865
257.2884,16417.1983
257.4761,16464.81
257.6638,16487.7783
257.8515,16494.2933
258.0392,16512.0433
258.2269,16523.7933
258.4146,16534.8267
258.6022,16551.6417
258.7898,16546.7017
258.9774,16555.4217
259.165,16580.155
259.3525,16588.9817
259.5401,16602.9667
259.7276,16636.6433
259.9151,16662.0533
260.1026,16676.445
260.2901,16701.5383
260.4776,16727.3917
260.665,16774.595
260.8524,16815.9233
261.0398,16859.6617
261.2272,16870.36
261.4146,16868.0583
261.6019,16882.7433
261.7893,16902.1333
261.9766,16911.7983
262.1639,16927.9467
262.3512,16916.7317
262.5384,16913.1767
262.7257,16911.19
262.9129,16915.53
263.1001,16916.2617
263.2873,16937.05
263.4745,16943.925
263.6617,16904.425
263.8488,16912.5567
264.0359,16924.8333
264.2231,16925.8883
264.4101,16929.8633
264.5972,16940.0383
264.7842,16948.9117
264.9713,16948.5333
265.1583,16939.7433
265.3453,16941.3133
265.5323,16948.8933
265.7193,16954.5917
265.9062,16972.885
266.0931,16971.895
266.2801,16962.1217
266.4669,16972.4233
266.6538,16983.7233
266.8407,16994.145
267.0276,16974.275
267.2143,16956.3133
267.4012,16956.0033
267.588,16920.6033
267.7747,16912.08
267.9615,16907.735
268.1482,16896.36
268.3349,16893.15
268.5217,16880.8783
268.7083,16855.0817
268.895,16844.3767
269.0817,16847.7917
269.2682,16834.535
269.4549,16803.3517
269.6415,16754.8483
269.8281,16739.5067
270.0146,16747.9667
270.2012,16745.815
270.3877,16747.47
270.5742,16735.1533
270.7607,16723.7067
270.9472,16712.3417
271.1336,16694.2433
271.32,16672.6417
271.5065,16651.9583
271.6929,16639.9067
271.8792,16642.21
272.0656,16632.2117
272.252,16630.7683
272.4383,16621.3167
272.6246,16600.8833
272.8109,16586.135
272.9972,16602.765
273.1835,16604.1033
273.3697,16608.965
273.5559,16601.44
273.7421,16592.8567
273.9283,16579.3917
274.1145,16567.2483
274.3007,16559.8067
274.4868,16555.32
274.6729,16567.4383
274.859,16562.36
275.0451,16548.7217
275.2311,16499.62
275.4172,16502.2967
275.6032,16503.5867
275.7892,16508.505
275.9752,16499.615
276.1612,16502.2583
276.3472,16474.935
276.5331,16461.5417
276.719,16451.5283
276.9049,16441.9083
277.0908,16415.85
277.2767,16402.5733
277.4625,16399.86
277.6484,16386.58
277.8342,16363.8033
278.02,16350.1633
278.2057,16354.395
278.3915,16364.9933
278.5772,16354.1883
278.763,16327.0
278.9487,16334.2267
279.1343,16341.9017
279.32,16322.6283
279.5057,16287.405
279.6913,16236.445
279.877,16218.3
280.0625,16208.8167
280.2481,16175.6283
280.4337,16147.4167
280.6192,16161.5
280.8048,16163.6967
280.9903,16139.6333
281.1758,16109.9167
281.3612,16077.7733
281.5467,16061.935
281.7321,16072.305
281.9175,16070.35
282.1029,16054.4533
282.2884,16044.7383
282.4737,16010.4433
282.6591,15981.9667
282.8444,15972.4517
283.0297,15957.935
283.215,15949.1867
283.4002,15938.0233
283.5855,15903.88
283.7707,15855.2467
283.956,15830.8183
284.1412,15809.9417
284.3264,15811.565
284.5115,15819.7717
284.6967,15815.68
284.8818,15790.2233
285.0669,15750.74
285.252,15739.1317
285.4371,15731.58
285.6222,15702.76
285.8072,15676.9017
285.9922,15657.415
286.1772,15652.895
286.3622,15653.08
286.5472,15622.1133
286.7321,15590.155
286.9171,15594.34
287.102,15587.335
287.2869,15592.2383
287.4717,15606.48
287.6566,15595.7
287.8415,15584.9883
288.0263,15568.405
288.2111,15526.7333
288.3959,15490.025
288.5806,15479.695
288.7654,15476.5483
288.9501,15500.9783
289.1348,15498.7533
289.3195,15490.4433
289.5042,15484.285
289.6889,15492.9
289.8735,15454.1583
290.0581,15430.1433
290.2428,15397.6017
290.4273,15386.3267
290.6119,15394.98
290.7965,15381.2267
290.981,15372.235
291.1655,15358.035
291.35,15313.0917
291.5345,15280.5917
291.719,15273.74
291.9034,15271.85
292.0878,15288.0983
292.2722,15274.6267
292.4566,15250.5383
292.641,15245.045
292.8253,15236.6883
293.0096,15215.7833
293.194,15212.945
293.3783,15204.72
293.5626,15202.73
293.7468,15196.775
293.9311,15190.0233
294.1153,15157.7467
294.2995,15103.9517
294.4837,15068.4267
294.6678,15035.5283
294.852,15017.69
295.0361,15018.1867
295.2202,15014.06
295.4043,15015.4233
295.5884,15000.4567
295.7725,14989.2617
295.9565,14971.0783
296.1405,14931.5767
296.3246,14913.1033
296.5085,14923.3667
296.6925,14936.5883
296.8764,14925.6917
297.0603,14905.9667
297.2443,14886.4117
297.4282,14857.1417
297.612,14824.7833
297.7959,14800.1983
297.9797,14782.695
298.1635,14752.5683
298.3474,14767.9383
298.5311,14778.0683
298.7149,14746.9817
298.8987,14708.6117
299.0823,14685.6433
299.2661,14651.7883
299.4498,14601.7567
299.6334,14592.9833
299.8171,14590.3133
300.0007,14576.4333
300.1843,14566.0033
300.368,14553.44
300.5515,14531.5833
300.7351,14517.0167
300.9186,14502.8667
301.1021,14478.6233
301.2857,14468.5967
301.4691,14455.75
301.6526,14458.0867
301.8361,14429.5017
302.0195,14405.8567
302.2029,14391.435
302.3863,14386.64
302.5697,14364.2133
302.753,14359.66
302.9364,14366.375
303.1197,14377.0733
303.303,14361.86
303.4863,14331.42
303.6696,14281.7517
303.8528,14249.645
304.036,14232.7033
304.2192,14231.4433
304.4024,14219.355
304.5856,14197.03
304.7688,14184.9867
304.9519,14175.91
305.135,14160.1067
305.3181,14139.325
305.5012,14128.2167
305.6842,14123.1233
305.8673,14110.53
306.0504,14086.635
306.2333,14049.505
306.4163,14041.8667
306.5993,14019.5067
306.7822,14009.865
306.9652,14005.64
307.1481,13980.99
307.331,13961.0167
307.5139,13940.8183
307.6967,13913.875
307.8796,13890.9267
308.0624,13874.27
308.2452,13853.2267
308.428,13833.42
308.6107,13828.495
308.7935,13809.4317
308.9762,13792.7917
309.1589,13774.805
309.3416,13758.2933
309.5243,13738.085
309.7069,13723.4017
309.8896,13700.9567
310.0721,13681.7017
310.2548,13676.6117
310.4373,13670.225
310.6199,13671.4833
310.8024,13650.585
310.985,13638.645
311.1674,13608.3833
311.3499,13575.3817
311.5324,13572.52
311.7148,13579.9983
311.8973,13558.7517
312.0797,13543.1567
312.2621,13530.48
312.4445,13515.695
312.6268,13494.35
312.8091,13485.1267
312.9915,13454.9017
313.1738,13439.5433
313.356,13407.4117
313.5383,13382.12
313.7206,13377.0333
313.9027,13351.405
314.085,13344.225
314.2672,13333.4883
314.4493,13322.355
314.6314,13326.0133
314.8136,13328.7583
314.9957,13304.5
315.1778,13274.6367
315.3598,13261.8117
315.5419,13256.715
315.724,13248.0033
315.9059,13235.5833
316.088,13220.9367
316.2699,13225.3967
316.4519,13222.0517
316.6338,13200.46
316.8157,13160.6083
316.9977,13149.7683
317.1795,13159.1
317.3614,13160.3367
317.5432,13151.355
317.7251,13125.4767
317.9069,13083.3583
318.0887,13064.4133
318.2704,13043.7933
318.4522,13048.4233
318.6339,13057.6267
318.8156,13079.72
318.9973,13066.4917
319.179,13059.9367
319.3607,13061.8833
319.5423,13071.8267
319.7239,13063.1983
319.9055,13043.205
320.0871,13030.7767
320.2687,13030.4967
320.4502,13022.9283
320.6317,12996.9717
320.8132,12989.3533
320.9947,12987.5067
321.1761,12985.0717
321.3576,12978.9967
321.5391,12971.4717
321.7205,12959.615
321.9019,12948.99
322.0832,12921.7233
322.2646,12901.9917
322.4459,12886.76
322.6272,12865.505
322.8085,12851.4983
322.9898,12843.225
323.1711,12833.5633
323.3523,12819.8333
323.5335,12802.91
323.7147,12827.345
323.8959,12858.9667
324.0771,12865.36
324.2582,12852.6983
324.4393,12844.9
324.6204,12850.8133
324.8015,12838.1133
324.9826,12851.9717
325.1637,12870.495
325.3447,12872.7967
325.5257,12883.1767
325.7067,12879.0333
325.8877,12828.6583
326.0686,12788.885
326.2496,12788.5583
326.4305,12767.5567
326.6114,12771.5717
326.7922,12773.7567
326.9731,12774.465
327.1539,12757.8217
327.3347,12759.875
327.5155,12758.6817
327.6963,12770.9417
327.8771,12769.6617
328.0578,12746.6433
328.2385,12703.3483
328.4193,12698.49
328.5999,12685.0783
328.7806,12669.7217
328.9613,12686.395
329.1419,12687.3067
329.3225,12694.315
329.5031,12676.5567
329.6837,12660.1033
329.8642,12643.06
330.0447,12641.04
330.2252,12613.4133
330.4057,12590.57
330.5862,12578.935
330.7667,12589.3683
330.9471,12593.34
331.1275,12593.6633
331.3079,12568.1017
331.4883,12551.995
331.6687,12554.32
331.849,12544.595
332.0293,12524.33
332.2096,12504.5533
332.3899,12508.5733
332.5702,12522.355
332.7504,12525.5017
332.9306,12525.9483
333.1108,12505.1583
333.291,12479.315
333.4712,12466.9433
333.6514,12477.5817
333.8315,12473.5717
334.0116,12467.0817
334.1917,12469.56
334.3717,12481.6567
334.5518,12488.6433
334.7318,12468.2983
334.9119,12451.8917
335.0918,12462.4517
335.2718,12464.6783
335.4518,12463.8083
335.6317,12455.2483
335.8116,12444.96
335.9915,12400.8133
336.1714,12378.875
336.3513,12392.5717
336.5311,12400.635
336.7109,12395.8533
336.8907,12372.4867
337.0705,12336.6533
337.2502,12302.835
337.43,12303.02
337.6097,12290.1283
337.7894,12272.7083
337.9691,12265.3217
338.1488,12280.14
338.3284,12288.22
338.508,12312.6967
338.6877,12310.5767
338.8672,12300.8767
339.0468,12267.7367
339.2263,12241.045
339.4059,12254.915
339.5854,12277.335
339.7649,12275.85
339.9443,12272.93
340.1238,12267.6583
340.3032,12270.845
340.4826,12271.06
340.662,12236.2333
340.8414,12209.0183
341.0207,12218.0
341.2001,12221.66
341.3794,12211.2433
341.5587,12229.1583
341.738,12225.0117
341.9172,12220.0917
342.0965,12195.085
342.2757,12146.2633
342.4549,12116.0233
342.6341,12111.9017
342.8132,12128.19
342.9923,12157.3183
343.1715,12169.5617
343.3506,12147.145
343.5296,12116.9567
343.7087,12093.6567
343.8878,12068.38
344.0668,12049.7617
344.2458,12044.7283
344.4248,12024.655
344.6037,12021.705
344.7827,12032.65
344.9616,12030.6767
345.1405,12033.2233
345.3194,12025.3733
345.4982,12006.5733
345.6771,11986.3333
345.8559,11980.4767
346.0347,11959.7967
346.2135,11957.6367
346.3923,11971.915
346.571,11943.2233
346.7498,11936.3483
346.9285,11959.1917
347.1071,11928.4
347.2859,11899.1117
347.4645,11906.3167
347.6431,11931.035
347.8217,11968.845
348.0003,11941.2383
348.1789,11892.9367
348.3574,11860.7333
348.5359,11838.6283
348.7145,11822.4833
348.893,11810.0133
349.0714,11800.1883
349.2499,11773.7433
349.4283,11750.8767
349.6068,11712.88
349.7852,11707.695
349.9635,11726.4117
350.1419,11725.875
350.3202,11714.6967
350.4985,11679.17
350.6768,11659.4733
350.8551,11645.1983
351.0334,11625.625
351.2116,11602.12
351.3898,11596.195
351.568,11592.905
351.7462,11602.1033
351.9243,11586.3533
352.1025,11559.0667
352.2806,11532.5183
352.4587,11521.32
352.6368,11504.12
352.8148,11482.4917
352.9929,11471.5217
353.1709,11474.795
353.3489,11472.6833
353.5268,11454.4767
353.7048,11433.7333
353.8828,11429.9217
354.0607,11396.4333
354.2386,11395.4817
354.4165,11383.9317
354.5943,11366.715
354.7722,11360.405
354.95,11375.6333
355.1278,11359.1883
355.3056,11319.4533
355.4833,11274.545
355.6611,11246.66
355.8388,11215.3883
356.0165,11202.5667
356.1942,11214.875
356.3719,11221.7183
356.5495,11195.4767
356.7271,11185.4167
356.9047,11157.8183
357.0823,11158.935
357.2599,11171.1617
357.4374,11154.19
357.6149,11126.2983
357.7924,11086.24
357.9699,11060.8533
358.1474,11031.9317
358.3248,11009.5817
358.5023,10983.5583
358.6797,10959.2317
358.8571,10953.965
359.0344,10948.105
359.2118,10928.6183
359.3891,10911.705
359.5664,10902.28
359.7437,10893.21
359.9209,10864.445
360.0982,10825.1833
360.2754,10793.725
360.4526,10802.6083
360.6298,10804.69
360.807,10788.1517
360.9841,10767.695
361.1613,10749.7783
361.3383,10754.96
361.5154,10761.2333
361.6925,10721.015
361.8695,10697.6217
362.0466,10679.56
362.2236,10682.4233
362.4005,10684.6333
362.5775,10654.3033
362.7545,10624.535
362.9314,10604.23
363.1083,10586.3417
363.2852,10576.0383
363.462,10552.3717
363.6389,10559.8233
363.8157,10546.78
363.9925,10548.6867
364.1693,10520.8817
364.346,10480.1183
364.5228,10483.6433
364.6996,10483.8917
364.8762,10492.0283
365.0529,10471.0133
365.2296,10471.4267
365.4062,10484.045
365.5829,10455.7283
365.7595,10463.86
365.9361,10460.3817
366.1126,10455.3417
366.2892,10515.7217
366.4657,10608.3933
366.6422,10639.7467
366.8186,10657.7117
366.9951,10635.74
367.1716,10570.9817
367.348,10602.62
367.5244,10659.4117
367.7008,10688.6767
367.8772,10576.4033
368.0535,10479.0433
368.2298,10546.6717
368.4061,10488.6067
368.5824,10475.615
368.7586,10545.6283
368.9349,10493.4067
369.1111,10454.045
369.2873,10426.44
369.4635,10503.0433
369.6396,10424.7317
369.8158,10357.1917
369.9919,10348.595
370.168,10349.1117
370.3441,10315.495
370.5202,10243.4383
370.6962,10203.4367
370.8722,10184.1917
371.0482,10194.0183
371.2242,10244.3217
371.4002,10308.7483
371.5761,10281.175
371.752,10249.2567
371.9279,10229.8117
372.1038,10199.2617
372.2796,10173.9483
372.4555,10202.705
372.6313,10193.7983
372.8071,10177.8517
372.9829,10168.4983
373.1586,10178.1733
373.3344,10139.0333
373.5101,10111.5367
373.6858,10111.1783
373.8615,10118.4433
374.0371,10172.1917
374.2127,10223.0117
374.3884,10172.28
374.564,10130.0867
374.7395,10133.6817
374.9151,10207.0
375.0906,10348.035
375.2661,10322.75
375.4416,10325.3367
375.6171,10419.5533
375.7925,10432.9667
375.968,10387.3467
376.1434,10272.2617
376.3188,10249.1917
376.4941,10279.7933
376.6695,10314.645
376.8448,10372.81
377.0201,10321.0183
377.1954,10357.815
377.3707,10415.6517
377.5459,10434.3917
377.7212,10593.1233
377.8964,10752.6767
378.0715,10660.4483
378.2467,10658.8533
378.4218,10736.1117
378.597,10532.9017
378.7721,10565.1933
378.9472,10570.6117
379.1222,10644.4567
379.2973,10955.9633
379.4723,11115.445
379.6473,10982.8867
379.8223,10678.735
379.9972,10573.685
380.1722,10505.5683
380.3471,10564.3717
380.522,10559.335
380.6969,10657.4317
380.8717,10736.15
381.0466,10560.035
381.2214,10512.0083
381.3962,10414.6267
381.571,10341.1483
381.7457,10373.315
381.9204,10393.9133
382.0952,10369.0467
382.2699,10639.0883
382.4445,10672.6983
382.6192,10785.2817
382.7938,11018.0467
382.9685,10921.095
383.1431,10661.7967
383.3176,10525.2933
383.4922,10509.92
383.6667,10511.52
383.8412,10417.9867
384.0157,10421.29
384.1902,10540.1017
384.3646,10574.6017
384.5391,10506.805
384.7134,10527.7617
384.8878,10669.7183
385.0622,10756.2517
385.2365,10523.0817
385.4109,10392.2483
385.5852,10396.7933
385.7594,10416.2833
385.9337,10453.3433
386.1079,10536.355
386.2822,10726.8433
386.4564,10618.9417
386.6306,10606.08
386.8047,10743.955
386.9789,10709.1983
387.153,10877.7167
387.3271,11036.8833
387.5012,11111.1033
387.6752,11307.3133
387.8492,11322.5467
388.0233,11114.8617
388.1972,11200.0717
388.3712,11175.9517
388.5452,11213.5883
388.7191,11329.825
388.893,11516.735
389.0669,11248.68
389.2408,10832.1433
389.4146,10581.9783
389.5884,10387.18
389.7623,10351.6667
389.9361,10377.1783
390.1098,10516.4267
390.2835,10528.57
390.4573,10454.3983
390.631,10537.4683
390.8047,10747.5067
390.9784,10697.3233
391.152,10696.0367
391.3256,10854.4917
391.4992,10782.295
391.6728,10676.9117
391.8464,10892.505
392.0199,11028.5533
392.1934,10956.8517
392.3669,11249.6133
392.5403,11213.6533
392.7138,11393.1817
392.8873,11568.8883
393.0607,11817.71
393.2341,11879.7617
393.4074,11615.595
393.5808,11156.3833
393.7542,11148.59
393.9274,11117.8233
394.1007,11067.7967
394.274,11101.105
394.4472,10962.2633
394.6205,11205.5167
394.7937,11486.3933
394.9668,11420.4117
395.14,11180.6183
395.3131,10964.5633
395.4863,10924.465
395.6594,10900.1317
395.8325,10722.4417
396.0055,10768.4133
396.1786,10761.5533
396.3516,10776.4367
396.5246,10686.8333
396.6975,10573.7783
396.8705,10921.3233
397.0434,10868.4667
397.2163,10610.975
397.3892,10777.2483
397.5621,11008.865
397.735,11202.5283
397.9077,11555.6683
398.0806,11279.5617
398.2534,11321.3217
398.4261,11397.355
398.5989,11878.9383
398.7716,11885.565
398.9443,11647.5
399.117,11339.985
399.2896,11271.7633
399.4623,11219.0867
399.6349,11106.135
399.8075,10861.1683
399.9801,10845.2883
400.1526,10760.6217
400.3252,10416.36
400.4977,10308.5
400.6702,10259.1967
400.8427,10345.6417
401.0151,10486.205
401.1875,10434.1233
401.36,10515.4433
401.5323,10408.5717
401.7047,10254.6017
401.877,10192.3917
402.0494,10203.4267
402.2216,10410.6167
402.394,10436.055
402.5662,10344.16
402.7385,10327.57
402.9107,10312.05
403.0829,10339.0883
403.2551,10253.505
403.4272,10208.51
403.5994,10245.1033
403.7715,10453.205
403.9436,10413.04
404.1156,10461.125
