Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-03 11:26:12.610246
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.6117
218.2508,1506.9767
218.442,1536.57
218.6332,1566.535
218.8244,1596.4367
219.0156,1629.7483
219.2067,1662.3133
219.3979,1696.915
219.589,1732.1117
219.7801,1768.1367
219.9712,1806.03
220.1623,1845.015
220.3533,1885.1
220.5444,1927.1633
220.7354,1968.7417
220.9264,2011.1133
221.1174,2058.8317
221.3083,2104.9633
221.4993,2150.0167
221.6902,2197.33
221.8812,2246.8133
222.0721,2298.6
222.263,2351.51
222.4538,2404.0367
222.6447,2458.8033
222.8355,2515.545
223.0264,2571.3867
223.2172,2627.4667
223.408,2687.4217
223.5987,2747.12
223.7895,2807.4267
223.9802,2871.2717
224.1709,2932.8767
224.3616,2998.5417
224.5524,3064.7983
224.743,3131.1467
224.9337,3197.305
225.1243,3272.0617
225.315,3341.195
225.5056,3410.2517
225.6962,3484.6217
225.8867,3559.345
226.0773,3634.2733
226.2678,3709.7983
226.4584,3787.4117
226.6489,3866.095
226.8394,3941.0467
227.0298,4021.245
227.2203,4105.95
227.4108,4194.145
227.6012,4279.71
227.7916,4363.1767
227.982,4446.9833
228.1723,4531.9017
228.3627,4621.3233
228.5531,4707.4133
228.7434,4794.7033
228.9337,4886.7767
229.124,4979.5317
229.3143,5073.05
229.5045,5175.425
229.6948,5274.2967
229.885,5375.6733
230.0752,5479.9767
230.2654,5582.6817
230.4556,5684.4217
230.6457,5784.39
230.8358,5883.91
231.026,5986.385
231.2161,6086.8083
231.4062,6190.135
231.5963,6290.4283
231.7863,6394.3033
231.9764,6506.37
232.1664,6618.4283
232.3564,6733.6933
232.5464,6841.7433
232.7364,6953.4933
232.9263,7062.3383
233.1163,7176.6033
233.3062,7294.54
233.4961,7417.2667
233.686,7531.0533
233.8758,7635.09
234.0657,7738.6383
234.2555,7854.43
234.4454,7970.645
234.6352,8083.0517
234.825,8194.0467
235.0147,8301.505
235.2045,8412.2233
235.3942,8520.595
235.5839,8634.9917
235.7737,8739.685
235.9633,8847.365
236.153,8968.525
236.3427,9082.555
236.5323,9193.305
236.7219,9298.5683
236.9115,9391.75
237.1011,9489.8517
237.2907,9603.175
237.4803,9710.8417
237.6698,9815.605
237.8593,9920.9283
238.0488,10024.0233
238.2383,10128.835
238.4278,10230.58
238.6172,10344.8067
238.8066,10447.8467
238.9961,10552.4333
239.1855,10662.6733
239.3748,10763.5333
239.5642,10859.2883
239.7536,10959.61
239.9429,11058.8433
240.1322,11146.75
240.3215,11243.2667
240.5108,11338.47
240.7001,11435.9467
240.8893,11529.0583
241.0786,11618.0033
241.2677,11702.0283
241.457,11803.7017
241.6461,11875.0333
241.8353,11948.1233
242.0244,12025.6367
242.2136,12098.5817
242.4027,12181.9133
242.5918,12259.42
242.7809,12313.9433
242.9699,12341.19
243.159,12402.3717
243.348,12500.4867
243.537,12603.6
243.726,12679.3217
243.915,12741.6183
244.1039,12795.1583
244.2929,12802.55
244.4818,12842.905
244.6707,12925.825
244.8596,13027.1933
245.0485,13114.02
245.2373,13199.965
245.4262,13271.285
245.615,13341.3483
245.8038,13386.855
245.9926,13457.835
246.1814,13490.3467
246.3701,13467.8533
246.5589,13498.9867
246.7476,13580.0117
246.9363,13677.755
247.1249,13749.285
247.3136,13825.7233
247.5023,13891.4133
247.6909,13960.295
247.8795,14024.0133
248.0681,14080.2317
248.2567,14149.42
248.4453,14204.6083
248.6338,14247.1583
248.8224,14217.1017
249.0109,14195.9417
249.1994,14271.31
249.3878,14353.9067
249.5763,14427.4233
249.7648,14490.8967
249.9532,14548.7983
250.1416,14628.7033
250.33,14703.2683
250.5183,14764.14
250.7067,14808.3167
250.8951,14845.4567
251.0834,14890.8017
251.2717,14929.1967
251.46,14959.465
251.6483,14985.705
251.8365,14979.11
252.0247,14958.2833
252.213,15026.5017
252.4012,15085.4733
252.5894,15160.765
252.7775,15204.4267
252.9657,15247.5633
253.1538,15308.625
253.3419,15350.305
253.53,15370.3567
253.7181,15406.4917
253.9062,15437.0767
254.0942,15466.8183
254.2823,15486.62
254.4703,15510.995
254.6583,15534.98
254.8463,15558.7
255.0342,15564.2717
255.2222,15569.3733
255.4101,15548.27
255.598,15548.155
255.7859,15592.745
255.9738,15650.0967
256.1616,15701.43
256.3495,15762.5133
256.5373,15804.605
256.7251,15862.2983
256.9129,15896.2467
257.1006,15927.25
257.2884,15965.9633
257.4761,16010.2267
257.6638,16030.6417
257.8515,16035.8567
258.0392,16056.4983
258.2269,16066.4667
258.4146,16075.885
258.6022,16090.0367
258.7898,16087.365
258.9774,16100.51
259.165,16119.73
259.3525,16130.745
259.5401,16143.7333
259.7276,16173.8533
259.9151,16196.33
260.1026,16212.1217
260.2901,16233.2817
260.4776,16258.0183
260.665,16304.5217
260.8524,16343.2283
261.0398,16388.2633
261.2272,16399.645
261.4146,16397.9983
261.6019,16412.7067
261.7893,16427.94
261.9766,16435.9333
262.1639,16455.3183
262.3512,16444.155
262.5384,16437.1683
262.7257,16438.7133
262.9129,16444.9933
263.1001,16442.7217
263.2873,16464.0183
263.4745,16471.455
263.6617,16429.965
263.8488,16435.545
264.0359,16447.7083
264.2231,16449.5033
264.4101,16456.3483
264.5972,16464.2583
264.7842,16473.5233
264.9713,16471.2433
265.1583,16465.89
265.3453,16466.55
265.5323,16472.565
265.7193,16480.1583
265.9062,16497.39
266.0931,16495.9067
266.2801,16489.9567
266.4669,16495.37
266.6538,16502.03
266.8407,16516.2267
267.0276,16501.6517
267.2143,16480.9633
267.4012,16478.9867
267.588,16444.6983
267.7747,16439.1117
267.9615,16433.0633
268.1482,16423.7967
268.3349,16423.0083
268.5217,16408.1267
268.7083,16383.5117
268.895,16375.4433
269.0817,16375.4767
269.2682,16361.4833
269.4549,16329.7433
269.6415,16287.25
269.8281,16271.9217
270.0146,16280.0883
270.2012,16276.7
270.3877,16278.3783
270.5742,16268.9533
270.7607,16254.8933
270.9472,16244.575
271.1336,16230.155
271.32,16209.995
271.5065,16187.9983
271.6929,16177.47
271.8792,16179.5133
272.0656,16167.6167
272.252,16163.8467
272.4383,16154.6917
272.6246,16136.1733
272.8109,16124.87
272.9972,16140.8733
273.1835,16143.86
273.3697,16145.63
273.5559,16139.3567
273.7421,16129.48
273.9283,16118.4267
274.1145,16105.7267
274.3007,16096.645
274.4868,16092.84
274.6729,16104.5417
274.859,16097.92
275.0451,16088.8317
275.2311,16041.8183
275.4172,16042.3233
275.6032,16044.9033
275.7892,16048.1817
275.9752,16038.76
276.1612,16041.915
276.3472,16016.605
276.5331,16001.4383
276.719,15992.28
276.9049,15983.3283
277.0908,15958.1
277.2767,15946.1017
277.4625,15948.0867
277.6484,15931.185
277.8342,15908.7533
278.02,15896.8267
278.2057,15896.545
278.3915,15906.4083
278.5772,15897.625
278.763,15869.87
278.9487,15879.3267
279.1343,15885.26
279.32,15867.0617
279.5057,15836.7617
279.6913,15787.59
279.877,15770.3533
280.0625,15756.725
280.2481,15727.2067
280.4337,15701.91
280.6192,15711.0417
280.8048,15717.41
280.9903,15690.8767
281.1758,15662.03
281.3612,15633.0683
281.5467,15618.1733
281.7321,15628.4733
281.9175,15627.495
282.1029,15610.395
282.2884,15599.8633
282.4737,15569.915
282.6591,15539.9533
282.8444,15529.8283
283.0297,15516.12
283.215,15509.1567
283.4002,15496.1267
283.5855,15463.8283
283.7707,15416.6817
283.956,15393.595
284.1412,15374.71
284.3264,15373.71
284.5115,15381.5933
284.6967,15378.7933
284.8818,15352.6033
285.0669,15315.1817
285.252,15302.3933
285.4371,15293.8883
285.6222,15266.33
285.8072,15242.1783
285.9922,15222.3383
286.1772,15219.9433
286.3622,15220.1317
286.5472,15193.5967
286.7321,15156.9
286.9171,15162.8433
287.102,15156.9617
287.2869,15159.4467
287.4717,15175.79
287.6566,15166.705
287.8415,15157.3767
288.0263,15139.115
288.2111,15098.5167
288.3959,15060.87
288.5806,15053.3617
288.7654,15052.1933
288.9501,15075.6567
289.1348,15072.5367
289.3195,15064.37
289.5042,15058.545
289.6889,15066.9133
289.8735,15028.795
290.0581,15005.57
290.2428,14971.8333
290.4273,14964.5567
290.6119,14970.8517
290.7965,14959.9717
290.981,14950.8217
291.1655,14940.1967
291.35,14894.075
291.5345,14861.3867
291.719,14856.635
291.9034,14851.8467
292.0878,14867.8533
292.2722,14855.67
292.4566,14833.4483
292.641,14828.9967
292.8253,14817.56
293.0096,14798.52
293.194,14795.1033
293.3783,14784.595
293.5626,14787.535
293.7468,14784.465
293.9311,14777.24
294.1153,14744.3017
294.2995,14691.6233
294.4837,14656.695
294.6678,14628.3017
294.852,14607.3017
295.0361,14607.85
295.2202,14604.5933
295.4043,14607.4183
295.5884,14593.9617
295.7725,14582.085
295.9565,14566.3633
296.1405,14529.47
296.3246,14507.9817
296.5085,14519.7283
296.6925,14534.1783
296.8764,14522.0817
297.0603,14505.0
297.2443,14485.635
297.4282,14459.18
297.612,14427.58
297.7959,14403.0433
297.9797,14385.705
298.1635,14360.05
298.3474,14375.8733
298.5311,14386.1433
298.7149,14352.6983
298.8987,14316.1767
299.0823,14297.1533
299.2661,14262.79
299.4498,14211.9533
299.6334,14203.165
299.8171,14202.7483
300.0007,14185.6167
300.1843,14178.3533
300.368,14166.4717
300.5515,14147.2817
300.7351,14131.5783
300.9186,14119.0217
301.1021,14092.7117
301.2857,14082.5483
301.4691,14073.3383
301.6526,14075.31
301.8361,14045.1833
302.0195,14023.8
302.2029,14008.615
302.3863,14002.1683
302.5697,13980.545
302.753,13981.385
302.9364,13983.5767
303.1197,13993.69
303.303,13979.9083
303.4863,13948.9717
303.6696,13906.9483
303.8528,13872.3683
304.036,13854.3117
304.2192,13857.5683
304.4024,13844.9
304.5856,13819.63
304.7688,13810.575
304.9519,13801.3133
305.135,13785.225
305.3181,13767.3567
305.5012,13752.8867
305.6842,13751.6417
305.8673,13738.8117
306.0504,13715.28
306.2333,13676.7683
306.4163,13668.4867
306.5993,13648.1733
306.7822,13639.595
306.9652,13634.55
307.1481,13611.7583
307.331,13598.155
307.5139,13573.55
307.6967,13548.6583
307.8796,13527.38
308.0624,13511.015
308.2452,13488.0167
308.428,13473.4233
308.6107,13466.2867
308.7935,13447.1033
308.9762,13429.84
309.1589,13412.9683
309.3416,13397.545
309.5243,13381.2367
309.7069,13366.3917
309.8896,13341.7133
310.0721,13323.9083
310.2548,13320.9067
310.4373,13314.22
310.6199,13316.7133
310.8024,13298.315
310.985,13289.3983
311.1674,13259.1117
311.3499,13228.4167
311.5324,13222.23
311.7148,13228.925
311.8973,13207.94
312.0797,13197.4317
312.2621,13185.2617
312.4445,13171.21
312.6268,13149.8333
312.8091,13141.3883
312.9915,13112.8467
313.1738,13099.785
313.356,13068.15
313.5383,13045.1583
313.7206,13038.825
313.9027,13013.5183
314.085,13005.2067
314.2672,12989.6033
314.4493,12979.63
314.6314,12984.36
314.8136,12987.34
314.9957,12962.14
315.1778,12934.69
315.3598,12924.2417
315.5419,12916.8117
315.724,12906.0817
315.9059,12893.9267
316.088,12880.0383
316.2699,12885.47
316.4519,12883.6183
316.6338,12865.9783
316.8157,12826.335
316.9977,12815.6933
317.1795,12826.8417
317.3614,12828.6767
317.5432,12820.4733
317.7251,12794.45
317.9069,12752.5883
318.0887,12732.835
318.2704,12713.2383
318.4522,12720.2133
318.6339,12730.9467
318.8156,12752.8867
318.9973,12739.8083
319.179,12731.2817
319.3607,12733.38
319.5423,12740.49
319.7239,12734.0333
319.9055,12717.2083
320.0871,12707.0783
320.2687,12707.815
320.4502,12701.6933
320.6317,12677.2683
320.8132,12669.3033
320.9947,12666.8283
321.1761,12665.0867
321.3576,12657.2233
321.5391,12649.4217
321.7205,12639.33
321.9019,12628.8633
322.0832,12605.265
322.2646,12584.42
322.4459,12569.0017
322.6272,12546.7433
322.8085,12531.1383
322.9898,12527.8017
323.1711,12518.31
323.3523,12505.495
323.5335,12486.815
323.7147,12514.6217
323.8959,12544.5933
324.0771,12553.275
324.2582,12543.41
324.4393,12537.8083
324.6204,12539.6667
324.8015,12527.125
324.9826,12540.3033
325.1637,12556.7433
325.3447,12563.41
325.5257,12574.44
325.7067,12576.4
325.8877,12531.18
326.0686,12491.8517
326.2496,12491.16
326.4305,12470.1267
326.6114,12472.415
326.7922,12477.105
326.9731,12472.3967
327.1539,12459.5017
327.3347,12460.4167
327.5155,12461.33
327.6963,12473.98
327.8771,12471.3817
328.0578,12445.7167
328.2385,12405.9283
328.4193,12402.0633
328.5999,12386.7633
328.7806,12371.5083
328.9613,12394.9967
329.1419,12395.5783
329.3225,12405.965
329.5031,12388.2617
329.6837,12373.25
329.8642,12359.0433
330.0447,12358.9967
330.2252,12328.25
330.4057,12303.4
330.5862,12288.2683
330.7667,12299.765
330.9471,12307.755
331.1275,12306.3
331.3079,12280.42
331.4883,12263.5867
331.6687,12269.0367
331.849,12258.2183
332.0293,12236.1133
332.2096,12213.6033
332.3899,12218.2133
332.5702,12233.2417
332.7504,12235.9167
332.9306,12236.6167
333.1108,12219.5517
333.291,12191.8183
333.4712,12177.8033
333.6514,12186.99
333.8315,12185.1467
334.0116,12178.3217
334.1917,12181.7417
334.3717,12193.5467
334.5518,12205.7933
334.7318,12179.985
334.9119,12161.3633
335.0918,12177.1733
335.2718,12180.355
335.4518,12181.38
335.6317,12175.1483
335.8116,12156.1733
335.9915,12106.4583
336.1714,12085.9817
336.3513,12107.3333
336.5311,12115.9
336.7109,12105.89
336.8907,12079.4667
337.0705,12041.61
337.2502,12012.3667
337.43,12016.7083
337.6097,12012.225
337.7894,11993.6783
337.9691,11978.64
338.1488,11997.845
338.3284,12008.5333
338.508,12032.9383
338.6877,12033.605
338.8672,12024.93
339.0468,11986.535
339.2263,11957.56
339.4059,11975.03
339.5854,11999.635
339.7649,12001.8817
339.9443,12001.3817
340.1238,11997.1683
340.3032,11998.3433
340.4826,11995.6683
340.662,11958.365
340.8414,11933.9467
341.0207,11944.4367
341.2001,11945.6533
341.3794,11933.1133
341.5587,11952.3817
341.738,11949.7433
341.9172,11948.3133
342.0965,11924.4267
342.2757,11871.6767
342.4549,11842.0883
342.6341,11838.7017
342.8132,11859.3567
342.9923,11891.3333
343.1715,11902.4217
343.3506,11876.93
343.5296,11848.615
343.7087,11824.6483
343.8878,11793.1017
344.0668,11766.1933
344.2458,11763.4467
344.4248,11744.0917
344.6037,11745.7517
344.7827,11760.885
344.9616,11763.6183
345.1405,11765.3833
345.3194,11758.3517
345.4982,11747.0733
345.6771,11722.7933
345.8559,11713.83
346.0347,11690.9183
346.2135,11694.4567
346.3923,11707.3
346.571,11675.6367
346.7498,11671.97
346.9285,11695.875
347.1071,11665.6367
347.2859,11633.755
347.4645,11633.5567
347.6431,11658.3633
347.8217,11703.6133
348.0003,11676.23
348.1789,11630.26
348.3574,11597.905
348.5359,11581.0217
348.7145,11564.415
348.893,11545.19
349.0714,11534.2333
349.2499,11510.165
349.4283,11488.225
349.6068,11448.2717
349.7852,11450.5183
349.9635,11475.415
350.1419,11476.7067
350.3202,11468.815
350.4985,11431.0
350.6768,11413.3583
350.8551,11399.445
351.0334,11371.6617
351.2116,11350.3883
351.3898,11341.1117
351.568,11344.84
351.7462,11359.9733
351.9243,11341.1467
352.1025,11308.9
352.2806,11278.5483
352.4587,11264.7283
352.6368,11248.6033
352.8148,11236.545
352.9929,11225.925
353.1709,11229.7817
353.3489,11231.6733
353.5268,11212.8133
353.7048,11191.735
353.8828,11190.71
354.0607,11156.0017
354.2386,11155.11
354.4165,11150.1067
354.5943,11133.6283
354.7722,11125.3517
354.95,11142.0183
355.1278,11125.2467
355.3056,11082.995
355.4833,11038.7933
355.6611,11011.8283
355.8388,10980.38
356.0165,10968.1767
356.1942,10986.7783
356.3719,10984.0617
356.5495,10951.15
356.7271,10943.7917
356.9047,10911.1467
357.0823,10912.9383
357.2599,10927.3033
357.4374,10913.8083
357.6149,10888.1433
357.7924,10846.685
357.9699,10813.8933
358.1474,10780.5483
358.3248,10759.3133
358.5023,10734.2433
358.6797,10711.9867
358.8571,10712.9267
359.0344,10716.1667
359.2118,10698.99
359.3891,10685.345
359.5664,10683.7967
359.7437,10674.9583
359.9209,10649.3533
360.0982,10609.825
360.2754,10569.6733
360.4526,10575.2583
360.6298,10574.6217
360.807,10552.705
360.9841,10535.18
361.1613,10522.475
361.3383,10529.085
361.5154,10540.345
361.6925,10493.6833
361.8695,10461.5567
362.0466,10448.775
362.2236,10457.9567
362.4005,10462.99
362.5775,10444.835
362.7545,10416.2283
362.9314,10391.1717
363.1083,10361.7483
363.2852,10350.8183
363.462,10330.72
363.6389,10343.145
363.8157,10336.63
363.9925,10343.005
364.1693,10312.54
364.346,10267.7933
364.5228,10269.4883
364.6996,10266.61
364.8762,10273.9233
365.0529,10255.86
365.2296,10264.235
365.4062,10278.5817
365.5829,10254.9233
365.7595,10266.255
365.9361,10262.7617
366.1126,10258.8183
366.2892,10316.29
366.4657,10403.83
366.6422,10432.6067
366.8186,10448.8617
366.9951,10426.415
367.1716,10369.2167
367.348,10402.3983
367.5244,10457.9633
367.7008,10480.1817
367.8772,10360.99
368.0535,10271.0233
368.2298,10342.0017
368.4061,10276.36
368.5824,10267.6533
368.7586,10332.0983
368.9349,10286.6267
369.1111,10255.5517
369.2873,10229.9783
369.4635,10303.8
369.6396,10227.2033
369.8158,10169.04
369.9919,10161.3083
370.168,10162.1517
370.3441,10117.2533
370.5202,10039.7983
370.6962,9999.29
370.8722,9985.4033
371.0482,10001.9167
371.2242,10061.9083
371.4002,10127.3567
371.5761,10097.0483
371.752,10061.96
371.9279,10026.25
372.1038,9990.5933
372.2796,9977.245
372.4555,10012.75
372.6313,10002.1867
372.8071,9987.5567
372.9829,9980.8433
373.1586,9980.9
373.3344,9933.545
373.5101,9897.5333
373.6858,9900.8983
373.8615,9921.14
374.0371,9981.9583
374.2127,10027.1617
374.3884,9969.85
374.564,9924.3683
374.7395,9923.0733
374.9151,9993.15
375.0906,10140.3883
375.2661,10125.9783
375.4416,10142.7583
375.6171,10230.715
375.7925,10230.8583
375.968,10186.275
376.1434,10082.0133
376.3188,10057.835
376.4941,10091.49
376.6695,10119.6217
376.8448,10177.2767
377.0201,10127.1
377.1954,10175.495
377.3707,10234.0867
377.5459,10254.8833
377.7212,10416.0083
377.8964,10568.1233
378.0715,10477.4883
378.2467,10489.125
378.4218,10552.8883
378.597,10347.5917
378.7721,10373.955
378.9472,10376.1467
379.1222,10454.7833
379.2973,10755.1317
379.4723,10900.275
379.6473,10759.1067
379.8223,10469.2783
379.9972,10380.6283
380.1722,10324.69
380.3471,10383.7533
380.522,10377.0933
380.6969,10475.8967
380.8717,10544.635
381.0466,10380.7767
381.2214,10328.435
381.3962,10226.0117
381.571,10146.34
381.7457,10185.6
381.9204,10191.8883
382.0952,10170.1283
382.2699,10436.64
382.4445,10453.4717
382.6192,10563.3183
382.7938,10788.5783
382.9685,10685.4717
383.1431,10432.6117
383.3176,10304.2383
383.4922,10296.0933
383.6667,10290.965
383.8412,10198.2467
384.0157,10209.4917
384.1902,10338.1367
384.3646,10375.475
384.5391,10315.6833
384.7134,10343.8
384.8878,10482.5183
385.0622,10556.14
385.2365,10331.9433
385.4109,10208.775
385.5852,10210.4983
385.7594,10218.9967
385.9337,10242.6817
386.1079,10337.005
386.2822,10532.6417
386.4564,10421.3533
386.6306,10418.8817
386.8047,10549.3617
386.9789,10506.7067
387.153,10668.53
387.3271,10822.6833
387.5012,10915.9017
387.6752,11101.1767
387.8492,11100.64
388.0233,10905.335
388.1972,10991.695
388.3712,10972.035
388.5452,11001.8033
388.7191,11115.6483
388.893,11289.4967
389.0669,11034.535
389.2408,10641.2817
389.4146,10410.8633
389.5884,10222.2483
389.7623,10189.8817
389.9361,10212.73
390.1098,10344.8667
390.2835,10348.7467
390.4573,10276.945
390.631,10365.0983
390.8047,10577.1067
390.9784,10527.1917
391.152,10536.4617
391.3256,10693.4033
391.4992,10612.7383
391.6728,10516.49
391.8464,10726.9767
392.0199,10838.28
392.1934,10773.93
392.3669,11058.29
392.5403,11022.0733
392.7138,11185.0717
392.8873,11343.39
393.0607,11566.3083
393.2341,11611.995
393.4074,11337.43
393.5808,10913.5417
393.7542,10921.3167
393.9274,10896.8017
394.1007,10859.7483
394.274,10881.6983
394.4472,10766.4517
394.6205,11018.5467
394.7937,11288.6267
394.9668,11217.6617
395.14,10993.7233
395.3131,10787.1733
395.4863,10764.5517
395.6594,10719.0483
395.8325,10556.2817
396.0055,10591.2733
396.1786,10569.5033
396.3516,10570.5133
396.5246,10471.3317
396.6975,10351.3117
396.8705,10684.9683
397.0434,10614.8033
397.2163,10392.3833
397.3892,10572.1383
397.5621,10808.7833
397.735,11011.7283
397.9077,11358.795
398.0806,11099.605
398.2534,11157.9483
398.4261,11231.7983
398.5989,11699.5017
398.7716,11690.55
398.9443,11468.595
399.117,11179.3033
399.2896,11122.475
399.4623,11062.64
399.6349,10934.4467
399.8075,10699.0567
399.9801,10701.6333
400.1526,10608.3883
400.3252,10282.0017
400.4977,10163.1233
400.6702,10120.1383
400.8427,10212.9783
401.0151,10343.085
401.1875,10297.54
401.36,10377.8617
401.5323,10273.2433
401.7047,10123.9183
401.877,10070.185
402.0494,10085.9583
402.2216,10281.525
402.394,10296.4233
402.5662,10212.0483
402.7385,10202.3083
402.9107,10186.96
403.0829,10194.8217
403.2551,10101.4233
403.4272,10064.67
403.5994,10113.4883
403.7715,10322.18
403.9436,10282.4983
404.1156,10328.0717
