Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-03 02:49:16.934527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1435.4233
218.2508,1462.9483
218.442,1490.64
218.6332,1522.0167
218.8244,1550.8717
219.0156,1581.18
219.2067,1614.78
219.3979,1648.7833
219.589,1682.45
219.7801,1718.8083
219.9712,1755.035
220.1623,1793.36
220.3533,1833.7733
220.5444,1873.8617
220.7354,1915.0117
220.9264,1957.42
221.1174,2002.7617
221.3083,2047.395
221.4993,2093.815
221.6902,2137.9367
221.8812,2188.9883
222.0721,2239.6
222.263,2290.045
222.4538,2343.955
222.6447,2398.3133
222.8355,2452.96
223.0264,2508.1517
223.2172,2563.3217
223.408,2622.405
223.5987,2681.365
223.7895,2741.9033
223.9802,2804.2917
224.1709,2865.085
224.3616,2930.6567
224.5524,2996.47
224.743,3062.3
224.9337,3128.7183
225.1243,3200.7317
225.315,3269.8583
225.5056,3338.4483
225.6962,3411.7667
225.8867,3486.3667
226.0773,3560.1233
226.2678,3634.915
226.4584,3712.5917
226.6489,3789.9833
226.8394,3864.8667
227.0298,3944.2167
227.2203,4028.2517
227.4108,4115.2183
227.6012,4201.2383
227.7916,4283.435
227.982,4368.935
228.1723,4454.1133
228.3627,4542.665
228.5531,4628.2167
228.7434,4716.275
228.9337,4807.3067
229.124,4901.1083
229.3143,4993.4983
229.5045,5094.9033
229.6948,5195.5467
229.885,5298.035
230.0752,5401.5583
230.2654,5506.5233
230.4556,5606.2217
230.6457,5704.905
230.8358,5806.2717
231.026,5907.62
231.2161,6009.125
231.4062,6113.6233
231.5963,6213.0067
231.7863,6319.555
231.9764,6429.31
232.1664,6540.8717
232.3564,6657.505
232.5464,6766.36
232.7364,6878.2183
232.9263,6988.5117
233.1163,7102.9717
233.3062,7220.9683
233.4961,7344.575
233.686,7460.03
233.8758,7561.2683
234.0657,7666.57
234.2555,7784.3117
234.4454,7900.8567
234.6352,8012.7833
234.825,8125.9217
235.0147,8233.7983
235.2045,8346.1717
235.3942,8456.585
235.5839,8567.4933
235.7737,8675.9483
235.9633,8782.425
236.153,8904.6517
236.3427,9020.4367
236.5323,9130.0717
236.7219,9235.7917
236.9115,9329.85
237.1011,9427.7367
237.2907,9540.2017
237.4803,9649.455
237.6698,9750.6183
237.8593,9857.9067
238.0488,9964.1
238.2383,10067.6933
238.4278,10171.4367
238.6172,10286.305
238.8066,10390.9833
238.9961,10494.4633
239.1855,10605.885
239.3748,10706.52
239.5642,10801.415
239.7536,10903.55
239.9429,11001.4133
240.1322,11089.3117
240.3215,11184.3767
240.5108,11280.5033
240.7001,11380.1933
240.8893,11471.6617
241.0786,11561.5433
241.2677,11648.9517
241.457,11748.8417
241.6461,11820.6867
241.8353,11898.125
242.0244,11972.8883
242.2136,12049.51
242.4027,12133.2833
242.5918,12210.7017
242.7809,12269.4817
242.9699,12293.5533
243.159,12353.3
243.348,12457.2817
243.537,12557.86
243.726,12636.2567
243.915,12698.6617
244.1039,12757.0667
244.2929,12769.4483
244.4818,12800.6283
244.6707,12885.8417
244.8596,12989.61
245.0485,13076.1917
245.2373,13161.0783
245.4262,13235.3133
245.615,13304.3883
245.8038,13354.395
245.9926,13423.865
246.1814,13464.98
246.3701,13439.5133
246.5589,13466.6217
246.7476,13549.0517
246.9363,13649.4267
247.1249,13720.915
247.3136,13798.155
247.5023,13863.5533
247.6909,13934.215
247.8795,13999.6917
248.0681,14057.0583
248.2567,14123.085
248.4453,14179.31
248.6338,14227.1433
248.8224,14208.2283
249.0109,14177.5033
249.1994,14247.3283
249.3878,14339.9383
249.5763,14412.775
249.7648,14472.6883
249.9532,14535.275
250.1416,14612.9483
250.33,14687.3333
250.5183,14751.1417
250.7067,14797.3833
250.8951,14836.5417
251.0834,14880.255
251.2717,14920.3733
251.46,14955.5467
251.6483,14988.065
251.8365,14986.435
252.0247,14962.415
252.213,15025.9883
252.4012,15088.7283
252.5894,15164.3367
252.7775,15211.9467
252.9657,15251.1283
253.1538,15314.225
253.3419,15356.3033
253.53,15379.8
253.7181,15416.8367
253.9062,15449.6017
254.0942,15480.0783
254.2823,15502.085
254.4703,15526.1267
254.6583,15555.4617
254.8463,15580.4283
255.0342,15587.755
255.2222,15592.27
255.4101,15576.8833
255.598,15571.3167
255.7859,15620.1317
255.9738,15676.2867
256.1616,15733.3
256.3495,15791.4567
256.5373,15834.5733
256.7251,15894.8283
256.9129,15929.6717
257.1006,15959.5683
257.2884,16004.8367
257.4761,16047.1017
257.6638,16072.9033
257.8515,16075.28
258.0392,16096.0733
258.2269,16110.4683
258.4146,16120.9233
258.6022,16139.525
258.7898,16134.33
258.9774,16146.7967
259.165,16172.075
259.3525,16179.8733
259.5401,16193.585
259.7276,16227.1483
259.9151,16252.7333
260.1026,16267.7933
260.2901,16295.6817
260.4776,16322.525
260.665,16370.63
260.8524,16412.475
261.0398,16457.7467
261.2272,16471.42
261.4146,16469.6917
261.6019,16484.575
261.7893,16505.0833
261.9766,16514.6017
262.1639,16534.25
262.3512,16526.185
262.5384,16522.1433
262.7257,16520.7783
262.9129,16526.8083
263.1001,16528.69
263.2873,16552.2017
263.4745,16557.8183
263.6617,16520.0133
263.8488,16527.07
264.0359,16542.2467
264.2231,16545.7
264.4101,16551.8933
264.5972,16560.8967
264.7842,16570.725
264.9713,16570.9283
265.1583,16564.8333
265.3453,16567.36
265.5323,16578.4783
265.7193,16583.2
265.9062,16604.35
266.0931,16604.6283
266.2801,16599.0833
266.4669,16609.9867
266.6538,16619.6317
266.8407,16631.2917
267.0276,16615.1233
267.2143,16595.8717
267.4012,16598.87
267.588,16567.5717
267.7747,16558.8567
267.9615,16557.735
268.1482,16548.2267
268.3349,16549.535
268.5217,16536.7583
268.7083,16510.705
268.895,16500.96
269.0817,16507.1483
269.2682,16494.9533
269.4549,16466.6667
269.6415,16423.1533
269.8281,16407.505
270.0146,16417.1433
270.2012,16416.7917
270.3877,16418.4817
270.5742,16409.7717
270.7607,16398.48
270.9472,16390.1667
271.1336,16374.545
271.32,16356.4333
271.5065,16337.41
271.6929,16328.3067
271.8792,16334.2167
272.0656,16323.5367
272.252,16319.635
272.4383,16313.8267
272.6246,16294.38
272.8109,16282.8567
272.9972,16300.1867
273.1835,16306.2217
273.3697,16308.82
273.5559,16304.3983
273.7421,16297.03
273.9283,16287.005
274.1145,16273.3233
274.3007,16263.38
274.4868,16262.6733
274.6729,16275.905
274.859,16269.0983
275.0451,16260.9133
275.2311,16214.5033
275.4172,16213.2117
275.6032,16219.29
275.7892,16225.1233
275.9752,16215.1667
276.1612,16217.1983
276.3472,16192.9817
276.5331,16179.3683
276.719,16169.02
276.9049,16163.9233
277.0908,16139.9067
277.2767,16134.2667
277.4625,16129.0917
277.6484,16115.875
277.8342,16093.515
278.02,16085.0083
278.2057,16088.875
278.3915,16101.1783
278.5772,16090.66
278.763,16065.1567
278.9487,16075.555
279.1343,16083.33
279.32,16064.9417
279.5057,16034.735
279.6913,15985.0583
279.877,15967.47
280.0625,15958.5133
280.2481,15927.1833
280.4337,15899.3767
280.6192,15908.8833
280.8048,15916.0467
280.9903,15890.7117
281.1758,15862.1067
281.3612,15831.385
281.5467,15819.6633
281.7321,15829.3317
281.9175,15823.6833
282.1029,15810.515
282.2884,15799.44
282.4737,15770.3517
282.6591,15742.175
282.8444,15731.6883
283.0297,15719.2867
283.215,15711.1967
283.4002,15698.7283
283.5855,15668.8383
283.7707,15619.94
283.956,15594.7017
284.1412,15574.685
284.3264,15574.1467
284.5115,15583.245
284.6967,15584.8283
284.8818,15556.1083
285.0669,15519.2167
285.252,15508.6517
285.4371,15500.335
285.6222,15470.83
285.8072,15448.5617
285.9922,15425.8917
286.1772,15427.53
286.3622,15427.7967
286.5472,15398.1133
286.7321,15366.575
286.9171,15372.075
287.102,15364.9767
287.2869,15369.05
287.4717,15387.6083
287.6566,15377.3867
287.8415,15366.0
288.0263,15349.14
288.2111,15312.195
288.3959,15271.1333
288.5806,15261.375
288.7654,15258.4
288.9501,15285.0483
289.1348,15284.2833
289.3195,15273.5133
289.5042,15270.0517
289.6889,15274.8267
289.8735,15235.115
290.0581,15213.0167
290.2428,15179.75
290.4273,15170.1367
290.6119,15179.16
290.7965,15167.6083
290.981,15156.7367
291.1655,15144.6017
291.35,15096.09
291.5345,15062.415
291.719,15060.75
291.9034,15057.5183
292.0878,15071.4617
292.2722,15058.0767
292.4566,15034.89
292.641,15032.2
292.8253,15021.8933
293.0096,14999.4683
293.194,14995.0783
293.3783,14987.9533
293.5626,14988.4067
293.7468,14984.945
293.9311,14979.4767
294.1153,14943.0833
294.2995,14888.9033
294.4837,14852.255
294.6678,14822.93
294.852,14804.0167
295.0361,14804.7667
295.2202,14801.91
295.4043,14802.0283
295.5884,14786.7483
295.7725,14774.9117
295.9565,14754.77
296.1405,14717.5783
296.3246,14698.5583
296.5085,14709.2967
296.6925,14722.4683
296.8764,14709.2733
297.0603,14689.6333
297.2443,14669.5317
297.4282,14637.5633
297.612,14605.7783
297.7959,14579.3517
297.9797,14560.4383
298.1635,14530.8667
298.3474,14543.7317
298.5311,14552.1583
298.7149,14518.9967
298.8987,14479.8883
299.0823,14460.0183
299.2661,14427.5383
299.4498,14376.8717
299.6334,14370.3783
299.8171,14370.0617
300.0007,14352.575
300.1843,14339.3417
300.368,14327.9233
300.5515,14308.1767
300.7351,14290.8817
300.9186,14276.32
301.1021,14253.65
301.2857,14244.4567
301.4691,14234.765
301.6526,14234.34
301.8361,14208.3583
302.0195,14181.6267
302.2029,14166.285
302.3863,14159.3267
302.5697,14136.6517
302.753,14134.6183
302.9364,14134.56
303.1197,14142.3883
303.303,14129.08
303.4863,14098.7117
303.6696,14050.8967
303.8528,14015.38
304.036,13997.605
304.2192,14001.1717
304.4024,13988.3217
304.5856,13961.6783
304.7688,13950.2933
304.9519,13941.005
305.135,13922.9017
305.3181,13904.6717
305.5012,13891.6317
305.6842,13886.6117
305.8673,13873.875
306.0504,13848.2217
306.2333,13809.6333
306.4163,13801.1733
306.5993,13779.29
306.7822,13772.76
306.9652,13763.7517
307.1481,13738.2033
307.331,13720.2933
307.5139,13697.565
307.6967,13671.8933
307.8796,13648.335
308.0624,13629.9267
308.2452,13609.3317
308.428,13588.805
308.6107,13585.7017
308.7935,13562.9233
308.9762,13548.1083
309.1589,13530.825
309.3416,13511.8383
309.5243,13490.4817
309.7069,13473.67
309.8896,13455.2117
310.0721,13433.8933
310.2548,13427.9583
310.4373,13414.9383
310.6199,13415.4133
310.8024,13392.63
310.985,13382.6667
311.1674,13350.255
311.3499,13316.8333
311.5324,13311.4883
311.7148,13318.46
311.8973,13297.7567
312.0797,13280.6367
312.2621,13270.625
312.4445,13252.1467
312.6268,13231.055
312.8091,13218.025
312.9915,13186.15
313.1738,13172.9883
313.356,13139.7233
313.5383,13115.61
313.7206,13106.435
313.9027,13080.7767
314.085,13069.5133
314.2672,13061.1433
314.4493,13054.555
314.6314,13055.4717
314.8136,13052.8417
314.9957,13025.975
315.1778,12993.895
315.3598,12985.6233
315.5419,12981.055
315.724,12977.205
315.9059,12964.2067
316.088,12948.41
316.2699,12949.94
316.4519,12940.9083
316.6338,12915.08
316.8157,12871.86
316.9977,12856.5767
317.1795,12864.7167
317.3614,12864.9933
317.5432,12857.455
317.7251,12835.8217
317.9069,12801.5317
318.0887,12785.2583
318.2704,12762.9433
318.4522,12759.0683
318.6339,12766.2217
318.8156,12779.0017
318.9973,12765.1983
319.179,12768.4417
319.3607,12774.7617
319.5423,12778.8333
319.7239,12762.265
319.9055,12743.7067
320.0871,12731.3733
320.2687,12724.4
320.4502,12711.8333
320.6317,12685.395
320.8132,12683.0317
320.9947,12683.87
321.1761,12687.3367
321.3576,12680.7833
321.5391,12669.3017
321.7205,12652.4733
321.9019,12640.8617
322.0832,12615.7783
322.2646,12598.2767
322.4459,12583.415
322.6272,12567.5617
322.8085,12554.2383
322.9898,12544.9433
323.1711,12528.6833
323.3523,12516.3417
323.5335,12495.2583
323.7147,12515.065
323.8959,12542.92
324.0771,12543.5017
324.2582,12532.0383
324.4393,12523.965
324.6204,12526.4383
324.8015,12522.225
324.9826,12535.2533
325.1637,12550.6417
325.3447,12548.5533
325.5257,12548.3267
325.7067,12539.5667
325.8877,12488.9617
326.0686,12446.205
326.2496,12444.605
326.4305,12429.4483
326.6114,12428.2033
326.7922,12430.495
326.9731,12434.05
327.1539,12422.3517
327.3347,12417.255
327.5155,12415.855
327.6963,12434.7983
327.8771,12436.5417
328.0578,12410.5383
328.2385,12368.33
328.4193,12361.0467
328.5999,12355.6617
328.7806,12333.235
328.9613,12339.635
329.1419,12336.565
329.3225,12335.2483
329.5031,12316.0767
329.6837,12299.235
329.8642,12280.84
330.0447,12277.125
330.2252,12262.245
330.4057,12244.4033
330.5862,12242.0367
330.7667,12245.8383
330.9471,12250.04
331.1275,12243.945
331.3079,12219.6367
331.4883,12206.2867
331.6687,12206.11
331.849,12191.9333
332.0293,12176.7317
332.2096,12165.36
332.3899,12163.5217
332.5702,12172.2717
332.7504,12178.9117
332.9306,12180.635
333.1108,12157.6717
333.291,12130.5117
333.4712,12130.4467
333.6514,12143.93
333.8315,12133.8667
334.0116,12126.7883
334.1917,12127.165
334.3717,12130.1383
334.5518,12136.335
334.7318,12119.8817
334.9119,12111.9533
335.0918,12113.93
335.2718,12113.9667
335.4518,12110.2983
335.6317,12104.67
335.8116,12108.4783
335.9915,12090.2483
336.1714,12060.9883
336.3513,12055.3483
336.5311,12063.915
336.7109,12068.6317
336.8907,12051.4867
337.0705,12017.1633
337.2502,11980.7917
337.43,11968.7167
337.6097,11946.625
337.7894,11934.1083
337.9691,11937.6967
338.1488,11944.7167
338.3284,11954.1083
338.508,11970.6817
338.6877,11969.7633
338.8672,11955.9517
339.0468,11929.5383
339.2263,11909.9767
339.4059,11922.035
339.5854,11935.985
339.7649,11926.5583
339.9443,11918.1233
340.1238,11916.285
340.3032,11922.5283
340.4826,11928.12
340.662,11898.605
340.8414,11876.475
341.0207,11880.0683
341.2001,11888.2083
341.3794,11888.4217
341.5587,11903.54
341.738,11891.2183
341.9172,11873.97
342.0965,11852.5167
342.2757,11812.1933
342.4549,11779.2117
342.6341,11777.5083
342.8132,11785.0367
342.9923,11808.345
343.1715,11830.4267
343.3506,11815.5433
343.5296,11781.5783
343.7087,11763.7067
343.8878,11750.1933
344.0668,11748.715
344.2458,11746.5167
344.4248,11723.75
344.6037,11712.1
344.7827,11711.1817
344.9616,11698.3217
345.1405,11701.1983
345.3194,11698.25
345.4982,11675.76
345.6771,11661.215
345.8559,11665.86
346.0347,11653.3433
346.2135,11644.2283
346.3923,11649.9067
346.571,11626.745
346.7498,11607.885
346.9285,11625.165
347.1071,11601.9283
347.2859,11582.4533
347.4645,11596.6017
347.6431,11624.1833
347.8217,11651.8483
348.0003,11631.63
348.1789,11578.015
348.3574,11546.96
348.5359,11521.9533
348.7145,11500.82
348.893,11502.61
349.0714,11498.24
349.2499,11473.1017
349.4283,11443.8333
349.6068,11411.7683
349.7852,11400.7983
349.9635,11406.0433
350.1419,11400.805
350.3202,11384.4467
350.4985,11355.0733
350.6768,11338.8867
350.8551,11327.1783
351.0334,11312.8533
351.2116,11296.6767
351.3898,11299.6767
351.568,11283.9817
351.7462,11285.2283
351.9243,11272.3167
352.1025,11254.2483
352.2806,11237.1067
352.4587,11238.0433
352.6368,11218.605
352.8148,11180.125
352.9929,11161.1417
353.1709,11166.605
353.3489,11160.005
353.5268,11138.115
353.7048,11119.5883
353.8828,11106.6817
354.0607,11084.1567
354.2386,11080.3017
354.4165,11065.45
354.5943,11051.0167
354.7722,11046.0933
354.95,11056.0267
355.1278,11050.6983
355.3056,11017.2417
355.4833,10976.9967
355.6611,10941.9683
355.8388,10914.77
356.0165,10898.7933
356.1942,10905.7
356.3719,10919.565
356.5495,10918.34
356.7271,10905.0617
356.9047,10891.745
357.0823,10888.4633
357.2599,10888.9783
357.4374,10871.25
357.6149,10836.93
357.7924,10809.1817
357.9699,10798.1317
358.1474,10779.9583
358.3248,10753.06
358.5023,10735.1217
358.6797,10708.3183
358.8571,10694.6883
359.0344,10673.4033
359.2118,10644.8533
359.3891,10626.3517
359.5664,10610.3867
359.7437,10595.5733
359.9209,10565.2117
360.0982,10530.9517
360.2754,10512.165
360.4526,10526.835
360.6298,10531.25
360.807,10527.6667
360.9841,10509.5083
361.1613,10478.4167
361.3383,10482.735
361.5154,10483.6833
361.6925,10455.9683
361.8695,10445.6017
362.0466,10419.9383
362.2236,10410.4083
362.4005,10409.8817
362.5775,10367.8467
362.7545,10329.1767
362.9314,10317.18
363.1083,10326.795
363.2852,10315.375
363.462,10287.66
363.6389,10287.5317
363.8157,10266.6183
363.9925,10259.4017
364.1693,10239.5467
364.346,10204.6633
364.5228,10214.2483
364.6996,10222.1583
364.8762,10231.615
365.0529,10205.9083
365.2296,10186.5017
365.4062,10194.0583
365.5829,10164.2867
365.7595,10163.8933
365.9361,10162.45
366.1126,10152.6
366.2892,10216.3033
366.4657,10315.37
366.6422,10352.965
366.8186,10368.96
366.9951,10357.4683
367.1716,10279.105
367.348,10297.7017
367.5244,10361.2933
367.7008,10409.5717
367.8772,10315.4983
368.0535,10195.5983
368.2298,10252.5333
368.4061,10213.975
368.5824,10194.8533
368.7586,10271.5867
368.9349,10224.76
369.1111,10163.1667
369.2873,10125.9433
369.4635,10206.3633
369.6396,10148.3417
369.8158,10063.8183
369.9919,10041.0317
370.168,10051.1583
370.3441,10039.1767
370.5202,9982.2783
370.6962,9943.6217
370.8722,9924.7967
371.0482,9922.3633
371.2242,9951.7967
371.4002,10007.145
371.5761,9987.2183
371.752,9957.865
371.9279,9969.895
372.1038,9963.22
372.2796,9920.84
372.4555,9928.2033
372.6313,9925.5433
372.8071,9906.4183
372.9829,9889.7817
373.1586,9908.76
373.3344,9907.44
373.5101,9886.21
373.6858,9882.7567
373.8615,9868.6783
374.0371,9898.2433
374.2127,9959.8767
374.3884,9926.84
374.564,9891.13
374.7395,9894.7433
374.9151,9971.4017
375.0906,10100.2467
375.2661,10068.8133
375.4416,10034.8167
375.6171,10119.7667
375.7925,10173.7717
375.968,10137.86
376.1434,10007.1667
376.3188,9975.64
376.4941,9997.7683
376.6695,10050.355
376.8448,10101.1717
377.0201,10061.785
377.1954,10064.4333
377.3707,10121.855
377.5459,10133.4867
377.7212,10275.7117
377.8964,10442.8517
378.0715,10368.565
378.2467,10312.315
378.4218,10420.0567
378.597,10226.8717
378.7721,10263.33
378.9472,10273.2283
379.1222,10341.3167
379.2973,10645.88
379.4723,10836.8183
379.6473,10737.56
379.8223,10401.915
379.9972,10270.3817
380.1722,10195.8483
380.3471,10251.745
380.522,10257.8183
380.6969,10341.1083
380.8717,10448.6517
381.0466,10264.1217
381.2214,10210.8467
381.3962,10127.8217
381.571,10069.04
381.7457,10086.7283
381.9204,10137.8133
382.0952,10103.9433
382.2699,10336.47
382.4445,10420.505
382.6192,10519.7233
382.7938,10740.2017
382.9685,10682.7017
383.1431,10398.825
383.3176,10235.315
383.4922,10220.3183
383.6667,10234.4383
383.8412,10164.475
384.0157,10152.675
384.1902,10240.46
384.3646,10286.7717
384.5391,10212.7183
384.7134,10215.3117
384.8878,10360.2083
385.0622,10482.85
385.2365,10258.2367
385.4109,10091.5033
385.5852,10097.7883
385.7594,10134.97
385.9337,10192.2683
386.1079,10257.3817
386.2822,10409.18
386.4564,10323.1067
386.6306,10265.5933
386.8047,10403.6617
386.9789,10406.3133
387.153,10553.24
387.3271,10741.105
387.5012,10750.9167
387.6752,10962.0067
387.8492,11025.2267
388.0233,10797.83
388.1972,10852.72
388.3712,10841.2483
388.5452,10877.8483
388.7191,10987.5717
388.893,11203.7717
389.0669,10943.3483
389.2408,10497.6983
389.4146,10214.7033
389.5884,10029.4783
389.7623,9987.9883
389.9361,10024.9233
390.1098,10158.5217
390.2835,10193.0
390.4573,10116.8133
390.631,10173.0917
390.8047,10373.3317
390.9784,10339.6717
391.152,10293.2717
391.3256,10429.3533
391.4992,10405.4333
391.6728,10273.2367
391.8464,10474.81
392.0199,10677.84
392.1934,10604.52
392.3669,10880.1067
392.5403,10861.2717
392.7138,11057.1433
392.8873,11238.895
393.0607,11551.7433
393.2341,11628.6117
393.4074,11421.365
393.5808,10893.3283
393.7542,10820.305
393.9274,10803.7167
394.1007,10723.5033
394.274,10791.3367
394.4472,10614.0683
394.6205,10823.7767
394.7937,11108.1167
394.9668,11085.135
395.14,10796.05
395.3131,10566.57
395.4863,10475.9767
395.6594,10517.1783
395.8325,10325.9767
396.0055,10380.5067
396.1786,10400.02
396.3516,10461.0933
396.5246,10389.6317
396.6975,10304.6817
396.8705,10633.735
397.0434,10676.3867
397.2163,10337.38
397.3892,10435.7933
397.5621,10648.3333
397.735,10827.7933
397.9077,11164.2317
398.0806,10896.705
398.2534,10856.7683
398.4261,10952.7333
398.5989,11421.9933
398.7716,11518.2667
398.9443,11231.2317
399.117,10872.325
399.2896,10760.6583
399.4623,10733.4133
399.6349,10667.905
399.8075,10414.6167
399.9801,10361.4
400.1526,10315.5067
400.3252,9940.1517
400.4977,9847.25
400.6702,9800.5133
400.8427,9872.1717
401.0151,10031.1583
401.1875,9961.975
401.36,10030.5783
401.5323,9935.6933
401.7047,9766.595
401.877,9701.4533
402.0494,9688.625
402.2216,9906.1433
402.394,9966.3183
402.5662,9853.8033
402.7385,9820.9783
402.9107,9793.0583
403.0829,9865.8567
403.2551,9804.0633
403.4272,9743.3583
403.5994,9755.9017
403.7715,9948.2717
403.9436,9919.965
404.1156,9957.9733
