Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-03 14:08:06.856379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1499.25
218.2508,1528.7983
218.442,1558.07
218.6332,1589.46
218.8244,1620.4317
219.0156,1653.4117
219.2067,1687.6283
219.3979,1722.9717
219.589,1758.34
219.7801,1794.5933
219.9712,1834.715
220.1623,1873.6433
220.3533,1914.9933
220.5444,1957.915
220.7354,2001.0183
220.9264,2044.48
221.1174,2092.6067
221.3083,2140.38
221.4993,2186.805
221.6902,2233.6983
221.8812,2286.5767
222.0721,2338.9417
222.263,2391.78
222.4538,2447.2817
222.6447,2503.78
222.8355,2561.345
223.0264,2617.9167
223.2172,2676.33
223.408,2735.5833
223.5987,2796.635
223.7895,2859.2417
223.9802,2923.8583
224.1709,2986.49
224.3616,3054.7367
224.5524,3121.275
224.743,3190.3567
224.9337,3258.5333
225.1243,3333.255
225.315,3404.36
225.5056,3474.1533
225.6962,3550.73
225.8867,3626.0417
226.0773,3703.3683
226.2678,3779.5133
226.4584,3860.7633
226.6489,3938.6083
226.8394,4014.4
227.0298,4097.93
227.2203,4182.5583
227.4108,4273.5933
227.6012,4362.3083
227.7916,4446.275
227.982,4533.9683
228.1723,4619.4583
228.3627,4710.91
228.5531,4798.3033
228.7434,4888.4817
228.9337,4981.4367
229.124,5074.55
229.3143,5170.7183
229.5045,5273.8983
229.6948,5375.2217
229.885,5481.5883
230.0752,5587.7917
230.2654,5691.7467
230.4556,5794.5017
230.6457,5895.9467
230.8358,5998.7983
231.026,6102.535
231.2161,6204.6017
231.4062,6313.19
231.5963,6414.485
231.7863,6519.0183
231.9764,6632.755
232.1664,6747.6017
232.3564,6863.5183
232.5464,6974.875
232.7364,7089.825
232.9263,7198.9583
233.1163,7316.935
233.3062,7437.3383
233.4961,7562.09
233.686,7678.12
233.8758,7782.1933
234.0657,7889.1317
234.2555,8009.2783
234.4454,8126.2117
234.6352,8238.865
234.825,8355.4067
235.0147,8464.47
235.2045,8578.6417
235.3942,8688.7633
235.5839,8801.1667
235.7737,8912.4467
235.9633,9020.3683
236.153,9142.4967
236.3427,9260.47
236.5323,9373.935
236.7219,9479.6867
236.9115,9574.2733
237.1011,9677.0933
237.2907,9790.5467
237.4803,9903.255
237.6698,10006.8033
237.8593,10115.0483
238.0488,10219.7033
238.2383,10326.125
238.4278,10428.5717
238.6172,10546.3283
238.8066,10653.2817
238.9961,10759.3433
239.1855,10870.7417
239.3748,10976.4817
239.5642,11070.9883
239.7536,11175.1183
239.9429,11275.3217
240.1322,11368.375
240.3215,11465.3083
240.5108,11561.0983
240.7001,11661.385
240.8893,11756.5417
241.0786,11847.5167
241.2677,11933.3167
241.457,12038.015
241.6461,12108.315
241.8353,12184.77
242.0244,12263.095
242.2136,12340.185
242.4027,12425.04
242.5918,12503.1867
242.7809,12562.2617
242.9699,12587.81
243.159,12650.6667
243.348,12753.79
243.537,12855.265
243.726,12934.6317
243.915,12996.15
244.1039,13054.8667
244.2929,13062.6617
244.4818,13102.5583
244.6707,13187.935
244.8596,13293.6567
245.0485,13381.6483
245.2373,13467.5083
245.4262,13542.7583
245.615,13615.6383
245.8038,13660.6167
245.9926,13735.2617
246.1814,13771.165
246.3701,13745.5533
246.5589,13780.4233
246.7476,13861.9317
246.9363,13961.7533
247.1249,14035.44
247.3136,14113.0883
247.5023,14180.6567
247.6909,14251.8317
247.8795,14318.9
248.0681,14377.89
248.2567,14445.145
248.4453,14501.6867
248.6338,14544.2767
248.8224,14518.2833
249.0109,14495.64
249.1994,14570.7133
249.3878,14659.3217
249.5763,14732.78
249.7648,14798.9883
249.9532,14859.7817
250.1416,14939.4133
250.33,15014.8983
250.5183,15078.695
250.7067,15124.5283
250.8951,15161.5567
251.0834,15210.6617
251.2717,15248.0867
251.46,15280.83
251.6483,15310.45
251.8365,15300.555
252.0247,15285.02
252.213,15352.91
252.4012,15414.8083
252.5894,15494.42
252.7775,15538.165
252.9657,15577.12
253.1538,15642.335
253.3419,15684.2667
253.53,15706.89
253.7181,15743.5767
253.9062,15773.7333
254.0942,15805.5567
254.2823,15826.8783
254.4703,15851.8633
254.6583,15880.4017
254.8463,15905.3517
255.0342,15908.5017
255.2222,15915.245
255.4101,15895.0933
255.598,15893.2167
255.7859,15940.815
255.9738,15997.5567
256.1616,16051.9017
256.3495,16114.3783
256.5373,16157.2467
256.7251,16216.8833
256.9129,16249.3717
257.1006,16275.675
257.2884,16316.9817
257.4761,16363.6717
257.6638,16385.3083
257.8515,16391.835
258.0392,16410.8917
258.2269,16424.7283
258.4146,16433.6367
258.6022,16450.2567
258.7898,16442.485
258.9774,16455.34
259.165,16479.43
259.3525,16487.9383
259.5401,16501.9083
259.7276,16533.2783
259.9151,16558.855
260.1026,16573.7283
260.2901,16597.895
260.4776,16624.7617
260.665,16670.225
260.8524,16710.2783
261.0398,16754.17
261.2272,16766.2017
261.4146,16763.73
261.6019,16778.39
261.7893,16796.2633
261.9766,16806.4833
262.1639,16823.2483
262.3512,16811.875
262.5384,16808.3817
262.7257,16807.89
262.9129,16810.01
263.1001,16811.0983
263.2873,16831.465
263.4745,16839.1783
263.6617,16797.325
263.8488,16803.325
264.0359,16816.1983
264.2231,16818.64
264.4101,16823.0667
264.5972,16834.2267
264.7842,16841.4083
264.9713,16843.215
265.1583,16835.4917
265.3453,16833.64
265.5323,16839.4167
265.7193,16848.7767
265.9062,16865.055
266.0931,16866.535
266.2801,16855.8633
266.4669,16866.9717
266.6538,16870.97
266.8407,16884.0767
267.0276,16868.2333
267.2143,16849.3033
267.4012,16849.355
267.588,16813.4333
267.7747,16804.6517
267.9615,16800.395
268.1482,16786.635
268.3349,16787.5033
268.5217,16773.2417
268.7083,16748.2133
268.895,16737.395
269.0817,16741.3867
269.2682,16728.3517
269.4549,16695.4417
269.6415,16648.7867
269.8281,16633.2133
270.0146,16642.2933
270.2012,16640.0233
270.3877,16641.885
270.5742,16629.9567
270.7607,16616.7533
270.9472,16606.8717
271.1336,16589.655
271.32,16567.0233
271.5065,16546.5767
271.6929,16535.0733
271.8792,16538.8
272.0656,16527.7683
272.252,16523.66
272.4383,16516.4633
272.6246,16497.9067
272.8109,16480.4433
272.9972,16496.5033
273.1835,16499.2633
273.3697,16502.93
273.5559,16497.0267
273.7421,16490.39
273.9283,16477.3933
274.1145,16465.06
274.3007,16451.1683
274.4868,16450.7233
274.6729,16460.5233
274.859,16454.4767
275.0451,16445.58
275.2311,16398.085
275.4172,16396.6717
275.6032,16401.3017
275.7892,16403.5617
275.9752,16393.3917
276.1612,16394.9583
276.3472,16373.25
276.5331,16357.0433
276.719,16345.52
276.9049,16339.365
277.0908,16312.8883
277.2767,16298.8967
277.4625,16297.6017
277.6484,16283.2117
277.8342,16258.8967
278.02,16248.1417
278.2057,16249.7667
278.3915,16261.12
278.5772,16251.9167
278.763,16223.835
278.9487,16231.01
279.1343,16237.6933
279.32,16219.72
279.5057,16186.5183
279.6913,16134.7933
279.877,16116.1333
280.0625,16102.7933
280.2481,16071.6867
280.4337,16047.675
280.6192,16057.6683
280.8048,16061.1617
280.9903,16036.915
281.1758,16008.2633
281.3612,15976.7117
281.5467,15960.56
281.7321,15968.9867
281.9175,15968.375
282.1029,15953.23
282.2884,15943.3233
282.4737,15911.445
282.6591,15882.3283
282.8444,15869.0667
283.0297,15854.57
283.215,15850.6367
283.4002,15837.6833
283.5855,15803.7433
283.7707,15755.795
283.956,15730.95
284.1412,15709.725
284.3264,15712.2
284.5115,15718.2367
284.6967,15714.0667
284.8818,15690.1767
285.0669,15650.24
285.252,15640.485
285.4371,15631.4233
285.6222,15604.14
285.8072,15576.835
285.9922,15556.3117
286.1772,15554.2033
286.3622,15554.8417
286.5472,15525.4233
286.7321,15492.375
286.9171,15495.825
287.102,15487.8367
287.2869,15493.76
287.4717,15508.0983
287.6566,15496.1867
287.8415,15486.1533
288.0263,15472.185
288.2111,15428.4767
288.3959,15393.5183
288.5806,15381.4167
288.7654,15378.5267
288.9501,15404.5233
289.1348,15402.575
289.3195,15391.1683
289.5042,15387.8033
289.6889,15397.2133
289.8735,15357.7917
290.0581,15332.245
290.2428,15297.6233
290.4273,15288.7083
290.6119,15296.6417
290.7965,15284.08
290.981,15275.895
291.1655,15261.66
291.35,15215.9833
291.5345,15183.3017
291.719,15180.48
291.9034,15177.0817
292.0878,15190.1433
292.2722,15177.185
292.4566,15152.5767
292.641,15151.0767
292.8253,15142.7417
293.0096,15119.2817
293.194,15118.1183
293.3783,15106.5317
293.5626,15106.9983
293.7468,15101.895
293.9311,15095.83
294.1153,15063.2717
294.2995,15008.2767
294.4837,14972.1133
294.6678,14943.335
294.852,14923.1933
295.0361,14922.0467
295.2202,14919.07
295.4043,14923.1517
295.5884,14905.4183
295.7725,14892.8883
295.9565,14877.82
296.1405,14838.7583
296.3246,14818.8133
296.5085,14830.9283
296.6925,14842.8583
296.8764,14831.7883
297.0603,14814.455
297.2443,14793.735
297.4282,14763.3667
297.612,14733.7483
297.7959,14706.915
297.9797,14692.0867
298.1635,14660.9067
298.3474,14676.425
298.5311,14686.9683
298.7149,14654.6017
298.8987,14616.3583
299.0823,14596.9217
299.2661,14559.1417
299.4498,14511.75
299.6334,14503.2183
299.8171,14500.45
300.0007,14485.4067
300.1843,14475.195
300.368,14460.69
300.5515,14443.1567
300.7351,14425.1483
300.9186,14411.375
301.1021,14386.42
301.2857,14377.7783
301.4691,14365.2367
301.6526,14366.3367
301.8361,14343.0333
302.0195,14317.56
302.2029,14304.8567
302.3863,14298.6867
302.5697,14272.1867
302.753,14271.6
302.9364,14275.4233
303.1197,14285.095
303.303,14272.9733
303.4863,14239.9067
303.6696,14192.8867
303.8528,14159.345
304.036,14142.895
304.2192,14144.2983
304.4024,14132.8083
304.5856,14106.3067
304.7688,14097.2867
304.9519,14088.2717
305.135,14071.5533
305.3181,14053.6033
305.5012,14040.4683
305.6842,14035.4133
305.8673,14023.23
306.0504,13999.9333
306.2333,13960.63
306.4163,13955.1833
306.5993,13930.8
306.7822,13922.3317
306.9652,13919.5233
307.1481,13893.5933
307.331,13873.1083
307.5139,13854.75
307.6967,13825.9183
307.8796,13805.015
308.0624,13786.9433
308.2452,13764.02
308.428,13746.2717
308.6107,13742.2233
308.7935,13722.98
308.9762,13707.8967
309.1589,13688.0567
309.3416,13671.055
309.5243,13654.08
309.7069,13639.6017
309.8896,13613.935
310.0721,13596.56
310.2548,13591.2783
310.4373,13583.845
310.6199,13585.445
310.8024,13565.9483
310.985,13554.8833
311.1674,13525.0717
311.3499,13492.025
311.5324,13487.3733
311.7148,13498.225
311.8973,13473.3567
312.0797,13459.075
312.2621,13447.1133
312.4445,13432.8017
312.6268,13410.7867
312.8091,13401.9383
312.9915,13371.075
313.1738,13356.1083
313.356,13323.9683
313.5383,13301.1017
313.7206,13293.5767
313.9027,13270.9117
314.085,13261.0217
314.2672,13250.9533
314.4493,13239.7967
314.6314,13243.5517
314.8136,13246.2967
314.9957,13220.1333
315.1778,13187.515
315.3598,13179.535
315.5419,13174.485
315.724,13164.86
315.9059,13150.47
316.088,13137.3183
316.2699,13143.1267
316.4519,13138.84
316.6338,13116.2567
316.8157,13078.32
316.9977,13067.4833
317.1795,13077.255
317.3614,13079.8917
317.5432,13070.15
317.7251,13043.4717
317.9069,13001.8083
318.0887,12980.5417
318.2704,12960.28
318.4522,12966.7417
318.6339,12976.1017
318.8156,12995.4317
318.9973,12983.6883
319.179,12975.4383
319.3607,12980.8833
319.5423,12987.5417
319.7239,12977.7133
319.9055,12960.41
320.0871,12949.77
320.2687,12948.205
320.4502,12944.24
320.6317,12918.1017
320.8132,12908.2083
320.9947,12907.3183
321.1761,12902.4917
321.3576,12898.365
321.5391,12888.9767
321.7205,12877.795
321.9019,12868.1783
322.0832,12841.6767
322.2646,12820.7833
322.4459,12807.29
322.6272,12784.5817
322.8085,12768.7917
322.9898,12760.0267
323.1711,12752.4917
323.3523,12741.2483
323.5335,12722.0133
323.7147,12747.39
323.8959,12776.5867
324.0771,12786.1233
324.2582,12772.295
324.4393,12766.2967
324.6204,12768.48
324.8015,12758.0117
324.9826,12769.2383
325.1637,12787.9367
325.3447,12790.7667
325.5257,12800.4133
325.7067,12798.3133
325.8877,12750.7683
326.0686,12709.3633
326.2496,12710.7533
326.4305,12689.33
326.6114,12692.8817
326.7922,12695.03
326.9731,12694.9967
327.1539,12677.69
327.3347,12678.595
327.5155,12679.8483
327.6963,12690.8533
327.8771,12691.175
328.0578,12663.6933
328.2385,12623.5117
328.4193,12619.7167
328.5999,12605.8
328.7806,12589.945
328.9613,12608.7383
329.1419,12609.5133
329.3225,12616.6533
329.5031,12593.395
329.6837,12581.13
329.8642,12566.0233
330.0447,12563.6033
330.2252,12535.76
330.4057,12512.0333
330.5862,12499.59
330.7667,12510.02
330.9471,12515.3617
331.1275,12513.25
331.3079,12488.6417
331.4883,12471.49
331.6687,12477.3583
331.849,12465.88
332.0293,12446.0367
332.2096,12425.415
332.3899,12428.545
332.5702,12442.135
332.7504,12447.9567
332.9306,12446.7783
333.1108,12425.4833
333.291,12398.8
333.4712,12388.415
333.6514,12397.2067
333.8315,12394.9583
334.0116,12387.985
334.1917,12392.325
334.3717,12402.1383
334.5518,12409.41
334.7318,12387.0367
334.9119,12371.2233
335.0918,12382.445
335.2718,12386.1383
335.4518,12382.1567
335.6317,12377.845
335.8116,12362.6733
335.9915,12322.14
336.1714,12297.5883
336.3513,12310.5783
336.5311,12321.77
336.7109,12316.8133
336.8907,12292.4167
337.0705,12255.4983
337.2502,12222.5183
337.43,12221.775
337.6097,12210.925
337.7894,12196.1233
337.9691,12184.385
338.1488,12200.8833
338.3284,12209.8783
338.508,12232.6567
338.6877,12230.605
338.8672,12219.5617
339.0468,12187.925
339.2263,12162.605
339.4059,12174.255
339.5854,12197.5683
339.7649,12199.5233
339.9443,12194.1883
340.1238,12190.2033
340.3032,12191.33
340.4826,12191.185
340.662,12157.5417
340.8414,12131.3467
341.0207,12137.14
341.2001,12142.4433
341.3794,12131.885
341.5587,12149.475
341.738,12143.885
341.9172,12140.0967
342.0965,12115.4433
342.2757,12069.565
342.4549,12035.9117
342.6341,12032.0367
342.8132,12047.915
342.9923,12079.655
343.1715,12093.0783
343.3506,12068.8117
343.5296,12039.065
343.7087,12015.1067
343.8878,11988.775
344.0668,11968.04
344.2458,11965.5333
344.4248,11946.2533
344.6037,11942.43
344.7827,11953.925
344.9616,11951.1483
345.1405,11953.1983
345.3194,11944.725
345.4982,11928.075
345.6771,11906.5517
345.8559,11902.61
346.0347,11882.0533
346.2135,11882.7283
346.3923,11893.575
346.571,11863.5833
346.7498,11856.8533
346.9285,11880.1983
347.1071,11851.59
347.2859,11822.055
347.4645,11826.1617
347.6431,11849.8833
347.8217,11892.3867
348.0003,11864.6133
348.1789,11814.6867
348.3574,11784.1233
348.5359,11761.2167
348.7145,11744.3767
348.893,11731.6583
349.0714,11721.835
349.2499,11696.9367
349.4283,11674.1283
349.6068,11633.6617
349.7852,11630.4983
349.9635,11650.1983
350.1419,11648.785
350.3202,11637.4917
350.4985,11601.9783
350.6768,11584.5017
350.8551,11570.0733
351.0334,11546.985
351.2116,11527.01
351.3898,11519.7817
351.568,11517.335
351.7462,11526.3633
351.9243,11511.72
352.1025,11483.11
352.2806,11456.8717
352.4587,11443.515
352.6368,11425.915
352.8148,11407.0117
352.9929,11395.1017
353.1709,11397.9783
353.3489,11397.1683
353.5268,11380.2817
353.7048,11358.4983
353.8828,11353.2517
354.0607,11321.18
354.2386,11319.92
354.4165,11308.915
354.5943,11294.7683
354.7722,11285.06
354.95,11300.225
355.1278,11284.86
355.3056,11243.4583
355.4833,11200.875
355.6611,11171.775
355.8388,11140.1617
356.0165,11129.77
356.1942,11142.2617
356.3719,11146.0
356.5495,11121.455
356.7271,11110.4283
356.9047,11083.3467
357.0823,11083.1583
357.2599,11096.9233
357.4374,11077.96
357.6149,11050.5767
357.7924,11012.9617
357.9699,10986.2633
358.1474,10956.855
358.3248,10934.6283
358.5023,10906.345
358.6797,10884.5017
358.8571,10879.8983
359.0344,10876.2117
359.2118,10855.9283
359.3891,10839.625
359.5664,10832.32
359.7437,10822.2033
359.9209,10795.0617
360.0982,10756.0583
360.2754,10722.8167
360.4526,10730.78
360.6298,10734.0483
360.807,10714.9367
360.9841,10694.9217
361.1613,10677.7433
361.3383,10682.6167
361.5154,10689.3917
361.6925,10650.2867
361.8695,10624.1983
362.0466,10607.61
362.2236,10611.8267
362.4005,10613.775
362.5775,10587.07
362.7545,10555.7933
362.9314,10536.6217
363.1083,10515.3133
363.2852,10504.1517
363.462,10480.85
363.6389,10489.7433
363.8157,10479.3767
363.9925,10480.1567
364.1693,10452.41
364.346,10409.6717
364.5228,10413.62
364.6996,10414.2733
364.8762,10422.63
365.0529,10402.5783
365.2296,10401.2867
365.4062,10416.7667
365.5829,10388.6483
365.7595,10396.9717
365.9361,10395.3
366.1126,10388.48
366.2892,10447.7633
366.4657,10539.395
366.6422,10570.5633
366.8186,10588.4383
366.9951,10567.135
367.1716,10502.7117
367.348,10538.0933
367.5244,10592.535
367.7008,10620.115
367.8772,10505.8333
368.0535,10409.75
368.2298,10479.63
368.4061,10418.95
368.5824,10405.9717
368.7586,10478.6183
368.9349,10424.4633
369.1111,10386.6067
369.2873,10359.655
369.4635,10436.6817
369.6396,10359.0067
369.8158,10291.4017
369.9919,10282.6067
370.168,10287.0167
370.3441,10248.0217
370.5202,10177.3717
370.6962,10137.5617
370.8722,10117.43
371.0482,10127.165
371.2242,10180.44
371.4002,10245.395
371.5761,10217.2167
371.752,10184.9367
371.9279,10161.7417
372.1038,10131.1433
372.2796,10110.185
372.4555,10135.345
372.6313,10127.9083
372.8071,10113.63
372.9829,10103.5117
373.1586,10109.8417
373.3344,10074.5467
373.5101,10041.96
373.6858,10044.3033
373.8615,10052.715
374.0371,10106.1383
374.2127,10157.3183
374.3884,10107.5417
374.564,10062.4883
374.7395,10067.1467
374.9151,10138.275
375.0906,10279.4117
375.2661,10257.48
375.4416,10261.1933
375.6171,10351.9733
375.7925,10364.54
375.968,10318.7983
376.1434,10206.8767
376.3188,10182.465
376.4941,10212.965
376.6695,10246.64
376.8448,10303.4
377.0201,10256.015
377.1954,10293.5217
377.3707,10350.1567
377.5459,10369.9783
377.7212,10526.3167
377.8964,10685.0267
378.0715,10594.0083
378.2467,10594.015
378.4218,10668.9217
378.597,10466.26
378.7721,10499.6267
378.9472,10501.82
379.1222,10578.54
379.2973,10886.9367
379.4723,11042.5733
379.6473,10910.6433
379.8223,10608.135
379.9972,10504.7167
380.1722,10438.5167
380.3471,10496.0967
380.522,10492.405
380.6969,10591.0283
380.8717,10666.6567
381.0466,10494.6233
381.2214,10446.1667
381.3962,10348.4233
381.571,10272.5517
381.7457,10306.2133
381.9204,10327.885
382.0952,10300.1133
382.2699,10569.205
382.4445,10600.6233
382.6192,10710.3217
382.7938,10943.1917
382.9685,10844.365
383.1431,10589.7833
383.3176,10455.6867
383.4922,10440.17
383.6667,10440.325
383.8412,10347.4783
384.0157,10351.9433
384.1902,10471.2167
384.3646,10505.6583
384.5391,10439.27
384.7134,10460.7917
384.8878,10603.045
385.0622,10686.87
385.2365,10456.2367
385.4109,10324.6967
385.5852,10330.11
385.7594,10348.8583
385.9337,10383.115
386.1079,10468.7
386.2822,10659.0533
386.4564,10549.7167
386.6306,10539.3833
386.8047,10678.2917
386.9789,10643.745
387.153,10808.4683
387.3271,10963.0317
387.5012,11039.7583
387.6752,11237.1683
387.8492,11248.4467
388.0233,11042.5383
388.1972,11125.3317
388.3712,11102.5283
388.5452,11141.285
388.7191,11257.08
388.893,11442.3117
389.0669,11178.39
389.2408,10766.9817
389.4146,10518.5317
389.5884,10322.1583
389.7623,10291.6317
389.9361,10317.3833
390.1098,10452.5367
390.2835,10464.995
390.4573,10391.5583
390.631,10472.7467
390.8047,10685.705
390.9784,10632.0217
391.152,10634.0417
391.3256,10794.43
391.4992,10717.7683
391.6728,10616.315
391.8464,10829.2417
392.0199,10962.305
392.1934,10888.91
392.3669,11181.3483
392.5403,11144.4133
392.7138,11323.0233
392.8873,11492.0467
393.0607,11738.0117
393.2341,11796.81
393.4074,11531.0
393.5808,11079.5667
393.7542,11074.365
393.9274,11046.0667
394.1007,10996.195
394.274,11032.1867
394.4472,10892.015
394.6205,11136.615
394.7937,11414.2967
394.9668,11347.945
395.14,11113.62
395.3131,10900.38
395.4863,10861.665
395.6594,10837.095
395.8325,10662.77
396.0055,10705.9917
396.1786,10695.13
396.3516,10712.5667
396.5246,10617.3467
396.6975,10503.64
396.8705,10845.3017
397.0434,10793.5767
397.2163,10542.055
397.3892,10705.9767
397.5621,10939.615
397.735,11133.56
397.9077,11485.3783
398.0806,11215.7383
398.2534,11256.6667
398.4261,11332.46
398.5989,11807.1133
398.7716,11817.4633
398.9443,11580.7133
399.117,11276.5933
399.2896,11211.1217
399.4623,11156.0417
399.6349,11042.8317
399.8075,10798.5833
399.9801,10787.9667
400.1526,10704.855
400.3252,10363.2067
400.4977,10252.8467
400.6702,10204.8667
400.8427,10291.5733
401.0151,10431.0417
401.1875,10380.5283
401.36,10461.9167
401.5323,10354.3067
401.7047,10203.7183
401.877,10144.3317
402.0494,10152.9367
402.2216,10360.9383
402.394,10383.79
402.5662,10292.0317
402.7385,10278.3233
402.9107,10262.7883
403.0829,10286.4817
403.2551,10199.2683
403.4272,10152.3183
403.5994,10193.485
403.7715,10404.0167
403.9436,10361.34
404.1156,10411.6383
