Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-03 02:31:10.975026
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.67
218.2508,1471.8383
218.442,1499.5
218.6332,1530.7083
218.8244,1559.2583
219.0156,1590.87
219.2067,1624.7483
219.3979,1658.1783
219.589,1692.3717
219.7801,1727.615
219.9712,1764.9117
220.1623,1802.86
220.3533,1844.0533
220.5444,1884.7333
220.7354,1926.6183
220.9264,1968.6667
221.1174,2014.9367
221.3083,2061.2333
221.4993,2105.7567
221.6902,2151.15
221.8812,2201.76
222.0721,2252.4883
222.263,2303.3867
222.4538,2357.8117
222.6447,2412.0483
222.8355,2467.0017
223.0264,2522.8883
223.2172,2578.2267
223.408,2637.2717
223.5987,2697.3033
223.7895,2756.7733
223.9802,2819.28
224.1709,2882.1983
224.3616,2948.4417
224.5524,3013.53
224.743,3080.17
224.9337,3146.1783
225.1243,3220.49
225.315,3289.6933
225.5056,3358.1267
225.6962,3431.635
225.8867,3506.3467
226.0773,3580.785
226.2678,3656.69
226.4584,3734.83
226.6489,3812.415
226.8394,3887.025
227.0298,3967.555
227.2203,4052.7933
227.4108,4141.2433
227.6012,4226.955
227.7916,4309.6867
227.982,4396.0933
228.1723,4480.0217
228.3627,4568.835
228.5531,4656.5467
228.7434,4744.465
228.9337,4835.3467
229.124,4929.35
229.3143,5022.345
229.5045,5125.66
229.6948,5226.49
229.885,5329.1183
230.0752,5433.4867
230.2654,5536.1517
230.4556,5639.63
230.6457,5740.5733
230.8358,5841.1233
231.026,5943.125
231.2161,6044.8067
231.4062,6149.7917
231.5963,6250.9933
231.7863,6357.2383
231.9764,6467.9583
232.1664,6582.2217
232.3564,6696.37
232.5464,6808.405
232.7364,6920.165
232.9263,7029.345
233.1163,7144.8517
233.3062,7264.1267
233.4961,7387.9833
233.686,7503.2767
233.8758,7608.1783
234.0657,7712.9983
234.2555,7831.3533
234.4454,7948.225
234.6352,8060.8783
234.825,8175.7283
235.0147,8284.39
235.2045,8395.5617
235.3942,8506.295
235.5839,8621.22
235.7737,8728.9317
235.9633,8836.5583
236.153,8958.0833
236.3427,9073.8867
236.5323,9185.1083
236.7219,9291.0833
236.9115,9385.08
237.1011,9485.025
237.2907,9599.07
237.4803,9711.31
237.6698,9812.4333
237.8593,9920.5533
238.0488,10024.3517
238.2383,10130.8
238.4278,10233.0233
238.6172,10349.805
238.8066,10455.605
238.9961,10561.375
239.1855,10672.1767
239.3748,10774.6417
239.5642,10868.64
239.7536,10972.7133
239.9429,11071.5383
240.1322,11159.245
240.3215,11255.29
240.5108,11353.775
240.7001,11454.4367
240.8893,11547.0583
241.0786,11637.265
241.2677,11723.025
241.457,11825.3333
241.6461,11895.2917
241.8353,11972.3567
242.0244,12049.9633
242.2136,12124.3133
242.4027,12212.605
242.5918,12289.695
242.7809,12347.925
242.9699,12374.4583
243.159,12435.7283
243.348,12537.6867
243.537,12640.4217
243.726,12718.1633
243.915,12780.0467
244.1039,12840.5517
244.2929,12850.245
244.4818,12885.7933
244.6707,12969.065
244.8596,13075.1133
245.0485,13162.3733
245.2373,13246.8233
245.4262,13322.82
245.615,13392.0217
245.8038,13442.55
245.9926,13514.045
246.1814,13556.0117
246.3701,13530.7867
246.5589,13555.88
246.7476,13640.3717
246.9363,13741.1183
247.1249,13810.5817
247.3136,13888.5083
247.5023,13953.3217
247.6909,14028.0117
247.8795,14090.035
248.0681,14151.2083
248.2567,14216.86
248.4453,14274.585
248.6338,14322.515
248.8224,14303.3933
249.0109,14273.2333
249.1994,14346.3333
249.3878,14434.395
249.5763,14508.8417
249.7648,14572.0383
249.9532,14632.3217
250.1416,14711.1933
250.33,14787.1833
250.5183,14852.0333
250.7067,14896.295
250.8951,14936.585
251.0834,14981.25
251.2717,15025.54
251.46,15058.5083
251.6483,15090.7367
251.8365,15086.0833
252.0247,15062.6367
252.213,15128.9383
252.4012,15190.24
252.5894,15269.29
252.7775,15316.2567
252.9657,15356.0983
253.1538,15420.7133
253.3419,15462.3
253.53,15485.5867
253.7181,15522.6417
253.9062,15558.195
254.0942,15588.52
254.2823,15611.0267
254.4703,15633.1567
254.6583,15663.3817
254.8463,15688.05
255.0342,15696.525
255.2222,15703.6217
255.4101,15683.7217
255.598,15679.315
255.7859,15728.42
255.9738,15786.2383
256.1616,15841.4717
256.3495,15902.1883
256.5373,15943.6467
256.7251,16007.03
256.9129,16039.555
257.1006,16071.8633
257.2884,16113.485
257.4761,16157.4817
257.6638,16183.305
257.8515,16189.995
258.0392,16210.6767
258.2269,16221.075
258.4146,16235.9733
258.6022,16253.815
258.7898,16249.895
258.9774,16258.7633
259.165,16285.1467
259.3525,16294.9083
259.5401,16308.3917
259.7276,16340.8383
259.9151,16364.635
260.1026,16382.51
260.2901,16412.2733
260.4776,16434.7033
260.665,16485.42
260.8524,16529.4983
261.0398,16574.4183
261.2272,16587.5017
261.4146,16586.16
261.6019,16598.745
261.7893,16620.52
261.9766,16631.2833
262.1639,16650.1367
262.3512,16644.8333
262.5384,16640.2533
262.7257,16638.8083
262.9129,16645.9183
263.1001,16645.42
263.2873,16667.6383
263.4745,16674.4533
263.6617,16636.5833
263.8488,16643.8283
264.0359,16656.1117
264.2231,16662.5
264.4101,16668.79
264.5972,16680.1033
264.7842,16689.8117
264.9713,16688.3567
265.1583,16683.08
265.3453,16685.5383
265.5323,16696.3
265.7193,16702.0833
265.9062,16721.785
266.0931,16723.5617
266.2801,16714.5917
266.4669,16727.6567
266.6538,16740.7833
266.8407,16749.4083
267.0276,16737.0917
267.2143,16719.3833
267.4012,16719.9683
267.588,16686.9767
267.7747,16679.5833
267.9615,16677.975
268.1482,16666.7067
268.3349,16666.165
268.5217,16652.5617
268.7083,16629.2483
268.895,16619.5733
269.0817,16626.8
269.2682,16614.1983
269.4549,16584.5067
269.6415,16541.5083
269.8281,16525.2417
270.0146,16536.0633
270.2012,16537.8817
270.3877,16538.295
270.5742,16529.8683
270.7607,16519.625
270.9472,16510.0567
271.1336,16494.5183
271.32,16472.84
271.5065,16455.1
271.6929,16444.355
271.8792,16450.9017
272.0656,16440.6967
272.252,16439.2967
272.4383,16431.4783
272.6246,16413.605
272.8109,16401.1033
272.9972,16418.9833
273.1835,16421.79
273.3697,16425.1017
273.5559,16420.7733
273.7421,16413.2833
273.9283,16403.76
274.1145,16390.9333
274.3007,16383.1917
274.4868,16381.125
274.6729,16393.48
274.859,16384.7683
275.0451,16378.17
275.2311,16332.0133
275.4172,16330.2917
275.6032,16332.1867
275.7892,16340.7
275.9752,16333.0483
276.1612,16337.7117
276.3472,16311.0217
276.5331,16295.39
276.719,16287.8133
276.9049,16279.3217
277.0908,16258.7933
277.2767,16245.9033
277.4625,16246.8117
277.6484,16232.17
277.8342,16207.7967
278.02,16201.4583
278.2057,16204.9783
278.3915,16215.4283
278.5772,16207.9717
278.763,16184.6083
278.9487,16192.115
279.1343,16197.2467
279.32,16179.2867
279.5057,16150.0967
279.6913,16102.055
279.877,16083.5667
280.0625,16073.3133
280.2481,16041.3917
280.4337,16014.6567
280.6192,16024.8683
280.8048,16031.93
280.9903,16007.7017
281.1758,15977.1983
281.3612,15945.8767
281.5467,15932.49
281.7321,15942.5483
281.9175,15940.9267
282.1029,15925.63
282.2884,15915.105
282.4737,15881.2017
282.6591,15854.905
282.8444,15846.0167
283.0297,15834.245
283.215,15827.2717
283.4002,15814.6183
283.5855,15780.52
283.7707,15728.9633
283.956,15707.905
284.1412,15686.0567
284.3264,15685.075
284.5115,15695.7333
284.6967,15695.1933
284.8818,15668.0083
285.0669,15634.1883
285.252,15619.5733
285.4371,15612.4083
285.6222,15580.9733
285.8072,15556.425
285.9922,15537.545
286.1772,15538.03
286.3622,15537.5517
286.5472,15508.6367
286.7321,15474.8383
286.9171,15479.4383
287.102,15474.63
287.2869,15481.015
287.4717,15494.755
287.6566,15485.3817
287.8415,15473.6583
288.0263,15459.9667
288.2111,15418.215
288.3959,15376.4467
288.5806,15370.9367
288.7654,15369.0017
288.9501,15394.9133
289.1348,15391.975
289.3195,15383.4933
289.5042,15379.17
289.6889,15383.4017
289.8735,15341.9883
290.0581,15323.7467
290.2428,15289.1483
290.4273,15277.9017
290.6119,15287.3533
290.7965,15273.835
290.981,15265.9717
291.1655,15253.7533
291.35,15205.6133
291.5345,15171.5767
291.719,15165.63
291.9034,15165.025
292.0878,15178.35
292.2722,15163.6933
292.4566,15140.7433
292.641,15139.7317
292.8253,15127.1617
293.0096,15106.005
293.194,15103.8817
293.3783,15093.07
293.5626,15095.53
293.7468,15089.6167
293.9311,15083.6767
294.1153,15050.0717
294.2995,14992.25
294.4837,14956.045
294.6678,14925.7833
294.852,14905.3
295.0361,14907.5383
295.2202,14904.0683
295.4043,14906.4283
295.5884,14890.025
295.7725,14877.5183
295.9565,14858.2817
296.1405,14819.05
296.3246,14798.6833
296.5085,14811.43
296.6925,14824.8183
296.8764,14812.4633
297.0603,14790.6933
297.2443,14770.57
297.4282,14739.9317
297.612,14704.9867
297.7959,14679.165
297.9797,14663.535
298.1635,14632.9017
298.3474,14645.2517
298.5311,14654.3817
298.7149,14621.86
298.8987,14581.1483
299.0823,14559.43
299.2661,14525.8017
299.4498,14477.2483
299.6334,14470.5683
299.8171,14465.9767
300.0007,14451.6517
300.1843,14440.085
300.368,14426.045
300.5515,14407.3317
300.7351,14392.7867
300.9186,14375.7517
301.1021,14351.8083
301.2857,14342.48
301.4691,14331.8533
301.6526,14332.68
301.8361,14304.2717
302.0195,14278.39
302.2029,14263.185
302.3863,14254.825
302.5697,14234.32
302.753,14228.22
302.9364,14232.7
303.1197,14242.7367
303.303,14225.1933
303.4863,14194.3867
303.6696,14147.5567
303.8528,14113.1
304.036,14094.6817
304.2192,14095.2867
304.4024,14083.705
304.5856,14057.26
304.7688,14047.8717
304.9519,14038.5067
305.135,14018.9933
305.3181,13996.5483
305.5012,13984.835
305.6842,13982.5133
305.8673,13967.195
306.0504,13943.3133
306.2333,13902.7283
306.4163,13893.56
306.5993,13873.5033
306.7822,13863.2117
306.9652,13856.3117
307.1481,13834.0817
307.331,13813.7883
307.5139,13792.5683
307.6967,13764.2667
307.8796,13739.3867
308.0624,13722.7833
308.2452,13698.1933
308.428,13681.515
308.6107,13675.7817
308.7935,13656.4017
308.9762,13638.1283
309.1589,13620.6083
309.3416,13602.3517
309.5243,13580.4233
309.7069,13565.3783
309.8896,13540.8817
310.0721,13524.8983
310.2548,13515.9433
310.4373,13506.2383
310.6199,13506.5617
310.8024,13482.1367
310.985,13471.9167
311.1674,13440.285
311.3499,13405.6333
311.5324,13402.2783
311.7148,13408.1583
311.8973,13387.46
312.0797,13371.5733
312.2621,13358.3583
312.4445,13342.4283
312.6268,13317.825
312.8091,13304.6667
312.9915,13277.745
313.1738,13261.725
313.356,13228.89
313.5383,13202.2483
313.7206,13196.3267
313.9027,13167.6683
314.085,13157.5133
314.2672,13149.4383
314.4493,13141.285
314.6314,13139.7767
314.8136,13139.1167
314.9957,13111.2633
315.1778,13079.175
315.3598,13070.915
315.5419,13069.6517
315.724,13064.6083
315.9059,13050.765
316.088,13037.0367
316.2699,13036.055
316.4519,13026.0633
316.6338,13001.5667
316.8157,12958.1733
316.9977,12945.095
317.1795,12948.9617
317.3614,12952.205
317.5432,12945.8467
317.7251,12922.6
317.9069,12886.37
318.0887,12869.8867
318.2704,12845.7967
318.4522,12843.1483
318.6339,12848.4367
318.8156,12865.0483
318.9973,12851.8783
319.179,12853.44
319.3607,12860.245
319.5423,12865.1717
319.7239,12849.3433
319.9055,12829.225
320.0871,12816.6383
320.2687,12807.8633
320.4502,12795.9633
320.6317,12769.04
320.8132,12765.7117
320.9947,12767.0017
321.1761,12770.2217
321.3576,12763.6467
321.5391,12754.0833
321.7205,12738.2267
321.9019,12722.3833
322.0832,12700.0817
322.2646,12682.3783
322.4459,12667.99
322.6272,12650.915
322.8085,12637.0767
322.9898,12628.2567
323.1711,12609.5933
323.3523,12595.5267
323.5335,12576.3317
323.7147,12597.39
323.8959,12624.8867
324.0771,12627.4333
324.2582,12615.92
324.4393,12605.2233
324.6204,12609.6717
324.8015,12603.9317
324.9826,12618.355
325.1637,12633.6467
325.3447,12631.54
325.5257,12630.3233
325.7067,12621.0917
325.8877,12571.6483
326.0686,12526.7233
326.2496,12525.1333
326.4305,12510.285
326.6114,12509.285
326.7922,12510.585
326.9731,12515.9117
327.1539,12505.435
327.3347,12501.4033
327.5155,12498.3867
327.6963,12517.6417
327.8771,12518.3083
328.0578,12491.7717
328.2385,12451.315
328.4193,12441.355
328.5999,12435.7633
328.7806,12415.7983
328.9613,12424.0367
329.1419,12418.6983
329.3225,12416.77
329.5031,12397.005
329.6837,12380.3267
329.8642,12363.6467
330.0447,12358.1583
330.2252,12344.845
330.4057,12325.8683
330.5862,12320.9633
330.7667,12325.8883
330.9471,12331.04
331.1275,12325.6033
331.3079,12298.7667
331.4883,12284.9867
331.6687,12288.3683
331.849,12271.6583
332.0293,12254.325
332.2096,12243.9667
332.3899,12246.0317
332.5702,12253.8917
332.7504,12260.545
332.9306,12262.9183
333.1108,12239.0367
333.291,12210.225
333.4712,12210.825
333.6514,12223.6617
333.8315,12214.2617
334.0116,12205.8733
334.1917,12206.525
334.3717,12208.9367
334.5518,12214.64
334.7318,12198.665
334.9119,12190.12
335.0918,12192.6933
335.2718,12193.3117
335.4518,12190.3233
335.6317,12182.445
335.8116,12188.4067
335.9915,12165.6333
336.1714,12136.81
336.3513,12132.1783
336.5311,12139.645
336.7109,12145.1817
336.8907,12129.2467
337.0705,12094.1183
337.2502,12060.6267
337.43,12045.8917
337.6097,12022.395
337.7894,12010.4183
337.9691,12013.2633
338.1488,12022.5967
338.3284,12029.7367
338.508,12045.96
338.6877,12046.92
338.8672,12034.435
339.0468,12005.2083
339.2263,11987.145
339.4059,11997.895
339.5854,12016.6633
339.7649,12005.4033
339.9443,11995.2933
340.1238,11993.1033
340.3032,12001.0617
340.4826,12005.15
340.662,11974.2633
340.8414,11950.6633
341.0207,11954.41
341.2001,11965.22
341.3794,11964.3983
341.5587,11978.8283
341.738,11964.5333
341.9172,11949.675
342.0965,11927.72
342.2757,11888.1033
342.4549,11854.4833
342.6341,11853.63
342.8132,11863.1533
342.9923,11886.0117
343.1715,11908.3833
343.3506,11895.1733
343.5296,11855.9383
343.7087,11839.2067
343.8878,11826.555
344.0668,11826.4367
344.2458,11821.645
344.4248,11798.9
344.6037,11787.28
344.7827,11786.88
344.9616,11773.0617
345.1405,11777.4
345.3194,11774.9483
345.4982,11753.4217
345.6771,11738.0683
345.8559,11740.985
346.0347,11728.9733
346.2135,11721.0917
346.3923,11723.8033
346.571,11700.4033
346.7498,11681.8717
346.9285,11700.025
347.1071,11676.3317
347.2859,11655.22
347.4645,11670.3733
347.6431,11698.8133
347.8217,11724.0683
348.0003,11703.61
348.1789,11651.6167
348.3574,11622.1717
348.5359,11595.525
348.7145,11573.7983
348.893,11573.8017
349.0714,11572.0417
349.2499,11544.275
349.4283,11518.07
349.6068,11484.9217
349.7852,11472.57
349.9635,11479.1117
350.1419,11473.98
350.3202,11456.8583
350.4985,11430.13
350.6768,11409.0917
350.8551,11398.3883
351.0334,11383.515
351.2116,11368.3167
351.3898,11368.135
351.568,11358.1483
351.7462,11357.58
351.9243,11342.2367
352.1025,11325.8733
352.2806,11310.155
352.4587,11309.2183
352.6368,11290.7367
352.8148,11251.0333
352.9929,11232.8133
353.1709,11238.24
353.3489,11231.1633
353.5268,11208.6317
353.7048,11190.9517
353.8828,11179.4717
354.0607,11152.7583
354.2386,11151.0383
354.4165,11136.0783
354.5943,11121.395
354.7722,11114.9733
354.95,11128.0317
355.1278,11119.675
355.3056,11088.44
355.4833,11046.545
355.6611,11012.73
355.8388,10987.2917
356.0165,10967.26
356.1942,10975.9483
356.3719,10991.9783
356.5495,10987.9933
356.7271,10975.89
356.9047,10960.0483
357.0823,10961.1967
357.2599,10961.3317
357.4374,10940.48
357.6149,10906.8317
357.7924,10879.0283
357.9699,10868.6817
358.1474,10849.0883
358.3248,10822.735
358.5023,10802.9033
358.6797,10775.9983
358.8571,10761.685
359.0344,10741.185
359.2118,10714.3483
359.3891,10695.58
359.5664,10677.8017
359.7437,10664.8117
359.9209,10632.96
360.0982,10599.295
360.2754,10578.4617
360.4526,10596.115
360.6298,10599.9817
360.807,10593.9933
360.9841,10575.5883
361.1613,10547.2083
361.3383,10549.8283
361.5154,10551.87
361.6925,10521.55
361.8695,10512.5833
362.0466,10486.7433
362.2236,10474.2
362.4005,10475.6083
362.5775,10432.9383
362.7545,10394.5467
362.9314,10381.0583
363.1083,10390.8533
363.2852,10380.2117
363.462,10353.2
363.6389,10350.4333
363.8157,10330.05
363.9925,10324.0917
364.1693,10303.78
364.346,10266.565
364.5228,10277.26
364.6996,10286.72
364.8762,10296.2433
365.0529,10269.8583
365.2296,10251.0917
365.4062,10258.69
365.5829,10230.575
365.7595,10228.2817
365.9361,10228.185
366.1126,10217.9267
366.2892,10284.2167
366.4657,10382.3083
366.6422,10418.9883
366.8186,10432.98
366.9951,10423.5017
367.1716,10342.8817
367.348,10363.8833
367.5244,10429.405
367.7008,10475.3667
367.8772,10381.9433
368.0535,10259.21
368.2298,10316.8467
368.4061,10280.585
368.5824,10259.745
368.7586,10336.6283
368.9349,10292.2683
369.1111,10227.8617
369.2873,10191.825
369.4635,10271.155
369.6396,10212.3983
369.8158,10126.8733
369.9919,10103.0983
370.168,10113.2033
370.3441,10104.315
370.5202,10047.13
370.6962,10005.035
370.8722,9986.71
371.0482,9986.4767
371.2242,10015.7933
371.4002,10070.3467
371.5761,10052.9483
371.752,10022.3433
371.9279,10034.2317
372.1038,10027.1233
372.2796,9986.6333
372.4555,9991.3633
372.6313,9988.7583
372.8071,9970.215
372.9829,9951.8483
373.1586,9971.985
373.3344,9968.7417
373.5101,9948.8817
373.6858,9947.22
373.8615,9929.7583
374.0371,9959.7833
374.2127,10020.975
374.3884,9990.4917
374.564,9953.5717
374.7395,9958.2217
374.9151,10034.3533
375.0906,10164.4983
375.2661,10133.3833
375.4416,10101.2667
375.6171,10183.8867
375.7925,10239.0367
375.968,10202.4567
376.1434,10072.0567
376.3188,10039.0083
376.4941,10060.9967
376.6695,10115.9117
376.8448,10164.43
377.0201,10125.1933
377.1954,10127.775
377.3707,10185.0867
377.5459,10197.9083
377.7212,10339.9667
377.8964,10507.8583
378.0715,10434.2533
378.2467,10377.7067
378.4218,10485.485
378.597,10292.9133
378.7721,10326.5733
378.9472,10337.4567
379.1222,10404.6
379.2973,10708.535
379.4723,10904.205
379.6473,10805.41
379.8223,10466.0283
379.9972,10335.12
380.1722,10260.2283
380.3471,10314.0567
380.522,10322.49
380.6969,10406.1433
380.8717,10513.215
381.0466,10330.8483
381.2214,10274.8683
381.3962,10192.995
381.571,10132.5583
381.7457,10149.0967
381.9204,10200.7
382.0952,10165.15
382.2699,10400.1517
382.4445,10486.14
382.6192,10584.51
382.7938,10806.3217
382.9685,10751.6667
383.1431,10463.9
383.3176,10296.1367
383.4922,10280.9417
383.6667,10295.4683
383.8412,10228.255
384.0157,10212.1733
384.1902,10300.505
384.3646,10346.93
384.5391,10277.05
384.7134,10279.77
384.8878,10420.8183
385.0622,10549.065
385.2365,10323.94
385.4109,10155.3417
385.5852,10161.3933
385.7594,10197.19
385.9337,10255.9517
386.1079,10319.3433
386.2822,10471.8
386.4564,10387.1683
386.6306,10326.6017
386.8047,10465.7483
386.9789,10469.075
387.153,10616.0117
387.3271,10805.7933
387.5012,10812.6267
387.6752,11028.255
387.8492,11093.735
388.0233,10860.955
388.1972,10912.9083
388.3712,10905.0867
388.5452,10945.0717
388.7191,11050.5817
388.893,11267.8583
389.0669,11009.7117
389.2408,10562.1983
389.4146,10276.8617
389.5884,10089.7083
389.7623,10048.775
389.9361,10086.0633
390.1098,10220.1217
390.2835,10256.35
390.4573,10178.805
390.631,10233.1033
390.8047,10434.5367
390.9784,10402.0433
391.152,10356.4217
391.3256,10490.805
391.4992,10470.7783
391.6728,10337.1083
391.8464,10537.605
392.0199,10741.955
392.1934,10667.47
392.3669,10941.9083
392.5403,10925.025
392.7138,11121.33
392.8873,11306.155
393.0607,11620.595
393.2341,11698.1967
393.4074,11492.5233
393.5808,10960.725
393.7542,10882.815
393.9274,10868.2083
394.1007,10786.6767
394.274,10856.6117
394.4472,10678.7217
394.6205,10887.505
394.7937,11173.7433
394.9668,11154.6533
395.14,10861.6167
395.3131,10627.4067
395.4863,10536.9033
395.6594,10581.13
395.8325,10385.4883
396.0055,10441.9467
396.1786,10460.91
396.3516,10525.5033
396.5246,10451.97
396.6975,10366.5783
396.8705,10695.9183
397.0434,10744.9967
397.2163,10401.04
397.3892,10496.74
397.5621,10713.0467
397.735,10893.4883
397.9077,11231.3117
398.0806,10963.225
398.2534,10922.0417
398.4261,11016.9217
398.5989,11488.0667
398.7716,11589.12
398.9443,11302.76
399.117,10937.5933
399.2896,10824.295
399.4623,10798.43
399.6349,10732.9567
399.8075,10476.6483
399.9801,10420.5517
400.1526,10377.2467
400.3252,10000.6667
400.4977,9906.165
400.6702,9858.9417
400.8427,9931.52
401.0151,10092.0583
401.1875,10023.1083
401.36,10089.8933
401.5323,9996.7567
401.7047,9826.9433
401.877,9759.7567
402.0494,9742.61
402.2216,9967.32
402.394,10027.9117
402.5662,9914.655
402.7385,9880.1817
402.9107,9852.0917
403.0829,9925.2483
403.2551,9864.105
403.4272,9802.0017
403.5994,9815.64
403.7715,10008.625
403.9436,9981.0833
404.1156,10019.495
