Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-03 04:27:51.361297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1457.7583
218.2508,1485.595
218.442,1514.4083
218.6332,1546.0817
218.8244,1574.99
219.0156,1607.49
219.2067,1641.0967
219.3979,1675.845
219.589,1711.085
219.7801,1746.155
219.9712,1783.82
220.1623,1822.7883
220.3533,1863.7933
220.5444,1904.4483
220.7354,1947.4533
220.9264,1989.575
221.1174,2036.8733
221.3083,2083.1033
221.4993,2128.2933
221.6902,2175.33
221.8812,2225.9917
222.0721,2278.4583
222.263,2330.075
222.4538,2384.8617
222.6447,2440.4167
222.8355,2496.59
223.0264,2552.2
223.2172,2610.03
223.408,2668.3417
223.5987,2729.7717
223.7895,2790.8367
223.9802,2854.3533
224.1709,2917.15
224.3616,2984.51
224.5524,3050.0667
224.743,3118.6317
224.9337,3185.845
225.1243,3259.87
225.315,3330.1867
225.5056,3400.6967
225.6962,3475.5983
225.8867,3551.5267
226.0773,3627.7083
226.2678,3703.1933
226.4584,3782.14
226.6489,3861.7933
226.8394,3937.675
227.0298,4019.5117
227.2203,4104.5267
227.4108,4194.8283
227.6012,4281.6367
227.7916,4365.4383
227.982,4452.62
228.1723,4538.27
228.3627,4629.6267
228.5531,4716.9767
228.7434,4805.9983
228.9337,4899.6433
229.124,4995.5467
229.3143,5089.67
229.5045,5194.0533
229.6948,5294.3683
229.885,5400.115
230.0752,5505.8883
230.2654,5610.5633
230.4556,5714.5217
230.6457,5816.905
230.8358,5918.1217
231.026,6023.3983
231.2161,6127.095
231.4062,6232.0983
231.5963,6336.54
231.7863,6442.6183
231.9764,6554.7533
232.1664,6669.76
232.3564,6786.8983
232.5464,6899.5933
232.7364,7014.9983
232.9263,7124.4533
233.1163,7242.9467
233.3062,7363.8417
233.4961,7488.9867
233.686,7605.5183
233.8758,7711.7
234.0657,7819.93
234.2555,7939.4233
234.4454,8056.6833
234.6352,8171.405
234.825,8287.2817
235.0147,8396.5233
235.2045,8511.6867
235.3942,8624.545
235.5839,8737.355
235.7737,8847.2383
235.9633,8956.5183
236.153,9079.985
236.3427,9199.3217
236.5323,9310.6617
236.7219,9418.385
236.9115,9514.55
237.1011,9615.315
237.2907,9731.265
237.4803,9841.8517
237.6698,9945.9167
237.8593,10055.435
238.0488,10161.3117
238.2383,10268.0767
238.4278,10372.34
238.6172,10490.2333
238.8066,10596.9417
238.9961,10701.6483
239.1855,10817.2933
239.3748,10917.3983
239.5642,11015.0933
239.7536,11118.705
239.9429,11218.67
240.1322,11309.88
240.3215,11405.7283
240.5108,11505.4267
240.7001,11607.2217
240.8893,11700.3167
241.0786,11793.2067
241.2677,11881.3533
241.457,11984.3633
241.6461,12054.01
241.8353,12130.0267
242.0244,12210.245
242.2136,12287.7183
242.4027,12371.7533
242.5918,12450.98
242.7809,12511.165
242.9699,12536.265
243.159,12595.9633
243.348,12701.7233
243.537,12807.1033
243.726,12884.14
243.915,12947.58
244.1039,13008.68
244.2929,13017.4467
244.4818,13054.0617
244.6707,13139.6983
244.8596,13244.145
245.0485,13334.0083
245.2373,13418.5983
245.4262,13493.7183
245.615,13564.6617
245.8038,13614.185
245.9926,13689.0883
246.1814,13727.8417
246.3701,13702.875
246.5589,13730.185
246.7476,13815.15
246.9363,13917.0483
247.1249,13991.105
247.3136,14070.7033
247.5023,14138.035
247.6909,14211.465
247.8795,14276.1017
248.0681,14334.955
248.2567,14401.3517
248.4453,14457.09
248.6338,14504.4517
248.8224,14484.4367
249.0109,14452.1467
249.1994,14530.4667
249.3878,14620.5933
249.5763,14698.6167
249.7648,14761.225
249.9532,14820.73
250.1416,14902.2133
250.33,14976.7917
250.5183,15042.5933
250.7067,15087.1317
250.8951,15127.9267
251.0834,15172.7983
251.2717,15216.915
251.46,15248.845
251.6483,15279.4267
251.8365,15275.6783
252.0247,15255.3267
252.213,15319.8967
252.4012,15384.2017
252.5894,15461.85
252.7775,15506.7983
252.9657,15550.0133
253.1538,15615.3917
253.3419,15656.8317
253.53,15678.51
253.7181,15715.6917
253.9062,15748.095
254.0942,15780.1683
254.2823,15805.8217
254.4703,15829.4933
254.6583,15861.2
254.8463,15883.355
255.0342,15892.355
255.2222,15897.005
255.4101,15876.69
255.598,15872.28
255.7859,15921.7717
255.9738,15982.1067
256.1616,16037.97
256.3495,16098.895
256.5373,16142.925
256.7251,16204.5283
256.9129,16239.5567
257.1006,16268.4033
257.2884,16309.6067
257.4761,16357.225
257.6638,16381.9783
257.8515,16390.09
258.0392,16408.235
258.2269,16419.7083
258.4146,16433.49
258.6022,16449.8283
258.7898,16447.4633
258.9774,16457.4833
259.165,16485.0133
259.3525,16494.1583
259.5401,16507.57
259.7276,16542.125
259.9151,16568.81
260.1026,16585.0283
260.2901,16612.1983
260.4776,16641.0917
260.665,16686.5183
260.8524,16731.3933
261.0398,16775.6183
261.2272,16789.3617
261.4146,16788.9783
261.6019,16804.9117
261.7893,16824.765
261.9766,16832.8783
262.1639,16851.0183
262.3512,16842.7117
262.5384,16840.74
262.7257,16842.6783
262.9129,16846.2867
263.1001,16848.3817
263.2873,16871.32
263.4745,16877.455
263.6617,16841.1183
263.8488,16848.33
264.0359,16862.5933
264.2231,16864.975
264.4101,16869.8333
264.5972,16878.52
264.7842,16891.2217
264.9713,16887.3033
265.1583,16885.5717
265.3453,16888.055
265.5323,16896.81
265.7193,16906.7767
265.9062,16924.08
266.0931,16925.0183
266.2801,16920.1617
266.4669,16930.165
266.6538,16938.425
266.8407,16951.38
267.0276,16934.7717
267.2143,16917.3683
267.4012,16920.3767
267.588,16885.7467
267.7747,16881.095
267.9615,16876.095
268.1482,16869.0233
268.3349,16868.4033
268.5217,16852.105
268.7083,16830.3267
268.895,16823.2183
269.0817,16826.49
269.2682,16813.695
269.4549,16786.4717
269.6415,16738.99
269.8281,16726.0017
270.0146,16734.32
270.2012,16734.755
270.3877,16739.0683
270.5742,16730.2
270.7607,16718.67
270.9472,16706.0733
271.1336,16691.02
271.32,16672.11
271.5065,16650.4817
271.6929,16641.6183
271.8792,16648.4067
272.0656,16637.74
272.252,16635.2033
272.4383,16629.9817
272.6246,16610.525
272.8109,16598.7583
272.9972,16614.4817
273.1835,16618.3117
273.3697,16623.1183
273.5559,16616.5767
273.7421,16611.2667
273.9283,16598.1867
274.1145,16588.0567
274.3007,16577.28
274.4868,16576.32
274.6729,16589.5317
274.859,16584.775
275.0451,16574.32
275.2311,16526.65
275.4172,16529.13
275.6032,16530.4383
275.7892,16537.3367
275.9752,16531.0217
276.1612,16531.6733
276.3472,16506.3133
276.5331,16493.5083
276.719,16482.0267
276.9049,16475.795
277.0908,16452.13
277.2767,16439.7567
277.4625,16440.305
277.6484,16426.2783
277.8342,16403.7967
278.02,16393.3317
278.2057,16397.1833
278.3915,16410.685
278.5772,16402.825
278.763,16374.4733
278.9487,16385.415
279.1343,16393.2817
279.32,16376.4167
279.5057,16344.1533
279.6913,16293.31
279.877,16276.2317
280.0625,16265.2433
280.2481,16235.615
280.4337,16208.3467
280.6192,16218.3033
280.8048,16224.835
280.9903,16200.1133
281.1758,16171.1867
281.3612,16140.4317
281.5467,16125.465
281.7321,16134.5133
281.9175,16130.1233
282.1029,16117.8883
282.2884,16107.6317
282.4737,16075.3367
282.6591,16046.57
282.8444,16036.7433
283.0297,16023.1217
283.215,16014.3617
283.4002,16002.0933
283.5855,15970.5267
283.7707,15922.47
283.956,15898.13
284.1412,15878.3217
284.3264,15876.9333
284.5115,15887.7567
284.6967,15885.67
284.8818,15860.8317
285.0669,15821.8417
285.252,15809.035
285.4371,15800.085
285.6222,15771.0617
285.8072,15747.89
285.9922,15727.605
286.1772,15726.4233
286.3622,15724.8283
286.5472,15697.1583
286.7321,15662.9967
286.9171,15667.1617
287.102,15663.5867
287.2869,15667.3083
287.4717,15682.5033
287.6566,15670.5733
287.8415,15663.6633
288.0263,15647.6
288.2111,15606.4367
288.3959,15564.6917
288.5806,15556.25
288.7654,15554.2467
288.9501,15580.6617
289.1348,15578.8433
289.3195,15566.8867
289.5042,15564.7833
289.6889,15570.6067
289.8735,15529.995
290.0581,15510.3417
290.2428,15474.4017
290.4273,15465.3967
290.6119,15476.0533
290.7965,15460.4983
290.981,15451.8817
291.1655,15441.565
291.35,15393.215
291.5345,15359.1183
291.719,15353.1967
291.9034,15353.0167
292.0878,15364.655
292.2722,15353.255
292.4566,15326.315
292.641,15325.4083
292.8253,15313.4383
293.0096,15292.715
293.194,15289.62
293.3783,15279.8267
293.5626,15283.2
293.7468,15277.94
293.9311,15269.9567
294.1153,15236.6817
294.2995,15178.4733
294.4837,15142.8317
294.6678,15112.3733
294.852,15093.985
295.0361,15091.3267
295.2202,15089.4067
295.4043,15090.6
295.5884,15074.4533
295.7725,15063.555
295.9565,15046.7633
296.1405,15006.8583
296.3246,14983.6983
296.5085,14997.0917
296.6925,15010.7533
296.8764,15000.4667
297.0603,14977.14
297.2443,14954.9083
297.4282,14926.9483
297.612,14896.135
297.7959,14868.18
297.9797,14846.9617
298.1635,14815.3433
298.3474,14831.95
298.5311,14841.1383
298.7149,14805.1033
298.8987,14767.4383
299.0823,14747.7117
299.2661,14712.1417
299.4498,14660.2117
299.6334,14655.245
299.8171,14649.7467
300.0007,14634.8917
300.1843,14624.4067
300.368,14609.1783
300.5515,14590.3267
300.7351,14575.225
300.9186,14560.0567
301.1021,14533.8817
301.2857,14523.8733
301.4691,14513.4333
301.6526,14515.0867
301.8361,14487.425
302.0195,14461.995
302.2029,14446.6133
302.3863,14438.4633
302.5697,14414.17
302.753,14412.3517
302.9364,14414.8383
303.1197,14424.0917
303.303,14409.3717
303.4863,14379.17
303.6696,14331.3317
303.8528,14294.8267
304.036,14276.23
304.2192,14280.05
304.4024,14265.78
304.5856,14238.94
304.7688,14226.7717
304.9519,14220.0233
305.135,14199.7133
305.3181,14183.6483
305.5012,14170.7433
305.6842,14165.415
305.8673,14152.8217
306.0504,14127.485
306.2333,14089.55
306.4163,14078.4517
306.5993,14055.4567
306.7822,14046.1833
306.9652,14040.535
307.1481,14015.0333
307.331,13995.1017
307.5139,13972.18
307.6967,13944.0417
307.8796,13919.3767
308.0624,13901.6033
308.2452,13876.3983
308.428,13858.265
308.6107,13853.3783
308.7935,13833.6117
308.9762,13817.0283
309.1589,13799.1667
309.3416,13781.0167
309.5243,13760.0633
309.7069,13745.5833
309.8896,13722.6667
310.0721,13706.1133
310.2548,13693.7367
310.4373,13682.6433
310.6199,13683.27
310.8024,13660.78
310.985,13651.095
311.1674,13616.78
311.3499,13582.6933
311.5324,13578.9317
311.7148,13585.0733
311.8973,13564.7917
312.0797,13548.34
312.2621,13536.0517
312.4445,13518.8
312.6268,13496.155
312.8091,13483.7933
312.9915,13451.0217
313.1738,13435.4517
313.356,13404.8717
313.5383,13379.2833
313.7206,13370.7583
313.9027,13343.215
314.085,13330.355
314.2672,13324.39
314.4493,13319.4467
314.6314,13319.245
314.8136,13314.0683
314.9957,13289.2683
315.1778,13256.375
315.3598,13246.2567
315.5419,13245.9983
315.724,13242.1333
315.9059,13227.6467
316.088,13212.0217
316.2699,13212.5267
316.4519,13201.0933
316.6338,13177.9533
316.8157,13133.7533
316.9977,13119.3983
317.1795,13124.9517
317.3614,13128.2333
317.5432,13119.8783
317.7251,13097.8817
317.9069,13062.275
318.0887,13045.0933
318.2704,13020.1933
318.4522,13017.7717
318.6339,13022.2533
318.8156,13039.3317
318.9973,13022.9833
319.179,13024.71
319.3607,13030.92
319.5423,13034.145
319.7239,13023.5783
319.9055,12999.645
320.0871,12989.4217
320.2687,12981.0317
320.4502,12969.7533
320.6317,12943.8733
320.8132,12940.04
320.9947,12941.3633
321.1761,12945.0833
321.3576,12937.7417
321.5391,12922.76
321.7205,12908.3633
321.9019,12894.77
322.0832,12870.2867
322.2646,12853.12
322.4459,12840.56
322.6272,12824.4867
322.8085,12811.0933
322.9898,12799.9767
323.1711,12783.8
323.3523,12770.8683
323.5335,12749.6717
323.7147,12768.5533
323.8959,12799.7583
324.0771,12795.7583
324.2582,12784.9317
324.4393,12777.6017
324.6204,12783.225
324.8015,12776.775
324.9826,12790.2033
325.1637,12804.4867
325.3447,12802.4167
325.5257,12805.455
325.7067,12796.35
325.8877,12743.1467
326.0686,12700.5633
326.2496,12698.2433
326.4305,12682.6133
326.6114,12680.12
326.7922,12681.1133
326.9731,12687.25
327.1539,12676.0017
327.3347,12674.3567
327.5155,12671.7033
327.6963,12688.8817
327.8771,12689.12
328.0578,12661.7817
328.2385,12621.27
328.4193,12614.1633
328.5999,12608.1717
328.7806,12588.77
328.9613,12597.2483
329.1419,12590.0133
329.3225,12590.9417
329.5031,12569.605
329.6837,12550.6517
329.8642,12535.07
330.0447,12530.46
330.2252,12514.5033
330.4057,12497.4217
330.5862,12493.81
330.7667,12498.8117
330.9471,12501.4583
331.1275,12497.1783
331.3079,12472.8383
331.4883,12456.29
331.6687,12455.6517
331.849,12440.9233
332.0293,12423.7433
332.2096,12413.6833
332.3899,12414.1983
332.5702,12421.575
332.7504,12430.19
332.9306,12432.9067
333.1108,12407.2267
333.291,12380.4233
333.4712,12379.5133
333.6514,12391.8983
333.8315,12384.08
334.0116,12376.345
334.1917,12375.6217
334.3717,12377.165
334.5518,12384.0967
334.7318,12366.3967
334.9119,12361.7667
335.0918,12361.965
335.2718,12361.4983
335.4518,12355.895
335.6317,12352.0117
335.8116,12354.2867
335.9915,12334.8383
336.1714,12305.7167
336.3513,12300.2167
336.5311,12307.5383
336.7109,12312.8583
336.8907,12298.6067
337.0705,12263.0783
337.2502,12229.08
337.43,12215.0983
337.6097,12193.4567
337.7894,12184.6133
337.9691,12184.7467
338.1488,12192.34
338.3284,12198.7117
338.508,12214.06
338.6877,12213.9583
338.8672,12203.8583
339.0468,12173.9333
339.2263,12157.7217
339.4059,12166.9933
339.5854,12183.6217
339.7649,12174.155
339.9443,12165.3983
340.1238,12162.415
340.3032,12170.635
340.4826,12174.065
340.662,12144.4583
340.8414,12120.185
341.0207,12124.7017
341.2001,12133.74
341.3794,12133.5583
341.5587,12146.6767
341.738,12134.525
341.9172,12119.3367
342.0965,12097.1033
342.2757,12057.32
342.4549,12025.11
342.6341,12019.3767
342.8132,12030.7983
342.9923,12054.8317
343.1715,12078.0517
343.3506,12058.795
343.5296,12024.4017
343.7087,12007.905
343.8878,11993.8567
344.0668,11991.7667
344.2458,11987.7067
344.4248,11962.04
344.6037,11951.5117
344.7827,11951.3767
344.9616,11939.1417
345.1405,11944.4917
345.3194,11940.77
345.4982,11917.7783
345.6771,11902.5117
345.8559,11906.3767
346.0347,11892.31
346.2135,11884.8433
346.3923,11887.7317
346.571,11862.815
346.7498,11847.8133
346.9285,11865.5767
347.1071,11838.2117
347.2859,11819.3917
347.4645,11836.175
347.6431,11864.79
347.8217,11893.18
348.0003,11866.1967
348.1789,11814.16
348.3574,11784.9217
348.5359,11758.2517
348.7145,11737.6233
348.893,11737.3983
349.0714,11736.1983
349.2499,11708.8917
349.4283,11679.695
349.6068,11649.6217
349.7852,11638.04
349.9635,11641.3133
350.1419,11635.9417
350.3202,11617.3983
350.4985,11587.8533
350.6768,11571.1767
350.8551,11557.0167
351.0334,11542.3067
351.2116,11527.5017
351.3898,11529.09
351.568,11517.4283
351.7462,11516.9817
351.9243,11502.8733
352.1025,11483.3733
352.2806,11465.745
352.4587,11464.6617
352.6368,11449.0383
352.8148,11408.5367
352.9929,11389.735
353.1709,11392.7217
353.3489,11387.4117
353.5268,11366.015
353.7048,11344.4083
353.8828,11331.3883
354.0607,11308.155
354.2386,11305.1067
354.4165,11291.4683
354.5943,11277.5367
354.7722,11270.1
354.95,11284.2883
355.1278,11275.145
355.3056,11242.7833
355.4833,11202.495
355.6611,11169.0333
355.8388,11140.5917
356.0165,11125.1617
356.1942,11131.0817
356.3719,11145.1833
356.5495,11141.8333
356.7271,11130.9433
356.9047,11113.94
357.0823,11114.1017
357.2599,11115.55
357.4374,11094.9533
357.6149,11063.1033
357.7924,11030.2517
357.9699,11018.6567
358.1474,11000.7717
358.3248,10971.9833
358.5023,10958.2867
358.6797,10926.7733
358.8571,10915.03
359.0344,10892.4717
359.2118,10862.4083
359.3891,10843.5333
359.5664,10826.3783
359.7437,10813.0367
359.9209,10780.4933
360.0982,10747.1033
360.2754,10727.965
360.4526,10741.8283
360.6298,10746.3417
360.807,10742.5117
360.9841,10722.28
361.1613,10691.0967
361.3383,10696.385
361.5154,10697.0433
361.6925,10669.2967
361.8695,10658.6683
362.0466,10633.3
362.2236,10620.5583
362.4005,10620.9417
362.5775,10577.7833
362.7545,10541.4917
362.9314,10532.3183
363.1083,10539.005
363.2852,10526.55
363.462,10499.9033
363.6389,10501.6233
363.8157,10477.37
363.9925,10472.7183
364.1693,10449.0117
364.346,10412.1167
364.5228,10423.7467
364.6996,10431.5383
364.8762,10441.395
365.0529,10413.1267
365.2296,10395.645
365.4062,10404.5733
365.5829,10373.1683
365.7595,10372.4383
365.9361,10371.4833
366.1126,10364.1717
366.2892,10428.8233
366.4657,10527.34
366.6422,10564.3283
366.8186,10583.305
366.9951,10569.545
367.1716,10489.34
367.348,10514.0567
367.5244,10579.7133
367.7008,10623.8883
367.8772,10523.8933
368.0535,10406.2167
368.2298,10469.0217
368.4061,10421.7033
368.5824,10407.4833
368.7586,10483.635
368.9349,10432.1967
369.1111,10368.825
369.2873,10335.2967
369.4635,10417.4667
369.6396,10350.2217
369.8158,10268.505
369.9919,10247.345
370.168,10256.8117
370.3441,10241.7067
370.5202,10185.2267
370.6962,10146.17
370.8722,10128.195
371.0482,10126.0767
371.2242,10156.675
371.4002,10212.0533
371.5761,10189.3317
371.752,10162.0583
371.9279,10172.2783
372.1038,10164.4717
372.2796,10125.6867
372.4555,10130.8767
372.6313,10125.805
372.8071,10107.3367
372.9829,10091.49
373.1586,10111.0583
373.3344,10107.18
373.5101,10088.3867
373.6858,10085.3517
373.8615,10070.8333
374.0371,10100.1667
374.2127,10160.205
374.3884,10126.2217
374.564,10092.69
374.7395,10099.1483
374.9151,10178.77
375.0906,10308.4583
375.2661,10269.5717
375.4416,10239.9083
375.6171,10330.38
375.7925,10382.2783
375.968,10342.7033
376.1434,10212.2083
376.3188,10184.27
376.4941,10204.455
376.6695,10254.765
376.8448,10307.8567
377.0201,10262.1917
377.1954,10273.5233
377.3707,10330.2833
377.5459,10342.7983
377.7212,10494.36
377.8964,10659.8417
378.0715,10573.585
378.2467,10534.4267
378.4218,10634.4917
378.597,10440.0183
378.7721,10479.8783
378.9472,10487.43
379.1222,10556.2233
379.2973,10870.845
379.4723,11060.0417
379.6473,10949.9917
379.8223,10614.6083
379.9972,10484.0283
380.1722,10407.1517
380.3471,10460.2567
380.522,10464.0283
380.6969,10558.5717
380.8717,10658.26
381.0466,10470.7183
381.2214,10417.785
381.3962,10337.1133
381.571,10277.0267
381.7457,10295.9467
381.9204,10343.7967
382.0952,10309.9733
382.2699,10557.7317
382.4445,10632.7383
382.6192,10743.2717
382.7938,10975.9317
382.9685,10899.265
383.1431,10615.5817
383.3176,10457.1967
383.4922,10439.9467
383.6667,10450.6033
383.8412,10378.0667
384.0157,10367.8833
384.1902,10461.4183
384.3646,10499.7167
384.5391,10423.4067
384.7134,10426.64
384.8878,10573.9283
385.0622,10691.28
385.2365,10455.92
385.4109,10301.69
385.5852,10309.3883
385.7594,10341.6333
385.9337,10400.4583
386.1079,10470.02
386.2822,10627.74
386.4564,10527.8033
386.6306,10482.185
386.8047,10626.5083
386.9789,10621.1267
387.153,10784.6567
387.3271,10963.945
387.5012,10986.3083
387.6752,11203.05
387.8492,11254.6567
388.0233,11023.1083
388.1972,11090.4083
388.3712,11073.83
388.5452,11117.905
388.7191,11234.5583
388.893,11445.6783
389.0669,11168.0017
389.2408,10715.055
389.4146,10434.0117
389.5884,10240.5133
389.7623,10199.1233
389.9361,10234.8317
390.1098,10371.01
390.2835,10404.535
390.4573,10330.6633
390.631,10393.9767
390.8047,10594.3883
390.9784,10551.475
391.152,10514.9433
391.3256,10661.255
391.4992,10621.7933
391.6728,10494.1867
391.8464,10707.6567
392.0199,10902.6033
392.1934,10829.2467
392.3669,11115.4833
392.5403,11089.7283
392.7138,11294.335
392.8873,11486.0333
393.0607,11798.3483
393.2341,11875.8917
393.4074,11647.6483
393.5808,11125.5533
393.7542,11063.8033
393.9274,11034.1267
394.1007,10953.8333
394.274,11013.43
394.4472,10837.1733
394.6205,11057.485
394.7937,11342.985
394.9668,11301.895
395.14,11015.5233
395.3131,10785.2183
395.4863,10705.6783
395.6594,10734.1183
395.8325,10540.7983
396.0055,10597.6933
396.1786,10620.5483
396.3516,10677.26
396.5246,10604.4433
396.6975,10521.735
396.8705,10871.4683
397.0434,10883.425
397.2163,10550.2817
397.3892,10661.4817
397.5621,10874.72
397.735,11053.9567
397.9077,11395.09
398.0806,11108.3033
398.2534,11092.6467
398.4261,11185.7083
398.5989,11675.035
398.7716,11739.0217
398.9443,11455.2833
399.117,11096.9067
399.2896,10993.0767
399.4623,10963.675
399.6349,10884.5917
399.8075,10628.14
399.9801,10582.8883
400.1526,10520.49
400.3252,10142.1083
400.4977,10052.2383
400.6702,10004.465
400.8427,10077.26
401.0151,10232.085
401.1875,10162.0383
401.36,10234.9167
401.5323,10131.7033
401.7047,9967.5333
401.877,9901.7917
402.0494,9892.0883
402.2216,10112.96
402.394,10161.04
402.5662,10052.8533
402.7385,10020.15
402.9107,9995.365
403.0829,10065.2817
403.2551,9998.04
403.4272,9940.5783
403.5994,9958.0883
403.7715,10149.6767
403.9436,10111.8383
404.1156,10155.4467
