Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-03-03 10:32:53.961625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1511.97
218.2508,1542.0133
218.442,1572.3467
218.6332,1604.5217
218.8244,1634.93
219.0156,1667.6133
219.2067,1703.7067
219.3979,1739.41
219.589,1775.2517
219.7801,1813.0083
219.9712,1852.3167
220.1623,1892.135
220.3533,1934.435
220.5444,1977.885
220.7354,2021.42
220.9264,2065.31
221.1174,2113.7233
221.3083,2161.9017
221.4993,2209.8517
221.6902,2257.2917
221.8812,2310.685
222.0721,2364.1917
222.263,2417.9517
222.4538,2474.0467
222.6447,2532.2867
222.8355,2590.2833
223.0264,2647.55
223.2172,2706.455
223.408,2768.5367
223.5987,2830.1283
223.7895,2892.5883
223.9802,2959.545
224.1709,3024.1667
224.3616,3092.59
224.5524,3161.6017
224.743,3231.915
224.9337,3300.9467
225.1243,3378.36
225.315,3451.2017
225.5056,3523.2267
225.6962,3599.8733
225.8867,3677.4767
226.0773,3756.0733
226.2678,3835.4067
226.4584,3917.135
226.6489,3998.145
226.8394,4075.09
227.0298,4160.005
227.2203,4248.23
227.4108,4341.38
227.6012,4432.055
227.7916,4517.5917
227.982,4606.6383
228.1723,4695.3833
228.3627,4788.725
228.5531,4877.97
228.7434,4970.9033
228.9337,5066.6033
229.124,5163.715
229.3143,5259.9717
229.5045,5366.5933
229.6948,5471.7633
229.885,5578.7383
230.0752,5687.1433
230.2654,5794.665
230.4556,5901.11
230.6457,6004.465
230.8358,6111.51
231.026,6216.715
231.2161,6323.2283
231.4062,6432.7583
231.5963,6537.6217
231.7863,6644.7233
231.9764,6761.7433
232.1664,6877.715
232.3564,7000.6317
232.5464,7115.06
232.7364,7231.355
232.9263,7343.98
233.1163,7464.7433
233.3062,7587.195
233.4961,7715.1967
233.686,7835.0983
233.8758,7943.3133
234.0657,8052.79
234.2555,8175.7567
234.4454,8296.3333
234.6352,8412.3467
234.825,8531.9667
235.0147,8643.1417
235.2045,8760.5333
235.3942,8874.1817
235.5839,8991.775
235.7737,9104.78
235.9633,9216.925
236.153,9339.5883
236.3427,9462.1883
236.5323,9578.5
236.7219,9686.0017
236.9115,9784.9267
237.1011,9888.9633
237.2907,10006.5683
237.4803,10118.5467
237.6698,10226.4133
237.8593,10339.1233
238.0488,10447.0083
238.2383,10557.775
238.4278,10662.75
238.6172,10781.3217
238.8066,10888.6633
238.9961,11000.4233
239.1855,11117.135
239.3748,11223.6683
239.5642,11321.9583
239.7536,11427.9367
239.9429,11527.395
240.1322,11620.9
240.3215,11721.82
240.5108,11821.7367
240.7001,11923.8733
240.8893,12018.945
241.0786,12113.3733
241.2677,12203.3433
241.457,12310.72
241.6461,12379.5667
241.8353,12459.7133
242.0244,12537.6267
242.2136,12619.42
242.4027,12705.8183
242.5918,12784.3733
242.7809,12842.6783
242.9699,12870.7017
243.159,12934.205
243.348,13041.4283
243.537,13146.15
243.726,13225.54
243.915,13291.57
244.1039,13350.7783
244.2929,13357.7317
244.4818,13398.3233
244.6707,13484.5817
244.8596,13590.3817
245.0485,13683.1333
245.2373,13770.6583
245.4262,13847.8317
245.615,13920.79
245.8038,13969.045
245.9926,14041.005
246.1814,14076.6167
246.3701,14053.5133
246.5589,14083.5717
246.7476,14172.76
246.9363,14277.125
247.1249,14350.1717
247.3136,14426.9233
247.5023,14498.175
247.6909,14569.8867
247.8795,14636.195
248.0681,14697.7867
248.2567,14769.3267
248.4453,14824.885
248.6338,14868.72
248.8224,14840.5717
249.0109,14819.355
249.1994,14895.935
249.3878,14988.0267
249.5763,15064.2767
249.7648,15129.0483
249.9532,15190.185
250.1416,15272.2633
250.33,15349.9283
250.5183,15414.5433
250.7067,15462.005
250.8951,15499.8467
251.0834,15547.9183
251.2717,15590.74
251.46,15622.5883
251.6483,15651.66
251.8365,15644.51
252.0247,15627.5617
252.213,15692.895
252.4012,15755.33
252.5894,15834.9883
252.7775,15882.1667
252.9657,15929.1117
253.1538,15989.6917
253.3419,16035.8867
253.53,16054.4617
253.7181,16094.51
253.9062,16125.8933
254.0942,16157.4317
254.2823,16178.5733
254.4703,16205.6233
254.6583,16233.9233
254.8463,16258.6617
255.0342,16263.4833
255.2222,16267.3733
255.4101,16247.2317
255.598,16244.3333
255.7859,16293.5067
255.9738,16355.1833
256.1616,16413.6233
256.3495,16473.7133
256.5373,16519.4867
256.7251,16581.88
256.9129,16616.635
257.1006,16646.78
257.2884,16688.58
257.4761,16736.09
257.6638,16758.8867
257.8515,16765.6267
258.0392,16785.3533
258.2269,16796.4283
258.4146,16807.3617
258.6022,16824.7883
258.7898,16819.4833
258.9774,16833.865
259.165,16857.035
259.3525,16867.5383
259.5401,16882.2483
259.7276,16916.5167
259.9151,16941.5783
260.1026,16953.605
260.2901,16981.5217
260.4776,17006.5717
260.665,17056.2417
260.8524,17096.4217
261.0398,17142.5267
261.2272,17156.0533
261.4146,17155.5933
261.6019,17171.7783
261.7893,17189.5717
261.9766,17198.0567
262.1639,17218.4733
262.3512,17208.665
262.5384,17202.785
262.7257,17201.5633
262.9129,17209.01
263.1001,17210.9083
263.2873,17233.8183
263.4745,17237.6283
263.6617,17196.355
263.8488,17206.855
264.0359,17220.1483
264.2231,17222.3417
264.4101,17227.14
264.5972,17237.6033
264.7842,17247.4367
264.9713,17248.29
265.1583,17240.79
265.3453,17239.1017
265.5323,17249.3033
265.7193,17258.46
265.9062,17274.84
266.0931,17276.52
266.2801,17267.6483
266.4669,17279.815
266.6538,17290.11
266.8407,17302.7683
267.0276,17286.4867
267.2143,17264.005
267.4012,17264.3983
267.588,17227.1983
267.7747,17222.8583
267.9615,17220.1667
268.1482,17211.7767
268.3349,17208.1167
268.5217,17191.9583
268.7083,17168.88
268.895,17158.485
269.0817,17164.5817
269.2682,17149.2383
269.4549,17117.1817
269.6415,17072.0283
269.8281,17055.5717
270.0146,17062.725
270.2012,17063.9967
270.3877,17064.5117
270.5742,17052.6167
270.7607,17042.645
270.9472,17031.5383
271.1336,17015.3467
271.32,16996.8333
271.5065,16974.35
271.6929,16962.5133
271.8792,16965.9267
272.0656,16954.2917
272.252,16952.415
272.4383,16942.7467
272.6246,16924.9
272.8109,16911.265
272.9972,16928.6033
273.1835,16931.9183
273.3697,16933.9083
273.5559,16926.8767
273.7421,16919.5267
273.9283,16907.72
274.1145,16896.2117
274.3007,16888.0583
274.4868,16884.92
274.6729,16895.9033
274.859,16893.5033
275.0451,16882.4417
275.2311,16830.4783
275.4172,16830.1867
275.6032,16835.68
275.7892,16842.2317
275.9752,16830.7133
276.1612,16833.1633
276.3472,16809.3667
276.5331,16795.3367
276.719,16782.7667
276.9049,16773.9467
277.0908,16748.9783
277.2767,16738.15
277.4625,16734.3883
277.6484,16721.7867
277.8342,16696.96
278.02,16688.5267
278.2057,16690.29
278.3915,16698.915
278.5772,16689.5583
278.763,16662.5817
278.9487,16673.8367
279.1343,16678.4317
279.32,16656.81
279.5057,16627.4483
279.6913,16575.625
279.877,16559.4617
280.0625,16544.505
280.2481,16513.9233
280.4337,16485.9367
280.6192,16499.065
280.8048,16501.785
280.9903,16478.2567
281.1758,16446.465
281.3612,16416.7767
281.5467,16404.0383
281.7321,16414.1267
281.9175,16410.09
282.1029,16393.1667
282.2884,16383.8867
282.4737,16350.7667
282.6591,16320.505
282.8444,16310.845
283.0297,16297.285
283.215,16290.315
283.4002,16273.8333
283.5855,16242.0567
283.7707,16191.2817
283.956,16169.4317
284.1412,16150.945
284.3264,16149.0683
284.5115,16157.6267
284.6967,16156.0883
284.8818,16126.1933
285.0669,16088.405
285.252,16075.3333
285.4371,16069.6783
285.6222,16041.3333
285.8072,16015.2183
285.9922,15992.915
286.1772,15991.4717
286.3622,15990.7933
286.5472,15961.96
286.7321,15925.8633
286.9171,15932.1333
287.102,15923.9733
287.2869,15926.9267
287.4717,15943.4783
287.6566,15931.6117
287.8415,15924.9533
288.0263,15907.4483
288.2111,15866.865
288.3959,15825.6367
288.5806,15815.455
288.7654,15812.7933
288.9501,15840.5583
289.1348,15838.9167
289.3195,15828.4517
289.5042,15824.2117
289.6889,15830.5233
289.8735,15791.2267
290.0581,15770.6217
290.2428,15733.1617
290.4273,15726.4233
290.6119,15735.4217
290.7965,15721.8483
290.981,15713.7667
291.1655,15700.165
291.35,15651.7383
291.5345,15617.6367
291.719,15612.335
291.9034,15610.0217
292.0878,15625.7767
292.2722,15612.0433
292.4566,15587.3167
292.641,15583.645
292.8253,15574.1
293.0096,15553.34
293.194,15548.7517
293.3783,15542.9417
293.5626,15543.065
293.7468,15539.5983
293.9311,15531.905
294.1153,15497.9467
294.2995,15441.3283
294.4837,15407.07
294.6678,15375.96
294.852,15354.3333
295.0361,15354.94
295.2202,15349.9817
295.4043,15350.915
295.5884,15335.2083
295.7725,15322.6733
295.9565,15308.585
296.1405,15268.585
296.3246,15244.875
296.5085,15261.7033
296.6925,15271.0667
296.8764,15262.7667
297.0603,15242.085
297.2443,15221.7017
297.4282,15193.175
297.612,15162.1467
297.7959,15134.8917
297.9797,15118.55
298.1635,15091.2733
298.3474,15106.4683
298.5311,15115.2917
298.7149,15084.355
298.8987,15042.52
299.0823,15023.2317
299.2661,14988.6467
299.4498,14936.0517
299.6334,14926.53
299.8171,14924.0467
300.0007,14908.735
300.1843,14899.61
300.368,14884.39
300.5515,14865.93
300.7351,14852.1
300.9186,14834.8083
301.1021,14811.1033
301.2857,14798.9933
301.4691,14785.865
301.6526,14788.9417
301.8361,14760.6017
302.0195,14735.0
302.2029,14720.8617
302.3863,14716.9467
302.5697,14690.6067
302.753,14688.2233
302.9364,14692.955
303.1197,14702.9817
303.303,14690.095
303.4863,14657.365
303.6696,14609.205
303.8528,14572.8367
304.036,14556.6333
304.2192,14559.02
304.4024,14544.05
304.5856,14518.6983
304.7688,14506.8067
304.9519,14498.3767
305.135,14480.3067
305.3181,14461.605
305.5012,14450.2667
305.6842,14447.4533
305.8673,14432.0383
306.0504,14407.4333
306.2333,14366.565
306.4163,14358.095
306.5993,14337.5683
306.7822,14326.525
306.9652,14319.1033
307.1481,14297.9967
307.331,14276.6217
307.5139,14254.2633
307.6967,14229.055
307.8796,14206.49
308.0624,14188.7617
308.2452,14164.0283
308.428,14145.9967
308.6107,14141.385
308.7935,14123.3283
308.9762,14102.785
309.1589,14086.9233
309.3416,14069.845
309.5243,14050.335
309.7069,14033.07
309.8896,14012.115
310.0721,13994.3483
310.2548,13986.85
310.4373,13979.4
310.6199,13981.3367
310.8024,13960.895
310.985,13951.2267
311.1674,13917.935
311.3499,13883.8217
311.5324,13880.5917
311.7148,13885.635
311.8973,13866.0783
312.0797,13850.7
312.2621,13838.0183
312.4445,13822.9767
312.6268,13802.595
312.8091,13790.65
312.9915,13760.0367
313.1738,13745.0417
313.356,13715.0217
313.5383,13691.2933
313.7206,13681.3983
313.9027,13657.1883
314.085,13646.8767
314.2672,13632.4467
314.4493,13620.4533
314.6314,13625.9017
314.8136,13628.165
314.9957,13600.7317
315.1778,13570.7833
315.3598,13560.6133
315.5419,13555.7133
315.724,13546.9467
315.9059,13534.6033
316.088,13518.51
316.2699,13520.7367
316.4519,13517.6317
316.6338,13495.57
316.8157,13456.1883
316.9977,13443.9033
317.1795,13452.3967
317.3614,13455.045
317.5432,13447.06
317.7251,13418.1017
317.9069,13379.6167
318.0887,13359.3667
318.2704,13338.255
318.4522,13343.87
318.6339,13352.0933
318.8156,13374.43
318.9973,13361.0283
319.179,13353.3283
319.3607,13361.045
319.5423,13366.0233
319.7239,13357.35
319.9055,13338.505
320.0871,13327.2267
320.2687,13323.125
320.4502,13316.9883
320.6317,13288.3833
320.8132,13284.19
320.9947,13282.6017
321.1761,13283.585
321.3576,13274.2533
321.5391,13264.6633
321.7205,13249.2617
321.9019,13241.3917
322.0832,13216.475
322.2646,13194.0917
322.4459,13180.1833
322.6272,13161.705
322.8085,13145.1
322.9898,13138.165
323.1711,13126.92
323.3523,13114.795
323.5335,13095.52
323.7147,13121.5167
323.8959,13153.4917
324.0771,13155.7933
324.2582,13146.04
324.4393,13140.5217
324.6204,13143.6167
324.8015,13132.1117
324.9826,13146.34
325.1637,13164.0017
325.3447,13167.5917
325.5257,13177.895
325.7067,13174.7717
325.8877,13124.3783
326.0686,13083.1183
326.2496,13083.8817
326.4305,13065.22
326.6114,13066.8133
326.7922,13067.7317
326.9731,13067.3967
327.1539,13052.1267
327.3347,13056.2217
327.5155,13054.0583
327.6963,13069.5917
327.8771,13070.1033
328.0578,13040.19
328.2385,13000.7683
328.4193,12996.43
328.5999,12982.8683
328.7806,12965.4417
328.9613,12984.0567
329.1419,12982.2017
329.3225,12989.9033
329.5031,12969.5
329.6837,12956.8717
329.8642,12942.21
330.0447,12937.9817
330.2252,12911.3317
330.4057,12887.8767
330.5862,12876.2017
330.7667,12887.8983
330.9471,12892.655
331.1275,12891.7783
331.3079,12865.5883
331.4883,12847.7267
331.6687,12852.53
331.849,12839.92
332.0293,12818.9217
332.2096,12799.4533
332.3899,12802.4767
332.5702,12819.9317
332.7504,12822.2783
332.9306,12822.9217
333.1108,12801.2633
333.291,12774.9933
333.4712,12764.0283
333.6514,12774.0267
333.8315,12770.305
334.0116,12765.7217
334.1917,12768.2917
334.3717,12777.2933
334.5518,12785.7267
334.7318,12763.2417
334.9119,12747.3033
335.0918,12758.915
335.2718,12761.0733
335.4518,12762.32
335.6317,12755.6483
335.8116,12740.1467
335.9915,12695.19
336.1714,12673.4467
336.3513,12687.06
336.5311,12694.935
336.7109,12691.9617
336.8907,12668.73
337.0705,12629.75
337.2502,12598.87
337.43,12598.2967
337.6097,12585.0767
337.7894,12569.2583
337.9691,12561.3183
338.1488,12578.305
338.3284,12586.075
338.508,12611.2433
338.6877,12613.6617
338.8672,12601.33
339.0468,12565.0583
339.2263,12540.0683
339.4059,12554.6517
339.5854,12576.8983
339.7649,12578.1533
339.9443,12573.1733
340.1238,12569.3433
340.3032,12571.4683
340.4826,12572.8383
340.662,12535.3267
340.8414,12511.235
341.0207,12519.55
341.2001,12520.9617
341.3794,12515.3533
341.5587,12530.4933
341.738,12528.07
341.9172,12522.305
342.0965,12494.8767
342.2757,12446.1883
342.4549,12418.7917
342.6341,12412.355
342.8132,12430.49
342.9923,12462.3967
343.1715,12477.7567
343.3506,12453.3617
343.5296,12421.2733
343.7087,12399.6717
343.8878,12372.65
344.0668,12348.8133
344.2458,12348.0667
344.4248,12326.985
344.6037,12322.5517
344.7827,12334.9483
344.9616,12336.9517
345.1405,12336.675
345.3194,12330.5433
345.4982,12314.9983
345.6771,12294.01
345.8559,12285.8217
346.0347,12265.27
346.2135,12266.38
346.3923,12277.7217
346.571,12245.5067
346.7498,12240.135
346.9285,12262.45
347.1071,12233.2417
347.2859,12202.8933
347.4645,12208.8
347.6431,12234.3283
347.8217,12278.2433
348.0003,12247.44
348.1789,12198.865
348.3574,12167.2067
348.5359,12146.7383
348.7145,12125.475
348.893,12114.0417
349.0714,12104.8317
349.2499,12078.3517
349.4283,12055.1783
349.6068,12015.0283
349.7852,12012.8183
349.9635,12033.2867
350.1419,12031.3683
350.3202,12021.4117
350.4985,11985.4133
350.6768,11965.26
350.8551,11952.1983
351.0334,11929.8767
351.2116,11907.4883
351.3898,11900.4333
351.568,11901.9367
351.7462,11911.7617
351.9243,11893.0733
352.1025,11864.49
352.2806,11836.4533
352.4587,11825.0367
352.6368,11809.4083
352.8148,11786.2567
352.9929,11774.52
353.1709,11777.3983
353.3489,11779.9583
353.5268,11759.595
353.7048,11739.8217
353.8828,11732.2183
354.0607,11700.265
354.2386,11702.0733
354.4165,11691.2017
354.5943,11672.11
354.7722,11664.3083
354.95,11677.9233
355.1278,11663.815
355.3056,11623.6717
355.4833,11581.34
355.6611,11550.07
355.8388,11517.54
356.0165,11506.1867
356.1942,11519.8633
356.3719,11521.06
356.5495,11496.3533
356.7271,11487.9733
356.9047,11458.1467
357.0823,11460.93
357.2599,11471.8833
357.4374,11454.405
357.6149,11423.9517
357.7924,11386.0733
357.9699,11358.9767
358.1474,11326.2217
358.3248,11306.1317
358.5023,11279.615
358.6797,11256.8167
358.8571,11254.12
359.0344,11250.185
359.2118,11228.1483
359.3891,11211.1867
359.5664,11203.73
359.7437,11195.0317
359.9209,11166.6
360.0982,11127.4617
360.2754,11090.33
360.4526,11096.9783
360.6298,11099.9183
360.807,11081.0267
360.9841,11061.125
361.1613,11046.5017
361.3383,11048.25
361.5154,11058.2433
361.6925,11013.7867
361.8695,10987.8617
362.0466,10971.08
362.2236,10974.2183
362.4005,10982.1117
362.5775,10953.225
362.7545,10921.8717
362.9314,10900.5117
363.1083,10880.0617
363.2852,10868.4833
363.462,10844.7967
363.6389,10853.4867
363.8157,10842.3967
363.9925,10846.7533
364.1693,10816.7467
364.346,10772.7567
364.5228,10777.3783
364.6996,10778.2317
364.8762,10787.6467
365.0529,10762.8283
365.2296,10765.8067
365.4062,10777.2667
365.5829,10750.1467
365.7595,10760.6933
365.9361,10757.9467
366.1126,10753.9
366.2892,10819.6567
366.4657,10913.0967
366.6422,10942.85
366.8186,10962.34
366.9951,10938.0467
367.1716,10872.5317
367.348,10910.8483
367.5244,10967.895
367.7008,10996.6067
367.8772,10872.74
368.0535,10781.8983
368.2298,10855.3133
368.4061,10785.825
368.5824,10776.4883
368.7586,10846.775
368.9349,10790.9967
369.1111,10754.0867
369.2873,10726.7617
369.4635,10806.1083
369.6396,10722.5233
369.8158,10657.2133
369.9919,10651.7267
370.168,10653.4417
370.3441,10611.6683
370.5202,10538.635
370.6962,10497.4
370.8722,10480.175
371.0482,10491.7867
371.2242,10545.6117
371.4002,10611.56
371.5761,10582.525
371.752,10550.3867
371.9279,10526.11
372.1038,10492.1383
372.2796,10472.2767
372.4555,10501.0733
372.6313,10490.06
372.8071,10473.3183
372.9829,10466.7283
373.1586,10472.9483
373.3344,10433.0083
373.5101,10401.5667
373.6858,10404.98
373.8615,10415.3317
374.0371,10473.6783
374.2127,10521.9933
374.3884,10468.2967
374.564,10426.0
374.7395,10428.9083
374.9151,10505.9783
375.0906,10649.4633
375.2661,10627.0167
375.4416,10636.1467
375.6171,10733.36
375.7925,10743.1467
375.968,10693.4467
376.1434,10580.82
376.3188,10556.04
376.4941,10589.8133
376.6695,10623.2533
376.8448,10682.0183
377.0201,10627.9567
377.1954,10674.8733
377.3707,10730.1317
377.5459,10752.4217
377.7212,10923.0733
377.8964,11081.5567
378.0715,10980.11
378.2467,10995.5517
378.4218,11059.8933
378.597,10852.8067
378.7721,10884.265
378.9472,10890.41
379.1222,10972.46
379.2973,11293.36
379.4723,11453.5683
379.6473,11301.0333
379.8223,10999.4717
379.9972,10896.1917
380.1722,10832.035
380.3471,10889.8133
380.522,10882.6267
380.6969,10992.7167
380.8717,11062.0683
381.0466,10884.9017
381.2214,10835.1767
381.3962,10733.2433
381.571,10653.185
381.7457,10693.6183
381.9204,10707.175
382.0952,10683.7633
382.2699,10963.755
382.4445,10988.035
382.6192,11111.1783
382.7938,11349.0033
382.9685,11236.105
383.1431,10969.215
383.3176,10836.5667
383.4922,10823.16
383.6667,10820.6733
383.8412,10724.9167
384.0157,10735.4433
384.1902,10862.4383
384.3646,10892.7317
384.5391,10828.3733
384.7134,10855.0967
384.8878,11004.4583
385.0622,11081.2233
385.2365,10838.5417
385.4109,10712.3917
385.5852,10719.7633
385.7594,10734.7917
385.9337,10764.8917
386.1079,10861.0283
386.2822,11054.735
386.4564,10935.375
386.6306,10933.325
386.8047,11075.61
386.9789,11034.625
387.153,11214.29
387.3271,11368.2117
387.5012,11459.32
387.6752,11659.5133
387.8492,11664.0917
388.0233,11451.67
388.1972,11548.4183
388.3712,11522.62
388.5452,11559.4517
388.7191,11683.9083
388.893,11865.0317
389.0669,11582.6767
389.2408,11161.3467
389.4146,10913.62
389.5884,10711.4083
389.7623,10678.7983
389.9361,10703.0367
390.1098,10840.68
390.2835,10848.2083
390.4573,10775.9367
390.631,10868.5467
390.8047,11086.085
390.9784,11023.5517
391.152,11032.9817
391.3256,11198.1283
391.4992,11111.0167
391.6728,11012.2883
391.8464,11242.0467
392.0199,11367.05
392.1934,11302.6067
392.3669,11603.6733
392.5403,11566.9967
392.7138,11749.0483
392.8873,11934.0817
393.0607,12179.435
393.2341,12238.305
393.4074,11945.8767
393.5808,11489.455
393.7542,11490.45
393.9274,11449.895
394.1007,11404.945
394.274,11428.9033
394.4472,11302.8233
394.6205,11563.6417
394.7937,11847.6317
394.9668,11764.97
395.14,11522.7017
395.3131,11301.4167
395.4863,11275.98
395.6594,11231.39
395.8325,11056.6717
396.0055,11097.4633
396.1786,11092.2433
396.3516,11100.84
396.5246,11002.4167
396.6975,10893.6633
396.8705,11258.6017
397.0434,11174.7117
397.2163,10931.1717
397.3892,11111.545
397.5621,11353.2417
397.735,11554.915
397.9077,11913.5217
398.0806,11624.7583
398.2534,11688.755
398.4261,11770.0417
398.5989,12273.9717
398.7716,12256.935
398.9443,12013.495
399.117,11702.57
399.2896,11639.395
399.4623,11577.2717
399.6349,11445.1867
399.8075,11195.2383
399.9801,11195.955
400.1526,11094.8
400.3252,10744.1083
400.4977,10629.2483
400.6702,10583.425
400.8427,10677.4067
401.0151,10809.5517
401.1875,10759.4383
401.36,10844.3817
401.5323,10726.1383
401.7047,10575.8717
401.877,10514.9817
402.0494,10528.3017
402.2216,10743.5817
402.394,10756.345
402.5662,10665.325
402.7385,10648.8833
402.9107,10637.7067
403.0829,10658.01
403.2551,10563.3467
403.4272,10523.4217
403.5994,10570.065
403.7715,10784.9467
403.9436,10737.0983
404.1156,10789.4817
