Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-03 13:13:48.767665
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.2033
218.2508,1502.3133
218.442,1530.8133
218.6332,1562.49
218.8244,1591.0233
219.0156,1623.125
219.2067,1657.1517
219.3979,1690.91
219.589,1725.96
219.7801,1762.0467
219.9712,1799.315
220.1623,1838.5367
220.3533,1878.425
220.5444,1920.1783
220.7354,1961.4517
220.9264,2005.2633
221.1174,2051.2883
221.3083,2097.345
221.4993,2143.4667
221.6902,2188.9867
221.8812,2240.315
222.0721,2290.565
222.263,2341.3633
222.4538,2394.9667
222.6447,2450.975
222.8355,2506.5117
223.0264,2562.7083
223.2172,2617.09
223.408,2676.3417
223.5987,2735.95
223.7895,2796.1283
223.9802,2859.4783
224.1709,2921.7
224.3616,2985.0367
224.5524,3051.1733
224.743,3119.1533
224.9337,3183.395
225.1243,3257.2733
225.315,3326.485
225.5056,3393.5767
225.6962,3468.205
225.8867,3542.1033
226.0773,3616.605
226.2678,3690.805
226.4584,3768.6633
226.6489,3846.5
226.8394,3920.1817
227.0298,4000.6067
227.2203,4083.3783
227.4108,4170.5917
227.6012,4256.265
227.7916,4338.6933
227.982,4424.165
228.1723,4506.9017
228.3627,4595.1317
228.5531,4679.5983
228.7434,4767.2267
228.9337,4857.2283
229.124,4950.7833
229.3143,5041.8033
229.5045,5142.5483
229.6948,5242.27
229.885,5342.745
230.0752,5447.365
230.2654,5549.0283
230.4556,5650.1133
230.6457,5746.7367
230.8358,5847.305
231.026,5947.535
231.2161,6046.4667
231.4062,6150.31
231.5963,6248.1767
231.7863,6351.135
231.9764,6460.5983
232.1664,6571.5167
232.3564,6686.89
232.5464,6793.71
232.7364,6904.645
232.9263,7010.3967
233.1163,7124.9583
233.3062,7241.4867
233.4961,7365.075
233.686,7476.1217
233.8758,7576.46
234.0657,7682.485
234.2555,7796.855
234.4454,7912.465
234.6352,8020.3783
234.825,8131.7017
235.0147,8238.375
235.2045,8348.1483
235.3942,8457.2383
235.5839,8568.6617
235.7737,8675.3067
235.9633,8780.1717
236.153,8898.3817
236.3427,9011.755
236.5323,9120.2783
236.7219,9223.8817
236.9115,9316.11
237.1011,9417.4567
237.2907,9527.1767
237.4803,9635.255
237.6698,9733.88
237.8593,9840.7633
238.0488,9943.0067
238.2383,10046.8433
238.4278,10145.275
238.6172,10260.06
238.8066,10363.9067
238.9961,10468.8383
239.1855,10576.8417
239.3748,10678.13
239.5642,10770.62
239.7536,10872.8017
239.9429,10971.6083
240.1322,11058.115
240.3215,11152.6
240.5108,11246.54
240.7001,11343.5217
240.8893,11433.5033
241.0786,11525.5133
241.2677,11609.265
241.457,11708.6533
241.6461,11779.0833
241.8353,11852.2233
242.0244,11930.04
242.2136,12002.8517
242.4027,12084.09
242.5918,12160.3033
242.7809,12215.985
242.9699,12244.635
243.159,12303.375
243.348,12402.42
243.537,12504.3217
243.726,12577.565
243.915,12640.325
244.1039,12694.3
244.2929,12704.2533
244.4818,12744.475
244.6707,12824.7567
244.8596,12926.255
245.0485,13010.5867
245.2373,13095.02
245.4262,13166.0933
245.615,13237.8567
245.8038,13283.2267
245.9926,13356.52
246.1814,13388.775
246.3701,13363.6783
246.5589,13396.9717
246.7476,13476.6883
246.9363,13573.485
247.1249,13643.3767
247.3136,13718.0583
247.5023,13784.57
247.6909,13854.0
247.8795,13916.3633
248.0681,13973.5633
248.2567,14040.7117
248.4453,14093.0317
248.6338,14136.2283
248.8224,14108.23
249.0109,14090.9317
249.1994,14159.5767
249.3878,14248.7517
249.5763,14318.855
249.7648,14381.5667
249.9532,14440.5767
250.1416,14517.7917
250.33,14592.18
250.5183,14652.1333
250.7067,14698.9983
250.8951,14735.075
251.0834,14780.7883
251.2717,14818.9783
251.46,14847.9067
251.6483,14879.635
251.8365,14870.1833
252.0247,14850.9717
252.213,14916.185
252.4012,14976.5767
252.5894,15051.5517
252.7775,15096.735
252.9657,15134.1883
253.1538,15195.3783
253.3419,15235.8983
253.53,15255.9667
253.7181,15292.8183
253.9062,15321.7083
254.0942,15352.6667
254.2823,15373.765
254.4703,15397.6617
254.6583,15423.8783
254.8463,15447.7433
255.0342,15453.75
255.2222,15457.5483
255.4101,15436.935
255.598,15435.1133
255.7859,15479.605
255.9738,15534.095
256.1616,15588.475
256.3495,15647.875
256.5373,15688.9017
256.7251,15745.6517
256.9129,15778.6933
257.1006,15806.7217
257.2884,15845.48
257.4761,15889.5733
257.6638,15912.555
257.8515,15917.9767
258.0392,15937.095
258.2269,15946.7217
258.4146,15954.3967
258.6022,15973.04
258.7898,15967.8783
258.9774,15977.6033
259.165,16002.4383
259.3525,16008.545
259.5401,16020.34
259.7276,16051.2183
259.9151,16074.355
260.1026,16090.34
260.2901,16111.1833
260.4776,16135.8417
260.665,16180.6983
260.8524,16219.3
261.0398,16260.665
261.2272,16275.6917
261.4146,16272.6867
261.6019,16285.27
261.7893,16302.7567
261.9766,16311.2
262.1639,16327.3633
262.3512,16313.3517
262.5384,16308.045
262.7257,16305.5467
262.9129,16313.345
263.1001,16312.2267
263.2873,16334.9067
263.4745,16339.9483
263.6617,16300.6367
263.8488,16305.285
264.0359,16315.3483
264.2231,16319.85
264.4101,16323.5317
264.5972,16332.9433
264.7842,16338.66
264.9713,16338.2867
265.1583,16329.3067
265.3453,16329.38
265.5323,16339.3767
265.7193,16346.075
265.9062,16362.2767
266.0931,16360.55
266.2801,16350.73
266.4669,16359.5267
266.6538,16369.475
266.8407,16379.5917
267.0276,16363.6067
267.2143,16344.0717
267.4012,16343.685
267.588,16309.0883
267.7747,16299.465
267.9615,16296.6467
268.1482,16284.8517
268.3349,16280.7817
268.5217,16267.7867
268.7083,16246.4183
268.895,16233.3883
269.0817,16237.0467
269.2682,16223.72
269.4549,16190.21
269.6415,16143.9267
269.8281,16131.3033
270.0146,16140.7567
270.2012,16137.9967
270.3877,16138.555
270.5742,16127.0533
270.7607,16113.14
270.9472,16102.185
271.1336,16083.655
271.32,16064.1267
271.5065,16043.7017
271.6929,16029.5
271.8792,16036.16
272.0656,16022.9217
272.252,16019.68
272.4383,16012.6817
272.6246,15992.4533
272.8109,15979.2733
272.9972,15994.4083
273.1835,15995.9617
273.3697,15996.3583
273.5559,15992.93
273.7421,15982.6183
273.9283,15972.73
274.1145,15959.1183
274.3007,15947.4817
274.4868,15947.6867
274.6729,15956.4333
274.859,15948.945
275.0451,15939.7433
275.2311,15888.2217
275.4172,15891.345
275.6032,15891.4767
275.7892,15898.1133
275.9752,15888.2333
276.1612,15892.1817
276.3472,15863.8133
276.5331,15850.95
276.719,15839.7217
276.9049,15833.6017
277.0908,15807.55
277.2767,15796.23
277.4625,15791.9317
277.6484,15776.71
277.8342,15754.64
278.02,15744.7367
278.2057,15746.4583
278.3915,15754.0817
278.5772,15747.7367
278.763,15718.6333
278.9487,15724.495
279.1343,15732.6817
279.32,15715.4
279.5057,15682.5667
279.6913,15633.635
279.877,15617.2133
280.0625,15602.5317
280.2481,15572.7983
280.4337,15548.7133
280.6192,15557.2467
280.8048,15562.89
280.9903,15538.89
281.1758,15511.3567
281.3612,15481.065
281.5467,15464.9733
281.7321,15474.8567
281.9175,15470.83
282.1029,15457.9767
282.2884,15447.1433
282.4737,15415.25
282.6591,15387.3817
282.8444,15376.5367
283.0297,15362.8017
283.215,15355.1683
283.4002,15341.4467
283.5855,15311.175
283.7707,15263.315
283.956,15241.185
284.1412,15221.075
284.3264,15219.5883
284.5115,15228.0017
284.6967,15227.0533
284.8818,15199.3933
285.0669,15162.875
285.252,15152.3617
285.4371,15142.8
285.6222,15114.09
285.8072,15089.3617
285.9922,15067.5767
286.1772,15069.5283
286.3622,15065.535
286.5472,15039.91
286.7321,15008.2283
286.9171,15011.695
287.102,15003.8683
287.2869,15008.9067
287.4717,15021.31
287.6566,15012.48
287.8415,15003.315
288.0263,14987.5567
288.2111,14946.2367
288.3959,14910.1967
288.5806,14899.3467
288.7654,14897.885
288.9501,14922.6283
289.1348,14919.89
289.3195,14910.4617
289.5042,14904.7717
289.6889,14913.27
289.8735,14875.475
290.0581,14855.0533
290.2428,14817.2783
290.4273,14810.8517
290.6119,14816.9667
290.7965,14806.0717
290.981,14797.6267
291.1655,14786.7433
291.35,14741.6833
291.5345,14709.265
291.719,14704.1717
291.9034,14701.445
292.0878,14715.5683
292.2722,14704.755
292.4566,14680.08
292.641,14677.8833
292.8253,14668.655
293.0096,14647.9617
293.194,14643.6467
293.3783,14635.7833
293.5626,14636.945
293.7468,14631.7133
293.9311,14627.035
294.1153,14591.86
294.2995,14539.55
294.4837,14503.2167
294.6678,14475.215
294.852,14457.4767
295.0361,14456.2067
295.2202,14454.9033
295.4043,14457.025
295.5884,14441.515
295.7725,14430.8583
295.9565,14412.83
296.1405,14376.29
296.3246,14360.4233
296.5085,14370.5383
296.6925,14382.525
296.8764,14371.0833
297.0603,14354.0033
297.2443,14332.0683
297.4282,14307.77
297.612,14278.6933
297.7959,14250.6183
297.9797,14236.16
298.1635,14208.1183
298.3474,14222.3167
298.5311,14231.1833
298.7149,14201.5983
298.8987,14161.6083
299.0823,14141.925
299.2661,14107.865
299.4498,14062.26
299.6334,14054.125
299.8171,14051.5533
300.0007,14035.1917
300.1843,14027.6867
300.368,14015.595
300.5515,13998.0333
300.7351,13982.9667
300.9186,13967.425
301.1021,13942.1483
301.2857,13933.3767
301.4691,13922.6667
301.6526,13924.8283
301.8361,13901.06
302.0195,13875.5183
302.2029,13863.485
302.3863,13858.26
302.5697,13834.53
302.753,13835.5033
302.9364,13835.2267
303.1197,13846.915
303.303,13833.5483
303.4863,13802.3683
303.6696,13756.8883
303.8528,13723.7667
304.036,13708.1083
304.2192,13710.19
304.4024,13699.72
304.5856,13675.0683
304.7688,13664.5983
304.9519,13659.0567
305.135,13642.3233
305.3181,13625.5833
305.5012,13615.2433
305.6842,13609.39
305.8673,13597.0933
306.0504,13573.1483
306.2333,13538.1267
306.4163,13527.5533
306.5993,13507.7617
306.7822,13500.9733
306.9652,13494.7983
307.1481,13471.875
307.331,13454.985
307.5139,13435.0283
307.6967,13409.5533
307.8796,13386.3383
308.0624,13369.8417
308.2452,13349.44
308.428,13331.99
308.6107,13328.2333
308.7935,13307.35
308.9762,13292.0133
309.1589,13274.35
309.3416,13257.1267
309.5243,13242.1067
309.7069,13225.415
309.8896,13202.76
310.0721,13186.8717
310.2548,13182.2467
310.4373,13174.245
310.6199,13179.705
310.8024,13158.8883
310.985,13151.1283
311.1674,13121.6867
311.3499,13092.1783
311.5324,13086.755
311.7148,13093.9167
311.8973,13072.2317
312.0797,13060.22
312.2621,13047.73
312.4445,13034.0133
312.6268,13011.695
312.8091,13006.2083
312.9915,12974.5033
313.1738,12960.8417
313.356,12928.3017
313.5383,12905.4583
313.7206,12901.885
313.9027,12878.5483
314.085,12869.965
314.2672,12855.15
314.4493,12845.605
314.6314,12852.2283
314.8136,12854.8517
314.9957,12831.4717
315.1778,12801.74
315.3598,12788.1317
315.5419,12782.8483
315.724,12774.7767
315.9059,12761.32
316.088,12748.8817
316.2699,12755.5967
316.4519,12751.1683
316.6338,12733.1517
316.8157,12695.625
316.9977,12684.5683
317.1795,12694.595
317.3614,12697.215
317.5432,12689.0533
317.7251,12662.41
317.9069,12620.245
318.0887,12598.4817
318.2704,12580.0567
318.4522,12586.6467
318.6339,12596.6867
318.8156,12618.14
318.9973,12607.3183
319.179,12596.0883
319.3607,12603.2433
319.5423,12608.85
319.7239,12601.0967
319.9055,12583.4733
320.0871,12573.585
320.2687,12572.0117
320.4502,12570.8917
320.6317,12544.3433
320.8132,12536.2117
320.9947,12531.56
321.1761,12530.3133
321.3576,12523.0783
321.5391,12514.5333
321.7205,12504.1733
321.9019,12495.88
322.0832,12471.9067
322.2646,12448.6917
322.4459,12435.0717
322.6272,12414.1917
322.8085,12398.435
322.9898,12391.97
323.1711,12384.675
323.3523,12369.5667
323.5335,12353.2567
323.7147,12378.5417
323.8959,12410.6117
324.0771,12418.7967
324.2582,12407.485
324.4393,12400.86
324.6204,12403.0133
324.8015,12388.4667
324.9826,12404.2317
325.1637,12423.4
325.3447,12426.305
325.5257,12437.4483
325.7067,12434.4033
325.8877,12387.3233
326.0686,12350.62
326.2496,12351.19
326.4305,12330.735
326.6114,12336.0083
326.7922,12335.9683
326.9731,12333.545
327.1539,12320.0683
327.3347,12322.5167
327.5155,12323.6217
327.6963,12334.25
327.8771,12331.0633
328.0578,12306.1567
328.2385,12266.8233
328.4193,12263.2583
328.5999,12248.8933
328.7806,12235.17
328.9613,12255.315
329.1419,12257.11
329.3225,12263.4933
329.5031,12243.0367
329.6837,12228.925
329.8642,12215.5633
330.0447,12215.0233
330.2252,12184.905
330.4057,12161.1617
330.5862,12146.4
330.7667,12157.6433
330.9471,12161.9683
331.1275,12164.1133
331.3079,12137.9967
331.4883,12122.3117
331.6687,12128.575
331.849,12114.6733
332.0293,12097.7367
332.2096,12075.3883
332.3899,12077.745
332.5702,12095.0183
332.7504,12098.5083
332.9306,12097.3317
333.1108,12077.38
333.291,12053.26
333.4712,12042.09
333.6514,12047.3717
333.8315,12046.175
334.0116,12041.225
334.1917,12042.7433
334.3717,12054.375
334.5518,12062.54
334.7318,12040.5067
334.9119,12023.015
335.0918,12033.985
335.2718,12037.3533
335.4518,12039.7817
335.6317,12033.94
335.8116,12013.935
335.9915,11968.7033
336.1714,11945.41
336.3513,11962.6867
336.5311,11973.3183
336.7109,11965.5517
336.8907,11940.6933
337.0705,11904.5017
337.2502,11873.0267
337.43,11876.935
337.6097,11868.3417
337.7894,11851.39
337.9691,11840.75
338.1488,11855.0667
338.3284,11865.7517
338.508,11890.2067
338.6877,11889.6883
338.8672,11877.0317
339.0468,11844.605
339.2263,11816.9
339.4059,11831.6367
339.5854,11856.3083
339.7649,11856.98
339.9443,11853.18
340.1238,11848.9133
340.3032,11851.9867
340.4826,11851.5883
340.662,11815.325
340.8414,11791.15
341.0207,11796.925
341.2001,11800.3067
341.3794,11787.2467
341.5587,11804.935
341.738,11802.4083
341.9172,11800.3117
342.0965,11776.5817
342.2757,11729.2583
342.4549,11699.3217
342.6341,11696.4967
342.8132,11712.7033
342.9923,11744.33
343.1715,11752.6483
343.3506,11729.69
343.5296,11702.05
343.7087,11680.56
343.8878,11649.18
344.0668,11624.1417
344.2458,11621.1167
344.4248,11606.1583
344.6037,11602.7417
344.7827,11612.805
344.9616,11613.9483
345.1405,11614.1167
345.3194,11608.3583
345.4982,11594.7417
345.6771,11572.675
345.8559,11565.1867
346.0347,11545.1983
346.2135,11545.685
346.3923,11560.005
346.571,11528.5183
346.7498,11524.245
346.9285,11546.385
347.1071,11518.1183
347.2859,11488.7083
347.4645,11487.38
347.6431,11510.1833
347.8217,11555.8133
348.0003,11527.905
348.1789,11482.02
348.3574,11449.2867
348.5359,11429.785
348.7145,11414.5333
348.893,11398.9633
349.0714,11388.505
349.2499,11366.36
349.4283,11343.0217
349.6068,11304.9267
349.7852,11303.3817
349.9635,11326.435
350.1419,11325.5867
350.3202,11313.175
350.4985,11280.1117
350.6768,11258.635
350.8551,11245.035
351.0334,11221.2067
351.2116,11201.5367
351.3898,11192.3483
351.568,11193.7283
351.7462,11205.7017
351.9243,11188.3417
352.1025,11159.8
352.2806,11130.2817
352.4587,11117.15
352.6368,11103.45
352.8148,11085.045
352.9929,11073.9417
353.1709,11076.8933
353.3489,11081.205
353.5268,11062.0517
353.7048,11040.6133
353.8828,11035.3067
354.0607,11006.8617
354.2386,11005.97
354.4165,10994.695
354.5943,10976.8817
354.7722,10971.1517
354.95,10984.5333
355.1278,10970.4433
355.3056,10928.9667
355.4833,10887.6333
355.6611,10858.7333
355.8388,10829.6
356.0165,10816.5767
356.1942,10830.5183
356.3719,10829.755
356.5495,10802.3267
356.7271,10792.9433
356.9047,10764.2167
357.0823,10765.27
357.2599,10780.415
357.4374,10762.9417
357.6149,10738.0333
357.7924,10698.5917
357.9699,10670.4117
358.1474,10638.95
358.3248,10618.4133
358.5023,10591.2667
358.6797,10569.13
358.8571,10567.56
359.0344,10566.015
359.2118,10550.2017
359.3891,10532.2867
359.5664,10530.7267
359.7437,10518.5217
359.9209,10495.24
360.0982,10453.7417
360.2754,10419.5283
360.4526,10424.0267
360.6298,10427.5417
360.807,10407.9533
360.9841,10386.645
361.1613,10372.3733
361.3383,10378.73
361.5154,10387.6917
361.6925,10346.74
361.8695,10318.4733
362.0466,10301.28
362.2236,10308.1517
362.4005,10315.4733
362.5775,10290.685
362.7545,10260.7833
362.9314,10241.295
363.1083,10217.25
363.2852,10206.955
363.462,10183.705
363.6389,10193.2633
363.8157,10185.7083
363.9925,10186.2833
364.1693,10158.0517
364.346,10115.8683
364.5228,10119.2117
364.6996,10118.085
364.8762,10127.25
365.0529,10108.1067
365.2296,10109.4533
365.4062,10122.4117
365.5829,10098.3233
365.7595,10107.1967
365.9361,10104.1617
366.1126,10097.44
366.2892,10155.105
366.4657,10246.985
366.6422,10273.9567
366.8186,10291.9983
366.9951,10270.025
367.1716,10208.9933
367.348,10243.0017
367.5244,10296.9217
367.7008,10321.1067
367.8772,10210.3067
368.0535,10118.56
368.2298,10183.0867
368.4061,10122.365
368.5824,10111.49
368.7586,10178.42
368.9349,10130.3733
369.1111,10097.3733
369.2873,10070.9933
369.4635,10141.455
369.6396,10067.6
369.8158,10006.2967
369.9919,9999.675
370.168,9999.5733
370.3441,9959.4083
370.5202,9888.9267
370.6962,9846.8867
370.8722,9830.3183
371.0482,9844.515
371.2242,9897.7683
371.4002,9963.1367
371.5761,9935.0283
371.752,9901.7533
371.9279,9872.215
372.1038,9839.4533
372.2796,9819.8383
372.4555,9850.7133
372.6313,9844.6067
372.8071,9827.4717
372.9829,9819.6233
373.1586,9823.3817
373.3344,9782.7383
373.5101,9752.86
373.6858,9753.52
373.8615,9765.7367
374.0371,9823.2767
374.2127,9870.05
374.3884,9817.3667
374.564,9774.9433
374.7395,9775.13
374.9151,9843.8817
375.0906,9980.985
375.2661,9964.0
375.4416,9971.92
375.6171,10062.17
375.7925,10069.11
375.968,10023.395
376.1434,9919.345
376.3188,9894.82
376.4941,9925.4283
376.6695,9956.635
376.8448,10012.4617
377.0201,9963.2783
377.1954,10003.5017
377.3707,10059.5917
377.5459,10079.1233
377.7212,10234.5233
377.8964,10386.525
378.0715,10299.8083
378.2467,10301.4
378.4218,10370.5317
378.597,10170.2417
378.7721,10201.2417
378.9472,10204.1133
379.1222,10276.4833
379.2973,10572.3467
379.4723,10721.2267
379.6473,10593.31
379.8223,10301.3233
379.9972,10205.2133
380.1722,10145.3483
380.3471,10202.8167
380.522,10200.39
380.6969,10292.5633
380.8717,10366.38
381.0466,10198.5917
381.2214,10149.1067
381.3962,10052.6883
381.571,9977.4283
381.7457,10013.945
381.9204,10028.99
382.0952,10003.5383
382.2699,10261.4067
382.4445,10288.0817
382.6192,10396.2483
382.7938,10618.5733
382.9685,10520.9233
383.1431,10272.705
383.3176,10145.9767
383.4922,10131.7067
383.6667,10130.8017
383.8412,10040.1633
384.0157,10045.6983
384.1902,10164.7217
384.3646,10200.8667
384.5391,10139.7733
384.7134,10163.5683
384.8878,10297.28
385.0622,10376.2033
385.2365,10156.4733
385.4109,10028.285
385.5852,10035.165
385.7594,10048.9917
385.9337,10078.4517
386.1079,10163.0367
386.2822,10351.0317
386.4564,10243.9217
386.6306,10235.99
386.8047,10369.305
386.9789,10332.68
387.153,10489.645
387.3271,10643.1267
387.5012,10720.0533
387.6752,10909.4233
387.8492,10916.3367
388.0233,10717.715
388.1972,10800.5633
388.3712,10781.4767
388.5452,10816.8367
388.7191,10923.0667
388.893,11098.6617
389.0669,10846.8583
389.2408,10456.7317
389.4146,10222.72
389.5884,10034.5217
389.7623,10002.8283
389.9361,10025.2167
390.1098,10157.2617
390.2835,10165.3967
390.4573,10092.345
390.631,10174.2217
390.8047,10382.3567
390.9784,10332.5967
391.152,10337.0083
391.3256,10490.5817
391.4992,10417.3333
391.6728,10318.6917
391.8464,10524.0633
392.0199,10647.7167
392.1934,10579.9417
392.3669,10861.0717
392.5403,10826.1883
392.7138,10992.9
392.8873,11153.5167
393.0607,11382.4283
393.2341,11433.475
393.4074,11173.7983
393.5808,10744.6983
393.7542,10744.3667
393.9274,10720.0567
394.1007,10676.36
394.274,10707.6533
394.4472,10576.6617
394.6205,10817.1033
394.7937,11086.2133
394.9668,11019.805
395.14,10794.8333
395.3131,10587.4483
395.4863,10556.6633
395.6594,10527.1367
395.8325,10360.79
396.0055,10399.5533
396.1786,10384.9867
396.3516,10394.5717
396.5246,10302.8083
396.6975,10189.6783
396.8705,10518.37
397.0434,10465.2217
397.2163,10227.085
397.3892,10392.0783
397.5621,10623.4883
397.735,10812.1883
397.9077,11154.41
398.0806,10894.4183
398.2534,10937.5133
398.4261,11010.9633
398.5989,11467.49
398.7716,11470.0583
398.9443,11245.06
399.117,10957.9667
399.2896,10897.1367
399.4623,10841.56
399.6349,10724.41
399.8075,10491.6517
399.9801,10486.8983
400.1526,10404.7467
400.3252,10078.74
400.4977,9969.4733
400.6702,9921.9117
400.8427,10007.135
401.0151,10141.5933
401.1875,10092.8183
401.36,10171.97
401.5323,10067.945
401.7047,9921.6767
401.877,9865.555
402.0494,9874.8467
402.2216,10072.48
402.394,10093.71
402.5662,10006.0817
402.7385,9993.225
402.9107,9980.845
403.0829,9995.9767
403.2551,9909.355
403.4272,9867.3717
403.5994,9907.2233
403.7715,10112.1533
403.9436,10075.01
404.1156,10118.9383
