Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-03 22:03:47.785874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.5917
218.2508,1628.56
218.442,1661.4967
218.6332,1696.0233
218.8244,1729.8783
219.0156,1767.4133
219.2067,1805.5517
219.3979,1843.8617
219.589,1883.69
219.7801,1925.3883
219.9712,1968.2817
220.1623,2012.2367
220.3533,2059.735
220.5444,2106.1183
220.7354,2154.6783
220.9264,2203.27
221.1174,2256.4183
221.3083,2310.245
221.4993,2360.8167
221.6902,2413.5583
221.8812,2472.45
222.0721,2530.9317
222.263,2589.8667
222.4538,2652.9517
222.6447,2714.4883
222.8355,2779.45
223.0264,2843.8567
223.2172,2907.6833
223.408,2975.4233
223.5987,3044.08
223.7895,3113.8283
223.9802,3185.5783
224.1709,3258.4283
224.3616,3333.0567
224.5524,3409.8317
224.743,3485.7217
224.9337,3562.9167
225.1243,3646.8233
225.315,3726.6683
225.5056,3805.9133
225.6962,3892.5133
225.8867,3976.8683
226.0773,4063.1433
226.2678,4151.8017
226.4584,4240.67
226.6489,4330.0067
226.8394,4415.705
227.0298,4510.12
227.2203,4606.2983
227.4108,4707.8633
227.6012,4807.5017
227.7916,4901.9833
227.982,5000.6183
228.1723,5097.7917
228.3627,5200.965
228.5531,5301.0517
228.7434,5400.615
228.9337,5505.1783
229.124,5612.925
229.3143,5720.635
229.5045,5837.2033
229.6948,5953.2367
229.885,6071.9417
230.0752,6190.1783
230.2654,6309.745
230.4556,6426.4583
230.6457,6541.32
230.8358,6656.365
231.026,6773.905
231.2161,6890.1633
231.4062,7011.8867
231.5963,7126.395
231.7863,7247.0183
231.9764,7375.42
232.1664,7504.7933
232.3564,7636.8233
232.5464,7764.4683
232.7364,7893.1683
232.9263,8016.4833
233.1163,8152.295
233.3062,8285.6067
233.4961,8429.0033
233.686,8561.49
233.8758,8679.0867
234.0657,8802.3117
234.2555,8934.625
234.4454,9069.3733
234.6352,9198.7733
234.825,9330.17
235.0147,9452.895
235.2045,9583.38
235.3942,9707.4417
235.5839,9837.4317
235.7737,9960.6967
235.9633,10084.2283
236.153,10221.1033
236.3427,10354.3433
236.5323,10482.1167
236.7219,10604.1217
236.9115,10711.145
237.1011,10825.71
237.2907,10953.5583
237.4803,11078.5567
237.6698,11194.9617
237.8593,11319.5783
238.0488,11441.3033
238.2383,11559.4917
238.4278,11676.805
238.6172,11808.625
238.8066,11925.035
238.9961,12048.5083
239.1855,12174.1567
239.3748,12291.1967
239.5642,12399.2683
239.7536,12518.105
239.9429,12628.105
240.1322,12730.6983
240.3215,12842.12
240.5108,12950.955
240.7001,13063.6367
240.8893,13170.14
241.0786,13273.9033
241.2677,13372.54
241.457,13488.74
241.6461,13569.13
241.8353,13654.4417
242.0244,13743.3233
242.2136,13829.6083
242.4027,13927.7517
242.5918,14017.2483
242.7809,14081.055
242.9699,14112.1767
243.159,14184.9883
243.348,14302.4483
243.537,14421.5767
243.726,14510.2683
243.915,14580.205
244.1039,14647.4867
244.2929,14658.095
244.4818,14700.4967
244.6707,14798.9933
244.8596,14917.015
245.0485,15018.365
245.2373,15118.2283
245.4262,15199.3067
245.615,15282.835
245.8038,15340.3267
245.9926,15420.5433
246.1814,15456.1933
246.3701,15430.14
246.5589,15469.615
246.7476,15564.6767
246.9363,15679.4067
247.1249,15765.3117
247.3136,15851.3267
247.5023,15929.3617
247.6909,16013.045
247.8795,16087.86
248.0681,16155.0933
248.2567,16230.785
248.4453,16296.3367
248.6338,16348.32
248.8224,16313.0033
249.0109,16291.6217
249.1994,16375.0233
249.3878,16476.475
249.5763,16563.63
249.7648,16638.9817
249.9532,16706.97
250.1416,16797.8217
250.33,16888.045
250.5183,16959.0433
250.7067,17010.6733
250.8951,17052.83
251.0834,17106.9867
251.2717,17152.1267
251.46,17190.8117
251.6483,17222.7033
251.8365,17213.3083
252.0247,17191.8117
252.213,17266.9417
252.4012,17338.635
252.5894,17427.4117
252.7775,17482.2633
252.9657,17529.805
253.1538,17603.2367
253.3419,17651.0333
253.53,17677.99
253.7181,17721.0733
253.9062,17755.1067
254.0942,17792.6117
254.2823,17814.7283
254.4703,17845.8017
254.6583,17877.49
254.8463,17904.565
255.0342,17912.96
255.2222,17919.1483
255.4101,17893.8183
255.598,17893.7233
255.7859,17947.67
255.9738,18013.05
256.1616,18079.8783
256.3495,18148.1833
256.5373,18199.2017
256.7251,18270.6867
256.9129,18308.01
257.1006,18346.0183
257.2884,18391.8817
257.4761,18444.7667
257.6638,18468.2367
257.8515,18477.4767
258.0392,18500.995
258.2269,18515.0067
258.4146,18523.6583
258.6022,18543.5333
258.7898,18543.3933
258.9774,18554.0333
259.165,18580.8317
259.3525,18586.3417
259.5401,18606.0167
259.7276,18642.6367
259.9151,18673.0783
260.1026,18693.9717
260.2901,18722.535
260.4776,18751.8317
260.665,18803.9517
260.8524,18851.6233
261.0398,18900.78
261.2272,18915.0633
261.4146,18914.1883
261.6019,18929.7517
261.7893,18949.0817
261.9766,18960.1833
262.1639,18979.1867
262.3512,18971.66
262.5384,18964.245
262.7257,18962.44
262.9129,18969.5917
263.1001,18970.7217
263.2873,18994.7567
263.4745,19000.8733
263.6617,18956.0567
263.8488,18966.2483
264.0359,18981.765
264.2231,18983.8383
264.4101,18989.3883
264.5972,19002.96
264.7842,19013.8867
264.9713,19013.255
265.1583,19006.3567
265.3453,19009.1783
265.5323,19018.605
265.7193,19025.1417
265.9062,19044.68
266.0931,19046.7983
266.2801,19035.2367
266.4669,19047.4383
266.6538,19056.1833
266.8407,19068.585
267.0276,19049.5767
267.2143,19027.3817
267.4012,19028.445
267.588,18988.3267
267.7747,18981.0533
267.9615,18980.9367
268.1482,18965.5183
268.3349,18962.575
268.5217,18946.2383
268.7083,18919.6133
268.895,18905.8467
269.0817,18911.9167
269.2682,18896.8083
269.4549,18861.8717
269.6415,18812.5733
269.8281,18798.185
270.0146,18806.7483
270.2012,18806.3267
270.3877,18806.4333
270.5742,18794.13
270.7607,18783.1133
270.9472,18764.9767
271.1336,18748.8683
271.32,18724.7333
271.5065,18700.6783
271.6929,18687.805
271.8792,18692.62
272.0656,18685.475
272.252,18681.89
272.4383,18670.16
272.6246,18646.6733
272.8109,18629.3
272.9972,18649.715
273.1835,18654.0
273.3697,18654.38
273.5559,18645.6317
273.7421,18637.3233
273.9283,18623.2917
274.1145,18608.8667
274.3007,18598.605
274.4868,18596.6783
274.6729,18608.09
274.859,18602.575
275.0451,18591.5483
275.2311,18535.3783
275.4172,18534.8733
275.6032,18538.6517
275.7892,18544.0417
275.9752,18529.58
276.1612,18537.8117
276.3472,18507.1917
276.5331,18491.8783
276.719,18480.6567
276.9049,18469.4383
277.0908,18443.995
277.2767,18427.3683
277.4625,18424.215
277.6484,18405.095
277.8342,18379.4267
278.02,18366.8367
278.2057,18372.1067
278.3915,18382.2883
278.5772,18371.7433
278.763,18343.0967
278.9487,18352.5767
279.1343,18355.5317
279.32,18334.9117
279.5057,18298.0083
279.6913,18242.6583
279.877,18221.125
280.0625,18205.3217
280.2481,18169.9383
280.4337,18139.66
280.6192,18148.5233
280.8048,18156.6533
280.9903,18128.8283
281.1758,18093.4
281.3612,18060.78
281.5467,18045.5117
281.7321,18054.69
281.9175,18050.58
282.1029,18031.2117
282.2884,18019.7367
282.4737,17983.875
282.6591,17951.8617
282.8444,17941.065
283.0297,17925.2617
283.215,17913.5533
283.4002,17900.335
283.5855,17864.4133
283.7707,17808.845
283.956,17781.8317
284.1412,17758.74
284.3264,17758.395
284.5115,17767.4
284.6967,17768.3283
284.8818,17735.4233
285.0669,17689.035
285.252,17674.705
285.4371,17666.855
285.6222,17635.8467
285.8072,17613.1333
285.9922,17587.4883
286.1772,17581.9517
286.3622,17582.79
286.5472,17548.0183
286.7321,17511.475
286.9171,17517.9283
287.102,17509.3383
287.2869,17511.9683
287.4717,17532.62
287.6566,17521.1883
287.8415,17506.1433
288.0263,17485.7433
288.2111,17443.1417
288.3959,17396.085
288.5806,17387.785
288.7654,17380.0083
288.9501,17409.9467
289.1348,17409.0833
289.3195,17396.7433
289.5042,17395.2517
289.6889,17403.0567
289.8735,17357.0033
290.0581,17331.5567
290.2428,17292.2617
290.4273,17284.3617
290.6119,17293.89
290.7965,17278.2867
290.981,17268.9667
291.1655,17252.5083
291.35,17200.69
291.5345,17161.96
291.719,17156.0167
291.9034,17152.77
292.0878,17168.72
292.2722,17154.8983
292.4566,17128.97
292.641,17123.4067
292.8253,17112.4367
293.0096,17090.2083
293.194,17084.6183
293.3783,17075.4283
293.5626,17076.0767
293.7468,17067.2933
293.9311,17060.4183
294.1153,17023.2133
294.2995,16963.685
294.4837,16922.7683
294.6678,16887.91
294.852,16862.83
295.0361,16863.405
295.2202,16860.1833
295.4043,16861.6883
295.5884,16845.195
295.7725,16834.53
295.9565,16813.5383
296.1405,16770.3233
296.3246,16743.4917
296.5085,16758.5933
296.6925,16770.1217
296.8764,16758.3067
297.0603,16736.98
297.2443,16713.6517
297.4282,16683.9867
297.612,16647.215
297.7959,16617.1967
297.9797,16594.5317
298.1635,16563.2767
298.3474,16580.755
298.5311,16588.335
298.7149,16552.9233
298.8987,16508.5317
299.0823,16486.71
299.2661,16447.5717
299.4498,16388.2
299.6334,16384.6583
299.8171,16380.4983
300.0007,16361.9667
300.1843,16350.3133
300.368,16335.8483
300.5515,16315.71
300.7351,16298.85
300.9186,16278.925
301.1021,16251.46
301.2857,16239.0383
301.4691,16225.0767
301.6526,16226.59
301.8361,16199.4017
302.0195,16170.8833
302.2029,16155.735
302.3863,16148.09
302.5697,16120.4683
302.753,16116.89
302.9364,16121.35
303.1197,16133.82
303.303,16116.8867
303.4863,16082.6083
303.6696,16029.7
303.8528,15990.3767
304.036,15971.2617
304.2192,15973.1817
304.4024,15957.3633
304.5856,15928.915
304.7688,15915.715
304.9519,15905.845
305.135,15887.4467
305.3181,15867.5883
305.5012,15854.4667
305.6842,15851.4067
305.8673,15837.475
306.0504,15807.5467
306.2333,15766.995
306.4163,15757.64
306.5993,15733.0517
306.7822,15723.1017
306.9652,15717.1317
307.1481,15689.2267
307.331,15666.1267
307.5139,15642.4033
307.6967,15612.0983
307.8796,15585.3067
308.0624,15567.5317
308.2452,15542.945
308.428,15521.395
308.6107,15514.6667
308.7935,15494.4133
308.9762,15474.335
309.1589,15457.2383
309.3416,15437.3133
309.5243,15413.36
309.7069,15398.11
309.8896,15372.945
310.0721,15353.4983
310.2548,15343.205
310.4373,15332.49
310.6199,15330.1383
310.8024,15305.035
310.985,15295.0167
311.1674,15259.38
311.3499,15222.965
311.5324,15219.155
311.7148,15226.36
311.8973,15208.3133
312.0797,15186.4817
312.2621,15173.0267
312.4445,15154.3483
312.6268,15130.0417
312.8091,15117.495
312.9915,15085.6583
313.1738,15069.4517
313.356,15034.9583
313.5383,15005.3233
313.7206,14996.8733
313.9027,14965.3567
314.085,14957.8217
314.2672,14948.565
314.4493,14940.935
314.6314,14942.4283
314.8136,14939.695
314.9957,14912.7983
315.1778,14875.76
315.3598,14866.6817
315.5419,14862.6333
315.724,14861.4383
315.9059,14847.3683
316.088,14829.3567
316.2699,14830.6717
316.4519,14821.02
316.6338,14796.2067
316.8157,14749.6933
316.9977,14733.3067
317.1795,14740.2717
317.3614,14741.8933
317.5432,14735.0017
317.7251,14711.075
317.9069,14671.305
318.0887,14651.4717
318.2704,14624.8833
318.4522,14625.9817
318.6339,14631.8333
318.8156,14651.5733
318.9973,14634.2933
319.179,14639.5417
319.3607,14646.0317
319.5423,14651.0367
319.7239,14639.0383
319.9055,14614.4583
320.0871,14601.595
320.2687,14594.29
320.4502,14583.8183
320.6317,14552.2217
320.8132,14547.1883
320.9947,14553.5517
321.1761,14555.9083
321.3576,14552.3083
321.5391,14535.6967
321.7205,14517.26
321.9019,14503.5067
322.0832,14480.0717
322.2646,14462.0233
322.4459,14446.305
322.6272,14428.4333
322.8085,14413.9267
322.9898,14403.6967
323.1711,14382.5867
323.3523,14370.7533
323.5335,14348.3083
323.7147,14371.4217
323.8959,14402.8433
324.0771,14404.97
324.2582,14391.6967
324.4393,14380.1267
324.6204,14386.535
324.8015,14381.875
324.9826,14397.9817
325.1637,14414.6983
325.3447,14414.2083
325.5257,14415.0
325.7067,14409.105
325.8877,14344.5683
326.0686,14302.75
326.2496,14304.3717
326.4305,14286.3617
326.6114,14285.2717
326.7922,14285.355
326.9731,14292.7517
327.1539,14278.22
327.3347,14272.4017
327.5155,14272.0117
327.6963,14293.1533
327.8771,14294.4283
328.0578,14267.5
328.2385,14223.9
328.4193,14217.1733
328.5999,14208.2983
328.7806,14184.9583
328.9613,14189.8417
329.1419,14187.7117
329.3225,14188.9217
329.5031,14165.34
329.6837,14148.955
329.8642,14129.28
330.0447,14125.5033
330.2252,14105.5683
330.4057,14087.6983
330.5862,14090.89
330.7667,14095.25
330.9471,14095.1233
331.1275,14096.4217
331.3079,14073.155
331.4883,14056.09
331.6687,14057.1667
331.849,14040.2033
332.0293,14021.4133
332.2096,14007.43
332.3899,14006.51
332.5702,14016.1917
332.7504,14025.8567
332.9306,14029.9133
333.1108,14002.14
333.291,13974.4867
333.4712,13974.4967
333.6514,13989.9083
333.8315,13983.885
334.0116,13974.565
334.1917,13976.5333
334.3717,13980.19
334.5518,13986.6417
334.7318,13967.325
334.9119,13958.7817
335.0918,13963.5883
335.2718,13960.7417
335.4518,13957.9183
335.6317,13951.81
335.8116,13961.8067
335.9915,13934.0733
336.1714,13906.93
336.3513,13904.235
336.5311,13907.925
336.7109,13912.0033
336.8907,13894.63
337.0705,13858.2483
337.2502,13823.7667
337.43,13808.265
337.6097,13783.9933
337.7894,13768.855
337.9691,13772.5867
338.1488,13782.9083
338.3284,13790.4933
338.508,13809.15
338.6877,13807.9417
338.8672,13793.9
339.0468,13760.8167
339.2263,13744.065
339.4059,13759.4933
339.5854,13774.1283
339.7649,13764.9233
339.9443,13755.6
340.1238,13750.6383
340.3032,13760.145
340.4826,13766.65
340.662,13736.82
340.8414,13709.5267
341.0207,13714.3583
341.2001,13721.9617
341.3794,13727.73
341.5587,13739.1067
341.738,13726.2283
341.9172,13712.2067
342.0965,13684.8633
342.2757,13643.6133
342.4549,13606.015
342.6341,13602.1633
342.8132,13620.4633
342.9923,13643.8417
343.1715,13672.0083
343.3506,13645.4033
343.5296,13607.18
343.7087,13593.595
343.8878,13575.9133
344.0668,13571.4067
344.2458,13567.6267
344.4248,13541.405
344.6037,13530.34
344.7827,13527.8383
344.9616,13515.5733
345.1405,13519.7983
345.3194,13511.9233
345.4982,13490.94
345.6771,13475.0867
345.8559,13476.4017
346.0347,13461.9833
346.2135,13457.1333
346.3923,13459.5133
346.571,13429.125
346.7498,13416.6067
346.9285,13434.94
347.1071,13406.1233
347.2859,13386.5533
347.4645,13400.77
347.6431,13434.1217
347.8217,13470.67
348.0003,13427.86
348.1789,13378.7233
348.3574,13348.8067
348.5359,13322.0583
348.7145,13294.5333
348.893,13294.6983
349.0714,13290.085
349.2499,13260.4517
349.4283,13229.3683
349.6068,13193.02
349.7852,13182.0483
349.9635,13185.1833
350.1419,13177.9133
350.3202,13160.9183
350.4985,13128.2117
350.6768,13108.2033
350.8551,13096.1617
351.0334,13080.6367
351.2116,13063.3383
351.3898,13062.475
351.568,13046.975
351.7462,13048.085
351.9243,13033.225
352.1025,13011.5783
352.2806,12992.4083
352.4587,12994.5933
352.6368,12970.2
352.8148,12927.1083
352.9929,12908.7967
353.1709,12914.1033
353.3489,12909.2367
353.5268,12884.03
353.7048,12858.3667
353.8828,12844.0917
354.0607,12815.9683
354.2386,12814.0217
354.4165,12798.6833
354.5943,12778.4783
354.7722,12771.8717
354.95,12785.355
355.1278,12776.3567
355.3056,12738.72
355.4833,12693.765
355.6611,12658.3
355.8388,12629.0433
356.0165,12610.6367
356.1942,12617.93
356.3719,12631.8383
356.5495,12628.9033
356.7271,12615.955
356.9047,12592.9217
357.0823,12597.015
357.2599,12597.2783
357.4374,12571.9567
357.6149,12537.9367
357.7924,12505.395
357.9699,12490.615
358.1474,12467.0017
358.3248,12437.8017
358.5023,12417.8
358.6797,12385.9433
358.8571,12371.3883
359.0344,12341.8417
359.2118,12312.6267
359.3891,12291.2233
359.5664,12270.64
359.7437,12255.8633
359.9209,12222.955
360.0982,12184.1733
360.2754,12160.4733
360.4526,12178.1267
360.6298,12180.695
360.807,12174.1117
360.9841,12151.75
361.1613,12119.7917
361.3383,12125.0117
361.5154,12123.5633
361.6925,12088.5783
361.8695,12080.1067
362.0466,12049.31
362.2236,12042.3533
362.4005,12035.855
362.5775,11986.4067
362.7545,11945.735
362.9314,11942.3033
363.1083,11945.2883
363.2852,11928.46
363.462,11899.9983
363.6389,11900.965
363.8157,11876.8617
363.9925,11871.2517
364.1693,11839.7
364.346,11805.35
364.5228,11818.4533
364.6996,11827.275
364.8762,11833.0967
365.0529,11797.3683
365.2296,11783.3733
365.4062,11791.215
365.5829,11753.1667
365.7595,11761.9817
365.9361,11752.3883
366.1126,11750.2633
366.2892,11831.7317
366.4657,11937.6167
366.6422,11968.44
366.8186,12002.19
366.9951,11969.06
367.1716,11888.0033
367.348,11935.9417
367.5244,11997.9383
367.7008,12036.385
367.8772,11902.4967
368.0535,11811.8533
368.2298,11885.4
368.4061,11806.1533
368.5824,11818.1183
368.7586,11896.0483
368.9349,11813.51
369.1111,11753.9717
369.2873,11735.52
369.4635,11821.2133
369.6396,11718.6633
369.8158,11641.5133
369.9919,11629.1083
370.168,11635.2633
370.3441,11606.8783
370.5202,11550.015
370.6962,11505.74
370.8722,11488.78
371.0482,11481.8433
371.2242,11524.2317
371.4002,11580.795
371.5761,11549.8367
371.752,11532.145
371.9279,11544.8283
372.1038,11520.5983
372.2796,11486.73
372.4555,11490.32
372.6313,11478.7733
372.8071,11456.0267
372.9829,11445.4317
373.1586,11471.9883
373.3344,11454.645
373.5101,11439.7867
373.6858,11436.1717
373.8615,11422.085
374.0371,11464.9033
374.2127,11520.7967
374.3884,11473.6883
374.564,11445.865
374.7395,11464.4633
374.9151,11559.96
375.0906,11687.65
375.2661,11629.57
375.4416,11622.5583
375.6171,11738.425
375.7925,11781.29
375.968,11709.0983
376.1434,11580.25
376.3188,11559.0683
376.4941,11592.8917
376.6695,11631.5317
376.8448,11691.28
377.0201,11623.7317
377.1954,11669.475
377.3707,11715.4133
377.5459,11743.5783
377.7212,11936.3417
377.8964,12096.795
378.0715,11962.5517
378.2467,11998.91
378.4218,12053.74
378.597,11857.6533
378.7721,11913.3983
378.9472,11931.38
379.1222,12025.425
379.2973,12398.55
379.4723,12575.9233
379.6473,12398.4317
379.8223,12079.0833
379.9972,11948.3233
380.1722,11852.8017
380.3471,11896.0767
380.522,11885.0683
380.6969,12030.4
380.8717,12078.0733
381.0466,11873.34
381.2214,11837.7767
381.3962,11748.3267
381.571,11677.1033
381.7457,11718.5217
381.9204,11742.43
382.0952,11736.315
382.2699,12047.7317
382.4445,12088.9633
382.6192,12252.1617
382.7938,12520.7933
382.9685,12370.7567
383.1431,12079.9217
383.3176,11949.2183
383.4922,11928.0283
383.6667,11916.9517
383.8412,11812.62
384.0157,11823.4517
384.1902,11939.6933
384.3646,11939.8767
384.5391,11854.6767
384.7134,11875.405
384.8878,12053.3317
385.0622,12126.8833
385.2365,11841.1767
385.4109,11721.9817
385.5852,11741.125
385.7594,11766.365
385.9337,11828.72
386.1079,11917.1333
386.2822,12100.935
386.4564,11951.05
386.6306,11964.1933
386.8047,12128.635
386.9789,12097.975
387.153,12335.6733
387.3271,12465.1383
387.5012,12556.87
387.6752,12791.93
387.8492,12796.2483
388.0233,12556.245
388.1972,12688.5017
388.3712,12639.2483
388.5452,12691.4517
388.7191,12851.36
388.893,13035.6783
389.0669,12673.0367
389.2408,12177.3217
389.4146,11903.615
389.5884,11666.965
389.7623,11619.6517
389.9361,11652.0567
390.1098,11798.1883
390.2835,11809.505
390.4573,11741.5233
390.631,11857.1867
390.8047,12065.0767
390.9784,11974.4583
391.152,11981.5317
391.3256,12163.9883
391.4992,12051.74
391.6728,11958.7883
391.8464,12243.15
392.0199,12393.905
392.1934,12343.6717
392.3669,12672.4767
392.5403,12643.7233
392.7138,12883.3017
392.8873,13141.375
393.0607,13437.1567
393.2341,13533.93
393.4074,13192.62
393.5808,12685.4017
393.7542,12673.2617
393.9274,12569.7133
394.1007,12508.2117
394.274,12506.5033
394.4472,12373.1617
394.6205,12637.3733
394.7937,12943.6283
394.9668,12802.4233
395.14,12523.2433
395.3131,12278.9133
395.4863,12258.385
395.6594,12199.94
395.8325,12007.3767
396.0055,12072.5117
396.1786,12120.6217
396.3516,12143.4383
396.5246,12069.1467
396.6975,12003.1433
396.8705,12458.8667
397.0434,12308.3633
397.2163,12021.7933
397.3892,12200.6683
397.5621,12423.6317
397.735,12614.9117
397.9077,12966.09
398.0806,12598.3633
398.2534,12699.785
398.4261,12790.9067
398.5989,13374.6767
398.7716,13298.41
398.9443,13018.61
399.117,12659.0833
399.2896,12595.3367
399.4623,12528.445
399.6349,12383.3867
399.8075,12106.8983
399.9801,12099.6083
400.1526,11956.0817
400.3252,11561.055
400.4977,11465.45
400.6702,11424.2767
400.8427,11511.815
401.0151,11644.31
401.1875,11577.5417
401.36,11672.4433
401.5323,11527.3983
401.7047,11375.665
401.877,11297.6033
402.0494,11314.8733
402.2216,11553.2567
402.394,11552.36
402.5662,11457.5233
402.7385,11422.5467
402.9107,11419.2583
403.0829,11481.865
403.2551,11381.035
403.4272,11342.145
403.5994,11379.4
403.7715,11586.4417
403.9436,11517.4733
404.1156,11589.6983
