Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-03 21:50:43.093438
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.6167
218.2508,1626.44
218.442,1658.7883
218.6332,1694.4617
218.8244,1727.0567
219.0156,1763.9733
219.2067,1802.52
219.3979,1842.1817
219.589,1881.4317
219.7801,1923.5517
219.9712,1965.4733
220.1623,2009.0167
220.3533,2056.7517
220.5444,2103.3
220.7354,2150.4067
220.9264,2199.775
221.1174,2253.07
221.3083,2306.055
221.4993,2358.4817
221.6902,2410.3067
221.8812,2468.38
222.0721,2526.9133
222.263,2585.87
222.4538,2647.53
222.6447,2711.3817
222.8355,2774.3633
223.0264,2837.3167
223.2172,2902.1683
223.408,2969.795
223.5987,3038.7583
223.7895,3108.0517
223.9802,3180.1867
224.1709,3252.5567
224.3616,3328.9567
224.5524,3402.0417
224.743,3479.4967
224.9337,3556.6317
225.1243,3640.8967
225.315,3720.6433
225.5056,3799.3717
225.6962,3883.95
225.8867,3970.0533
226.0773,4056.625
226.2678,4142.185
226.4584,4232.6133
226.6489,4321.6283
226.8394,4406.625
227.0298,4501.0133
227.2203,4596.7267
227.4108,4697.3217
227.6012,4796.9733
227.7916,4891.48
227.982,4990.2367
228.1723,5087.4383
228.3627,5187.5517
228.5531,5287.6183
228.7434,5389.895
228.9337,5493.3917
229.124,5600.8633
229.3143,5708.4917
229.5045,5823.8217
229.6948,5938.4183
229.885,6057.055
230.0752,6175.2117
230.2654,6294.275
230.4556,6410.9267
230.6457,6524.615
230.8358,6641.355
231.026,6757.8583
231.2161,6875.0967
231.4062,6993.3933
231.5963,7110.1867
231.7863,7228.3583
231.9764,7357.5367
232.1664,7485.0083
232.3564,7617.535
232.5464,7744.1717
232.7364,7872.1583
232.9263,7996.1567
233.1163,8129.3617
233.3062,8261.9017
233.4961,8405.965
233.686,8536.5483
233.8758,8655.205
234.0657,8777.7483
234.2555,8910.7717
234.4454,9044.2467
234.6352,9174.4983
234.825,9303.3717
235.0147,9426.305
235.2045,9553.1767
235.3942,9678.7417
235.5839,9807.78
235.7737,9931.93
235.9633,10053.7633
236.153,10190.5733
236.3427,10323.575
236.5323,10449.1117
236.7219,10569.5883
236.9115,10677.87
237.1011,10792.48
237.2907,10919.6733
237.4803,11043.6733
237.6698,11162.4133
237.8593,11282.4217
238.0488,11402.7
238.2383,11521.6133
238.4278,11639.715
238.6172,11771.6067
238.8066,11889.245
238.9961,12009.3917
239.1855,12135.1667
239.3748,12250.2783
239.5642,12358.2817
239.7536,12476.5817
239.9429,12588.0033
240.1322,12685.985
240.3215,12798.335
240.5108,12906.8533
240.7001,13018.365
240.8893,13126.1033
241.0786,13229.1583
241.2677,13326.9917
241.457,13440.8633
241.6461,13522.105
241.8353,13606.6267
242.0244,13695.275
242.2136,13783.4733
242.4027,13879.395
242.5918,13966.5783
242.7809,14032.2933
242.9699,14065.6317
243.159,14134.5733
243.348,14250.4117
243.537,14365.4
243.726,14457.3217
243.915,14528.4233
244.1039,14591.5133
244.2929,14602.9783
244.4818,14648.9183
244.6707,14742.9483
244.8596,14860.3883
245.0485,14962.3483
245.2373,15060.245
245.4262,15145.705
245.615,15224.2517
245.8038,15281.835
245.9926,15362.0433
246.1814,15396.26
246.3701,15369.2383
246.5589,15408.5083
246.7476,15506.8433
246.9363,15619.5183
247.1249,15703.0033
247.3136,15790.64
247.5023,15870.2533
247.6909,15951.5333
247.8795,16026.0883
248.0681,16090.075
248.2567,16168.925
248.4453,16231.78
248.6338,16281.52
248.8224,16250.5317
249.0109,16227.39
249.1994,16309.1433
249.3878,16411.745
249.5763,16497.5467
249.7648,16572.1983
249.9532,16640.3383
250.1416,16732.4317
250.33,16817.4883
250.5183,16889.265
250.7067,16941.3333
250.8951,16983.8917
251.0834,17037.575
251.2717,17083.6167
251.46,17121.95
251.6483,17155.6917
251.8365,17145.735
252.0247,17122.9
252.213,17195.9033
252.4012,17268.0167
252.5894,17356.03
252.7775,17410.8783
252.9657,17458.6017
253.1538,17530.2967
253.3419,17580.7833
253.53,17603.7333
253.7181,17648.9733
253.9062,17684.0767
254.0942,17715.1367
254.2823,17740.0533
254.4703,17772.3833
254.6583,17801.605
254.8463,17831.5717
255.0342,17840.23
255.2222,17844.4883
255.4101,17816.9067
255.598,17821.41
255.7859,17875.11
255.9738,17937.8083
256.1616,18007.88
256.3495,18076.8883
256.5373,18123.6767
256.7251,18192.865
256.9129,18234.165
257.1006,18268.68
257.2884,18316.38
257.4761,18370.1717
257.6638,18393.0467
257.8515,18398.1483
258.0392,18421.4567
258.2269,18438.275
258.4146,18449.8933
258.6022,18468.14
258.7898,18465.49
258.9774,18477.6617
259.165,18505.6233
259.3525,18511.5483
259.5401,18531.63
259.7276,18567.2083
259.9151,18595.8933
260.1026,18615.7383
260.2901,18645.1667
260.4776,18673.825
260.665,18727.3283
260.8524,18776.0217
261.0398,18826.4267
261.2272,18838.3283
261.4146,18836.4117
261.6019,18853.1467
261.7893,18874.9033
261.9766,18886.0617
262.1639,18904.55
262.3512,18895.18
262.5384,18887.4067
262.7257,18885.9383
262.9129,18893.7383
263.1001,18893.1983
263.2873,18917.48
263.4745,18926.7783
263.6617,18880.315
263.8488,18890.9533
264.0359,18905.54
264.2231,18908.3067
264.4101,18913.96
264.5972,18929.2917
264.7842,18939.3367
264.9713,18935.5533
265.1583,18931.0133
265.3453,18933.535
265.5323,18942.5233
265.7193,18951.5617
265.9062,18970.3933
266.0931,18970.57
266.2801,18959.8617
266.4669,18973.2333
266.6538,18981.065
266.8407,18994.7533
267.0276,18978.775
267.2143,18953.1183
267.4012,18955.2483
267.588,18917.0517
267.7747,18907.015
267.9615,18905.47
268.1482,18894.2917
268.3349,18890.1117
268.5217,18871.935
268.7083,18848.0367
268.895,18837.465
269.0817,18844.2333
269.2682,18825.845
269.4549,18792.7617
269.6415,18744.6067
269.8281,18725.6783
270.0146,18734.405
270.2012,18736.4883
270.3877,18737.7333
270.5742,18723.945
270.7607,18711.1917
270.9472,18697.9167
271.1336,18678.3933
271.32,18656.36
271.5065,18632.8733
271.6929,18618.07
271.8792,18627.3883
272.0656,18615.385
272.252,18612.9033
272.4383,18602.2683
272.6246,18581.4
272.8109,18564.8967
272.9972,18582.815
273.1835,18586.2683
273.3697,18590.0133
273.5559,18583.5333
273.7421,18572.3833
273.9283,18558.4567
274.1145,18547.4833
274.3007,18534.7633
274.4868,18533.4567
274.6729,18547.5383
274.859,18542.2783
275.0451,18528.325
275.2311,18471.705
275.4172,18473.0633
275.6032,18475.6633
275.7892,18478.275
275.9752,18467.31
276.1612,18475.975
276.3472,18446.995
276.5331,18429.345
276.719,18416.895
276.9049,18409.0783
277.0908,18383.4417
277.2767,18369.1883
277.4625,18364.8283
277.6484,18347.9433
277.8342,18321.8767
278.02,18310.3183
278.2057,18314.77
278.3915,18326.255
278.5772,18313.9417
278.763,18284.1483
278.9487,18294.78
279.1343,18299.63
279.32,18277.3517
279.5057,18244.4383
279.6913,18186.7117
279.877,18164.75
280.0625,18150.3817
280.2481,18114.0867
280.4337,18084.3483
280.6192,18093.9983
280.8048,18099.8117
280.9903,18072.98
281.1758,18041.295
281.3612,18005.8733
281.5467,17989.9533
281.7321,18000.655
281.9175,17998.6917
282.1029,17980.2767
282.2884,17966.8533
282.4737,17930.7783
282.6591,17902.2333
282.8444,17890.39
283.0297,17873.565
283.215,17862.07
283.4002,17847.4883
283.5855,17811.7367
283.7707,17757.0633
283.956,17731.74
284.1412,17711.0167
284.3264,17708.8717
284.5115,17718.915
284.6967,17714.2817
284.8818,17681.6667
285.0669,17639.6783
285.252,17625.8383
285.4371,17616.8817
285.6222,17588.55
285.8072,17562.965
285.9922,17538.0383
286.1772,17534.185
286.3622,17535.2467
286.5472,17500.7
286.7321,17463.8217
286.9171,17467.72
287.102,17458.2783
287.2869,17466.4683
287.4717,17481.8617
287.6566,17470.1333
287.8415,17458.9533
288.0263,17441.4367
288.2111,17394.18
288.3959,17352.675
288.5806,17342.31
288.7654,17334.7183
288.9501,17366.8617
289.1348,17365.1017
289.3195,17351.865
289.5042,17349.0817
289.6889,17357.44
289.8735,17313.6733
290.0581,17285.9583
290.2428,17246.28
290.4273,17238.3583
290.6119,17248.3583
290.7965,17234.35
290.981,17224.0633
291.1655,17208.975
291.35,17155.8517
291.5345,17114.3133
291.719,17112.465
291.9034,17110.4317
292.0878,17124.5117
292.2722,17110.695
292.4566,17082.2383
292.641,17077.145
292.8253,17069.1883
293.0096,17045.8983
293.194,17043.3833
293.3783,17031.605
293.5626,17035.3667
293.7468,17026.1367
293.9311,17019.6067
294.1153,16983.5667
294.2995,16918.4917
294.4837,16881.6433
294.6678,16846.4933
294.852,16824.5533
295.0361,16823.055
295.2202,16821.1067
295.4043,16821.135
295.5884,16806.7033
295.7725,16791.6183
295.9565,16773.2983
296.1405,16732.5217
296.3246,16706.485
296.5085,16716.8
296.6925,16730.3833
296.8764,16717.99
297.0603,16697.795
297.2443,16674.3067
297.4282,16640.0583
297.612,16605.2967
297.7959,16576.5117
297.9797,16555.7933
298.1635,16521.935
298.3474,16540.755
298.5311,16549.2933
298.7149,16516.4333
298.8987,16472.445
299.0823,16446.64
299.2661,16410.2867
299.4498,16353.1083
299.6334,16343.215
299.8171,16341.2733
300.0007,16321.925
300.1843,16312.355
300.368,16298.525
300.5515,16279.675
300.7351,16260.7467
300.9186,16242.4067
301.1021,16214.08
301.2857,16202.38
301.4691,16189.8883
301.6526,16191.3283
301.8361,16159.4617
302.0195,16133.605
302.2029,16118.69
302.3863,16108.425
302.5697,16082.5517
302.753,16079.3167
302.9364,16082.9983
303.1197,16094.1283
303.303,16079.2033
303.4863,16046.1267
303.6696,15993.2417
303.8528,15955.6067
304.036,15936.8017
304.2192,15937.28
304.4024,15922.5017
304.5856,15891.565
304.7688,15882.0733
304.9519,15871.64
305.135,15847.9167
305.3181,15831.96
305.5012,15816.8467
305.6842,15812.6333
305.8673,15797.725
306.0504,15771.3483
306.2333,15726.59
306.4163,15719.3033
306.5993,15695.4033
306.7822,15686.575
306.9652,15679.515
307.1481,15652.3783
307.331,15629.215
307.5139,15606.67
307.6967,15576.1267
307.8796,15552.61
308.0624,15534.5483
308.2452,15505.4367
308.428,15485.415
308.6107,15480.535
308.7935,15459.5067
308.9762,15440.8783
309.1589,15422.6167
309.3416,15402.56
309.5243,15381.5333
309.7069,15364.7667
309.8896,15338.7433
310.0721,15319.6567
310.2548,15311.1467
310.4373,15299.36
310.6199,15299.5883
310.8024,15272.1767
310.985,15260.4967
311.1674,15225.795
311.3499,15189.3883
311.5324,15184.415
311.7148,15191.6433
311.8973,15171.6733
312.0797,15152.37
312.2621,15138.4517
312.4445,15121.08
312.6268,15097.9167
312.8091,15086.7583
312.9915,15051.4467
313.1738,15034.5983
313.356,15002.195
313.5383,14972.9
313.7206,14962.56
313.9027,14933.8783
314.085,14921.6133
314.2672,14914.905
314.4493,14909.2383
314.6314,14909.9783
314.8136,14907.1
314.9957,14876.1683
315.1778,14842.6533
315.3598,14830.7367
315.5419,14828.71
315.724,14827.83
315.9059,14814.0833
316.088,14796.9167
316.2699,14795.5117
316.4519,14787.4067
316.6338,14762.6217
316.8157,14715.9767
316.9977,14703.5817
317.1795,14707.33
317.3614,14710.89
317.5432,14702.265
317.7251,14676.745
317.9069,14637.4883
318.0887,14616.3833
318.2704,14591.0783
318.4522,14591.1517
318.6339,14598.7817
318.8156,14616.465
318.9973,14600.02
319.179,14606.4217
319.3607,14615.9817
319.5423,14620.9133
319.7239,14603.8233
319.9055,14581.3117
320.0871,14568.26
320.2687,14563.4
320.4502,14549.065
320.6317,14519.455
320.8132,14514.63
320.9947,14521.7333
321.1761,14525.2533
321.3576,14516.2883
321.5391,14502.8183
321.7205,14486.82
321.9019,14472.1983
322.0832,14446.8067
322.2646,14426.7733
322.4459,14413.5217
322.6272,14396.0683
322.8085,14380.6983
322.9898,14371.8117
323.1711,14353.0983
323.3523,14339.4567
323.5335,14315.5417
323.7147,14338.5517
323.8959,14370.5083
324.0771,14372.4367
324.2582,14356.7517
324.4393,14349.88
324.6204,14353.0633
324.8015,14350.8667
324.9826,14366.0017
325.1637,14381.7783
325.3447,14381.4033
325.5257,14381.785
325.7067,14377.2833
325.8877,14316.9817
326.0686,14271.8883
326.2496,14274.7667
326.4305,14254.8883
326.6114,14251.98
326.7922,14253.8517
326.9731,14257.8883
327.1539,14245.1983
327.3347,14242.6583
327.5155,14243.4433
327.6963,14260.3433
327.8771,14261.5433
328.0578,14234.875
328.2385,14189.9317
328.4193,14183.62
328.5999,14176.9933
328.7806,14151.2983
328.9613,14160.2417
329.1419,14155.385
329.3225,14157.14
329.5031,14134.2617
329.6837,14117.3167
329.8642,14096.5417
330.0447,14091.68
330.2252,14074.2283
330.4057,14055.1783
330.5862,14055.735
330.7667,14061.3633
330.9471,14061.86
331.1275,14062.8083
331.3079,14040.845
331.4883,14026.6383
331.6687,14025.1183
331.849,14010.7133
332.0293,13990.1383
332.2096,13975.8017
332.3899,13975.2983
332.5702,13984.2217
332.7504,13995.8867
332.9306,13999.0717
333.1108,13970.3633
333.291,13942.1417
333.4712,13944.05
333.6514,13959.705
333.8315,13952.3583
334.0116,13942.7617
334.1917,13942.3967
334.3717,13946.1833
334.5518,13955.075
334.7318,13935.63
334.9119,13928.4283
335.0918,13931.0933
335.2718,13928.0883
335.4518,13926.1017
335.6317,13920.3033
335.8116,13927.745
335.9915,13902.6717
336.1714,13875.0017
336.3513,13871.1067
336.5311,13872.7817
336.7109,13879.7167
336.8907,13861.8233
337.0705,13824.865
337.2502,13789.9633
337.43,13775.17
337.6097,13750.7867
337.7894,13737.7967
337.9691,13738.8517
338.1488,13751.6833
338.3284,13758.0283
338.508,13777.63
338.6877,13776.5533
338.8672,13760.8567
339.0468,13727.3283
339.2263,13713.3767
339.4059,13727.3
339.5854,13744.3117
339.7649,13735.375
339.9443,13720.25
340.1238,13717.34
340.3032,13728.92
340.4826,13735.35
340.662,13699.55
340.8414,13677.465
341.0207,13682.49
341.2001,13689.3567
341.3794,13693.7167
341.5587,13707.0417
341.738,13695.2333
341.9172,13680.2367
342.0965,13653.2433
342.2757,13610.705
342.4549,13572.7367
342.6341,13568.9933
342.8132,13585.685
342.9923,13611.615
343.1715,13639.235
343.3506,13612.2117
343.5296,13577.0017
343.7087,13559.9417
343.8878,13542.1617
344.0668,13538.905
344.2458,13536.935
344.4248,13511.4967
344.6037,13496.3533
344.7827,13495.7267
344.9616,13483.1033
345.1405,13486.5783
345.3194,13481.2933
345.4982,13458.5
345.6771,13443.2633
345.8559,13445.1183
346.0347,13430.17
346.2135,13425.7833
346.3923,13427.9817
346.571,13396.3817
346.7498,13381.3683
346.9285,13402.6217
347.1071,13374.285
347.2859,13352.355
347.4645,13369.3833
347.6431,13401.6817
347.8217,13439.46
348.0003,13396.4633
348.1789,13345.2217
348.3574,13317.9467
348.5359,13289.535
348.7145,13261.1617
348.893,13262.15
349.0714,13258.2283
349.2499,13229.85
349.4283,13199.3867
349.6068,13163.63
349.7852,13148.615
349.9635,13153.9933
350.1419,13146.3383
350.3202,13129.6367
350.4985,13097.3167
350.6768,13079.12
350.8551,13063.7517
351.0334,13050.6517
351.2116,13031.115
351.3898,13030.2967
351.568,13015.96
351.7462,13016.19
351.9243,13001.1967
352.1025,12980.5383
352.2806,12960.9783
352.4587,12960.5267
352.6368,12937.1667
352.8148,12898.225
352.9929,12876.9667
353.1709,12883.4167
353.3489,12876.6667
353.5268,12850.97
353.7048,12828.58
353.8828,12812.4783
354.0607,12784.2267
354.2386,12781.1217
354.4165,12767.6983
354.5943,12749.54
354.7722,12740.7867
354.95,12754.7467
355.1278,12742.69
355.3056,12708.6067
355.4833,12663.41
355.6611,12627.9533
355.8388,12597.7367
356.0165,12582.2167
356.1942,12585.8183
356.3719,12598.6283
356.5495,12598.8917
356.7271,12583.815
356.9047,12563.425
357.0823,12563.2533
357.2599,12565.5683
357.4374,12538.1667
357.6149,12505.245
357.7924,12472.1317
357.9699,12459.8
358.1474,12435.56
358.3248,12406.6683
358.5023,12386.2017
358.6797,12355.8033
358.8571,12337.9867
359.0344,12311.9483
359.2118,12283.0317
359.3891,12260.1
359.5664,12239.8717
359.7437,12226.605
359.9209,12190.6883
360.0982,12153.0017
360.2754,12129.9983
360.4526,12145.13
360.6298,12151.065
360.807,12143.67
360.9841,12121.57
361.1613,12090.1117
361.3383,12091.3933
361.5154,12091.8733
361.6925,12059.375
361.8695,12050.2
362.0466,12019.4283
362.2236,12013.5517
362.4005,12009.57
362.5775,11957.305
362.7545,11918.6517
362.9314,11911.4617
363.1083,11915.005
363.2852,11898.9867
363.462,11869.8867
363.6389,11869.8333
363.8157,11844.8083
363.9925,11840.3017
364.1693,11809.045
364.346,11775.155
364.5228,11785.09
364.6996,11796.305
364.8762,11805.7317
365.0529,11765.905
365.2296,11755.9383
365.4062,11760.645
365.5829,11724.35
365.7595,11731.45
365.9361,11721.57
366.1126,11719.1567
366.2892,11802.565
366.4657,11910.7617
366.6422,11939.32
366.8186,11972.4583
366.9951,11942.38
367.1716,11859.06
367.348,11904.8967
367.5244,11965.6317
367.7008,12006.5117
367.8772,11872.4333
368.0535,11779.8883
368.2298,11854.9717
368.4061,11775.1183
368.5824,11784.7683
368.7586,11866.76
368.9349,11786.3083
369.1111,11723.4833
369.2873,11703.5733
369.4635,11791.0867
369.6396,11688.9283
369.8158,11608.7717
369.9919,11597.3533
370.168,11606.375
370.3441,11577.1417
370.5202,11517.8083
370.6962,11475.3817
370.8722,11458.2383
371.0482,11451.4317
371.2242,11494.0
371.4002,11552.38
371.5761,11520.275
371.752,11501.1233
371.9279,11515.5433
372.1038,11490.01
372.2796,11452.6267
372.4555,11461.52
372.6313,11447.6833
372.8071,11425.3317
372.9829,11415.505
373.1586,11442.0317
373.3344,11422.2933
373.5101,11407.7883
373.6858,11406.365
373.8615,11391.6917
374.0371,11434.015
374.2127,11490.5333
374.3884,11443.575
374.564,11413.715
374.7395,11431.0917
374.9151,11528.805
375.0906,11659.755
375.2661,11600.1233
375.4416,11592.8483
375.6171,11706.6217
375.7925,11749.4817
375.968,11680.3717
376.1434,11549.6917
376.3188,11528.76
376.4941,11562.69
376.6695,11604.6767
376.8448,11662.58
377.0201,11596.3283
377.1954,11638.9233
377.3707,11685.0033
377.5459,11711.0683
377.7212,11902.4183
377.8964,12064.855
378.0715,11931.5517
378.2467,11964.2683
378.4218,12023.6633
378.597,11826.9
378.7721,11882.815
378.9472,11900.2833
379.1222,11994.555
379.2973,12366.775
379.4723,12546.6033
379.6473,12369.6583
379.8223,12048.12
379.9972,11914.8933
380.1722,11821.2067
380.3471,11863.0517
380.522,11851.965
380.6969,11999.4167
380.8717,12046.2
381.0466,11842.5983
381.2214,11803.73
381.3962,11715.6867
381.571,11644.9183
381.7457,11686.6817
381.9204,11714.8383
382.0952,11704.99
382.2699,12013.0767
382.4445,12055.7067
382.6192,12218.8317
382.7938,12487.185
382.9685,12339.5133
383.1431,12049.1683
383.3176,11920.2067
383.4922,11897.01
383.6667,11885.3717
383.8412,11783.6117
384.0157,11790.7433
384.1902,11909.8217
384.3646,11910.8717
384.5391,11825.2983
384.7134,11844.4583
384.8878,12021.85
385.0622,12096.1467
385.2365,11808.8917
385.4109,11690.015
385.5852,11709.545
385.7594,11736.5067
385.9337,11794.96
386.1079,11885.625
386.2822,12069.15
386.4564,11918.3967
386.6306,11928.71
386.8047,12093.58
386.9789,12065.9817
387.153,12300.605
387.3271,12434.5767
387.5012,12525.0417
387.6752,12759.5583
387.8492,12764.6867
388.0233,12522.485
388.1972,12656.2933
388.3712,12605.16
388.5452,12658.2083
388.7191,12815.6733
388.893,13001.7267
389.0669,12641.6483
389.2408,12146.4
389.4146,11868.9967
389.5884,11635.3683
389.7623,11587.3667
389.9361,11622.23
390.1098,11765.9833
390.2835,11780.02
390.4573,11712.135
390.631,11822.5733
390.8047,12034.2833
390.9784,11943.7267
391.152,11946.7233
391.3256,12131.2267
391.4992,12019.6433
391.6728,11927.32
391.8464,12208.4433
392.0199,12361.8283
392.1934,12307.8117
392.3669,12641.1967
392.5403,12609.5283
392.7138,12849.4683
392.8873,13102.4333
393.0607,13403.7783
393.2341,13497.2
393.4074,13159.4683
393.5808,12649.2017
393.7542,12636.0783
393.9274,12534.885
394.1007,12471.09
394.274,12473.405
394.4472,12339.165
394.6205,12602.9717
394.7937,12909.8317
394.9668,12769.3283
395.14,12490.4917
395.3131,12244.595
395.4863,12219.985
395.6594,12167.9733
395.8325,11973.9
396.0055,12040.7117
396.1786,12087.8783
396.3516,12111.7133
396.5246,12037.4383
396.6975,11967.9767
396.8705,12419.53
397.0434,12278.2683
397.2163,11987.3817
397.3892,12163.565
397.5621,12387.0033
397.735,12579.7783
397.9077,12931.9467
398.0806,12565.9267
398.2534,12663.9283
398.4261,12753.1467
398.5989,13339.2467
398.7716,13264.1167
398.9443,12986.6467
399.117,12623.7083
399.2896,12558.23
399.4623,12495.06
399.6349,12350.3617
399.8075,12074.04
399.9801,12065.9167
400.1526,11926.1467
400.3252,11526.8017
400.4977,11435.0817
400.6702,11393.7467
400.8427,11477.0167
401.0151,11614.7617
401.1875,11547.0417
401.36,11640.6917
401.5323,11496.7533
401.7047,11343.165
401.877,11264.1533
402.0494,11282.29
402.2216,11519.22
402.394,11523.3783
402.5662,11425.41
402.7385,11390.1533
402.9107,11386.3467
403.0829,11451.115
403.2551,11352.0467
403.4272,11311.2317
403.5994,11348.875
403.7715,11554.5933
403.9436,11487.785
404.1156,11556.88
