Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-03 14:41:17.377567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1534.8667
218.2508,1565.05
218.442,1595.235
218.6332,1628.1867
218.8244,1659.1483
219.0156,1693.335
219.2067,1729.82
219.3979,1765.305
219.589,1802.505
219.7801,1841.5483
219.9712,1880.785
220.1623,1921.515
220.3533,1966.0517
220.5444,2009.0967
220.7354,2053.5617
220.9264,2099.62
221.1174,2147.9667
221.3083,2198.125
221.4993,2246.9833
221.6902,2295.385
221.8812,2348.285
222.0721,2403.18
222.263,2457.565
222.4538,2516.4933
222.6447,2573.9667
222.8355,2633.345
223.0264,2691.9867
223.2172,2752.5917
223.408,2814.2717
223.5987,2877.7017
223.7895,2942.5767
223.9802,3008.4867
224.1709,3075.7583
224.3616,3145.1617
224.5524,3214.6617
224.743,3286.4167
224.9337,3354.7533
225.1243,3433.6067
225.315,3507.4417
225.5056,3580.615
225.6962,3659.1583
225.8867,3737.5333
226.0773,3815.7483
226.2678,3897.2917
226.4584,3979.025
226.6489,4060.9633
226.8394,4141.4633
227.0298,4226.4083
227.2203,4315.9817
227.4108,4409.2333
227.6012,4500.64
227.7916,4588.0667
227.982,4678.085
228.1723,4767.6067
228.3627,4861.4167
228.5531,4952.78
228.7434,5045.9
228.9337,5142.51
229.124,5241.6633
229.3143,5340.8183
229.5045,5447.1167
229.6948,5553.7033
229.885,5662.2
230.0752,5773.0483
230.2654,5880.3383
230.4556,5986.635
230.6457,6093.2067
230.8358,6198.4683
231.026,6307.8833
231.2161,6414.1167
231.4062,6524.8783
231.5963,6630.2967
231.7863,6739.6683
231.9764,6857.8083
232.1664,6975.1167
232.3564,7096.5833
232.5464,7213.775
232.7364,7332.9233
232.9263,7445.1533
233.1163,7566.2483
233.3062,7690.6083
233.4961,7822.8983
233.686,7943.7883
233.8758,8052.9533
234.0657,8163.2283
234.2555,8284.79
234.4454,8407.4333
234.6352,8525.645
234.825,8644.995
235.0147,8758.5483
235.2045,8876.555
235.3942,8992.41
235.5839,9110.2767
235.7737,9224.905
235.9633,9337.7133
236.153,9464.8517
236.3427,9587.525
236.5323,9703.7567
236.7219,9813.0217
236.9115,9913.24
237.1011,10018.6633
237.2907,10136.0933
237.4803,10250.835
237.6698,10358.1933
237.8593,10472.6633
238.0488,10582.1717
238.2383,10691.7683
238.4278,10801.285
238.6172,10922.17
238.8066,11031.18
238.9961,11141.9317
239.1855,11259.79
239.3748,11363.995
239.5642,11463.56
239.7536,11574.2617
239.9429,11679.3267
240.1322,11770.7867
240.3215,11873.1783
240.5108,11972.8917
240.7001,12078.68
240.8893,12175.99
241.0786,12270.2467
241.2677,12361.345
241.457,12466.15
241.6461,12541.0767
241.8353,12621.7183
242.0244,12703.27
242.2136,12781.7033
242.4027,12870.5867
242.5918,12950.935
242.7809,13012.0683
242.9699,13042.03
243.159,13105.345
243.348,13211.4183
243.537,13319.4533
243.726,13399.925
243.915,13465.4367
244.1039,13527.6
244.2929,13536.225
244.4818,13577.9567
244.6707,13665.6767
244.8596,13771.2983
245.0485,13864.9467
245.2373,13956.555
245.4262,14034.5683
245.615,14107.93
245.8038,14157.255
245.9926,14235.1617
246.1814,14270.1533
246.3701,14245.56
246.5589,14279.8167
246.7476,14369.0983
246.9363,14471.0533
247.1249,14546.75
247.3136,14624.8767
247.5023,14696.9383
247.6909,14772.4067
247.8795,14839.1067
248.0681,14902.0167
248.2567,14973.3417
248.4453,15029.8217
248.6338,15078.685
248.8224,15050.405
249.0109,15026.7233
249.1994,15106.3117
249.3878,15197.93
249.5763,15276.78
249.7648,15342.685
249.9532,15404.725
250.1416,15488.3283
250.33,15567.28
250.5183,15633.44
250.7067,15677.8583
250.8951,15720.1383
251.0834,15770.35
251.2717,15813.0383
251.46,15845.2667
251.6483,15873.0567
251.8365,15868.84
252.0247,15852.1167
252.213,15923.5717
252.4012,15985.57
252.5894,16064.9767
252.7775,16113.78
252.9657,16156.5317
253.1538,16221.9583
253.3419,16265.1267
253.53,16288.7367
253.7181,16328.9333
253.9062,16360.7083
254.0942,16391.6567
254.2823,16415.58
254.4703,16444.3367
254.6583,16471.22
254.8463,16494.2183
255.0342,16500.695
255.2222,16509.3267
255.4101,16487.2433
255.598,16487.9117
255.7859,16534.1517
255.9738,16592.1167
256.1616,16652.5067
256.3495,16714.5017
256.5373,16758.1683
256.7251,16819.3283
256.9129,16856.7167
257.1006,16885.9217
257.2884,16929.2967
257.4761,16977.4433
257.6638,17001.225
257.8515,17008.7333
258.0392,17025.1967
258.2269,17037.6667
258.4146,17048.2667
258.6022,17065.235
258.7898,17063.4117
258.9774,17071.6167
259.165,17097.0183
259.3525,17105.5383
259.5401,17123.1167
259.7276,17155.565
259.9151,17178.5667
260.1026,17196.245
260.2901,17222.115
260.4776,17247.13
260.665,17300.6283
260.8524,17341.6767
261.0398,17386.7867
261.2272,17400.4717
261.4146,17400.3583
261.6019,17413.7367
261.7893,17431.775
261.9766,17441.33
262.1639,17462.8367
262.3512,17451.4183
262.5384,17447.2917
262.7257,17442.755
262.9129,17445.565
263.1001,17447.9617
263.2873,17469.4633
263.4745,17476.5917
263.6617,17430.9717
263.8488,17443.1117
264.0359,17456.1117
264.2231,17459.1117
264.4101,17464.385
264.5972,17473.93
264.7842,17482.545
264.9713,17480.7
265.1583,17473.8233
265.3453,17473.3583
265.5323,17481.9667
265.7193,17490.4367
265.9062,17508.4467
266.0931,17508.6117
266.2801,17498.0733
266.4669,17507.9183
266.6538,17517.5617
266.8407,17529.2517
267.0276,17512.0017
267.2143,17492.745
267.4012,17491.305
267.588,17455.76
267.7747,17445.3617
267.9615,17442.6483
268.1482,17429.4483
268.3349,17427.3483
268.5217,17412.3367
268.7083,17386.9917
268.895,17374.5717
269.0817,17381.6283
269.2682,17365.3017
269.4549,17332.1317
269.6415,17287.0517
269.8281,17267.5117
270.0146,17275.8633
270.2012,17276.08
270.3877,17278.3667
270.5742,17265.73
270.7607,17256.9433
270.9472,17238.3517
271.1336,17221.2317
271.32,17201.26
271.5065,17177.1633
271.6929,17165.0317
271.8792,17168.8933
272.0656,17160.7717
272.252,17157.54
272.4383,17147.9167
272.6246,17127.835
272.8109,17111.6267
272.9972,17129.0033
273.1835,17131.8317
273.3697,17134.105
273.5559,17126.9217
273.7421,17117.7267
273.9283,17108.0633
274.1145,17093.9817
274.3007,17083.6567
274.4868,17080.2083
274.6729,17093.5517
274.859,17085.9183
275.0451,17072.6217
275.2311,17025.5267
275.4172,17024.98
275.6032,17027.5717
275.7892,17031.6717
275.9752,17020.4117
276.1612,17023.705
276.3472,16997.72
276.5331,16981.8783
276.719,16973.5283
276.9049,16962.5433
277.0908,16937.315
277.2767,16925.585
277.4625,16920.31
277.6484,16907.0967
277.8342,16880.62
278.02,16870.3617
278.2057,16871.6217
278.3915,16883.8517
278.5772,16872.785
278.763,16843.0933
278.9487,16854.2267
279.1343,16860.9917
279.32,16842.875
279.5057,16808.8283
279.6913,16756.0467
279.877,16735.9867
280.0625,16723.185
280.2481,16689.56
280.4337,16659.2283
280.6192,16671.9533
280.8048,16676.4217
280.9903,16652.83
281.1758,16620.84
281.3612,16589.26
281.5467,16573.2983
281.7321,16582.5833
281.9175,16580.2117
282.1029,16563.9
282.2884,16556.7433
282.4737,16521.5017
282.6591,16491.5517
282.8444,16479.3817
283.0297,16463.3067
283.215,16454.1467
283.4002,16441.9783
283.5855,16407.085
283.7707,16358.195
283.956,16334.9733
284.1412,16314.0367
284.3264,16310.9683
284.5115,16320.315
284.6967,16318.71
284.8818,16290.3283
285.0669,16250.9717
285.252,16238.6617
285.4371,16229.3267
285.6222,16201.8333
285.8072,16174.085
285.9922,16152.6933
286.1772,16151.8333
286.3622,16150.4383
286.5472,16120.14
286.7321,16085.275
286.9171,16090.095
287.102,16082.01
287.2869,16087.6383
287.4717,16104.1417
287.6566,16092.3733
287.8415,16081.5167
288.0263,16064.6433
288.2111,16023.2117
288.3959,15980.1733
288.5806,15970.6667
288.7654,15968.675
288.9501,15994.545
289.1348,15992.15
289.3195,15982.875
289.5042,15978.045
289.6889,15984.7083
289.8735,15942.0183
290.0581,15919.9833
290.2428,15883.7317
290.4273,15874.7383
290.6119,15883.56
290.7965,15869.6817
290.981,15862.055
291.1655,15847.2733
291.35,15799.6367
291.5345,15764.4083
291.719,15762.6833
291.9034,15759.19
292.0878,15772.9917
292.2722,15759.2283
292.4566,15734.085
292.641,15731.6083
292.8253,15720.3533
293.0096,15698.68
293.194,15693.6267
293.3783,15687.2767
293.5626,15688.0383
293.7468,15681.9433
293.9311,15677.9367
294.1153,15640.925
294.2995,15583.73
294.4837,15546.04
294.6678,15515.7667
294.852,15495.415
295.0361,15493.9267
295.2202,15491.09
295.4043,15493.0283
295.5884,15475.4483
295.7725,15466.1383
295.9565,15448.815
296.1405,15411.4917
296.3246,15385.7283
296.5085,15400.9783
296.6925,15413.2917
296.8764,15402.615
297.0603,15381.975
297.2443,15362.2583
297.4282,15329.8483
297.612,15298.7417
297.7959,15270.7967
297.9797,15252.47
298.1635,15224.045
298.3474,15240.9067
298.5311,15249.0267
298.7149,15215.0983
298.8987,15177.3817
299.0823,15155.9233
299.2661,15121.585
299.4498,15068.07
299.6334,15060.6967
299.8171,15055.11
300.0007,15042.005
300.1843,15030.1783
300.368,15018.0167
300.5515,14996.645
300.7351,14981.8317
300.9186,14967.91
301.1021,14940.3833
301.2857,14932.4833
301.4691,14917.4083
301.6526,14916.7967
301.8361,14892.4983
302.0195,14867.2267
302.2029,14853.8867
302.3863,14847.0383
302.5697,14820.62
302.753,14820.2983
302.9364,14824.8167
303.1197,14833.9867
303.303,14816.9133
303.4863,14784.845
303.6696,14737.8033
303.8528,14702.7417
304.036,14686.4517
304.2192,14687.8917
304.4024,14676.8333
304.5856,14647.3733
304.7688,14637.97
304.9519,14630.87
305.135,14610.2683
305.3181,14592.6367
305.5012,14578.9317
305.6842,14576.2633
305.8673,14562.1183
306.0504,14538.6117
306.2333,14498.94
306.4163,14487.8717
306.5993,14466.0367
306.7822,14457.14
306.9652,14450.6267
307.1481,14425.2317
307.331,14407.0167
307.5139,14386.885
307.6967,14358.94
307.8796,14335.0483
308.0624,14318.5967
308.2452,14293.5767
308.428,14276.4733
308.6107,14270.0417
308.7935,14249.8767
308.9762,14233.7833
309.1589,14215.1333
309.3416,14197.1917
309.5243,14176.985
309.7069,14161.1867
309.8896,14137.2083
310.0721,14118.3717
310.2548,14113.96
310.4373,14106.5117
310.6199,14108.5983
310.8024,14086.6433
310.985,14077.565
311.1674,14044.8033
311.3499,14010.1283
311.5324,14007.9167
311.7148,14015.44
311.8973,13994.0983
312.0797,13978.6333
312.2621,13964.9567
312.4445,13948.3133
312.6268,13925.0433
312.8091,13918.1117
312.9915,13884.5667
313.1738,13870.5417
313.356,13837.2083
313.5383,13814.805
313.7206,13804.685
313.9027,13780.2267
314.085,13770.825
314.2672,13761.0917
314.4493,13750.305
314.6314,13756.3583
314.8136,13758.5567
314.9957,13730.0717
315.1778,13700.95
315.3598,13687.35
315.5419,13682.1983
315.724,13672.0233
315.9059,13659.945
316.088,13644.28
316.2699,13650.2067
316.4519,13645.8717
316.6338,13625.6217
316.8157,13582.3583
316.9977,13571.7767
317.1795,13581.3
317.3614,13580.975
317.5432,13572.515
317.7251,13546.5233
317.9069,13505.4483
318.0887,13484.7533
318.2704,13465.0117
318.4522,13468.305
318.6339,13476.7967
318.8156,13499.3083
318.9973,13488.51
319.179,13479.015
319.3607,13485.2283
319.5423,13491.505
319.7239,13482.4917
319.9055,13464.5933
320.0871,13454.5317
320.2687,13453.0033
320.4502,13445.8583
320.6317,13420.6133
320.8132,13412.2633
320.9947,13408.1217
321.1761,13404.8933
321.3576,13398.9
321.5391,13390.9067
321.7205,13381.505
321.9019,13370.0233
322.0832,13342.605
322.2646,13319.1583
322.4459,13304.6733
322.6272,13284.5233
322.8085,13269.4217
322.9898,13259.485
323.1711,13251.3783
323.3523,13238.4817
323.5335,13218.0867
323.7147,13248.0683
323.8959,13279.3183
324.0771,13284.7167
324.2582,13271.8317
324.4393,13266.405
324.6204,13271.0217
324.8015,13258.4717
324.9826,13272.7933
325.1637,13290.8617
325.3447,13295.38
325.5257,13304.2967
325.7067,13303.2233
325.8877,13255.9167
326.0686,13213.1883
326.2496,13213.4433
326.4305,13191.75
326.6114,13192.585
326.7922,13197.7817
326.9731,13195.7567
327.1539,13181.3883
327.3347,13181.8917
327.5155,13182.6317
327.6963,13196.0183
327.8771,13193.5883
328.0578,13165.2
328.2385,13124.06
328.4193,13118.97
328.5999,13103.9933
328.7806,13089.7867
328.9613,13109.1833
329.1419,13108.2733
329.3225,13117.4517
329.5031,13096.5
329.6837,13081.1383
329.8642,13066.2367
330.0447,13064.7567
330.2252,13034.04
330.4057,13007.1783
330.5862,12998.0967
330.7667,13007.8033
330.9471,13015.2383
331.1275,13013.7717
331.3079,12985.1333
331.4883,12971.155
331.6687,12975.04
331.849,12963.8633
332.0293,12944.495
332.2096,12923.3833
332.3899,12925.9633
332.5702,12942.08
332.7504,12944.4533
332.9306,12944.9633
333.1108,12926.9583
333.291,12897.155
333.4712,12886.9483
333.6514,12894.9583
333.8315,12892.9633
334.0116,12884.9483
334.1917,12889.1233
334.3717,12900.78
334.5518,12910.8817
334.7318,12887.56
334.9119,12868.135
335.0918,12881.8767
335.2718,12884.295
335.4518,12884.095
335.6317,12878.2083
335.8116,12861.9133
335.9915,12812.79
336.1714,12791.7617
336.3513,12808.685
336.5311,12819.5733
336.7109,12813.3517
336.8907,12788.675
337.0705,12748.395
337.2502,12713.9567
337.43,12716.245
337.6097,12707.2683
337.7894,12688.745
337.9691,12678.7733
338.1488,12694.24
338.3284,12705.575
338.508,12730.2917
338.6877,12729.1967
338.8672,12717.5783
339.0468,12683.97
339.2263,12654.5333
339.4059,12669.7183
339.5854,12695.55
339.7649,12696.0917
339.9443,12692.3717
340.1238,12686.7783
340.3032,12689.385
340.4826,12690.11
340.662,12652.3883
340.8414,12624.4933
341.0207,12633.38
341.2001,12638.0
341.3794,12625.9533
341.5587,12646.3033
341.738,12641.89
341.9172,12639.55
342.0965,12611.5133
342.2757,12562.6767
342.4549,12529.8417
342.6341,12524.2233
342.8132,12543.275
342.9923,12575.43
343.1715,12590.4867
343.3506,12566.0117
343.5296,12534.3333
343.7087,12512.2833
343.8878,12482.6567
344.0668,12456.2683
344.2458,12456.0983
344.4248,12433.8317
344.6037,12430.2983
344.7827,12443.4533
344.9616,12444.5017
345.1405,12445.2233
345.3194,12437.385
345.4982,12422.5367
345.6771,12400.49
345.8559,12392.58
346.0347,12369.795
346.2135,12372.45
346.3923,12387.49
346.571,12356.4833
346.7498,12348.7683
346.9285,12373.355
347.1071,12341.9017
347.2859,12311.7933
347.4645,12313.25
347.6431,12339.18
347.8217,12385.19
348.0003,12357.7933
348.1789,12306.04
348.3574,12273.1517
348.5359,12249.8283
348.7145,12232.3433
348.893,12217.7367
349.0714,12207.5433
349.2499,12183.0733
349.4283,12160.365
349.6068,12119.235
349.7852,12115.36
349.9635,12139.1633
350.1419,12137.9317
350.3202,12127.56
350.4985,12090.4567
350.6768,12070.4183
350.8551,12054.3483
351.0334,12030.3533
351.2116,12008.2633
351.3898,11999.3533
351.568,12000.325
351.7462,12012.9417
351.9243,11993.8017
352.1025,11965.465
352.2806,11936.43
352.4587,11922.2267
352.6368,11905.2533
352.8148,11885.17
352.9929,11877.025
353.1709,11879.0067
353.3489,11879.665
353.5268,11862.2667
353.7048,11838.4733
353.8828,11833.005
354.0607,11800.7517
354.2386,11796.9867
354.4165,11790.09
354.5943,11771.4883
354.7722,11763.2467
354.95,11779.6967
355.1278,11764.445
355.3056,11718.8783
355.4833,11675.07
355.6611,11644.7583
355.8388,11613.2483
356.0165,11603.1467
356.1942,11616.055
356.3719,11619.6617
356.5495,11590.265
356.7271,11579.6183
356.9047,11548.2417
357.0823,11551.6033
357.2599,11565.2
357.4374,11548.8683
357.6149,11519.21
357.7924,11479.5567
357.9699,11449.5
358.1474,11417.4833
358.3248,11394.33
358.5023,11366.1983
358.6797,11343.715
358.8571,11341.4583
359.0344,11338.9
359.2118,11321.6233
359.3891,11302.3333
359.5664,11297.7583
359.7437,11285.835
359.9209,11259.9567
360.0982,11220.22
360.2754,11180.775
360.4526,11188.0583
360.6298,11190.1567
360.807,11170.9417
360.9841,11149.9433
361.1613,11133.32
361.3383,11138.4067
361.5154,11147.9067
361.6925,11104.955
361.8695,11076.5083
362.0466,11061.2083
362.2236,11066.315
362.4005,11070.9567
362.5775,11046.145
362.7545,11013.2983
362.9314,10991.09
363.1083,10964.6067
363.2852,10953.2267
363.462,10929.5367
363.6389,10939.91
363.8157,10931.69
363.9925,10935.4483
364.1693,10903.7583
364.346,10858.9633
364.5228,10863.32
364.6996,10859.7883
364.8762,10868.8333
365.0529,10852.5767
365.2296,10854.2017
365.4062,10869.7267
365.5829,10844.5283
365.7595,10852.765
365.9361,10850.0833
366.1126,10842.295
366.2892,10904.2483
366.4657,11001.1133
366.6422,11033.8633
366.8186,11051.5833
366.9951,11029.3767
367.1716,10963.7217
367.348,10996.4833
367.5244,11056.2217
367.7008,11086.195
367.8772,10965.4817
368.0535,10863.5717
368.2298,10934.0783
368.4061,10874.565
368.5824,10859.085
368.7586,10930.6567
368.9349,10882.2917
369.1111,10843.5683
369.2873,10813.7067
369.4635,10893.695
369.6396,10816.0883
369.8158,10747.3983
369.9919,10739.425
370.168,10741.0317
370.3441,10699.3033
370.5202,10623.275
370.6962,10577.93
370.8722,10560.3017
371.0482,10573.0533
371.2242,10629.67
371.4002,10701.2883
371.5761,10670.73
371.752,10634.75
371.9279,10604.99
372.1038,10572.2367
372.2796,10550.3083
372.4555,10583.505
372.6313,10577.1783
372.8071,10557.6883
372.9829,10549.93
373.1586,10553.7533
373.3344,10511.81
373.5101,10475.7933
373.6858,10476.4233
373.8615,10491.29
374.0371,10551.5233
374.2127,10607.575
374.3884,10548.5833
374.564,10503.4883
374.7395,10503.84
374.9151,10575.2367
375.0906,10727.9467
375.2661,10712.3867
375.4416,10718.77
375.6171,10814.8983
375.7925,10822.9367
375.968,10776.2067
376.1434,10660.63
376.3188,10634.685
376.4941,10663.575
376.6695,10699.9667
376.8448,10761.1367
377.0201,10712.21
377.1954,10750.0667
377.3707,10814.6683
377.5459,10833.05
377.7212,11003.2033
377.8964,11167.1517
378.0715,11074.2867
378.2467,11072.1167
378.4218,11155.42
378.597,10937.9133
378.7721,10970.4417
378.9472,10972.15
379.1222,11052.6717
379.2973,11372.7183
379.4723,11538.5983
379.6473,11402.875
379.8223,11080.345
379.9972,10972.9467
380.1722,10907.3283
380.3471,10973.1217
380.522,10966.7017
380.6969,11068.6217
380.8717,11152.4467
381.0466,10972.165
381.2214,10922.0367
381.3962,10813.325
381.571,10730.85
381.7457,10768.6317
381.9204,10788.3283
382.0952,10757.3783
382.2699,11038.74
382.4445,11069.7083
382.6192,11184.0883
382.7938,11426.525
382.9685,11328.1933
383.1431,11058.89
383.3176,10913.6583
383.4922,10899.7383
383.6667,10904.5117
383.8412,10801.195
384.0157,10807.2667
384.1902,10938.085
384.3646,10980.2767
384.5391,10911.62
384.7134,10936.0117
384.8878,11080.1933
385.0622,11169.63
385.2365,10932.3583
385.4109,10790.48
385.5852,10793.7017
385.7594,10809.6667
385.9337,10843.8667
386.1079,10937.1117
386.2822,11143.625
386.4564,11031.5783
386.6306,11018.8017
386.8047,11161.6667
386.9789,11122.245
387.153,11292.1483
387.3271,11463.6383
387.5012,11542.8083
387.6752,11747.935
387.8492,11759.37
388.0233,11542.8433
388.1972,11627.4033
388.3712,11606.8267
388.5452,11645.5383
388.7191,11761.61
388.893,11959.725
389.0669,11688.4667
389.2408,11259.8483
389.4146,11001.17
389.5884,10797.05
389.7623,10763.6483
389.9361,10788.53
390.1098,10933.3767
390.2835,10946.2367
390.4573,10866.115
390.631,10950.0267
390.8047,11179.11
390.9784,11126.875
391.152,11127.005
391.3256,11295.5517
391.4992,11219.2367
391.6728,11109.6283
391.8464,11328.21
392.0199,11465.2883
392.1934,11387.4433
392.3669,11692.4283
392.5403,11653.2483
392.7138,11834.325
392.8873,12004.7333
393.0607,12261.6167
393.2341,12317.985
393.4074,12041.88
393.5808,11566.0917
393.7542,11560.915
393.9274,11540.445
394.1007,11491.2867
394.274,11533.8833
394.4472,11387.0483
394.6205,11649.4267
394.7937,11942.1383
394.9668,11882.8183
395.14,11633.7967
395.3131,11408.0883
395.4863,11366.81
395.6594,11344.3117
395.8325,11157.5917
396.0055,11203.5133
396.1786,11184.855
396.3516,11197.2133
396.5246,11095.7083
396.6975,10968.3917
396.8705,11323.3633
397.0434,11279.9933
397.2163,11014.2083
397.3892,11186.1367
397.5621,11440.78
397.735,11652.5867
397.9077,12028.76
398.0806,11751.295
398.2534,11787.2333
398.4261,11868.35
398.5989,12368.9333
398.7716,12387.7083
398.9443,12138.1117
399.117,11815.6533
399.2896,11746.905
399.4623,11690.6333
399.6349,11573.6867
399.8075,11315.9267
399.9801,11307.6083
400.1526,11223.2983
400.3252,10864.8183
400.4977,10742.3533
400.6702,10691.4283
400.8427,10787.2
401.0151,10939.1817
401.1875,10883.36
401.36,10969.0167
401.5323,10858.5667
401.7047,10696.2683
401.877,10636.19
402.0494,10643.4217
402.2216,10861.8917
402.394,10890.9483
402.5662,10795.125
402.7385,10780.96
402.9107,10763.2133
403.0829,10785.945
403.2551,10693.605
403.4272,10645.4767
403.5994,10690.0233
403.7715,10915.635
403.9436,10876.6483
404.1156,10923.86
