Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-03 02:59:20.193451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.3817
218.2508,1452.9833
218.442,1481.2617
218.6332,1511.0583
218.8244,1539.46
219.0156,1570.8133
219.2067,1603.2933
219.3979,1636.98
219.589,1670.7217
219.7801,1705.54
219.9712,1742.4283
220.1623,1779.7267
220.3533,1820.0617
220.5444,1860.1917
220.7354,1900.7967
220.9264,1942.405
221.1174,1988.265
221.3083,2033.7983
221.4993,2077.7517
221.6902,2122.3283
221.8812,2172.065
222.0721,2222.8917
222.263,2273.0467
222.4538,2325.3083
222.6447,2379.735
222.8355,2433.6833
223.0264,2488.65
223.2172,2544.2317
223.408,2601.4667
223.5987,2660.945
223.7895,2720.18
223.9802,2782.0433
224.1709,2843.0267
224.3616,2906.6367
224.5524,2972.3267
224.743,3038.4917
224.9337,3102.4533
225.1243,3176.045
225.315,3244.99
225.5056,3311.5283
225.6962,3384.8283
225.8867,3458.3167
226.0773,3532.1733
226.2678,3606.355
226.4584,3683.905
226.6489,3760.22
226.8394,3834.1533
227.0298,3913.18
227.2203,3996.6683
227.4108,4083.3667
227.6012,4167.55
227.7916,4250.225
227.982,4334.7967
228.1723,4417.9867
228.3627,4504.765
228.5531,4590.15
228.7434,4677.7933
228.9337,4768.5517
229.124,4860.3433
229.3143,4953.9517
229.5045,5053.6833
229.6948,5153.0933
229.885,5254.3067
230.0752,5357.04
230.2654,5459.2
230.4556,5560.8517
230.6457,5659.3417
230.8358,5758.315
231.026,5859.08
231.2161,5959.4383
231.4062,6063.26
231.5963,6163.34
231.7863,6266.6267
231.9764,6377.0067
232.1664,6487.375
232.3564,6601.1733
232.5464,6711.77
232.7364,6823.8167
232.9263,6930.5617
233.1163,7044.3367
233.3062,7160.6167
233.4961,7284.255
233.686,7397.125
233.8758,7500.0583
234.0657,7605.82
234.2555,7720.6133
234.4454,7833.56
234.6352,7945.83
234.825,8059.2833
235.0147,8166.6933
235.2045,8276.7817
235.3942,8385.51
235.5839,8496.3917
235.7737,8603.3817
235.9633,8710.69
236.153,8831.075
236.3427,8943.3067
236.5323,9053.5117
236.7219,9158.38
236.9115,9250.4283
237.1011,9350.2217
237.2907,9463.5517
237.4803,9569.7817
237.6698,9671.1783
237.8593,9779.67
238.0488,9881.8767
238.2383,9987.82
238.4278,10086.9117
238.6172,10200.7417
238.8066,10303.4567
238.9961,10405.28
239.1855,10515.56
239.3748,10616.6183
239.5642,10709.0967
239.7536,10811.9817
239.9429,10909.2383
240.1322,10998.1417
240.3215,11092.1317
240.5108,11186.165
240.7001,11286.0517
240.8893,11378.2867
241.0786,11465.0783
241.2677,11551.0833
241.457,11651.72
241.6461,11722.9633
241.8353,11798.6417
242.0244,11872.6217
242.2136,11947.44
242.4027,12029.5367
242.5918,12105.1117
242.7809,12164.0633
242.9699,12191.855
243.159,12249.5217
243.348,12350.605
243.537,12453.9583
243.726,12531.1633
243.915,12591.2133
244.1039,12651.2367
244.2929,12659.25
244.4818,12694.735
244.6707,12775.625
244.8596,12879.71
245.0485,12966.185
245.2373,13048.9883
245.4262,13123.5933
245.615,13190.1383
245.8038,13238.8133
245.9926,13309.4333
246.1814,13350.1283
246.3701,13324.4567
246.5589,13353.33
246.7476,13433.9683
246.9363,13534.0283
247.1249,13604.1333
247.3136,13680.3617
247.5023,13746.4867
247.6909,13818.8567
247.8795,13879.9983
248.0681,13938.3517
248.2567,14002.585
248.4453,14058.5217
248.6338,14105.5983
248.8224,14084.7117
249.0109,14055.6567
249.1994,14131.2183
249.3878,14215.5483
249.5763,14288.3017
249.7648,14353.545
249.9532,14411.9183
250.1416,14489.4167
250.33,14563.0233
250.5183,14626.5383
250.7067,14671.4717
250.8951,14708.345
251.0834,14753.6467
251.2717,14796.03
251.46,14826.7667
251.6483,14857.5333
251.8365,14859.265
252.0247,14832.9433
252.213,14898.91
252.4012,14960.0217
252.5894,15035.5017
252.7775,15082.1267
252.9657,15120.51
253.1538,15183.96
253.3419,15226.765
253.53,15251.7783
253.7181,15286.6667
253.9062,15320.7117
254.0942,15348.2933
254.2823,15369.545
254.4703,15396.925
254.6583,15421.2233
254.8463,15448.2867
255.0342,15456.0083
255.2222,15463.2917
255.4101,15444.7183
255.598,15439.1833
255.7859,15485.0667
255.9738,15544.3733
256.1616,15597.3167
256.3495,15660.6417
256.5373,15698.0383
256.7251,15759.185
256.9129,15795.6133
257.1006,15826.19
257.2884,15866.9917
257.4761,15910.6933
257.6638,15933.7717
257.8515,15941.355
258.0392,15960.57
258.2269,15972.6283
258.4146,15985.2617
258.6022,16003.4533
258.7898,16001.2117
258.9774,16012.175
259.165,16034.935
259.3525,16043.1783
259.5401,16057.8717
259.7276,16087.115
259.9151,16115.4617
260.1026,16132.1833
260.2901,16159.385
260.4776,16185.1283
260.665,16230.6433
260.8524,16273.84
261.0398,16317.8783
261.2272,16332.34
261.4146,16330.545
261.6019,16345.7467
261.7893,16364.41
261.9766,16375.43
262.1639,16393.065
262.3512,16385.6483
262.5384,16381.51
262.7257,16381.8317
262.9129,16389.5967
263.1001,16390.39
263.2873,16411.565
263.4745,16419.1667
263.6617,16381.42
263.8488,16388.3283
264.0359,16402.3583
264.2231,16404.8533
264.4101,16412.1533
264.5972,16421.2883
264.7842,16432.0617
264.9713,16434.34
265.1583,16428.25
265.3453,16430.2033
265.5323,16440.3083
265.7193,16448.8167
265.9062,16465.545
266.0931,16465.6967
266.2801,16459.885
266.4669,16473.61
266.6538,16479.5617
266.8407,16491.8133
267.0276,16476.4467
267.2143,16461.6167
267.4012,16462.2267
267.588,16430.425
267.7747,16424.0967
267.9615,16422.5167
268.1482,16410.8083
268.3349,16409.2083
268.5217,16398.07
268.7083,16374.8967
268.895,16366.2517
269.0817,16371.2
269.2682,16360.58
269.4549,16331.83
269.6415,16285.885
269.8281,16269.8817
270.0146,16279.4067
270.2012,16282.6467
270.3877,16284.075
270.5742,16275.39
270.7607,16266.7867
270.9472,16252.14
271.1336,16238.3967
271.32,16218.0867
271.5065,16200.7267
271.6929,16190.7717
271.8792,16198.6167
272.0656,16188.3833
272.252,16188.225
272.4383,16179.615
272.6246,16163.4433
272.8109,16149.8467
272.9972,16168.2567
273.1835,16168.8267
273.3697,16170.74
273.5559,16168.775
273.7421,16163.0233
273.9283,16152.435
274.1145,16142.03
274.3007,16131.9483
274.4868,16129.4133
274.6729,16141.2267
274.859,16137.0467
275.0451,16126.785
275.2311,16083.2467
275.4172,16080.7733
275.6032,16082.6617
275.7892,16092.3
275.9752,16083.7233
276.1612,16084.2117
276.3472,16060.6383
276.5331,16046.9017
276.719,16039.4967
276.9049,16032.1283
277.0908,16010.2667
277.2767,16000.3433
277.4625,15999.0417
277.6484,15985.3367
277.8342,15962.1867
278.02,15954.3467
278.2057,15956.7617
278.3915,15971.8183
278.5772,15961.8617
278.763,15935.63
278.9487,15945.69
279.1343,15952.235
279.32,15937.7517
279.5057,15904.4033
279.6913,15854.4117
279.877,15837.9983
280.0625,15825.505
280.2481,15799.0183
280.4337,15772.5183
280.6192,15783.4033
280.8048,15791.12
280.9903,15765.5733
281.1758,15733.97
281.3612,15706.835
281.5467,15690.4583
281.7321,15702.405
281.9175,15697.0433
282.1029,15683.9567
282.2884,15672.5183
282.4737,15642.96
282.6591,15614.0467
282.8444,15605.1683
283.0297,15593.6267
283.215,15584.995
283.4002,15575.8033
283.5855,15543.8733
283.7707,15494.4
283.956,15469.84
284.1412,15450.7233
284.3264,15450.5617
284.5115,15458.0517
284.6967,15456.6483
284.8818,15431.7133
285.0669,15394.5733
285.252,15382.8167
285.4371,15376.4533
285.6222,15347.2117
285.8072,15325.0733
285.9922,15303.3733
286.1772,15303.0217
286.3622,15303.4683
286.5472,15275.7383
286.7321,15240.0983
286.9171,15248.3483
287.102,15241.5567
287.2869,15246.515
287.4717,15261.82
287.6566,15252.4867
287.8415,15244.4933
288.0263,15226.4033
288.2111,15186.74
288.3959,15148.4383
288.5806,15138.94
288.7654,15137.48
288.9501,15164.3683
289.1348,15163.2433
289.3195,15148.775
289.5042,15149.45
289.6889,15151.0467
289.8735,15113.6417
290.0581,15094.4217
290.2428,15057.51
290.4273,15050.835
290.6119,15056.9517
290.7965,15046.6883
290.981,15038.5483
291.1655,15026.0867
291.35,14974.4167
291.5345,14942.9417
291.719,14940.505
291.9034,14936.2667
292.0878,14949.6083
292.2722,14939.03
292.4566,14918.2267
292.641,14913.7483
292.8253,14902.7183
293.0096,14882.6967
293.194,14878.88
293.3783,14869.6233
293.5626,14871.6
293.7468,14863.675
293.9311,14858.95
294.1153,14825.66
294.2995,14773.0617
294.4837,14736.045
294.6678,14704.3733
294.852,14685.9083
295.0361,14686.6417
295.2202,14684.9
295.4043,14684.6167
295.5884,14669.0617
295.7725,14656.6283
295.9565,14641.1533
296.1405,14599.455
296.3246,14579.115
296.5085,14595.9283
296.6925,14605.585
296.8764,14592.3267
297.0603,14572.565
297.2443,14551.3583
297.4282,14522.9017
297.612,14491.915
297.7959,14462.6867
297.9797,14445.915
298.1635,14415.325
298.3474,14428.73
298.5311,14438.465
298.7149,14404.4467
298.8987,14364.43
299.0823,14346.735
299.2661,14312.04
299.4498,14261.9633
299.6334,14256.7583
299.8171,14254.655
300.0007,14237.875
300.1843,14227.8217
300.368,14214.545
300.5515,14193.3433
300.7351,14176.9583
300.9186,14164.4083
301.1021,14138.1683
301.2857,14128.9783
301.4691,14120.8733
301.6526,14119.84
301.8361,14093.625
302.0195,14068.4967
302.2029,14051.8983
302.3863,14047.02
302.5697,14024.275
302.753,14019.8033
302.9364,14021.7067
303.1197,14032.085
303.303,14016.2633
303.4863,13986.37
303.6696,13938.5367
303.8528,13906.5633
304.036,13888.7067
304.2192,13892.045
304.4024,13878.995
304.5856,13851.91
304.7688,13841.5517
304.9519,13832.2867
305.135,13812.885
305.3181,13792.9383
305.5012,13779.495
305.6842,13778.5383
305.8673,13763.2983
306.0504,13738.865
306.2333,13700.8633
306.4163,13692.2617
306.5993,13670.9517
306.7822,13661.785
306.9652,13653.03
307.1481,13630.435
307.331,13611.235
307.5139,13590.425
307.6967,13562.9983
307.8796,13541.2567
308.0624,13522.555
308.2452,13498.5417
308.428,13480.68
308.6107,13475.4717
308.7935,13455.3633
308.9762,13439.8517
309.1589,13423.3483
309.3416,13403.0217
309.5243,13384.2683
309.7069,13367.2883
309.8896,13346.8217
310.0721,13329.5267
310.2548,13318.1233
310.4373,13306.3267
310.6199,13306.21
310.8024,13283.8467
310.985,13275.8
311.1674,13244.5
311.3499,13209.2233
311.5324,13205.63
311.7148,13212.015
311.8973,13191.27
312.0797,13175.1117
312.2621,13163.1467
312.4445,13145.1983
312.6268,13125.5083
312.8091,13114.01
312.9915,13083.26
313.1738,13068.5067
313.356,13037.9433
313.5383,13013.1983
313.7206,13001.8217
313.9027,12975.6567
314.085,12966.5167
314.2672,12958.6567
314.4493,12951.4367
314.6314,12950.185
314.8136,12946.7517
314.9957,12919.9383
315.1778,12891.4883
315.3598,12880.9633
315.5419,12878.7117
315.724,12873.4583
315.9059,12860.605
316.088,12845.6333
316.2699,12847.1167
316.4519,12835.725
316.6338,12811.485
316.8157,12770.1917
316.9977,12756.89
317.1795,12761.06
317.3614,12761.985
317.5432,12757.025
317.7251,12733.655
317.9069,12699.325
318.0887,12683.365
318.2704,12657.9733
318.4522,12657.5433
318.6339,12663.8333
318.8156,12676.6633
318.9973,12664.38
319.179,12666.5667
319.3607,12672.34
319.5423,12674.9633
319.7239,12663.0583
319.9055,12640.88
320.0871,12627.8833
320.2687,12621.0783
320.4502,12610.1067
320.6317,12584.96
320.8132,12581.325
320.9947,12581.71
321.1761,12584.8417
321.3576,12579.5033
321.5391,12568.5
321.7205,12554.3017
321.9019,12536.9967
322.0832,12515.7433
322.2646,12495.7933
322.4459,12483.4133
322.6272,12469.6717
322.8085,12454.455
322.9898,12445.5967
323.1711,12429.5617
323.3523,12416.4733
323.5335,12396.3983
323.7147,12416.3967
323.8959,12442.1
324.0771,12443.28
324.2582,12429.59
324.4393,12420.745
324.6204,12427.2467
324.8015,12421.45
324.9826,12435.885
325.1637,12450.06
325.3447,12446.5667
325.5257,12447.0583
325.7067,12440.8033
325.8877,12390.0533
326.0686,12346.3
326.2496,12341.6767
326.4305,12328.1017
326.6114,12329.4
326.7922,12330.185
326.9731,12333.59
327.1539,12324.0233
327.3347,12320.1183
327.5155,12319.2583
327.6963,12337.7317
327.8771,12338.3033
328.0578,12312.7517
328.2385,12269.2483
328.4193,12262.5067
328.5999,12254.6217
328.7806,12234.4617
328.9613,12241.26
329.1419,12236.6817
329.3225,12237.4117
329.5031,12217.0567
329.6837,12199.125
329.8642,12184.8533
330.0447,12179.0317
330.2252,12163.0917
330.4057,12146.14
330.5862,12142.1767
330.7667,12146.3917
330.9471,12151.725
331.1275,12145.6133
331.3079,12121.6183
331.4883,12110.4017
331.6687,12109.1917
331.849,12093.5083
332.0293,12079.39
332.2096,12067.225
332.3899,12065.53
332.5702,12073.9233
332.7504,12082.2467
332.9306,12084.4383
333.1108,12059.1267
333.291,12032.0683
333.4712,12033.39
333.6514,12045.0533
333.8315,12039.88
334.0116,12030.7967
334.1917,12029.3183
334.3717,12034.04
334.5518,12039.07
334.7318,12023.02
334.9119,12015.6517
335.0918,12017.7233
335.2718,12016.3133
335.4518,12014.205
335.6317,12007.6233
335.8116,12013.2917
335.9915,11992.5933
336.1714,11962.975
336.3513,11959.3917
336.5311,11965.69
336.7109,11971.07
336.8907,11955.5733
337.0705,11919.87
337.2502,11887.2983
337.43,11873.5283
337.6097,11848.78
337.7894,11839.3367
337.9691,11841.4267
338.1488,11851.0367
338.3284,11856.2333
338.508,11871.7767
338.6877,11872.5883
338.8672,11858.375
339.0468,11829.4833
339.2263,11814.9033
339.4059,11825.8017
339.5854,11840.88
339.7649,11832.2283
339.9443,11822.1583
340.1238,11821.3283
340.3032,11828.4283
340.4826,11832.3367
340.662,11803.7017
340.8414,11780.6167
341.0207,11784.7933
341.2001,11793.9417
341.3794,11791.875
341.5587,11806.7967
341.738,11793.7017
341.9172,11778.5667
342.0965,11756.025
342.2757,11718.32
342.4549,11682.795
342.6341,11682.6133
342.8132,11692.0317
342.9923,11713.8817
343.1715,11739.2017
343.3506,11723.5017
343.5296,11684.7983
343.7087,11669.3017
343.8878,11656.3333
344.0668,11654.8717
344.2458,11650.8467
344.4248,11627.67
344.6037,11617.9217
344.7827,11615.8533
344.9616,11602.87
345.1405,11606.825
345.3194,11603.5
345.4982,11581.92
345.6771,11566.4317
345.8559,11571.5517
346.0347,11559.2
346.2135,11553.7833
346.3923,11556.315
346.571,11532.9917
346.7498,11516.025
346.9285,11534.3533
347.1071,11507.9133
347.2859,11487.7917
347.4645,11502.6167
347.6431,11531.7367
347.8217,11558.1017
348.0003,11535.455
348.1789,11486.485
348.3574,11454.24
348.5359,11431.9283
348.7145,11410.33
348.893,11411.175
349.0714,11404.945
349.2499,11377.8933
349.4283,11352.13
349.6068,11320.485
349.7852,11309.615
349.9635,11315.0433
350.1419,11308.24
350.3202,11291.665
350.4985,11265.8533
350.6768,11245.7817
350.8551,11235.09
351.0334,11221.4567
351.2116,11206.425
351.3898,11208.0467
351.568,11193.8283
351.7462,11193.595
351.9243,11180.995
352.1025,11164.8883
352.2806,11147.6333
352.4587,11146.7883
352.6368,11128.5033
352.8148,11090.5183
352.9929,11073.72
353.1709,11078.9317
353.3489,11071.7517
353.5268,11049.7567
353.7048,11028.285
353.8828,11018.0217
354.0607,10993.15
354.2386,10989.6433
354.4165,10977.1983
354.5943,10960.5933
354.7722,10954.84
354.95,10967.3633
355.1278,10960.7867
355.3056,10930.7767
355.4833,10887.6467
355.6611,10856.2933
355.8388,10827.975
356.0165,10812.2
356.1942,10815.52
356.3719,10833.3817
356.5495,10831.42
356.7271,10817.16
356.9047,10804.0617
357.0823,10803.4633
357.2599,10804.7617
357.4374,10784.5133
357.6149,10751.5133
357.7924,10722.8117
357.9699,10712.22
358.1474,10693.4633
358.3248,10666.375
358.5023,10650.5133
358.6797,10621.61
358.8571,10608.5083
359.0344,10587.9433
359.2118,10559.42
359.3891,10541.61
359.5664,10523.9183
359.7437,10510.1817
359.9209,10480.22
360.0982,10446.2967
360.2754,10428.3867
360.4526,10444.2883
360.6298,10448.4967
360.807,10442.7183
360.9841,10423.0183
361.1613,10394.6233
361.3383,10399.1967
361.5154,10398.335
361.6925,10370.6967
361.8695,10361.6517
362.0466,10338.6
362.2236,10327.5333
362.4005,10325.37
362.5775,10284.9083
362.7545,10246.9867
362.9314,10235.1583
363.1083,10245.6467
363.2852,10234.3217
363.462,10206.56
363.6389,10206.8467
363.8157,10185.21
363.9925,10179.3867
364.1693,10159.745
364.346,10123.935
364.5228,10133.6617
364.6996,10140.495
364.8762,10149.37
365.0529,10124.5033
365.2296,10104.19
365.4062,10111.13
365.5829,10082.0717
365.7595,10081.125
365.9361,10080.8017
366.1126,10073.3783
366.2892,10135.4867
366.4657,10232.7017
366.6422,10270.465
366.8186,10284.7217
366.9951,10273.96
367.1716,10196.4783
367.348,10217.1183
367.5244,10279.9533
367.7008,10325.015
367.8772,10233.1083
368.0535,10113.7567
368.2298,10171.6417
368.4061,10131.7417
368.5824,10113.495
368.7586,10188.92
368.9349,10143.7833
369.1111,10082.8817
369.2873,10047.2983
369.4635,10127.285
369.6396,10066.895
369.8158,9982.9817
369.9919,9960.0933
370.168,9969.845
370.3441,9960.0733
370.5202,9903.32
370.6962,9862.6717
370.8722,9845.4283
371.0482,9842.91
371.2242,9873.9717
371.4002,9928.4467
371.5761,9908.39
371.752,9879.0933
371.9279,9890.6733
372.1038,9883.4417
372.2796,9842.9517
372.4555,9850.6433
372.6313,9846.495
372.8071,9827.7167
372.9829,9811.5833
373.1586,9830.2917
373.3344,9828.2567
373.5101,9807.4633
373.6858,9804.305
373.8615,9789.6567
374.0371,9817.8717
374.2127,9879.2867
374.3884,9848.9683
374.564,9812.7783
374.7395,9818.0
374.9151,9894.1683
375.0906,10021.51
375.2661,9988.7883
375.4416,9955.3533
375.6171,10042.3167
375.7925,10092.7717
375.968,10058.29
376.1434,9927.8383
376.3188,9897.17
376.4941,9918.3167
376.6695,9972.0783
376.8448,10022.42
377.0201,9980.535
377.1954,9985.52
377.3707,10041.7533
377.5459,10053.71
377.7212,10193.7983
377.8964,10359.3517
378.0715,10285.7517
378.2467,10233.9233
378.4218,10337.1483
378.597,10146.755
378.7721,10182.6883
378.9472,10190.465
379.1222,10259.29
379.2973,10561.7883
379.4723,10753.8
379.6473,10652.8667
379.8223,10318.46
379.9972,10190.7917
380.1722,10113.5767
380.3471,10168.805
380.522,10175.6533
380.6969,10261.0233
380.8717,10364.6683
381.0466,10183.0433
381.2214,10130.075
381.3962,10049.35
381.571,9988.8867
381.7457,10005.93
381.9204,10057.2683
382.0952,10021.77
382.2699,10257.2317
382.4445,10339.8167
382.6192,10437.6483
382.7938,10657.0633
382.9685,10598.6833
383.1431,10317.4933
383.3176,10156.3583
383.4922,10140.3667
383.6667,10154.0367
383.8412,10087.7117
384.0157,10072.1233
384.1902,10161.1583
384.3646,10206.5683
384.5391,10132.41
384.7134,10137.6983
384.8878,10277.1283
385.0622,10399.4567
385.2365,10176.76
385.4109,10013.17
385.5852,10018.6933
385.7594,10054.6033
385.9337,10112.6583
386.1079,10177.0617
386.2822,10328.13
386.4564,10241.3883
386.6306,10185.0933
386.8047,10323.0067
386.9789,10324.2183
387.153,10473.78
387.3271,10655.035
387.5012,10666.7683
387.6752,10880.1833
387.8492,10940.89
388.0233,10716.2083
388.1972,10768.8317
388.3712,10757.4117
388.5452,10795.8983
388.7191,10905.7717
388.893,11118.0067
389.0669,10856.5167
389.2408,10413.44
389.4146,10133.2783
389.5884,9950.1933
389.7623,9911.5717
389.9361,9946.4917
390.1098,10079.0983
390.2835,10112.485
390.4573,10038.0833
390.631,10093.1933
390.8047,10292.7383
390.9784,10256.56
391.152,10212.6633
391.3256,10346.665
391.4992,10321.4933
391.6728,10192.2517
391.8464,10392.2917
392.0199,10593.495
392.1934,10521.225
392.3669,10796.3983
392.5403,10777.3667
392.7138,10970.64
392.8873,11155.5
393.0607,11463.0717
393.2341,11537.105
393.4074,11329.7267
393.5808,10807.1183
393.7542,10736.7917
393.9274,10718.385
394.1007,10639.2317
394.274,10707.2067
394.4472,10530.6783
394.6205,10740.4883
394.7937,11022.6933
394.9668,10998.0017
395.14,10710.125
395.3131,10482.16
395.4863,10394.9667
395.6594,10432.055
395.8325,10241.9817
396.0055,10298.6817
396.1786,10318.795
396.3516,10377.9583
396.5246,10308.7967
396.6975,10225.4867
396.8705,10554.95
397.0434,10592.5367
397.2163,10257.1033
397.3892,10354.67
397.5621,10566.3433
397.735,10744.335
397.9077,11079.2317
398.0806,10810.7233
398.2534,10777.57
398.4261,10868.6167
398.5989,11335.0683
398.7716,11424.32
398.9443,11142.4283
399.117,10787.8633
399.2896,10676.0417
399.4623,10650.8617
399.6349,10582.465
399.8075,10330.1033
399.9801,10280.275
400.1526,10231.3567
400.3252,9862.7867
400.4977,9770.265
400.6702,9724.9167
400.8427,9797.4467
401.0151,9954.715
401.1875,9884.1983
401.36,9952.215
401.5323,9857.1867
401.7047,9692.36
401.877,9627.8567
402.0494,9611.17
402.2216,9830.2767
402.394,9887.135
402.5662,9777.22
402.7385,9744.6033
402.9107,9716.9267
403.0829,9786.4967
403.2551,9726.5867
403.4272,9664.1417
403.5994,9680.9683
403.7715,9868.9283
403.9436,9840.7617
404.1156,9879.62
