Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-03 01:21:47.965315
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.3767
218.2508,1470.625
218.442,1498.3533
218.6332,1529.45
218.8244,1558.8383
219.0156,1588.9533
219.2067,1623.2533
219.3979,1655.9433
219.589,1690.2967
219.7801,1727.0617
219.9712,1763.465
220.1623,1800.9717
220.3533,1841.7217
220.5444,1881.4533
220.7354,1923.55
220.9264,1965.855
221.1174,2010.8183
221.3083,2056.9583
221.4993,2101.57
221.6902,2147.4367
221.8812,2198.33
222.0721,2248.3617
222.263,2299.4183
222.4538,2352.88
222.6447,2407.2583
222.8355,2463.435
223.0264,2517.05
223.2172,2571.9417
223.408,2631.69
223.5987,2690.3983
223.7895,2750.2517
223.9802,2812.8667
224.1709,2874.8383
224.3616,2940.0717
224.5524,3004.965
224.743,3071.0717
224.9337,3137.7017
225.1243,3210.9067
225.315,3279.65
225.5056,3347.935
225.6962,3419.8167
225.8867,3494.71
226.0773,3568.985
226.2678,3644.0867
226.4584,3722.505
226.6489,3799.82
226.8394,3873.3633
227.0298,3953.7283
227.2203,4037.5883
227.4108,4125.8133
227.6012,4211.165
227.7916,4292.0633
227.982,4379.41
228.1723,4462.0583
228.3627,4550.6967
228.5531,4637.185
228.7434,4723.8733
228.9337,4814.7083
229.124,4908.5
229.3143,5000.22
229.5045,5103.5817
229.6948,5201.615
229.885,5304.8767
230.0752,5409.4567
230.2654,5510.4933
230.4556,5613.255
230.6457,5711.6033
230.8358,5811.22
231.026,5915.3283
231.2161,6013.79
231.4062,6117.7283
231.5963,6217.23
231.7863,6321.4417
231.9764,6432.4683
232.1664,6544.9167
232.3564,6659.7133
232.5464,6770.7233
232.7364,6882.0567
232.9263,6988.5883
233.1163,7104.4267
233.3062,7221.37
233.4961,7345.5117
233.686,7459.73
233.8758,7562.8517
234.0657,7668.0
234.2555,7785.1717
234.4454,7901.0233
234.6352,8013.875
234.825,8125.1183
235.0147,8232.7633
235.2045,8345.9283
235.3942,8455.455
235.5839,8565.8733
235.7737,8674.5483
235.9633,8780.9333
236.153,8903.065
236.3427,9016.21
236.5323,9126.9717
236.7219,9232.3917
236.9115,9325.07
237.1011,9426.4967
237.2907,9538.0767
237.4803,9646.5133
237.6698,9748.6883
237.8593,9857.23
238.0488,9960.5883
238.2383,10066.4167
238.4278,10167.1017
238.6172,10282.825
238.8066,10385.9433
238.9961,10491.3567
239.1855,10601.78
239.3748,10700.74
239.5642,10793.99
239.7536,10898.5367
239.9429,10997.4333
240.1322,11085.7633
240.3215,11181.7433
240.5108,11276.6
240.7001,11375.6167
240.8893,11467.705
241.0786,11556.53
241.2677,11644.6567
241.457,11742.65
241.6461,11812.6517
241.8353,11889.4517
242.0244,11967.8117
242.2136,12042.6483
242.4027,12124.4233
242.5918,12197.8183
242.7809,12263.8233
242.9699,12288.6367
243.159,12346.76
243.348,12447.8783
243.537,12545.7533
243.726,12621.0717
243.915,12684.835
244.1039,12744.585
244.2929,12758.0717
244.4818,12793.8083
244.6707,12872.545
244.8596,12974.555
245.0485,13059.605
245.2373,13145.74
245.4262,13220.3067
245.615,13288.0033
245.8038,13338.9883
245.9926,13409.335
246.1814,13451.9133
246.3701,13429.4833
246.5589,13455.5533
246.7476,13535.5283
246.9363,13633.125
247.1249,13703.81
247.3136,13779.705
247.5023,13844.6117
247.6909,13918.27
247.8795,13982.41
248.0681,14041.9817
248.2567,14105.4583
248.4453,14163.22
248.6338,14208.5767
248.8224,14195.665
249.0109,14166.9617
249.1994,14236.6933
249.3878,14322.7467
249.5763,14396.895
249.7648,14457.575
249.9532,14519.6467
250.1416,14593.0317
250.33,14666.53
250.5183,14731.2767
250.7067,14775.3017
250.8951,14816.465
251.0834,14860.5833
251.2717,14902.305
251.46,14935.3333
251.6483,14966.8717
251.8365,14967.465
252.0247,14946.305
252.213,15008.52
252.4012,15067.9483
252.5894,15145.86
252.7775,15191.4467
252.9657,15229.8383
253.1538,15291.7817
253.3419,15331.3833
253.53,15355.165
253.7181,15393.8083
253.9062,15424.6217
254.0942,15456.2417
254.2823,15478.255
254.4703,15502.5517
254.6583,15531.18
254.8463,15554.8967
255.0342,15563.0317
255.2222,15569.5533
255.4101,15557.265
255.598,15549.6417
255.7859,15592.545
255.9738,15649.2983
256.1616,15705.28
256.3495,15767.0467
256.5373,15804.5683
256.7251,15866.9467
256.9129,15900.6
257.1006,15929.7033
257.2884,15971.07
257.4761,16016.7533
257.6638,16040.0083
257.8515,16048.255
258.0392,16068.0767
258.2269,16079.5967
258.4146,16091.4
258.6022,16109.5333
258.7898,16107.8483
258.9774,16120.3717
259.165,16144.4317
259.3525,16151.9483
259.5401,16165.3083
259.7276,16199.325
259.9151,16224.0433
260.1026,16238.4867
260.2901,16264.6717
260.4776,16291.6783
260.665,16339.2517
260.8524,16381.66
261.0398,16423.3833
261.2272,16436.4267
261.4146,16434.4583
261.6019,16450.7083
261.7893,16471.56
261.9766,16479.43
262.1639,16499.5333
262.3512,16491.2483
262.5384,16488.47
262.7257,16486.6017
262.9129,16493.4183
263.1001,16492.0683
263.2873,16513.9667
263.4745,16521.14
263.6617,16485.5083
263.8488,16490.855
264.0359,16505.705
264.2231,16507.5767
264.4101,16513.3217
264.5972,16523.8083
264.7842,16533.5317
264.9713,16531.68
265.1583,16524.3467
265.3453,16526.865
265.5323,16538.395
265.7193,16544.2983
265.9062,16561.92
266.0931,16564.9483
266.2801,16557.9967
266.4669,16570.2517
266.6538,16576.8133
266.8407,16590.5
267.0276,16574.5817
267.2143,16556.2417
267.4012,16556.2833
267.588,16524.3317
267.7747,16514.8333
267.9615,16516.73
268.1482,16504.9783
268.3349,16504.8433
268.5217,16493.8333
268.7083,16466.66
268.895,16457.705
269.0817,16468.2533
269.2682,16456.135
269.4549,16423.4083
269.6415,16379.38
269.8281,16364.5533
270.0146,16375.0367
270.2012,16373.235
270.3877,16378.1033
270.5742,16370.0833
270.7607,16358.9283
270.9472,16345.005
271.1336,16328.8817
271.32,16306.7033
271.5065,16290.625
271.6929,16281.4267
271.8792,16285.8617
272.0656,16277.0817
272.252,16275.83
272.4383,16268.2733
272.6246,16251.1967
272.8109,16238.645
272.9972,16255.16
273.1835,16259.2167
273.3697,16263.6117
273.5559,16259.13
273.7421,16252.3117
273.9283,16240.3967
274.1145,16227.4117
274.3007,16216.0717
274.4868,16214.8767
274.6729,16229.56
274.859,16223.205
275.0451,16215.545
275.2311,16167.1583
275.4172,16168.0233
275.6032,16172.5217
275.7892,16176.4067
275.9752,16169.5367
276.1612,16172.77
276.3472,16143.7167
276.5331,16131.745
276.719,16122.3633
276.9049,16116.0583
277.0908,16093.9233
277.2767,16082.66
277.4625,16080.5567
277.6484,16068.345
277.8342,16045.1383
278.02,16036.305
278.2057,16039.4217
278.3915,16051.0283
278.5772,16041.545
278.763,16014.4183
278.9487,16024.5417
279.1343,16031.435
279.32,16014.4133
279.5057,15983.52
279.6913,15935.5067
279.877,15918.7867
280.0625,15906.2883
280.2481,15873.6083
280.4337,15848.3033
280.6192,15860.0283
280.8048,15864.59
280.9903,15838.525
281.1758,15811.1633
281.3612,15779.2867
281.5467,15765.0833
281.7321,15776.3033
281.9175,15775.1233
282.1029,15758.965
282.2884,15749.08
282.4737,15717.775
282.6591,15688.8183
282.8444,15681.6217
283.0297,15668.185
283.215,15661.1917
283.4002,15646.0133
283.5855,15616.0617
283.7707,15566.3833
283.956,15541.7367
284.1412,15522.4667
284.3264,15523.7217
284.5115,15534.1583
284.6967,15534.2083
284.8818,15505.765
285.0669,15468.1
285.252,15457.3833
285.4371,15449.9083
285.6222,15420.9117
285.8072,15395.0783
285.9922,15375.1783
286.1772,15375.6033
286.3622,15376.12
286.5472,15346.8917
286.7321,15315.8233
286.9171,15320.49
287.102,15316.5267
287.2869,15320.7383
287.4717,15337.4167
287.6566,15326.7883
287.8415,15316.335
288.0263,15299.97
288.2111,15260.5433
288.3959,15221.1
288.5806,15211.86
288.7654,15209.32
288.9501,15235.7167
289.1348,15235.7833
289.3195,15223.5667
289.5042,15220.26
289.6889,15226.2367
289.8735,15183.9967
290.0581,15163.9167
290.2428,15127.3417
290.4273,15122.0717
290.6119,15129.8983
290.7965,15116.52
290.981,15108.6817
291.1655,15096.1483
291.35,15045.6017
291.5345,15010.7583
291.719,15010.6133
291.9034,15006.3167
292.0878,15020.2083
292.2722,15010.27
292.4566,14985.815
292.641,14981.44
292.8253,14970.33
293.0096,14952.2267
293.194,14947.4183
293.3783,14939.245
293.5626,14941.305
293.7468,14934.6533
293.9311,14925.9383
294.1153,14892.5867
294.2995,14836.7333
294.4837,14801.3833
294.6678,14772.2983
294.852,14749.9283
295.0361,14753.0233
295.2202,14747.4783
295.4043,14751.74
295.5884,14738.29
295.7725,14722.3667
295.9565,14706.8683
296.1405,14666.3267
296.3246,14643.2933
296.5085,14660.2567
296.6925,14672.1067
296.8764,14657.5783
297.0603,14637.4783
297.2443,14616.3767
297.4282,14587.5367
297.612,14553.7833
297.7959,14526.5717
297.9797,14509.05
298.1635,14478.57
298.3474,14495.4417
298.5311,14503.035
298.7149,14468.0967
298.8987,14429.9833
299.0823,14408.9233
299.2661,14377.18
299.4498,14327.3983
299.6334,14320.1367
299.8171,14317.9883
300.0007,14302.545
300.1843,14290.925
300.368,14277.7783
300.5515,14257.625
300.7351,14241.7933
300.9186,14228.72
301.1021,14206.7917
301.2857,14193.4483
301.4691,14187.2667
301.6526,14188.845
301.8361,14160.8283
302.0195,14134.635
302.2029,14118.5167
302.3863,14110.885
302.5697,14089.5383
302.753,14086.3017
302.9364,14087.7517
303.1197,14097.015
303.303,14081.4483
303.4863,14052.5183
303.6696,14001.9133
303.8528,13969.8567
304.036,13950.8083
304.2192,13955.0733
304.4024,13943.7733
304.5856,13914.865
304.7688,13904.625
304.9519,13897.3567
305.135,13876.7167
305.3181,13860.4817
305.5012,13847.1683
305.6842,13843.34
305.8673,13830.7017
306.0504,13804.3333
306.2333,13767.1367
306.4163,13756.5883
306.5993,13734.815
306.7822,13724.4383
306.9652,13720.4233
307.1481,13695.315
307.331,13675.8683
307.5139,13654.5983
307.6967,13627.3717
307.8796,13603.9483
308.0624,13587.1783
308.2452,13564.7167
308.428,13546.58
308.6107,13541.26
308.7935,13523.9533
308.9762,13506.6767
309.1589,13489.2967
309.3416,13472.1867
309.5243,13449.6367
309.7069,13434.0983
309.8896,13413.1967
310.0721,13395.7783
310.2548,13384.77
310.4373,13373.0833
310.6199,13373.4483
310.8024,13350.4483
310.985,13343.6417
311.1674,13312.6533
311.3499,13279.6583
311.5324,13272.2
311.7148,13280.4283
311.8973,13259.415
312.0797,13242.9217
312.2621,13231.3667
312.4445,13212.8483
312.6268,13190.1733
312.8091,13181.1433
312.9915,13148.955
313.1738,13133.8367
313.356,13102.9033
313.5383,13077.6967
313.7206,13067.0117
313.9027,13042.9617
314.085,13033.1533
314.2672,13026.3217
314.4493,13021.7617
314.6314,13020.5617
314.8136,13017.6917
314.9957,12989.7633
315.1778,12962.1533
315.3598,12953.34
315.5419,12945.7233
315.724,12942.0567
315.9059,12929.02
316.088,12914.18
316.2699,12914.2517
316.4519,12904.445
316.6338,12882.395
316.8157,12839.0017
316.9977,12823.6733
317.1795,12826.6567
317.3614,12830.6283
317.5432,12822.175
317.7251,12800.6333
317.9069,12764.59
318.0887,12746.7533
318.2704,12724.455
318.4522,12721.715
318.6339,12727.7117
318.8156,12743.7083
318.9973,12729.0967
319.179,12732.67
319.3607,12739.8633
319.5423,12744.0133
319.7239,12731.5683
319.9055,12708.705
320.0871,12698.1467
320.2687,12689.5583
320.4502,12678.8467
320.6317,12653.9717
320.8132,12648.1217
320.9947,12650.425
321.1761,12654.0533
321.3576,12647.18
321.5391,12637.625
321.7205,12621.6133
321.9019,12606.195
322.0832,12583.7383
322.2646,12563.385
322.4459,12550.125
322.6272,12535.615
322.8085,12521.625
322.9898,12511.5767
323.1711,12492.4917
323.3523,12480.6517
323.5335,12460.85
323.7147,12479.0767
323.8959,12509.805
324.0771,12508.9283
324.2582,12497.2233
324.4393,12488.7283
324.6204,12495.0817
324.8015,12489.0733
324.9826,12502.9783
325.1637,12517.7367
325.3447,12516.8817
325.5257,12515.635
325.7067,12507.8083
325.8877,12458.1817
326.0686,12414.765
326.2496,12411.65
326.4305,12398.9267
326.6114,12397.035
326.7922,12398.1967
326.9731,12402.8933
327.1539,12392.9183
327.3347,12389.4367
327.5155,12387.94
327.6963,12405.355
327.8771,12405.9233
328.0578,12382.1317
328.2385,12339.5683
328.4193,12330.3617
328.5999,12323.1533
328.7806,12303.4283
328.9613,12312.01
329.1419,12308.04
329.3225,12309.4517
329.5031,12285.59
329.6837,12267.7933
329.8642,12253.615
330.0447,12249.0183
330.2252,12232.7367
330.4057,12213.1867
330.5862,12210.4983
330.7667,12216.4467
330.9471,12221.305
331.1275,12212.4933
331.3079,12189.2217
331.4883,12174.9517
331.6687,12177.18
331.849,12163.0367
332.0293,12143.6083
332.2096,12133.7267
332.3899,12133.075
332.5702,12142.5033
332.7504,12150.3417
332.9306,12151.54
333.1108,12128.4733
333.291,12102.2967
333.4712,12102.5133
333.6514,12113.7667
333.8315,12105.2617
334.0116,12096.7517
334.1917,12097.21
334.3717,12101.7817
334.5518,12106.245
334.7318,12089.0067
334.9119,12082.2117
335.0918,12081.7333
335.2718,12081.0367
335.4518,12077.885
335.6317,12070.0867
335.8116,12076.6
335.9915,12056.8333
336.1714,12027.81
336.3513,12021.3933
336.5311,12028.7567
336.7109,12036.8667
336.8907,12019.3
337.0705,11983.8967
337.2502,11949.8117
337.43,11938.7383
337.6097,11915.2467
337.7894,11902.4383
337.9691,11905.35
338.1488,11912.0417
338.3284,11921.0883
338.508,11937.5867
338.6877,11936.6217
338.8672,11926.2533
339.0468,11895.7233
339.2263,11877.9967
339.4059,11886.295
339.5854,11905.6133
339.7649,11893.5133
339.9443,11886.3783
340.1238,11884.3283
340.3032,11889.38
340.4826,11895.655
340.662,11866.5817
340.8414,11841.9533
341.0207,11848.2933
341.2001,11854.715
341.3794,11855.57
341.5587,11871.2517
341.738,11856.4717
341.9172,11842.0483
342.0965,11818.405
342.2757,11780.525
342.4549,11748.33
342.6341,11746.405
342.8132,11755.43
342.9923,11777.0933
343.1715,11800.4317
343.3506,11788.5033
343.5296,11749.1833
343.7087,11731.13
343.8878,11721.0367
344.0668,11719.3883
344.2458,11716.9267
344.4248,11692.7767
344.6037,11680.13
344.7827,11678.6583
344.9616,11667.5967
345.1405,11670.7067
345.3194,11666.8417
345.4982,11647.715
345.6771,11629.6633
345.8559,11635.7883
346.0347,11622.1233
346.2135,11610.9067
346.3923,11615.195
346.571,11592.04
346.7498,11574.8467
346.9285,11593.335
347.1071,11568.5983
347.2859,11549.1183
347.4645,11563.9917
347.6431,11592.2183
347.8217,11617.005
348.0003,11596.23
348.1789,11544.86
348.3574,11512.3817
348.5359,11487.3417
348.7145,11466.2667
348.893,11465.6333
349.0714,11464.2617
349.2499,11439.0783
349.4283,11409.0717
349.6068,11377.805
349.7852,11365.8667
349.9635,11371.0867
350.1419,11367.74
350.3202,11349.47
350.4985,11320.3467
350.6768,11300.73
350.8551,11288.8517
351.0334,11275.2117
351.2116,11259.3217
351.3898,11260.8567
351.568,11249.0117
351.7462,11247.9767
351.9243,11234.7833
352.1025,11217.0717
352.2806,11200.0883
352.4587,11198.74
352.6368,11180.805
352.8148,11142.7717
352.9929,11123.2367
353.1709,11127.625
353.3489,11122.3367
353.5268,11100.6533
353.7048,11082.85
353.8828,11068.855
354.0607,11046.91
354.2386,11043.8567
354.4165,11031.15
354.5943,11015.9733
354.7722,11010.025
354.95,11021.2067
355.1278,11013.9283
355.3056,10982.8917
355.4833,10941.6717
355.6611,10908.9867
355.8388,10881.395
356.0165,10863.29
356.1942,10871.9233
356.3719,10886.27
356.5495,10883.0283
356.7271,10871.32
356.9047,10858.9117
357.0823,10858.0583
357.2599,10860.04
357.4374,10838.925
357.6149,10805.6133
357.7924,10775.6483
357.9699,10763.2467
358.1474,10745.83
358.3248,10720.275
358.5023,10701.5883
358.6797,10675.2717
358.8571,10660.6067
359.0344,10638.0367
359.2118,10611.0117
359.3891,10593.3417
359.5664,10576.9417
359.7437,10564.1317
359.9209,10531.8283
360.0982,10496.3617
360.2754,10478.26
360.4526,10493.1283
360.6298,10498.7317
360.807,10492.8183
360.9841,10473.815
361.1613,10445.28
361.3383,10448.4633
361.5154,10449.4717
361.6925,10423.7833
361.8695,10412.4817
362.0466,10386.48
362.2236,10372.865
362.4005,10372.59
362.5775,10333.6733
362.7545,10294.5817
362.9314,10284.0533
363.1083,10291.2517
363.2852,10280.8367
363.462,10253.6583
363.6389,10254.5017
363.8157,10231.99
363.9925,10226.1517
364.1693,10205.6467
364.346,10169.9633
364.5228,10177.1833
364.6996,10187.415
364.8762,10193.5117
365.0529,10171.99
365.2296,10153.8733
365.4062,10160.6017
365.5829,10131.835
365.7595,10128.2767
365.9361,10130.03
366.1126,10116.645
366.2892,10180.5133
366.4657,10278.8417
366.6422,10321.6317
366.8186,10330.7867
366.9951,10324.0283
367.1716,10243.6717
367.348,10258.6817
367.5244,10322.46
367.7008,10371.9617
367.8772,10285.04
368.0535,10156.5833
368.2298,10212.7633
368.4061,10180.8033
368.5824,10157.9217
368.7586,10234.2317
368.9349,10192.1933
369.1111,10128.105
369.2873,10087.8967
369.4635,10167.335
369.6396,10113.3283
369.8158,10027.84
369.9919,10003.3
370.168,10013.2417
370.3441,10003.8633
370.5202,9945.9817
370.6962,9906.685
370.8722,9886.58
371.0482,9885.1033
371.2242,9912.9033
371.4002,9968.695
371.5761,9952.3467
371.752,9919.7633
371.9279,9928.8317
372.1038,9923.925
372.2796,9883.1633
372.4555,9891.155
372.6313,9888.3467
372.8071,9870.3117
372.9829,9848.4367
373.1586,9868.8467
373.3344,9868.245
373.5101,9848.4683
373.6858,9846.035
373.8615,9830.6233
374.0371,9856.8567
374.2127,9919.3633
374.3884,9890.21
374.564,9850.7867
374.7395,9854.0817
374.9151,9929.5883
375.0906,10058.85
375.2661,10031.395
375.4416,9994.735
375.6171,10075.1183
375.7925,10132.6133
375.968,10102.41
376.1434,9972.7367
376.3188,9936.6183
376.4941,9953.875
376.6695,10008.605
376.8448,10059.5417
377.0201,10023.41
377.1954,10022.145
377.3707,10080.5417
377.5459,10093.5667
377.7212,10227.7683
377.8964,10395.98
378.0715,10334.6017
378.2467,10265.26
378.4218,10376.4983
378.597,10189.635
378.7721,10215.1167
378.9472,10223.9017
379.1222,10289.97
379.2973,10583.1533
379.4723,10785.3283
379.6473,10699.205
379.8223,10354.585
379.9972,10221.215
380.1722,10146.72
380.3471,10203.955
380.522,10215.615
380.6969,10290.9467
380.8717,10405.4067
381.0466,10227.6167
381.2214,10164.8283
381.3962,10084.98
381.571,10024.9967
381.7457,10034.3867
381.9204,10088.6967
382.0952,10050.0783
382.2699,10273.3317
382.4445,10369.6467
382.6192,10459.1633
382.7938,10675.3467
382.9685,10635.54
383.1431,10348.8433
383.3176,10173.76
383.4922,10156.0983
383.6667,10175.6433
383.8412,10115.7
384.0157,10093.2083
384.1902,10179.875
384.3646,10230.3083
384.5391,10158.075
384.7134,10160.6533
384.8878,10298.8133
385.0622,10431.105
385.2365,10216.1333
385.4109,10040.5583
385.5852,10041.6733
385.7594,10080.9367
385.9337,10138.3833
386.1079,10200.1367
386.2822,10347.5617
386.4564,10273.3633
386.6306,10203.4717
386.8047,10335.9433
386.9789,10347.2483
387.153,10480.1633
387.3271,10676.2033
387.5012,10676.0383
387.6752,10888.8617
387.8492,10962.3383
388.0233,10735.9433
388.1972,10773.41
388.3712,10770.1533
388.5452,10807.1817
388.7191,10907.8967
388.893,11128.3033
389.0669,10885.495
389.2408,10443.065
389.4146,10154.0767
389.5884,9974.4483
389.7623,9933.125
389.9361,9968.105
390.1098,10098.33
390.2835,10140.7783
390.4573,10066.5417
390.631,10107.0267
390.8047,10309.1967
390.9784,10286.3767
391.152,10236.0583
391.3256,10362.6267
391.4992,10354.2417
391.6728,10213.8267
391.8464,10399.175
392.0199,10609.0117
392.1934,10538.0517
392.3669,10802.275
392.5403,10792.1167
392.7138,10980.4767
392.8873,11157.8733
393.0607,11472.255
393.2341,11554.1817
393.4074,11363.1267
393.5808,10831.585
393.7542,10742.0267
393.9274,10739.49
394.1007,10656.8733
394.274,10733.56
394.4472,10555.6817
394.6205,10752.2183
394.7937,11034.8617
394.9668,11031.7617
395.14,10740.3833
395.3131,10507.6567
395.4863,10406.6583
395.6594,10459.9617
395.8325,10269.4283
396.0055,10318.5883
396.1786,10335.7783
396.3516,10406.0083
396.5246,10333.6983
396.6975,10242.9717
396.8705,10551.0883
397.0434,10632.39
397.2163,10279.8617
397.3892,10361.12
397.5621,10581.395
397.735,10761.8033
397.9077,11095.0933
398.0806,10849.39
398.2534,10783.9583
398.4261,10880.6767
398.5989,11331.245
398.7716,11462.7617
398.9443,11171.1283
399.117,10808.4
399.2896,10689.665
399.4623,10667.8117
399.6349,10614.4717
399.8075,10360.4633
399.9801,10296.1767
400.1526,10261.8233
400.3252,9885.7933
400.4977,9787.7167
400.6702,9741.11
400.8427,9809.7117
401.0151,9976.87
401.1875,9909.9333
401.36,9972.1217
401.5323,9890.2067
401.7047,9718.2667
401.877,9651.3333
402.0494,9631.2067
402.2216,9847.7233
402.394,9915.9183
402.5662,9803.1583
402.7385,9768.6383
402.9107,9735.535
403.0829,9807.66
403.2551,9755.2067
403.4272,9687.76
403.5994,9697.1767
403.7715,9886.8
403.9436,9867.7617
404.1156,9900.7717
