Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-03 19:52:03.707668
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.995
218.2508,1600.5017
218.442,1632.7233
218.6332,1666.7117
218.8244,1698.6417
219.0156,1734.0633
219.2067,1771.9683
219.3979,1810.915
219.589,1849.0483
219.7801,1889.4833
219.9712,1930.6783
220.1623,1973.8083
220.3533,2019.9533
220.5444,2065.1067
220.7354,2111.8583
220.9264,2159.9117
221.1174,2210.64
221.3083,2263.4717
221.4993,2313.8317
221.6902,2365.8417
221.8812,2422.1
222.0721,2479.5083
222.263,2537.1633
222.4538,2597.535
222.6447,2658.625
222.8355,2720.83
223.0264,2783.0583
223.2172,2845.955
223.408,2911.94
223.5987,2978.205
223.7895,3047.13
223.9802,3117.1817
224.1709,3186.845
224.3616,3259.68
224.5524,3333.7083
224.743,3409.435
224.9337,3485.0483
225.1243,3566.37
225.315,3643.37
225.5056,3720.495
225.6962,3804.4267
225.8867,3887.3667
226.0773,3971.21
226.2678,4056.2683
226.4584,4143.1433
226.6489,4231.1483
226.8394,4313.4867
227.0298,4404.6417
227.2203,4498.7083
227.4108,4596.835
227.6012,4693.8133
227.7916,4785.5633
227.982,4881.8667
228.1723,4976.355
228.3627,5076.82
228.5531,5172.1033
228.7434,5272.4017
228.9337,5373.9383
229.124,5478.855
229.3143,5582.7
229.5045,5695.7167
229.6948,5809.62
229.885,5923.4483
230.0752,6039.7217
230.2654,6154.7383
230.4556,6268.0983
230.6457,6380.4167
230.8358,6493.7217
231.026,6608.47
231.2161,6722.065
231.4062,6838.8867
231.5963,6951.5967
231.7863,7066.9083
231.9764,7193.1067
232.1664,7317.51
232.3564,7446.8267
232.5464,7569.1817
232.7364,7697.0367
232.9263,7816.92
233.1163,7945.8683
233.3062,8078.1683
233.4961,8216.57
233.686,8342.5317
233.8758,8460.0533
234.0657,8576.945
234.2555,8706.84
234.4454,8836.1367
234.6352,8962.51
234.825,9090.15
235.0147,9209.9333
235.2045,9334.1817
235.3942,9460.5133
235.5839,9581.3483
235.7737,9703.46
235.9633,9821.7967
236.153,9957.9833
236.3427,10088.2933
236.5323,10210.7867
236.7219,10326.6433
236.9115,10432.3617
237.1011,10543.6717
237.2907,10669.1517
237.4803,10791.1017
237.6698,10904.3733
237.8593,11023.6183
238.0488,11141.3517
238.2383,11258.1283
238.4278,11372.2917
238.6172,11499.175
238.8066,11615.7633
238.9961,11732.5633
239.1855,11856.3633
239.3748,11969.5533
239.5642,12076.9017
239.7536,12191.165
239.9429,12300.845
240.1322,12396.435
240.3215,12505.2883
240.5108,12613.0383
240.7001,12720.7883
240.8893,12825.4117
241.0786,12925.6267
241.2677,13018.935
241.457,13132.14
241.6461,13211.4217
241.8353,13293.6383
242.0244,13382.9967
242.2136,13464.4033
242.4027,13558.9483
242.5918,13644.5117
242.7809,13710.0417
242.9699,13737.8583
243.159,13805.6367
243.348,13921.2567
243.537,14036.6583
243.726,14121.03
243.915,14195.1333
244.1039,14256.3817
244.2929,14264.0467
244.4818,14306.4733
244.6707,14401.1283
244.8596,14517.3767
245.0485,14616.585
245.2373,14710.725
245.4262,14792.8917
245.615,14872.585
245.8038,14928.5283
245.9926,15010.0117
246.1814,15045.71
246.3701,15017.3133
246.5589,15050.445
246.7476,15145.8417
246.9363,15257.9633
247.1249,15336.5333
247.3136,15422.65
247.5023,15499.94
247.6909,15580.4817
247.8795,15653.1233
248.0681,15717.4617
248.2567,15795.0733
248.4453,15853.9283
248.6338,15903.655
248.8224,15872.1167
249.0109,15847.5467
249.1994,15930.4
249.3878,16030.9033
249.5763,16114.2617
249.7648,16185.0933
249.9532,16253.6683
250.1416,16342.9217
250.33,16427.46
250.5183,16497.4467
250.7067,16547.4083
250.8951,16590.47
251.0834,16639.24
251.2717,16688.1033
251.46,16723.2017
251.6483,16754.55
251.8365,16745.9033
252.0247,16723.435
252.213,16799.0683
252.4012,16866.59
252.5894,16948.0167
252.7775,17005.8167
252.9657,17047.82
253.1538,17118.7367
253.3419,17167.2583
253.53,17193.18
253.7181,17235.295
253.9062,17270.6633
254.0942,17305.8283
254.2823,17327.985
254.4703,17357.5617
254.6583,17386.7617
254.8463,17414.5167
255.0342,17420.9533
255.2222,17428.475
255.4101,17404.3583
255.598,17402.345
255.7859,17453.94
255.9738,17520.325
256.1616,17580.8483
256.3495,17647.3283
256.5373,17697.595
256.7251,17766.5933
256.9129,17803.025
257.1006,17836.0467
257.2884,17884.3533
257.4761,17934.18
257.6638,17957.125
257.8515,17964.5283
258.0392,17987.9567
258.2269,18000.9067
258.4146,18011.7917
258.6022,18031.6383
258.7898,18029.2517
258.9774,18038.5033
259.165,18065.625
259.3525,18075.0933
259.5401,18092.555
259.7276,18129.2933
259.9151,18159.09
260.1026,18172.5617
260.2901,18202.06
260.4776,18233.405
260.665,18284.6033
260.8524,18331.3683
261.0398,18380.385
261.2272,18396.7933
261.4146,18388.9833
261.6019,18407.3033
261.7893,18428.1667
261.9766,18440.1167
262.1639,18458.635
262.3512,18449.54
262.5384,18441.955
262.7257,18440.8883
262.9129,18448.1883
263.1001,18449.7533
263.2873,18474.4033
263.4745,18481.5767
263.6617,18435.9717
263.8488,18446.1767
264.0359,18456.5133
264.2231,18461.5083
264.4101,18469.7733
264.5972,18482.3267
264.7842,18494.6417
264.9713,18495.15
265.1583,18485.465
265.3453,18488.61
265.5323,18497.64
265.7193,18504.4733
265.9062,18524.2867
266.0931,18525.1933
266.2801,18516.265
266.4669,18523.695
266.6538,18536.24
266.8407,18547.5783
267.0276,18532.76
267.2143,18511.1917
267.4012,18511.85
267.588,18470.9383
267.7747,18465.2333
267.9615,18462.7633
268.1482,18451.205
268.3349,18447.6183
268.5217,18431.0317
268.7083,18407.205
268.895,18396.6917
269.0817,18401.7983
269.2682,18387.7667
269.4549,18351.9717
269.6415,18301.8383
269.8281,18286.8517
270.0146,18296.15
270.2012,18294.55
270.3877,18296.525
270.5742,18284.2967
270.7607,18270.3
270.9472,18255.26
271.1336,18239.925
271.32,18218.3733
271.5065,18195.7417
271.6929,18183.2933
271.8792,18188.0
272.0656,18174.825
272.252,18173.1367
272.4383,18161.7967
272.6246,18141.9567
272.8109,18124.7117
272.9972,18145.0517
273.1835,18148.1517
273.3697,18148.5567
273.5559,18143.2167
273.7421,18136.1883
273.9283,18124.265
274.1145,18109.7817
274.3007,18100.115
274.4868,18096.3267
274.6729,18110.2417
274.859,18107.235
275.0451,18093.875
275.2311,18038.7167
275.4172,18040.8767
275.6032,18041.8
275.7892,18046.11
275.9752,18037.585
276.1612,18042.0483
276.3472,18012.29
276.5331,17995.835
276.719,17986.3933
276.9049,17977.205
277.0908,17950.8617
277.2767,17937.7583
277.4625,17935.1967
277.6484,17919.7933
277.8342,17892.4933
278.02,17880.8333
278.2057,17884.2233
278.3915,17896.1883
278.5772,17886.1533
278.763,17857.345
278.9487,17870.4033
279.1343,17874.5117
279.32,17853.0067
279.5057,17817.37
279.6913,17763.0333
279.877,17745.6867
280.0625,17728.765
280.2481,17695.1783
280.4337,17663.15
280.6192,17676.95
280.8048,17684.9567
280.9903,17654.17
281.1758,17621.3633
281.3612,17590.52
281.5467,17572.1483
281.7321,17585.6683
281.9175,17580.645
282.1029,17567.5333
282.2884,17552.8517
282.4737,17517.91
282.6591,17484.3733
282.8444,17472.2233
283.0297,17458.39
283.215,17448.7183
283.4002,17435.4633
283.5855,17401.7267
283.7707,17348.42
283.956,17324.07
284.1412,17300.8917
284.3264,17299.4817
284.5115,17307.0
284.6967,17307.3217
284.8818,17275.0317
285.0669,17236.9267
285.252,17222.5183
285.4371,17213.3317
285.6222,17183.1133
285.8072,17156.0233
285.9922,17133.945
286.1772,17130.6317
286.3622,17129.9233
286.5472,17096.4467
286.7321,17063.0167
286.9171,17068.0917
287.102,17057.6183
287.2869,17064.59
287.4717,17079.1983
287.6566,17067.65
287.8415,17054.915
288.0263,17040.3933
288.2111,16994.815
288.3959,16952.1367
288.5806,16942.305
288.7654,16938.43
288.9501,16968.24
289.1348,16965.1183
289.3195,16954.57
289.5042,16949.265
289.6889,16957.9817
289.8735,16914.215
290.0581,16888.3917
290.2428,16847.49
290.4273,16841.3383
290.6119,16850.9383
290.7965,16837.4867
290.981,16828.225
291.1655,16815.1767
291.35,16762.41
291.5345,16727.925
291.719,16720.9217
291.9034,16717.23
292.0878,16735.275
292.2722,16721.435
292.4566,16691.4233
292.641,16691.4317
292.8253,16682.3783
293.0096,16655.7983
293.194,16653.095
293.3783,16642.3383
293.5626,16643.1383
293.7468,16636.91
293.9311,16629.6217
294.1153,16596.4083
294.2995,16533.9833
294.4837,16499.0533
294.6678,16462.2083
294.852,16441.715
295.0361,16442.5933
295.2202,16439.0667
295.4043,16439.7317
295.5884,16422.9667
295.7725,16410.925
295.9565,16391.325
296.1405,16346.9
296.3246,16325.0533
296.5085,16337.4417
296.6925,16352.1783
296.8764,16337.8583
297.0603,16319.4317
297.2443,16295.6667
297.4282,16263.1833
297.612,16227.78
297.7959,16199.005
297.9797,16180.1183
298.1635,16146.8833
298.3474,16163.425
298.5311,16174.1517
298.7149,16138.1833
298.8987,16094.0133
299.0823,16071.5867
299.2661,16035.7483
299.4498,15979.3433
299.6334,15972.305
299.8171,15970.0
300.0007,15954.0767
300.1843,15940.59
300.368,15927.425
300.5515,15907.1483
300.7351,15889.2933
300.9186,15874.9917
301.1021,15845.1117
301.2857,15837.7617
301.4691,15824.7567
301.6526,15825.745
301.8361,15795.9183
302.0195,15771.4533
302.2029,15753.575
302.3863,15748.7167
302.5697,15720.275
302.753,15718.2333
302.9364,15723.7633
303.1197,15733.6483
303.303,15716.7217
303.4863,15683.2667
303.6696,15634.11
303.8528,15594.425
304.036,15574.4617
304.2192,15577.93
304.4024,15566.6717
304.5856,15537.8783
304.7688,15525.9883
304.9519,15512.0183
305.135,15493.6883
305.3181,15473.1183
305.5012,15461.15
305.6842,15459.0967
305.8673,15445.5
306.0504,15417.3283
306.2333,15372.9867
306.4163,15363.905
306.5993,15338.7433
306.7822,15331.5217
306.9652,15324.5733
307.1481,15300.4117
307.331,15278.39
307.5139,15254.8233
307.6967,15224.8967
307.8796,15198.59
308.0624,15182.6567
308.2452,15157.1383
308.428,15136.0483
308.6107,15131.4967
308.7935,15108.2633
308.9762,15091.4567
309.1589,15074.2033
309.3416,15050.8367
309.5243,15029.575
309.7069,15011.9867
309.8896,14987.8717
310.0721,14972.9583
310.2548,14962.0033
310.4373,14950.9833
310.6199,14949.6733
310.8024,14926.6733
310.985,14915.8067
311.1674,14883.115
311.3499,14848.4017
311.5324,14842.4567
311.7148,14851.8533
311.8973,14829.4133
312.0797,14810.555
312.2621,14794.92
312.4445,14775.74
312.6268,14752.9333
312.8091,14740.3933
312.9915,14707.2183
313.1738,14691.2333
313.356,14661.0367
313.5383,14633.835
313.7206,14623.685
313.9027,14594.1833
314.085,14581.515
314.2672,14572.3333
314.4493,14567.2117
314.6314,14567.3417
314.8136,14562.805
314.9957,14536.9033
315.1778,14503.095
315.3598,14493.02
315.5419,14489.4867
315.724,14488.0417
315.9059,14476.0467
316.088,14456.805
316.2699,14454.7883
316.4519,14448.335
316.6338,14423.125
316.8157,14376.3767
316.9977,14361.7617
317.1795,14367.4217
317.3614,14370.6517
317.5432,14363.29
317.7251,14337.7433
317.9069,14298.7417
318.0887,14278.0867
318.2704,14253.7767
318.4522,14256.5667
318.6339,14259.56
318.8156,14280.3267
318.9973,14263.795
319.179,14265.8383
319.3607,14275.6967
319.5423,14281.6583
319.7239,14267.8
319.9055,14245.0217
320.0871,14232.2817
320.2687,14225.26
320.4502,14209.995
320.6317,14181.77
320.8132,14176.7167
320.9947,14182.2317
321.1761,14183.5117
321.3576,14179.2633
321.5391,14161.82
321.7205,14145.47
321.9019,14131.06
322.0832,14108.4383
322.2646,14090.5317
322.4459,14074.665
322.6272,14056.6867
322.8085,14042.355
322.9898,14032.8783
323.1711,14013.1067
323.3523,14000.9933
323.5335,13977.9317
323.7147,13999.0417
323.8959,14031.0983
324.0771,14031.6383
324.2582,14018.0333
324.4393,14012.1083
324.6204,14017.195
324.8015,14012.9417
324.9826,14025.4283
325.1637,14041.6667
325.3447,14040.2033
325.5257,14043.295
325.7067,14036.6067
325.8877,13976.0783
326.0686,13932.0333
326.2496,13933.42
326.4305,13917.6167
326.6114,13913.4033
326.7922,13914.7867
326.9731,13920.3917
327.1539,13907.5183
327.3347,13902.6167
327.5155,13903.71
327.6963,13923.8933
327.8771,13925.9483
328.0578,13899.6817
328.2385,13851.72
328.4193,13845.4283
328.5999,13837.8283
328.7806,13818.6717
328.9613,13826.8217
329.1419,13821.5467
329.3225,13820.2283
329.5031,13800.1567
329.6837,13778.97
329.8642,13761.6017
330.0447,13758.4
330.2252,13740.4467
330.4057,13721.885
330.5862,13720.7333
330.7667,13726.95
330.9471,13728.075
331.1275,13726.8767
331.3079,13703.365
331.4883,13689.3483
331.6687,13689.335
331.849,13672.2467
332.0293,13653.6283
332.2096,13640.3433
332.3899,13640.6983
332.5702,13651.2017
332.7504,13658.85
332.9306,13662.0433
333.1108,13632.92
333.291,13603.365
333.4712,13606.5417
333.6514,13620.4767
333.8315,13613.67
334.0116,13603.67
334.1917,13603.8967
334.3717,13607.1767
334.5518,13613.605
334.7318,13596.4883
334.9119,13587.5317
335.0918,13591.0417
335.2718,13590.0483
335.4518,13585.8567
335.6317,13581.0517
335.8116,13587.895
335.9915,13559.255
336.1714,13531.6383
336.3513,13531.5567
336.5311,13533.275
336.7109,13541.3333
336.8907,13523.1433
337.0705,13486.7133
337.2502,13449.0717
337.43,13433.2783
337.6097,13410.0467
337.7894,13398.1767
337.9691,13402.72
338.1488,13414.7617
338.3284,13419.39
338.508,13437.0767
338.6877,13435.6667
338.8672,13422.9133
339.0468,13392.0433
339.2263,13376.4583
339.4059,13388.0533
339.5854,13404.0367
339.7649,13395.2467
339.9443,13382.9683
340.1238,13378.51
340.3032,13388.23
340.4826,13393.6583
340.662,13360.3833
340.8414,13337.5833
341.0207,13341.145
341.2001,13349.6833
341.3794,13353.075
341.5587,13361.6133
341.738,13350.6667
341.9172,13336.0
342.0965,13311.1367
342.2757,13267.0217
342.4549,13231.5483
342.6341,13231.3833
342.8132,13243.13
342.9923,13265.4217
343.1715,13292.455
343.3506,13271.04
343.5296,13231.165
343.7087,13217.7567
343.8878,13198.1483
344.0668,13197.1133
344.2458,13194.9217
344.4248,13169.34
344.6037,13156.0967
344.7827,13155.845
344.9616,13143.945
345.1405,13149.0467
345.3194,13142.0167
345.4982,13117.6167
345.6771,13104.115
345.8559,13107.2017
346.0347,13091.2883
346.2135,13083.625
346.3923,13088.0833
346.571,13057.9483
346.7498,13043.145
346.9285,13061.8167
347.1071,13034.6117
347.2859,13013.9183
347.4645,13031.3233
347.6431,13060.515
347.8217,13096.0433
348.0003,13060.245
348.1789,13006.8333
348.3574,12976.8317
348.5359,12949.24
348.7145,12923.4167
348.893,12924.4933
349.0714,12920.325
349.2499,12894.2583
349.4283,12862.4783
349.6068,12825.9917
349.7852,12812.1033
349.9635,12816.8433
350.1419,12809.685
350.3202,12790.1533
350.4985,12760.6967
350.6768,12739.9383
350.8551,12728.1483
351.0334,12716.1767
351.2116,12694.8417
351.3898,12695.9117
351.568,12680.6217
351.7462,12681.345
351.9243,12667.8983
352.1025,12646.4267
352.2806,12625.0283
352.4587,12627.51
352.6368,12604.5717
352.8148,12563.915
352.9929,12543.9267
353.1709,12551.05
353.3489,12545.055
353.5268,12522.1417
353.7048,12498.1383
353.8828,12481.375
354.0607,12455.0033
354.2386,12453.1967
354.4165,12438.295
354.5943,12421.605
354.7722,12412.7317
354.95,12423.935
355.1278,12414.26
355.3056,12379.925
355.4833,12332.35
355.6611,12298.2983
355.8388,12268.495
356.0165,12252.625
356.1942,12256.3083
356.3719,12272.9517
356.5495,12268.4867
356.7271,12254.5633
356.9047,12236.71
357.0823,12236.3883
357.2599,12239.8317
357.4374,12215.5717
357.6149,12180.45
357.7924,12148.2667
357.9699,12135.0367
358.1474,12112.3283
358.3248,12082.4367
358.5023,12063.5183
358.6797,12034.36
358.8571,12016.84
359.0344,11991.505
359.2118,11959.4517
359.3891,11938.5467
359.5664,11921.04
359.7437,11907.7833
359.9209,11872.9417
360.0982,11834.1717
360.2754,11808.9117
360.4526,11826.99
360.6298,11830.635
360.807,11822.1283
360.9841,11802.2467
361.1613,11770.635
361.3383,11774.4833
361.5154,11774.1017
361.6925,11742.0317
361.8695,11731.9483
362.0466,11701.7483
362.2236,11691.8817
362.4005,11690.9883
362.5775,11640.7483
362.7545,11602.885
362.9314,11597.91
363.1083,11600.54
363.2852,11585.5517
363.462,11557.8117
363.6389,11557.4033
363.8157,11531.8133
363.9925,11528.53
364.1693,11499.0467
364.346,11466.6033
364.5228,11476.335
364.6996,11485.1433
364.8762,11494.6233
365.0529,11458.4333
365.2296,11442.88
365.4062,11452.06
365.5829,11415.4517
365.7595,11419.18
365.9361,11412.48
366.1126,11409.5383
366.2892,11483.8667
366.4657,11588.4117
366.6422,11620.0783
366.8186,11650.5533
366.9951,11623.79
367.1716,11540.7117
367.348,11581.9117
367.5244,11641.1667
367.7008,11683.9467
367.8772,11559.7817
368.0535,11456.785
368.2298,11530.1267
368.4061,11458.545
368.5824,11459.1217
368.7586,11539.6883
368.9349,11468.1017
369.1111,11405.9217
369.2873,11379.8333
369.4635,11466.6517
369.6396,11374.8817
369.8158,11295.675
369.9919,11285.2917
370.168,11293.18
370.3441,11269.9667
370.5202,11209.6517
370.6962,11166.0917
370.8722,11147.5617
371.0482,11140.8683
371.2242,11178.9233
371.4002,11236.5667
371.5761,11207.2517
371.752,11188.97
371.9279,11201.87
372.1038,11180.7083
372.2796,11145.2017
372.4555,11149.8767
372.6313,11141.88
372.8071,11121.4983
372.9829,11107.8617
373.1586,11129.93
373.3344,11118.825
373.5101,11103.0133
373.6858,11099.1
373.8615,11083.8833
374.0371,11123.4017
374.2127,11182.205
374.3884,11139.9417
374.564,11106.1233
374.7395,11122.3667
374.9151,11212.31
375.0906,11342.155
375.2661,11289.5733
375.4416,11273.7533
375.6171,11381.88
375.7925,11425.2683
375.968,11366.3
376.1434,11236.7483
376.3188,11214.7533
376.4941,11244.5183
376.6695,11285.355
376.8448,11342.145
377.0201,11282.8
377.1954,11313.8817
377.3707,11364.635
377.5459,11383.1867
377.7212,11560.5983
377.8964,11726.51
378.0715,11609.3817
378.2467,11617.5867
378.4218,11694.1583
378.597,11493.085
378.7721,11547.0533
378.9472,11561.64
379.1222,11644.6133
379.2973,12001.2183
379.4723,12182.4167
379.6473,12031.7467
379.8223,11707.1383
379.9972,11576.3883
380.1722,11481.6967
380.3471,11525.58
380.522,11518.2667
380.6969,11645.7733
380.8717,11713.66
381.0466,11510.24
381.2214,11472.1067
381.3962,11385.8683
381.571,11317.3617
381.7457,11351.1083
381.9204,11387.8717
382.0952,11366.785
382.2699,11660.455
382.4445,11712.3567
382.6192,11857.8283
382.7938,12118.43
382.9685,11993.4233
383.1431,11707.4233
383.3176,11569.2367
383.4922,11547.6083
383.6667,11545.6717
383.8412,11446.585
384.0157,11452.04
384.1902,11561.6267
384.3646,11574.2283
384.5391,11489.2467
384.7134,11501.6183
384.8878,11668.6383
385.0622,11757.5617
385.2365,11484.6033
385.4109,11354.3917
385.5852,11372.585
385.7594,11398.0583
385.9337,11459.885
386.1079,11542.4183
386.2822,11722.6767
386.4564,11587.0217
386.6306,11582.4233
386.8047,11742.8567
386.9789,11717.98
387.153,11932.1967
387.3271,12082.23
387.5012,12149.2017
387.6752,12377.3417
387.8492,12396.835
388.0233,12160.2733
388.1972,12275.2533
388.3712,12232.6283
388.5452,12284.1433
388.7191,12426.82
388.893,12624.6633
389.0669,12290.0517
389.2408,11803.42
389.4146,11525.17
389.5884,11297.19
389.7623,11252.8917
389.9361,11286.0833
390.1098,11431.3133
390.2835,11451.2017
390.4573,11376.1683
390.631,11475.2233
390.8047,11688.1067
390.9784,11609.635
391.152,11601.2317
391.3256,11776.285
391.4992,11685.385
391.6728,11582.3733
391.8464,11843.2217
392.0199,12009.4667
392.1934,11941.96
392.3669,12269.9283
392.5403,12234.3817
392.7138,12467.395
392.8873,12696.6317
393.0607,12999.8333
393.2341,13092.1283
393.4074,12793.0533
393.5808,12277.3717
393.7542,12252.77
393.9274,12171.49
394.1007,12097.2067
394.274,12116.5617
394.4472,11963.615
394.6205,12214.73
394.7937,12516.61
394.9668,12407.5217
395.14,12127.25
395.3131,11888.7533
395.4863,11847.855
395.6594,11821.4067
395.8325,11623.8617
396.0055,11687.3833
396.1786,11726.0033
396.3516,11761.585
396.5246,11688.5817
396.6975,11611.4717
396.8705,12037.6583
397.0434,11938.4567
397.2163,11632.85
397.3892,11791.5217
397.5621,12008.325
397.735,12193.595
397.9077,12551.2583
398.0806,12202.7583
398.2534,12271.8933
398.4261,12355.5383
398.5989,12910.1633
398.7716,12880.16
398.9443,12600.23
399.117,12241.7433
399.2896,12161.6067
399.4623,12104.79
399.6349,11978.2283
399.8075,11709.4033
399.9801,11688.1033
400.1526,11575.825
400.3252,11180.7567
400.4977,11091.5533
400.6702,11046.2033
400.8427,11128.6083
401.0151,11271.1267
401.1875,11200.4833
401.36,11290.1467
401.5323,11158.6
401.7047,11001.7117
401.877,10927.41
402.0494,10934.965
402.2216,11167.4983
402.394,11186.2883
402.5662,11086.02
402.7385,11049.0817
402.9107,11038.7367
403.0829,11103.5533
403.2551,11016.2217
403.4272,10968.6183
403.5994,11000.58
403.7715,11205.2867
403.9436,11145.9933
404.1156,11210.0283
