Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-03 06:40:34.847967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1491.695
218.2508,1521.7917
218.442,1550.2733
218.6332,1582.6917
218.8244,1613.6733
219.0156,1645.4217
219.2067,1681.6183
219.3979,1716.7017
219.589,1752.09
219.7801,1790.0733
219.9712,1828.7917
220.1623,1868.2683
220.3533,1911.02
220.5444,1953.4667
220.7354,1996.99
220.9264,2041.4483
221.1174,2089.3083
221.3083,2138.035
221.4993,2184.6483
221.6902,2231.3983
221.8812,2285.0367
222.0721,2338.7683
222.263,2391.505
222.4538,2448.3117
222.6447,2505.665
222.8355,2562.5817
223.0264,2621.3317
223.2172,2679.5067
223.408,2741.5833
223.5987,2803.8367
223.7895,2867.9933
223.9802,2932.0683
224.1709,2997.7133
224.3616,3065.7817
224.5524,3135.0667
224.743,3205.4817
224.9337,3275.1983
225.1243,3351.715
225.315,3424.5683
225.5056,3495.7733
225.6962,3573.3433
225.8867,3651.515
226.0773,3728.63
226.2678,3808.9433
226.4584,3890.5617
226.6489,3971.905
226.8394,4050.1833
227.0298,4133.3267
227.2203,4223.53
227.4108,4315.665
227.6012,4405.2183
227.7916,4492.545
227.982,4581.9483
228.1723,4669.655
228.3627,4765.2967
228.5531,4854.8317
228.7434,4946.5033
228.9337,5042.175
229.124,5140.2333
229.3143,5238.2633
229.5045,5344.195
229.6948,5449.295
229.885,5557.01
230.0752,5667.665
230.2654,5775.2583
230.4556,5882.1467
230.6457,5986.5917
230.8358,6092.5
231.026,6200.1417
231.2161,6306.5783
231.4062,6416.015
231.5963,6521.9217
231.7863,6631.2183
231.9764,6746.5817
232.1664,6865.2133
232.3564,6986.195
232.5464,7101.8967
232.7364,7221.3333
232.9263,7333.4367
233.1163,7455.9667
233.3062,7579.11
233.4961,7708.4067
233.686,7829.4167
233.8758,7938.9817
234.0657,8048.2417
234.2555,8168.8533
234.4454,8291.6783
234.6352,8410.91
234.825,8530.0017
235.0147,8643.295
235.2045,8759.0883
235.3942,8876.0433
235.5839,8995.6333
235.7737,9107.9417
235.9633,9221.75
236.153,9345.5033
236.3427,9467.14
236.5323,9584.4117
236.7219,9695.5467
236.9115,9793.8433
237.1011,9898.885
237.2907,10014.4133
237.4803,10130.1283
237.6698,10237.9417
237.8593,10349.2017
238.0488,10460.2717
238.2383,10569.9983
238.4278,10678.2333
238.6172,10799.65
238.8066,10908.5683
238.9961,11017.06
239.1855,11135.6533
239.3748,11240.615
239.5642,11336.8283
239.7536,11447.8033
239.9429,11549.2817
240.1322,11642.7467
240.3215,11744.8333
240.5108,11844.95
240.7001,11949.6567
240.8893,12044.4483
241.0786,12139.6433
241.2677,12229.565
241.457,12335.7667
241.6461,12409.415
241.8353,12488.2167
242.0244,12568.395
242.2136,12646.0333
242.4027,12735.8267
242.5918,12818.3517
242.7809,12875.7733
242.9699,12903.4367
243.159,12967.635
243.348,13075.1167
243.537,13182.22
243.726,13262.4667
243.915,13330.8317
244.1039,13390.665
244.2929,13399.395
244.4818,13437.5283
244.6707,13524.5433
244.8596,13632.4983
245.0485,13725.9433
245.2373,13814.8033
245.4262,13891.2717
245.615,13966.93
245.8038,14017.4433
245.9926,14094.36
246.1814,14131.8383
246.3701,14102.1
246.5589,14135.3517
246.7476,14223.52
246.9363,14328.6217
247.1249,14406.0583
247.3136,14485.7283
247.5023,14553.8717
247.6909,14628.7517
247.8795,14697.7117
248.0681,14756.9233
248.2567,14829.3483
248.4453,14886.3883
248.6338,14933.9667
248.8224,14908.915
249.0109,14880.2283
249.1994,14958.3533
249.3878,15053.2683
249.5763,15130.625
249.7648,15196.8717
249.9532,15259.7367
250.1416,15342.9517
250.33,15421.0067
250.5183,15486.7483
250.7067,15533.3067
250.8951,15576.77
251.0834,15624.1133
251.2717,15668.4483
251.46,15701.305
251.6483,15730.4667
251.8365,15725.2483
252.0247,15700.3633
252.213,15771.2217
252.4012,15836.8617
252.5894,15918.9883
252.7775,15969.13
252.9657,16008.7983
253.1538,16075.0267
253.3419,16120.4617
253.53,16143.9983
253.7181,16181.9933
253.9062,16214.37
254.0942,16246.4717
254.2823,16271.61
254.4703,16297.2883
254.6583,16329.08
254.8463,16356.5833
255.0342,16360.525
255.2222,16365.95
255.4101,16344.3467
255.598,16340.425
255.7859,16389.6033
255.9738,16450.6017
256.1616,16511.1683
256.3495,16575.4567
256.5373,16619.495
256.7251,16681.6883
256.9129,16718.9983
257.1006,16747.215
257.2884,16792.3267
257.4761,16840.86
257.6638,16861.5517
257.8515,16871.9633
258.0392,16893.8517
258.2269,16906.0083
258.4146,16917.0283
258.6022,16934.9867
258.7898,16930.4667
258.9774,16941.8233
259.165,16970.6383
259.3525,16978.625
259.5401,16994.36
259.7276,17027.7717
259.9151,17056.3417
260.1026,17072.9667
260.2901,17099.55
260.4776,17128.0467
260.665,17175.6133
260.8524,17220.1433
261.0398,17266.8333
261.2272,17279.77
261.4146,17280.7283
261.6019,17296.6767
261.7893,17317.705
261.9766,17325.4567
262.1639,17347.2417
262.3512,17336.7933
262.5384,17335.0067
262.7257,17332.99
262.9129,17338.12
263.1001,17342.4317
263.2873,17362.1517
263.4745,17372.9833
263.6617,17330.165
263.8488,17339.7183
264.0359,17356.4667
264.2231,17358.855
264.4101,17368.5433
264.5972,17375.5133
264.7842,17385.9083
264.9713,17384.805
265.1583,17378.555
265.3453,17384.1033
265.5323,17392.97
265.7193,17401.8333
265.9062,17422.1833
266.0931,17419.1367
266.2801,17412.63
266.4669,17424.1433
266.6538,17433.7617
266.8407,17447.4583
267.0276,17430.45
267.2143,17413.745
267.4012,17413.695
267.588,17375.7567
267.7747,17372.8233
267.9615,17369.265
268.1482,17358.9683
268.3349,17357.7583
268.5217,17343.405
268.7083,17319.9467
268.895,17309.6333
269.0817,17316.595
269.2682,17303.1567
269.4549,17272.3583
269.6415,17225.7517
269.8281,17211.3233
270.0146,17219.5867
270.2012,17221.4033
270.3877,17223.4767
270.5742,17215.07
270.7607,17203.93
270.9472,17189.8933
271.1336,17175.8317
271.32,17152.515
271.5065,17134.6883
271.6929,17121.9233
271.8792,17127.04
272.0656,17116.7233
272.252,17114.9217
272.4383,17109.0983
272.6246,17091.65
272.8109,17074.75
272.9972,17093.24
273.1835,17098.63
273.3697,17096.5767
273.5559,17095.7967
273.7421,17091.345
273.9283,17075.2333
274.1145,17065.8617
274.3007,17055.7633
274.4868,17050.3517
274.6729,17067.1733
274.859,17059.195
275.0451,17049.1283
275.2311,16999.3233
275.4172,17001.0967
275.6032,17004.0383
275.7892,17010.9567
275.9752,17002.7383
276.1612,17003.5167
276.3472,16978.2317
276.5331,16964.04
276.719,16954.7433
276.9049,16947.88
277.0908,16924.4417
277.2767,16913.7517
277.4625,16911.0883
277.6484,16895.8817
277.8342,16872.8933
278.02,16859.54
278.2057,16862.3617
278.3915,16875.715
278.5772,16867.0917
278.763,16840.725
278.9487,16850.2067
279.1343,16855.7683
279.32,16835.9683
279.5057,16804.095
279.6913,16752.28
279.877,16735.1183
280.0625,16722.01
280.2481,16689.7833
280.4337,16660.6383
280.6192,16672.0267
280.8048,16678.4383
280.9903,16654.585
281.1758,16623.8467
281.3612,16593.0717
281.5467,16578.5567
281.7321,16587.8467
281.9175,16585.8767
282.1029,16567.8583
282.2884,16559.5717
282.4737,16524.6367
282.6591,16497.1983
282.8444,16487.7867
283.0297,16474.2783
283.215,16464.1283
283.4002,16451.6733
283.5855,16420.6367
283.7707,16368.3517
283.956,16343.9883
284.1412,16325.13
284.3264,16323.3383
284.5115,16333.095
284.6967,16333.4017
284.8818,16305.2483
285.0669,16265.0033
285.252,16254.2083
285.4371,16243.8233
285.6222,16213.4933
285.8072,16187.64
285.9922,16166.59
286.1772,16165.42
286.3622,16166.0167
286.5472,16135.035
286.7321,16102.225
286.9171,16106.8367
287.102,16097.6017
287.2869,16107.4233
287.4717,16121.0367
287.6566,16108.0033
287.8415,16098.9967
288.0263,16080.8933
288.2111,16036.3317
288.3959,15998.605
288.5806,15988.7533
288.7654,15983.73
288.9501,16012.61
289.1348,16009.9283
289.3195,15998.3483
289.5042,15998.0467
289.6889,16003.9317
289.8735,15961.1067
290.0581,15940.155
290.2428,15901.7983
290.4273,15896.295
290.6119,15903.7417
290.7965,15890.12
290.981,15883.005
291.1655,15870.7567
291.35,15821.195
291.5345,15783.6417
291.719,15777.6817
291.9034,15775.36
292.0878,15790.5533
292.2722,15777.6633
292.4566,15752.34
292.641,15749.3833
292.8253,15735.9017
293.0096,15718.6367
293.194,15712.42
293.3783,15706.52
293.5626,15706.4167
293.7468,15698.89
293.9311,15695.0617
294.1153,15659.7517
294.2995,15602.5733
294.4837,15564.555
294.6678,15533.71
294.852,15511.81
295.0361,15509.665
295.2202,15510.0283
295.4043,15509.0617
295.5884,15492.7433
295.7725,15484.2817
295.9565,15466.1033
296.1405,15423.7367
296.3246,15401.2367
296.5085,15415.7667
296.6925,15428.95
296.8764,15415.7967
297.0603,15396.3417
297.2443,15373.485
297.4282,15342.915
297.612,15310.9683
297.7959,15280.8767
297.9797,15265.975
298.1635,15235.1333
298.3474,15250.62
298.5311,15256.63
298.7149,15223.5933
298.8987,15180.8417
299.0823,15159.5083
299.2661,15122.8783
299.4498,15070.5733
299.6334,15064.08
299.8171,15061.5633
300.0007,15043.4817
300.1843,15035.2183
300.368,15020.5217
300.5515,14999.2617
300.7351,14983.7267
300.9186,14968.2333
301.1021,14942.145
301.2857,14932.9883
301.4691,14917.7883
301.6526,14919.5233
301.8361,14892.6283
302.0195,14865.54
302.2029,14849.99
302.3863,14844.0233
302.5697,14817.5767
302.753,14816.2183
302.9364,14818.3183
303.1197,14829.3033
303.303,14809.54
303.4863,14777.06
303.6696,14731.43
303.8528,14694.9417
304.036,14677.9067
304.2192,14680.425
304.4024,14667.26
304.5856,14639.1867
304.7688,14628.9033
304.9519,14620.195
305.135,14598.1433
305.3181,14579.9917
305.5012,14567.2817
305.6842,14562.43
305.8673,14551.5717
306.0504,14525.445
306.2333,14482.7417
306.4163,14476.3167
306.5993,14451.6533
306.7822,14444.0567
306.9652,14436.9683
307.1481,14408.27
307.331,14389.4883
307.5139,14365.58
307.6967,14338.36
307.8796,14312.725
308.0624,14296.1233
308.2452,14271.2183
308.428,14250.5983
308.6107,14246.5383
308.7935,14227.0783
308.9762,14209.45
309.1589,14193.3267
309.3416,14171.2283
309.5243,14150.855
309.7069,14135.7533
309.8896,14108.245
310.0721,14093.7983
310.2548,14083.8167
310.4373,14072.265
310.6199,14073.2867
310.8024,14045.1317
310.985,14035.1383
311.1674,14005.5333
311.3499,13971.525
311.5324,13965.38
311.7148,13972.9183
311.8973,13950.9983
312.0797,13934.1667
312.2621,13922.53
312.4445,13903.1167
312.6268,13881.655
312.8091,13867.89
312.9915,13835.3983
313.1738,13822.7983
313.356,13792.8467
313.5383,13767.11
313.7206,13758.1267
313.9027,13730.065
314.085,13716.2933
314.2672,13707.7833
314.4493,13700.6583
314.6314,13703.1217
314.8136,13699.405
314.9957,13672.9867
315.1778,13640.8117
315.3598,13630.5333
315.5419,13625.775
315.724,13624.0133
315.9059,13612.8733
316.088,13595.18
316.2699,13594.36
316.4519,13586.185
316.6338,13560.47
316.8157,13518.6583
316.9977,13502.0933
317.1795,13505.7683
317.3614,13507.595
317.5432,13497.8983
317.7251,13477.1117
317.9069,13443.52
318.0887,13422.5117
318.2704,13398.3417
318.4522,13398.0433
318.6339,13401.5633
318.8156,13418.4433
318.9973,13404.27
319.179,13404.13
319.3607,13409.8117
319.5423,13413.15
319.7239,13402.325
319.9055,13382.4183
320.0871,13368.1783
320.2687,13360.845
320.4502,13348.8017
320.6317,13320.3683
320.8132,13317.3183
320.9947,13321.405
321.1761,13322.435
321.3576,13317.6033
321.5391,13305.4333
321.7205,13287.3933
321.9019,13272.6033
322.0832,13249.8717
322.2646,13229.7917
322.4459,13217.0733
322.6272,13201.2267
322.8085,13185.105
322.9898,13177.6467
323.1711,13158.5933
323.3523,13144.8567
323.5335,13126.69
323.7147,13145.01
323.8959,13172.69
324.0771,13174.2767
324.2582,13161.5567
324.4393,13155.09
324.6204,13158.3433
324.8015,13153.435
324.9826,13166.2367
325.1637,13181.63
325.3447,13182.0533
325.5257,13184.1183
325.7067,13173.8833
325.8877,13120.955
326.0686,13077.3217
326.2496,13076.58
326.4305,13061.7767
326.6114,13057.4883
326.7922,13058.675
326.9731,13061.145
327.1539,13050.075
327.3347,13047.095
327.5155,13050.185
327.6963,13065.37
327.8771,13068.895
328.0578,13041.3783
328.2385,13001.615
328.4193,12992.2667
328.5999,12985.465
328.7806,12965.5483
328.9613,12969.5483
329.1419,12967.7883
329.3225,12965.67
329.5031,12943.8483
329.6837,12927.525
329.8642,12909.5833
330.0447,12904.8267
330.2252,12889.0083
330.4057,12870.4017
330.5862,12869.4167
330.7667,12873.6117
330.9471,12876.145
331.1275,12873.7633
331.3079,12848.3183
331.4883,12832.9783
331.6687,12834.1617
331.849,12816.81
332.0293,12802.3883
332.2096,12787.9167
332.3899,12789.5117
332.5702,12795.7233
332.7504,12804.08
332.9306,12807.1367
333.1108,12783.0733
333.291,12753.99
333.4712,12755.49
333.6514,12769.5567
333.8315,12761.35
334.0116,12752.385
334.1917,12753.6633
334.3717,12753.865
334.5518,12760.6783
334.7318,12745.32
334.9119,12737.6733
335.0918,12740.14
335.2718,12739.9467
335.4518,12736.39
335.6317,12729.4917
335.8116,12732.86
335.9915,12712.0933
336.1714,12683.8367
336.3513,12678.71
336.5311,12685.7517
336.7109,12689.195
336.8907,12673.5233
337.0705,12637.6017
337.2502,12603.3567
337.43,12590.1367
337.6097,12567.42
337.7894,12553.7617
337.9691,12556.2833
338.1488,12566.8167
338.3284,12571.9483
338.508,12589.5267
338.6877,12591.195
338.8672,12579.3933
339.0468,12546.2317
339.2263,12532.3233
339.4059,12541.88
339.5854,12557.6733
339.7649,12549.9883
339.9443,12539.225
340.1238,12536.045
340.3032,12545.9383
340.4826,12549.0083
340.662,12518.0017
340.8414,12492.99
341.0207,12496.7267
341.2001,12506.7817
341.3794,12506.47
341.5587,12521.42
341.738,12507.9617
341.9172,12493.04
342.0965,12468.9933
342.2757,12430.6433
342.4549,12394.0317
342.6341,12392.13
342.8132,12405.4017
342.9923,12427.5517
343.1715,12453.59
343.3506,12435.5983
343.5296,12395.0
343.7087,12379.8283
343.8878,12364.015
344.0668,12361.23
344.2458,12361.2633
344.4248,12334.2217
344.6037,12322.575
344.7827,12322.48
344.9616,12307.5867
345.1405,12314.7367
345.3194,12312.4833
345.4982,12288.5483
345.6771,12272.34
345.8559,12276.4167
346.0347,12259.2117
346.2135,12252.855
346.3923,12257.3817
346.571,12229.4067
346.7498,12215.4633
346.9285,12233.565
347.1071,12207.4933
347.2859,12187.0217
347.4645,12203.5383
347.6431,12231.195
347.8217,12262.6233
348.0003,12233.8817
348.1789,12180.0433
348.3574,12151.8067
348.5359,12123.0633
348.7145,12101.365
348.893,12101.4817
349.0714,12095.8667
349.2499,12069.2717
349.4283,12039.575
349.6068,12006.515
349.7852,11995.5517
349.9635,12000.855
350.1419,11993.9933
350.3202,11978.62
350.4985,11947.8733
350.6768,11928.73
350.8551,11916.7833
351.0334,11901.2317
351.2116,11885.0117
351.3898,11887.0333
351.568,11871.62
351.7462,11874.7867
351.9243,11860.8583
352.1025,11842.4483
352.2806,11825.62
352.4587,11823.42
352.6368,11805.17
352.8148,11764.0767
352.9929,11743.84
353.1709,11749.8
353.3489,11744.2567
353.5268,11722.185
353.7048,11699.8433
353.8828,11686.9033
354.0607,11662.0583
354.2386,11658.9367
354.4165,11645.6433
354.5943,11627.0917
354.7722,11623.1283
354.95,11634.3817
355.1278,11622.99
355.3056,11591.98
355.4833,11547.6817
355.6611,11515.9733
355.8388,11488.295
356.0165,11473.0933
356.1942,11478.3567
356.3719,11493.8167
356.5495,11489.6033
356.7271,11478.6533
356.9047,11462.2867
357.0823,11459.2333
357.2599,11463.5033
357.4374,11439.7583
357.6149,11404.1683
357.7924,11374.3367
357.9699,11361.87
358.1474,11344.4067
358.3248,11316.41
358.5023,11297.4417
358.6797,11270.2567
358.8571,11257.4867
359.0344,11229.9467
359.2118,11200.4483
359.3891,11179.3483
359.5664,11162.9917
359.7437,11149.6317
359.9209,11115.7667
360.0982,11081.5983
360.2754,11061.7167
360.4526,11077.08
360.6298,11079.9817
360.807,11074.2767
360.9841,11053.7083
361.1613,11026.4333
361.3383,11030.875
361.5154,11031.3567
361.6925,10998.8733
361.8695,10992.8667
362.0466,10963.755
362.2236,10954.0667
362.4005,10953.6433
362.5775,10907.8917
362.7545,10870.3367
362.9314,10862.615
363.1083,10867.0683
363.2852,10856.3583
363.462,10829.6783
363.6389,10830.9333
363.8157,10807.51
363.9925,10801.5083
364.1693,10775.9467
364.346,10741.2933
364.5228,10751.3283
364.6996,10759.8633
364.8762,10768.7533
365.0529,10738.78
365.2296,10722.4717
365.4062,10733.595
365.5829,10696.945
365.7595,10697.6383
365.9361,10694.6133
366.1126,10687.1733
366.2892,10756.08
366.4657,10855.9417
366.6422,10890.7867
366.8186,10914.7983
366.9951,10896.8917
367.1716,10815.0433
367.348,10845.5133
367.5244,10910.4283
367.7008,10954.555
367.8772,10845.595
368.0535,10735.1867
368.2298,10803.1967
368.4061,10746.225
368.5824,10736.9933
368.7586,10814.98
368.9349,10755.0417
369.1111,10694.4967
369.2873,10664.6
369.4635,10747.295
369.6396,10668.7167
369.8158,10588.2883
369.9919,10571.59
370.168,10578.6683
370.3441,10562.0717
370.5202,10506.4
370.6962,10464.8
370.8722,10446.395
371.0482,10444.6733
371.2242,10478.975
371.4002,10533.33
371.5761,10507.8117
371.752,10484.605
371.9279,10497.3733
372.1038,10482.1583
372.2796,10442.6333
372.4555,10450.1583
372.6313,10443.2217
372.8071,10422.955
372.9829,10408.9717
373.1586,10430.1917
373.3344,10420.7067
373.5101,10404.1117
373.6858,10399.615
373.8615,10386.4733
374.0371,10420.6633
374.2127,10479.415
374.3884,10443.975
374.564,10407.73
374.7395,10417.7267
374.9151,10501.7383
375.0906,10630.3583
375.2661,10586.1267
375.4416,10564.345
375.6171,10659.1533
375.7925,10708.2767
375.968,10660.2317
376.1434,10529.8617
376.3188,10506.79
376.4941,10529.295
376.6695,10577.52
376.8448,10630.11
377.0201,10581.605
377.1954,10599.5083
377.3707,10653.2017
377.5459,10668.6033
377.7212,10828.3233
377.8964,10994.0683
378.0715,10896.0167
378.2467,10874.615
378.4218,10964.8067
378.597,10765.0517
378.7721,10811.745
378.9472,10821.43
379.1222,10897.7333
379.2973,11227.0183
379.4723,11411.1683
379.6473,11281.3167
379.8223,10952.9833
379.9972,10826.6033
380.1722,10744.4117
380.3471,10796.4633
380.522,10794.135
380.6969,10902.79
380.8717,10988.4067
381.0466,10793.7083
381.2214,10750.1017
381.3962,10666.09
381.571,10598.1033
381.7457,10626.0833
381.9204,10667.84
382.0952,10643.055
382.2699,10905.93
382.4445,10970.0533
382.6192,11093.9483
382.7938,11334.8683
382.9685,11235.79
383.1431,10950.5767
383.3176,10806.54
383.4922,10787.13
383.6667,10793.2
383.8412,10711.6633
384.0157,10707.3567
384.1902,10806.6317
384.3646,10834.345
384.5391,10751.8
384.7134,10763.17
384.8878,10917.0
385.0622,11021.115
385.2365,10771.85
385.4109,10628.2867
385.5852,10640.315
385.7594,10669.485
385.9337,10727.545
386.1079,10803.3183
386.2822,10968.7183
386.4564,10855.6067
386.6306,10827.19
386.8047,10977.1683
386.9789,10964.0667
387.153,11146.1033
387.3271,11313.225
387.5012,11350.0983
387.6752,11572.6467
387.8492,11611.88
388.0233,11379.94
388.1972,11467.2883
388.3712,11438.3183
388.5452,11483.37
388.7191,11609.9267
388.893,11812.9667
389.0669,11513.9483
389.2408,11051.805
389.4146,10774.2133
389.5884,10570.61
389.7623,10527.9167
389.9361,10564.7233
390.1098,10704.135
390.2835,10731.3717
390.4573,10658.2533
390.631,10736.5717
390.8047,10938.2717
390.9784,10878.7417
391.152,10853.6083
391.3256,11012.0383
391.4992,10953.6467
391.6728,10834.055
391.8464,11068.4317
392.0199,11251.8933
392.1934,11180.925
392.3669,11483.725
392.5403,11452.1133
392.7138,11667.2017
392.8873,11872.3567
393.0607,12179.31
393.2341,12262.5483
393.4074,12004.7183
393.5808,11486.985
393.7542,11440.2067
393.9274,11389.2517
394.1007,11313.2367
394.274,11356.8517
394.4472,11191.355
394.6205,11425.2817
394.7937,11717.6383
394.9668,11648.375
395.14,11364.355
395.3131,11132.215
395.4863,11067.115
395.6594,11071.735
395.8325,10876.3967
396.0055,10940.3633
396.1786,10966.585
396.3516,11015.01
396.5246,10943.3017
396.6975,10862.7867
396.8705,11242.0233
397.0434,11209.7483
397.2163,10889.155
397.3892,11021.7417
397.5621,11232.9733
397.735,11412.7483
397.9077,11759.7883
398.0806,11446.6117
398.2534,11466.4517
398.4261,11555.66
398.5989,12067.8417
398.7716,12096.69
398.9443,11812.75
399.117,11458.725
399.2896,11364.6833
399.4623,11322.35
399.6349,11226.8017
399.8075,10967.9667
399.9801,10932.65
400.1526,10851.2233
400.3252,10469.07
400.4977,10379.2033
400.6702,10332.4733
400.8427,10406.3833
401.0151,10557.445
401.1875,10486.4483
401.36,10566.945
401.5323,10452.11
401.7047,10292.88
401.877,10222.91
402.0494,10216.4417
402.2216,10442.2083
402.394,10478.2817
402.5662,10371.1033
402.7385,10340.5083
402.9107,10321.8367
403.0829,10389.9233
403.2551,10311.67
403.4272,10260.9233
403.5994,10282.8267
403.7715,10477.7167
403.9436,10431.6
404.1156,10480.1133
