Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-03 04:11:45.586825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.145
218.2508,1482.4217
218.442,1511.7433
218.6332,1541.9083
218.8244,1571.6033
219.0156,1603.7667
219.2067,1637.52
219.3979,1671.5567
219.589,1705.9067
219.7801,1741.7417
219.9712,1780.0267
220.1623,1818.6567
220.3533,1859.3883
220.5444,1900.9283
220.7354,1942.3717
220.9264,1985.6317
221.1174,2031.8233
221.3083,2078.58
221.4993,2123.96
221.6902,2170.4167
221.8812,2220.4517
222.0721,2272.6017
222.263,2323.9583
222.4538,2378.3933
222.6447,2434.1233
222.8355,2489.8017
223.0264,2546.06
223.2172,2603.0383
223.408,2661.8983
223.5987,2723.0033
223.7895,2783.755
223.9802,2847.1533
224.1709,2911.0533
224.3616,2976.9783
224.5524,3043.4233
224.743,3111.3983
224.9337,3177.1333
225.1243,3252.4817
225.315,3322.8667
225.5056,3391.93
225.6962,3468.305
225.8867,3543.55
226.0773,3617.775
226.2678,3695.6233
226.4584,3773.6033
226.6489,3853.2717
226.8394,3927.825
227.0298,4009.1617
227.2203,4095.1533
227.4108,4185.12
227.6012,4271.3117
227.7916,4354.77
227.982,4442.3167
228.1723,4528.2283
228.3627,4618.6467
228.5531,4706.2833
228.7434,4795.2417
228.9337,4889.0217
229.124,4982.49
229.3143,5078.1333
229.5045,5181.3683
229.6948,5284.04
229.885,5388.2717
230.0752,5494.7233
230.2654,5598.7
230.4556,5702.53
230.6457,5803.58
230.8358,5906.4267
231.026,6010.8533
231.2161,6113.6933
231.4062,6220.4633
231.5963,6322.8417
231.7863,6428.1683
231.9764,6541.4267
232.1664,6655.5967
232.3564,6772.6767
232.5464,6885.73
232.7364,6999.24
232.9263,7110.7967
233.1163,7227.9867
233.3062,7347.6133
233.4961,7475.1
233.686,7588.7317
233.8758,7695.9033
234.0657,7804.2183
234.2555,7923.68
234.4454,8039.61
234.6352,8155.715
234.825,8270.9833
235.0147,8380.385
235.2045,8494.4283
235.3942,8607.4317
235.5839,8721.5167
235.7737,8831.2717
235.9633,8941.775
236.153,9062.4533
236.3427,9181.2717
236.5323,9293.63
236.7219,9399.6617
236.9115,9497.725
237.1011,9598.4817
237.2907,9711.9933
237.4803,9824.8933
237.6698,9926.805
237.8593,10037.8183
238.0488,10145.2467
238.2383,10250.6533
238.4278,10356.815
238.6172,10471.9833
238.8066,10576.7783
238.9961,10685.5367
239.1855,10798.0867
239.3748,10901.7233
239.5642,10997.825
239.7536,11101.6667
239.9429,11201.5367
240.1322,11292.2683
240.3215,11388.425
240.5108,11485.4967
240.7001,11588.07
240.8893,11682.4717
241.0786,11775.9983
241.2677,11863.4133
241.457,11965.5033
241.6461,12040.5667
241.8353,12114.67
242.0244,12190.9167
242.2136,12265.8917
242.4027,12352.7933
242.5918,12431.9667
242.7809,12492.5983
242.9699,12518.435
243.159,12577.07
243.348,12683.0033
243.537,12788.235
243.726,12865.2883
243.915,12929.2083
244.1039,12991.225
244.2929,13002.18
244.4818,13035.3
244.6707,13122.4033
244.8596,13227.33
245.0485,13315.0583
245.2373,13399.08
245.4262,13475.6
245.615,13545.9367
245.8038,13595.0933
245.9926,13670.7033
246.1814,13708.6017
246.3701,13684.8783
246.5589,13713.195
246.7476,13797.9717
246.9363,13899.93
247.1249,13970.8683
247.3136,14051.6567
247.5023,14118.1
247.6909,14192.665
247.8795,14256.4467
248.0681,14315.1533
248.2567,14383.5433
248.4453,14438.495
248.6338,14487.3867
248.8224,14466.0467
249.0109,14436.8833
249.1994,14510.3133
249.3878,14601.375
249.5763,14677.2883
249.7648,14739.3783
249.9532,14801.7683
250.1416,14883.74
250.33,14956.7867
250.5183,15021.4217
250.7067,15066.6633
250.8951,15106.805
251.0834,15151.785
251.2717,15198.34
251.46,15232.41
251.6483,15262.1233
251.8365,15258.88
252.0247,15233.0683
252.213,15299.2333
252.4012,15367.0733
252.5894,15442.6533
252.7775,15491.8
252.9657,15533.4583
253.1538,15596.5567
253.3419,15637.145
253.53,15661.21
253.7181,15698.7067
253.9062,15731.84
254.0942,15764.0
254.2823,15785.8733
254.4703,15811.105
254.6583,15838.8967
254.8463,15866.1983
255.0342,15872.215
255.2222,15879.3633
255.4101,15860.945
255.598,15854.1267
255.7859,15901.775
255.9738,15961.5633
256.1616,16020.045
256.3495,16080.7333
256.5373,16121.4017
256.7251,16184.0683
256.9129,16222.285
257.1006,16249.4567
257.2884,16291.9667
257.4761,16340.2233
257.6638,16362.9033
257.8515,16368.755
258.0392,16389.8017
258.2269,16403.69
258.4146,16415.6517
258.6022,16432.2667
258.7898,16427.895
258.9774,16439.6667
259.165,16464.6233
259.3525,16474.6717
259.5401,16491.5667
259.7276,16525.0183
259.9151,16550.8717
260.1026,16566.3333
260.2901,16594.3717
260.4776,16617.7417
260.665,16668.2517
260.8524,16712.76
261.0398,16756.21
261.2272,16766.8717
261.4146,16768.0533
261.6019,16785.1833
261.7893,16803.46
261.9766,16812.46
262.1639,16834.995
262.3512,16825.6617
262.5384,16820.2683
262.7257,16819.8183
262.9129,16829.3083
263.1001,16827.5817
263.2873,16850.3933
263.4745,16857.265
263.6617,16818.2083
263.8488,16828.7717
264.0359,16841.9717
264.2231,16846.1283
264.4101,16853.5583
264.5972,16862.2967
264.7842,16871.785
264.9713,16873.3267
265.1583,16865.835
265.3453,16868.0283
265.5323,16878.6767
265.7193,16886.075
265.9062,16906.6483
266.0931,16905.8633
266.2801,16898.9817
266.4669,16912.5633
266.6538,16919.7167
266.8407,16932.2117
267.0276,16916.7617
267.2143,16898.765
267.4012,16899.745
267.588,16868.26
267.7747,16860.8067
267.9615,16854.365
268.1482,16843.895
268.3349,16845.9983
268.5217,16835.045
268.7083,16810.0683
268.895,16802.21
269.0817,16806.125
269.2682,16792.6367
269.4549,16763.2017
269.6415,16719.4583
269.8281,16703.975
270.0146,16712.9917
270.2012,16713.49
270.3877,16718.1717
270.5742,16709.4183
270.7607,16697.7733
270.9472,16684.8917
271.1336,16671.8483
271.32,16652.1
271.5065,16632.47
271.6929,16624.1833
271.8792,16626.08
272.0656,16617.2583
272.252,16613.9117
272.4383,16606.6233
272.6246,16589.4567
272.8109,16575.5883
272.9972,16593.34
273.1835,16599.3567
273.3697,16600.2317
273.5559,16592.7467
273.7421,16588.8567
273.9283,16579.0667
274.1145,16564.1783
274.3007,16555.64
274.4868,16552.1517
274.6729,16569.37
274.859,16563.4817
275.0451,16552.3333
275.2311,16508.1867
275.4172,16507.34
275.6032,16511.5933
275.7892,16516.4583
275.9752,16507.3667
276.1612,16509.4283
276.3472,16484.0267
276.5331,16468.8
276.719,16462.9283
276.9049,16454.3533
277.0908,16430.555
277.2767,16417.675
277.4625,16416.7383
277.6484,16402.4483
277.8342,16382.6533
278.02,16372.78
278.2057,16375.6567
278.3915,16388.2033
278.5772,16381.0933
278.763,16351.47
278.9487,16362.525
279.1343,16370.8883
279.32,16352.0117
279.5057,16321.1933
279.6913,16270.56
279.877,16254.8917
280.0625,16241.155
280.2481,16210.7083
280.4337,16185.0733
280.6192,16194.9133
280.8048,16203.3833
280.9903,16174.9033
281.1758,16146.1983
281.3612,16114.78
281.5467,16099.6217
281.7321,16109.2017
281.9175,16107.795
282.1029,16095.5767
282.2884,16081.6933
282.4737,16052.38
282.6591,16023.8683
282.8444,16013.3733
283.0297,16001.64
283.215,15991.915
283.4002,15980.61
283.5855,15946.7867
283.7707,15896.5333
283.956,15874.715
284.1412,15853.6017
284.3264,15852.645
284.5115,15863.965
284.6967,15862.2833
284.8818,15836.2617
285.0669,15796.435
285.252,15784.4767
285.4371,15778.2867
285.6222,15748.225
285.8072,15724.1033
285.9922,15702.51
286.1772,15702.5517
286.3622,15700.875
286.5472,15675.735
286.7321,15640.7467
286.9171,15644.8583
287.102,15639.2433
287.2869,15645.9283
287.4717,15657.855
287.6566,15648.5033
287.8415,15638.0667
288.0263,15620.355
288.2111,15578.8383
288.3959,15540.9017
288.5806,15531.8883
288.7654,15527.5883
288.9501,15555.195
289.1348,15553.725
289.3195,15541.235
289.5042,15538.03
289.6889,15546.6567
289.8735,15504.4217
290.0581,15485.725
290.2428,15448.92
290.4273,15441.4883
290.6119,15449.6133
290.7965,15437.0733
290.981,15426.095
291.1655,15415.41
291.35,15365.8567
291.5345,15331.7867
291.719,15328.9767
291.9034,15324.665
292.0878,15339.5717
292.2722,15327.9383
292.4566,15303.9967
292.641,15301.1383
292.8253,15288.695
293.0096,15265.575
293.194,15263.545
293.3783,15256.905
293.5626,15257.2117
293.7468,15249.9083
293.9311,15243.72
294.1153,15210.2667
294.2995,15154.55
294.4837,15117.7
294.6678,15088.74
294.852,15067.16
295.0361,15066.65
295.2202,15065.4717
295.4043,15063.1917
295.5884,15048.1033
295.7725,15036.4967
295.9565,15020.605
296.1405,14980.81
296.3246,14960.8567
296.5085,14971.1133
296.6925,14984.1417
296.8764,14972.115
297.0603,14949.9317
297.2443,14926.9017
297.4282,14898.885
297.612,14867.2933
297.7959,14839.2267
297.9797,14821.205
298.1635,14789.915
298.3474,14805.1517
298.5311,14816.0267
298.7149,14779.6133
298.8987,14738.6583
299.0823,14719.8883
299.2661,14684.6017
299.4498,14632.9167
299.6334,14625.4617
299.8171,14621.0917
300.0007,14606.67
300.1843,14596.6683
300.368,14580.8783
300.5515,14562.1717
300.7351,14549.0217
300.9186,14532.6283
301.1021,14507.22
301.2857,14499.2233
301.4691,14483.5767
301.6526,14489.44
301.8361,14460.5117
302.0195,14432.915
302.2029,14419.6617
302.3863,14412.5633
302.5697,14385.015
302.753,14384.105
302.9364,14387.7317
303.1197,14398.1917
303.303,14382.3467
303.4863,14350.8383
303.6696,14302.8133
303.8528,14268.3583
304.036,14252.6333
304.2192,14251.3917
304.4024,14239.3833
304.5856,14213.8283
304.7688,14201.595
304.9519,14192.6183
305.135,14175.9283
305.3181,14157.3083
305.5012,14142.795
305.6842,14140.1433
305.8673,14127.0033
306.0504,14099.41
306.2333,14060.02
306.4163,14048.0367
306.5993,14027.0483
306.7822,14018.45
306.9652,14010.2483
307.1481,13984.0783
307.331,13966.0717
307.5139,13944.6617
307.6967,13915.565
307.8796,13893.7767
308.0624,13875.575
308.2452,13850.805
308.428,13830.9183
308.6107,13826.115
308.7935,13808.1683
308.9762,13789.7367
309.1589,13770.3783
309.3416,13753.9233
309.5243,13733.13
309.7069,13716.93
309.8896,13694.4233
310.0721,13677.0367
310.2548,13668.5133
310.4373,13654.5
310.6199,13653.93
310.8024,13631.2733
310.985,13623.2717
311.1674,13590.2817
311.3499,13556.645
311.5324,13550.635
311.7148,13555.0767
311.8973,13535.5817
312.0797,13520.1017
312.2621,13507.2583
312.4445,13490.1167
312.6268,13465.2167
312.8091,13452.9883
312.9915,13423.775
313.1738,13407.4583
313.356,13377.7783
313.5383,13351.2217
313.7206,13341.1617
313.9027,13316.1083
314.085,13304.025
314.2672,13296.5317
314.4493,13290.3533
314.6314,13291.0117
314.8136,13288.19
314.9957,13259.2433
315.1778,13230.0117
315.3598,13219.9667
315.5419,13216.2117
315.724,13213.715
315.9059,13198.2933
316.088,13184.1033
316.2699,13183.02
316.4519,13174.0967
316.6338,13148.3833
316.8157,13106.5633
316.9977,13092.2683
317.1795,13094.555
317.3614,13099.0183
317.5432,13090.0133
317.7251,13067.54
317.9069,13032.3783
318.0887,13011.2633
318.2704,12988.855
318.4522,12987.9583
318.6339,12991.88
318.8156,13009.275
318.9973,12993.8783
319.179,12994.3783
319.3607,13002.54
319.5423,13007.6217
319.7239,12993.6833
319.9055,12972.0433
320.0871,12960.17
320.2687,12951.05
320.4502,12939.83
320.6317,12912.965
320.8132,12908.5433
320.9947,12914.1867
321.1761,12915.3883
321.3576,12909.8383
321.5391,12896.1183
321.7205,12878.8933
321.9019,12864.5917
322.0832,12841.48
322.2646,12823.11
322.4459,12809.9767
322.6272,12794.1033
322.8085,12780.96
322.9898,12770.8317
323.1711,12750.285
323.3523,12739.5367
323.5335,12720.8967
323.7147,12740.34
323.8959,12766.7717
324.0771,12767.85
324.2582,12752.9533
324.4393,12748.1883
324.6204,12752.31
324.8015,12745.43
324.9826,12758.1767
325.1637,12774.61
325.3447,12772.35
325.5257,12774.305
325.7067,12764.7117
325.8877,12713.36
326.0686,12668.13
326.2496,12667.0383
326.4305,12650.7967
326.6114,12649.7917
326.7922,12650.3567
326.9731,12653.88
327.1539,12644.285
327.3347,12642.4683
327.5155,12640.6067
327.6963,12659.0783
327.8771,12660.6833
328.0578,12633.6683
328.2385,12590.0767
328.4193,12585.365
328.5999,12573.3333
328.7806,12558.0967
328.9613,12564.975
329.1419,12560.04
329.3225,12559.305
329.5031,12535.6083
329.6837,12517.0167
329.8642,12500.725
330.0447,12498.595
330.2252,12481.42
330.4057,12464.165
330.5862,12462.96
330.7667,12467.0217
330.9471,12470.63
331.1275,12465.0917
331.3079,12441.1367
331.4883,12426.3533
331.6687,12426.9283
331.849,12411.7067
332.0293,12392.8683
332.2096,12380.5233
332.3899,12382.38
332.5702,12390.1217
332.7504,12396.155
332.9306,12399.7467
333.1108,12374.2933
333.291,12348.5917
333.4712,12347.8017
333.6514,12361.7967
333.8315,12354.3817
334.0116,12344.385
334.1917,12344.2833
334.3717,12348.2467
334.5518,12354.6683
334.7318,12336.5567
334.9119,12330.1933
335.0918,12332.04
335.2718,12328.9117
335.4518,12326.9933
335.6317,12320.265
335.8116,12326.2433
335.9915,12303.9683
336.1714,12274.525
336.3513,12271.715
336.5311,12275.9233
336.7109,12281.8917
336.8907,12267.81
337.0705,12230.6917
337.2502,12196.0417
337.43,12183.4233
337.6097,12160.3633
337.7894,12149.52
337.9691,12152.4683
338.1488,12161.66
338.3284,12167.7433
338.508,12181.2683
338.6877,12184.7917
338.8672,12171.9617
339.0468,12141.0633
339.2263,12125.07
339.4059,12135.775
339.5854,12152.9617
339.7649,12143.1067
339.9443,12131.465
340.1238,12130.7817
340.3032,12137.9667
340.4826,12143.1933
340.662,12111.735
340.8414,12089.3017
341.0207,12092.2383
341.2001,12102.2917
341.3794,12102.06
341.5587,12117.2767
341.738,12102.9883
341.9172,12087.475
342.0965,12064.7167
342.2757,12027.0367
342.4549,11991.28
342.6341,11989.2917
342.8132,11998.4333
342.9923,12023.1883
343.1715,12046.94
343.3506,12027.5
343.5296,11990.9517
343.7087,11977.815
343.8878,11962.7967
344.0668,11959.7083
344.2458,11958.6183
344.4248,11932.305
344.6037,11921.78
344.7827,11919.775
344.9616,11905.37
345.1405,11911.97
345.3194,11908.555
345.4982,11886.065
345.6771,11873.0117
345.8559,11877.2267
346.0347,11863.2183
346.2135,11853.5317
346.3923,11858.19
346.571,11832.4767
346.7498,11815.8383
346.9285,11834.68
347.1071,11807.66
347.2859,11790.0883
347.4645,11804.5117
347.6431,11835.41
347.8217,11865.4433
348.0003,11837.345
348.1789,11785.125
348.3574,11754.9517
348.5359,11729.9567
348.7145,11707.3017
348.893,11708.745
349.0714,11704.6317
349.2499,11679.6167
349.4283,11650.8483
349.6068,11618.685
349.7852,11606.2633
349.9635,11610.795
350.1419,11604.64
350.3202,11589.2283
350.4985,11560.1967
350.6768,11542.9133
350.8551,11528.5167
351.0334,11513.6983
351.2116,11499.93
351.3898,11498.705
351.568,11487.6183
351.7462,11485.8083
351.9243,11474.4517
352.1025,11454.965
352.2806,11437.1483
352.4587,11436.35
352.6368,11418.35
352.8148,11381.3433
352.9929,11359.51
353.1709,11363.6167
353.3489,11359.2367
353.5268,11336.2967
353.7048,11318.0333
353.8828,11303.5767
354.0607,11276.47
354.2386,11277.3967
354.4165,11260.355
354.5943,11246.4667
354.7722,11242.445
354.95,11255.4717
355.1278,11246.855
355.3056,11215.57
355.4833,11172.56
355.6611,11138.645
355.8388,11110.8533
356.0165,11094.16
356.1942,11103.11
356.3719,11116.2817
356.5495,11112.645
356.7271,11102.5633
356.9047,11088.725
357.0823,11086.8933
357.2599,11088.9933
357.4374,11067.1283
357.6149,11032.905
357.7924,11001.4183
357.9699,10988.3767
358.1474,10971.43
358.3248,10947.58
358.5023,10928.1767
358.6797,10901.3933
358.8571,10887.4017
359.0344,10864.135
359.2118,10836.905
359.3891,10817.1367
359.5664,10799.4583
359.7437,10785.8533
359.9209,10753.05
360.0982,10721.075
360.2754,10700.9583
360.4526,10715.4583
360.6298,10720.5
360.807,10714.35
360.9841,10694.375
361.1613,10664.725
361.3383,10667.3967
361.5154,10668.8567
361.6925,10642.41
361.8695,10632.1317
362.0466,10605.6217
362.2236,10594.02
362.4005,10594.2333
362.5775,10552.87
362.7545,10513.3167
362.9314,10503.3517
363.1083,10511.5183
363.2852,10499.8217
363.462,10474.055
363.6389,10472.1567
363.8157,10451.81
363.9925,10443.9333
364.1693,10422.9333
364.346,10385.935
364.5228,10396.69
364.6996,10406.1917
364.8762,10417.0333
365.0529,10387.31
365.2296,10369.905
365.4062,10378.5983
365.5829,10347.3
365.7595,10347.0033
365.9361,10343.5283
366.1126,10334.3683
366.2892,10402.5183
366.4657,10501.7467
366.6422,10539.0783
366.8186,10556.0517
366.9951,10542.9317
367.1716,10462.545
367.348,10488.0083
367.5244,10551.4467
367.7008,10595.7067
367.8772,10497.035
368.0535,10381.71
368.2298,10440.7883
368.4061,10395.1533
368.5824,10381.2283
368.7586,10458.6383
368.9349,10405.0217
369.1111,10342.12
369.2873,10308.4033
369.4635,10388.8617
369.6396,10322.7683
369.8158,10240.7683
369.9919,10219.6683
370.168,10229.4717
370.3441,10216.4267
370.5202,10161.0433
370.6962,10120.1383
370.8722,10100.5017
371.0482,10099.4267
371.2242,10132.0567
371.4002,10186.305
371.5761,10163.865
371.752,10140.02
371.9279,10150.4183
372.1038,10139.5433
372.2796,10099.5583
372.4555,10106.3833
372.6313,10100.3333
372.8071,10083.735
372.9829,10068.26
373.1586,10086.4217
373.3344,10084.1467
373.5101,10065.11
373.6858,10061.2483
373.8615,10044.95
374.0371,10075.11
374.2127,10136.6883
374.3884,10102.76
374.564,10068.3333
374.7395,10073.77
374.9151,10153.7133
375.0906,10284.1
375.2661,10247.43
375.4416,10217.0217
375.6171,10305.8
375.7925,10354.7
375.968,10315.5533
376.1434,10186.8
376.3188,10155.77
376.4941,10180.015
376.6695,10234.18
376.8448,10283.7483
377.0201,10240.68
377.1954,10249.2917
377.3707,10304.7033
377.5459,10317.6283
377.7212,10466.8067
377.8964,10633.3183
378.0715,10549.9717
378.2467,10508.9467
378.4218,10609.2183
378.597,10415.195
378.7721,10453.0733
378.9472,10459.815
379.1222,10530.9167
379.2973,10842.4867
379.4723,11031.8833
379.6473,10922.855
379.8223,10588.535
379.9972,10460.425
380.1722,10382.1583
380.3471,10435.895
380.522,10441.305
380.6969,10533.3433
380.8717,10633.5067
381.0466,10444.8533
381.2214,10391.5283
381.3962,10310.31
381.571,10248.205
381.7457,10267.4517
381.9204,10317.9733
382.0952,10283.08
382.2699,10527.205
382.4445,10603.5933
382.6192,10713.3417
382.7938,10944.5883
382.9685,10872.9083
383.1431,10588.0617
383.3176,10429.84
383.4922,10410.1583
383.6667,10421.405
383.8412,10351.8167
384.0157,10339.225
384.1902,10432.5267
384.3646,10471.325
384.5391,10395.6683
384.7134,10402.7467
384.8878,10547.2017
385.0622,10666.8
385.2365,10433.5117
385.4109,10276.8383
385.5852,10284.1683
385.7594,10318.4633
385.9337,10377.6283
386.1079,10445.1683
386.2822,10602.705
386.4564,10505.9183
386.6306,10457.6783
386.8047,10597.66
386.9789,10593.79
387.153,10753.6933
387.3271,10937.1717
387.5012,10955.895
387.6752,11173.3867
387.8492,11226.8017
388.0233,10994.065
388.1972,11060.6033
388.3712,11046.0133
388.5452,11088.145
388.7191,11201.935
388.893,11414.74
389.0669,11139.53
389.2408,10688.79
389.4146,10407.1783
389.5884,10215.7717
389.7623,10173.5633
389.9361,10208.5067
390.1098,10345.1817
390.2835,10379.65
390.4573,10304.3917
390.631,10366.8317
390.8047,10569.235
390.9784,10522.9267
391.152,10488.145
391.3256,10628.81
391.4992,10593.1467
391.6728,10464.2367
391.8464,10675.59
392.0199,10873.055
392.1934,10800.4583
392.3669,11087.1317
392.5403,11062.9833
392.7138,11262.3767
392.8873,11454.6983
393.0607,11767.31
393.2341,11844.4883
393.4074,11619.97
393.5808,11093.3317
393.7542,11032.365
393.9274,11005.6117
394.1007,10925.9033
394.274,10987.3983
394.4472,10813.5933
394.6205,11030.4433
394.7937,11315.4983
394.9668,11278.4583
395.14,10989.9783
395.3131,10758.8
395.4863,10675.3533
395.6594,10705.265
395.8325,10510.27
396.0055,10569.7083
396.1786,10590.7517
396.3516,10645.8783
396.5246,10577.2133
396.6975,10493.71
396.8705,10838.5033
397.0434,10857.1317
397.2163,10523.175
397.3892,10630.7433
397.5621,10845.6067
397.735,11024.8217
397.9077,11364.8883
398.0806,11081.5717
398.2534,11062.9517
398.4261,11156.405
398.5989,11638.9517
398.7716,11713.14
398.9443,11426.4133
399.117,11069.96
399.2896,10965.315
399.4623,10934.0033
399.6349,10857.8233
399.8075,10604.455
399.9801,10554.2017
400.1526,10494.295
400.3252,10115.7333
400.4977,10025.1133
400.6702,9978.1233
400.8427,10051.22
401.0151,10207.7817
401.1875,10135.4083
401.36,10208.94
401.5323,10105.3033
401.7047,9942.9683
401.877,9875.5533
402.0494,9865.045
402.2216,10085.4517
402.394,10135.6033
402.5662,10026.5967
402.7385,9995.0733
402.9107,9966.725
403.0829,10040.0883
403.2551,9973.9967
403.4272,9915.7
403.5994,9932.9217
403.7715,10123.89
403.9436,10087.815
404.1156,10129.0733
