Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-03 01:39:54.368916
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.0917
218.2508,1469.1467
218.442,1497.5733
218.6332,1527.7683
218.8244,1557.3
219.0156,1587.865
219.2067,1621.8233
219.3979,1656.0117
219.589,1689.0567
219.7801,1725.14
219.9712,1762.22
220.1623,1798.625
220.3533,1839.8883
220.5444,1880.6283
220.7354,1921.365
220.9264,1963.6867
221.1174,2009.7683
221.3083,2056.0817
221.4993,2100.0
221.6902,2144.585
221.8812,2195.455
222.0721,2245.9817
222.263,2296.74
222.4538,2351.0767
222.6447,2405.57
222.8355,2459.8417
223.0264,2515.255
223.2172,2570.0917
223.408,2628.4033
223.5987,2687.3733
223.7895,2747.8733
223.9802,2809.9083
224.1709,2872.2867
224.3616,2937.0
224.5524,3002.25
224.743,3068.4217
224.9337,3134.74
225.1243,3207.0683
225.315,3275.1983
225.5056,3344.11
225.6962,3418.0633
225.8867,3491.6067
226.0773,3565.615
226.2678,3641.1333
226.4584,3719.8483
226.6489,3795.2933
226.8394,3869.0083
227.0298,3950.4383
227.2203,4033.6083
227.4108,4122.09
227.6012,4208.51
227.7916,4290.155
227.982,4375.045
228.1723,4459.4867
228.3627,4546.935
228.5531,4633.2417
228.7434,4720.03
228.9337,4811.1733
229.124,4904.675
229.3143,4996.8317
229.5045,5097.17
229.6948,5198.6733
229.885,5299.515
230.0752,5403.945
230.2654,5506.0983
230.4556,5607.7183
230.6457,5706.2967
230.8358,5806.895
231.026,5908.105
231.2161,6009.4
231.4062,6113.94
231.5963,6213.6083
231.7863,6316.5667
231.9764,6428.045
232.1664,6540.4667
232.3564,6655.235
232.5464,6765.6983
232.7364,6876.7433
232.9263,6984.085
233.1163,7098.8683
233.3062,7215.9583
233.4961,7340.0267
233.686,7454.72
233.8758,7556.5083
234.0657,7661.2167
234.2555,7778.655
234.4454,7893.31
234.6352,8006.8233
234.825,8120.1783
235.0147,8226.585
235.2045,8339.255
235.3942,8449.61
235.5839,8560.74
235.7737,8669.475
235.9633,8775.2733
236.153,8893.325
236.3427,9011.495
236.5323,9120.6483
236.7219,9225.1683
236.9115,9320.025
237.1011,9418.875
237.2907,9530.9633
237.4803,9640.805
237.6698,9741.3233
237.8593,9849.05
238.0488,9951.8667
238.2383,10057.7517
238.4278,10159.3817
238.6172,10273.4483
238.8066,10377.4567
238.9961,10482.9133
239.1855,10590.79
239.3748,10692.2817
239.5642,10787.0633
239.7536,10890.0017
239.9429,10988.5467
240.1322,11075.42
240.3215,11170.24
240.5108,11268.17
240.7001,11367.065
240.8893,11459.65
241.0786,11548.7467
241.2677,11632.3517
241.457,11733.0717
241.6461,11803.0483
241.8353,11881.2583
242.0244,11957.26
242.2136,12030.7533
242.4027,12115.9383
242.5918,12191.8683
242.7809,12249.88
242.9699,12279.885
243.159,12333.7117
243.348,12437.1617
243.537,12536.6683
243.726,12613.7117
243.915,12676.14
244.1039,12738.2433
244.2929,12750.03
244.4818,12783.6117
244.6707,12863.855
244.8596,12965.175
245.0485,13052.22
245.2373,13134.4133
245.4262,13210.1417
245.615,13279.8233
245.8038,13327.4217
245.9926,13397.615
246.1814,13441.7717
246.3701,13418.225
246.5589,13444.6233
246.7476,13525.9217
246.9363,13624.45
247.1249,13693.6133
247.3136,13768.8767
247.5023,13833.395
247.6909,13908.4783
247.8795,13969.8133
248.0681,14029.1083
248.2567,14096.9317
248.4453,14151.8917
248.6338,14199.1317
248.8224,14183.3917
249.0109,14152.1167
249.1994,14223.705
249.3878,14309.8917
249.5763,14385.055
249.7648,14444.6317
249.9532,14504.9317
250.1416,14581.2667
250.33,14654.2483
250.5183,14720.305
250.7067,14762.745
250.8951,14801.065
251.0834,14849.0733
251.2717,14891.3283
251.46,14921.465
251.6483,14953.52
251.8365,14952.4583
252.0247,14931.1517
252.213,14996.8383
252.4012,15054.945
252.5894,15131.1
252.7775,15178.375
252.9657,15217.4333
253.1538,15278.8483
253.3419,15320.67
253.53,15344.1117
253.7181,15380.3483
253.9062,15412.2217
254.0942,15445.285
254.2823,15464.6433
254.4703,15490.5217
254.6583,15519.98
254.8463,15541.6133
255.0342,15548.9217
255.2222,15558.1467
255.4101,15540.4167
255.598,15533.7583
255.7859,15580.2383
255.9738,15637.5483
256.1616,15694.6917
256.3495,15754.4617
256.5373,15791.86
256.7251,15855.09
256.9129,15888.3583
257.1006,15916.57
257.2884,15959.18
257.4761,16004.135
257.6638,16025.8667
257.8515,16035.4033
258.0392,16054.3033
258.2269,16066.9933
258.4146,16078.83
258.6022,16097.7717
258.7898,16092.635
258.9774,16101.7367
259.165,16126.5817
259.3525,16139.1533
259.5401,16150.6283
259.7276,16186.7983
259.9151,16211.0867
260.1026,16224.46
260.2901,16251.0433
260.4776,16274.7567
260.665,16324.7067
260.8524,16367.4017
261.0398,16411.19
261.2272,16423.01
261.4146,16421.7683
261.6019,16436.0567
261.7893,16457.72
261.9766,16469.205
262.1639,16486.1617
262.3512,16480.495
262.5384,16476.095
262.7257,16472.525
262.9129,16479.515
263.1001,16481.16
263.2873,16504.5683
263.4745,16510.9583
263.6617,16472.16
263.8488,16479.3033
264.0359,16493.33
264.2231,16496.7683
264.4101,16502.6417
264.5972,16511.8283
264.7842,16518.945
264.9713,16520.795
265.1583,16511.38
265.3453,16515.12
265.5323,16526.6117
265.7193,16534.655
265.9062,16550.2
266.0931,16550.9983
266.2801,16546.77
266.4669,16557.3567
266.6538,16568.6933
266.8407,16581.69
267.0276,16564.7433
267.2143,16549.7883
267.4012,16547.415
267.588,16512.5817
267.7747,16505.8967
267.9615,16504.4217
268.1482,16495.9883
268.3349,16493.4667
268.5217,16482.1383
268.7083,16458.0667
268.895,16446.1633
269.0817,16453.9217
269.2682,16445.1417
269.4549,16414.5317
269.6415,16367.715
269.8281,16352.685
270.0146,16364.08
270.2012,16363.45
270.3877,16368.805
270.5742,16356.685
270.7607,16347.6283
270.9472,16335.135
271.1336,16322.66
271.32,16301.8567
271.5065,16280.5817
271.6929,16273.5183
271.8792,16280.4533
272.0656,16267.335
272.252,16266.855
272.4383,16259.0067
272.6246,16240.9067
272.8109,16225.8717
272.9972,16243.6017
273.1835,16248.565
273.3697,16252.0267
273.5559,16248.8733
273.7421,16243.0517
273.9283,16232.3067
274.1145,16216.6467
274.3007,16208.4567
274.4868,16208.2583
274.6729,16220.77
274.859,16215.1767
275.0451,16206.3567
275.2311,16158.2733
275.4172,16161.8417
275.6032,16160.5233
275.7892,16168.21
275.9752,16159.4767
276.1612,16162.045
276.3472,16136.9283
276.5331,16123.0667
276.719,16116.5633
276.9049,16108.75
277.0908,16086.1467
277.2767,16073.7683
277.4625,16073.5333
277.6484,16057.0317
277.8342,16035.6
278.02,16025.1283
278.2057,16029.7383
278.3915,16044.0867
278.5772,16036.33
278.763,16006.9067
278.9487,16016.3717
279.1343,16024.4933
279.32,16007.5417
279.5057,15977.2917
279.6913,15925.3667
279.877,15909.71
280.0625,15897.09
280.2481,15866.8983
280.4337,15840.7133
280.6192,15851.8333
280.8048,15858.315
280.9903,15833.1433
281.1758,15803.6683
281.3612,15773.4383
281.5467,15760.4333
281.7321,15770.9067
281.9175,15768.65
282.1029,15751.4233
282.2884,15742.3867
282.4737,15711.0683
282.6591,15682.2817
282.8444,15674.5417
283.0297,15659.4333
283.215,15652.01
283.4002,15640.0833
283.5855,15606.9417
283.7707,15560.0767
283.956,15535.6717
284.1412,15514.3283
284.3264,15515.5333
284.5115,15524.5817
284.6967,15525.575
284.8818,15500.5867
285.0669,15460.7033
285.252,15450.7683
285.4371,15443.5083
285.6222,15412.2283
285.8072,15390.7933
285.9922,15369.25
286.1772,15369.55
286.3622,15370.535
286.5472,15344.4267
286.7321,15310.7233
286.9171,15316.8917
287.102,15309.5267
287.2869,15314.8533
287.4717,15332.3533
287.6566,15320.4067
287.8415,15309.6017
288.0263,15294.7283
288.2111,15254.7633
288.3959,15215.3383
288.5806,15207.765
288.7654,15206.4167
288.9501,15230.1883
289.1348,15229.19
289.3195,15219.7383
289.5042,15215.83
289.6889,15223.785
289.8735,15180.18
290.0581,15160.8417
290.2428,15125.48
290.4273,15117.4733
290.6119,15123.48
290.7965,15113.41
290.981,15101.8567
291.1655,15092.0283
291.35,15044.3117
291.5345,15007.9383
291.719,15005.1683
291.9034,15004.1633
292.0878,15015.56
292.2722,15006.115
292.4566,14981.1117
292.641,14977.9717
292.8253,14967.0083
293.0096,14945.8317
293.194,14944.6433
293.3783,14935.3333
293.5626,14936.1733
293.7468,14928.7567
293.9311,14921.5367
294.1153,14887.905
294.2995,14835.3817
294.4837,14800.1
294.6678,14768.5167
294.852,14748.8417
295.0361,14745.3583
295.2202,14745.6083
295.4043,14748.3883
295.5884,14731.6367
295.7725,14718.6933
295.9565,14702.335
296.1405,14660.3883
296.3246,14639.9283
296.5085,14652.1783
296.6925,14668.9833
296.8764,14656.4067
297.0603,14634.835
297.2443,14615.82
297.4282,14586.5983
297.612,14551.1417
297.7959,14523.7817
297.9797,14508.225
298.1635,14477.675
298.3474,14492.725
298.5311,14499.17
298.7149,14466.8717
298.8987,14424.52
299.0823,14406.84
299.2661,14373.6983
299.4498,14325.1033
299.6334,14319.3333
299.8171,14314.13
300.0007,14299.0617
300.1843,14288.58
300.368,14276.4767
300.5515,14256.13
300.7351,14241.8
300.9186,14227.2
301.1021,14200.3
301.2857,14193.615
301.4691,14184.0983
301.6526,14183.0117
301.8361,14156.205
302.0195,14131.4583
302.2029,14117.445
302.3863,14112.005
302.5697,14082.75
302.753,14083.6117
302.9364,14084.1533
303.1197,14093.7567
303.303,14076.9633
303.4863,14047.6117
303.6696,14001.1
303.8528,13964.8583
304.036,13947.5267
304.2192,13951.4333
304.4024,13938.455
304.5856,13912.9
304.7688,13903.3283
304.9519,13893.5017
305.135,13874.1367
305.3181,13855.0817
305.5012,13842.2483
305.6842,13840.1433
305.8673,13826.9217
306.0504,13799.9317
306.2333,13764.305
306.4163,13755.2417
306.5993,13734.5017
306.7822,13722.54
306.9652,13716.5233
307.1481,13690.5383
307.331,13672.8017
307.5139,13652.01
307.6967,13625.4233
307.8796,13599.7583
308.0624,13582.7283
308.2452,13561.7367
308.428,13545.2383
308.6107,13537.3767
308.7935,13520.195
308.9762,13503.7283
309.1589,13488.0983
309.3416,13468.11
309.5243,13445.695
309.7069,13432.3567
309.8896,13410.425
310.0721,13392.8567
310.2548,13382.495
310.4373,13370.99
310.6199,13373.0933
310.8024,13347.5883
310.985,13338.7
311.1674,13307.435
311.3499,13273.4817
311.5324,13268.895
311.7148,13274.5067
311.8973,13252.9633
312.0797,13237.74
312.2621,13227.8933
312.4445,13207.9767
312.6268,13187.8783
312.8091,13175.8383
312.9915,13143.4333
313.1738,13129.6467
313.356,13101.315
313.5383,13074.675
313.7206,13066.5567
313.9027,13040.3033
314.085,13029.85
314.2672,13023.1833
314.4493,13014.7733
314.6314,13015.37
314.8136,13009.7467
314.9957,12985.395
315.1778,12954.805
315.3598,12946.8383
315.5419,12943.2
315.724,12939.5183
315.9059,12926.9283
316.088,12912.9733
316.2699,12912.435
316.4519,12902.0183
316.6338,12878.1767
316.8157,12837.005
316.9977,12820.6683
317.1795,12826.8333
317.3614,12830.08
317.5432,12820.8283
317.7251,12799.4167
317.9069,12764.1967
318.0887,12747.6067
318.2704,12721.4933
318.4522,12722.4183
318.6339,12726.6633
318.8156,12741.1417
318.9973,12724.6517
319.179,12730.3383
319.3607,12734.735
319.5423,12740.6233
319.7239,12726.995
319.9055,12705.725
320.0871,12692.67
320.2687,12685.2017
320.4502,12675.2083
320.6317,12647.3733
320.8132,12643.16
320.9947,12647.3867
321.1761,12649.9783
321.3576,12645.16
321.5391,12632.4217
321.7205,12618.17
321.9019,12601.3583
322.0832,12579.0833
322.2646,12560.765
322.4459,12547.965
322.6272,12529.795
322.8085,12515.6317
322.9898,12506.6083
323.1711,12487.64
323.3523,12475.8317
323.5335,12457.9817
323.7147,12477.1633
323.8959,12503.48
324.0771,12505.025
324.2582,12495.5567
324.4393,12486.48
324.6204,12491.1867
324.8015,12485.5267
324.9826,12498.62
325.1637,12516.25
325.3447,12513.0067
325.5257,12513.6133
325.7067,12504.085
325.8877,12456.3017
326.0686,12410.9383
326.2496,12410.87
326.4305,12394.8083
326.6114,12393.1717
326.7922,12393.7467
326.9731,12397.67
327.1539,12389.1183
327.3347,12385.5883
327.5155,12385.8167
327.6963,12400.2417
327.8771,12405.605
328.0578,12376.5983
328.2385,12334.8
328.4193,12329.195
328.5999,12320.2983
328.7806,12300.6467
328.9613,12307.06
329.1419,12303.0283
329.3225,12304.9217
329.5031,12282.0167
329.6837,12265.6817
329.8642,12246.8133
330.0447,12242.9833
330.2252,12228.0633
330.4057,12210.8933
330.5862,12207.5317
330.7667,12210.705
330.9471,12213.8667
331.1275,12208.4967
331.3079,12183.275
331.4883,12169.5667
331.6687,12173.3483
331.849,12158.82
332.0293,12143.0017
332.2096,12130.0083
332.3899,12130.6917
332.5702,12136.035
332.7504,12145.7117
332.9306,12149.6283
333.1108,12123.4283
333.291,12096.5833
333.4712,12096.6067
333.6514,12110.4817
333.8315,12100.2833
334.0116,12091.8083
334.1917,12092.335
334.3717,12097.19
334.5518,12104.3183
334.7318,12087.135
334.9119,12079.23
335.0918,12080.2617
335.2718,12077.5867
335.4518,12072.755
335.6317,12067.1233
335.8116,12073.5417
335.9915,12053.295
336.1714,12024.95
336.3513,12020.5633
336.5311,12031.4783
336.7109,12032.345
336.8907,12015.9167
337.0705,11981.3367
337.2502,11944.7733
337.43,11934.8767
337.6097,11911.4933
337.7894,11899.25
337.9691,11903.1167
338.1488,11911.745
338.3284,11916.0733
338.508,11933.065
338.6877,11934.8983
338.8672,11919.3367
339.0468,11891.1783
339.2263,11876.14
339.4059,11885.6667
339.5854,11900.9233
339.7649,11889.4667
339.9443,11882.0383
340.1238,11879.9983
340.3032,11885.3133
340.4826,11890.6783
340.662,11861.055
340.8414,11838.49
341.0207,11842.3133
341.2001,11850.035
341.3794,11850.255
341.5587,11868.9083
341.738,11852.8767
341.9172,11838.185
342.0965,11814.6233
342.2757,11774.2767
342.4549,11744.6883
342.6341,11743.19
342.8132,11752.5133
342.9923,11773.4317
343.1715,11797.8967
343.3506,11783.7383
343.5296,11744.585
343.7087,11729.395
343.8878,11717.37
344.0668,11714.5117
344.2458,11711.9133
344.4248,11686.6583
344.6037,11674.7083
344.7827,11674.8883
344.9616,11663.4733
345.1405,11664.965
345.3194,11663.3283
345.4982,11640.6333
345.6771,11626.6417
345.8559,11629.2083
346.0347,11616.36
346.2135,11608.9383
346.3923,11612.19
346.571,11589.0117
346.7498,11571.5483
346.9285,11586.9817
347.1071,11562.5033
347.2859,11547.49
347.4645,11560.035
347.6431,11587.145
347.8217,11613.8417
348.0003,11592.2733
348.1789,11541.4983
348.3574,11509.0033
348.5359,11484.1817
348.7145,11462.9933
348.893,11461.1867
349.0714,11458.165
349.2499,11432.2467
349.4283,11405.72
349.6068,11374.34
349.7852,11361.505
349.9635,11367.2383
350.1419,11359.6583
350.3202,11341.7533
350.4985,11315.5067
350.6768,11298.0767
350.8551,11283.8483
351.0334,11270.07
351.2116,11254.5067
351.3898,11256.175
351.568,11244.965
351.7462,11245.3783
351.9243,11230.685
352.1025,11211.4767
352.2806,11193.82
352.4587,11194.555
352.6368,11176.76
352.8148,11139.45
352.9929,11120.795
353.1709,11124.7067
353.3489,11118.8983
353.5268,11100.2783
353.7048,11079.0167
353.8828,11064.7183
354.0607,11041.2583
354.2386,11039.2133
354.4165,11027.2233
354.5943,11011.305
354.7722,11007.2683
354.95,11017.8733
355.1278,11010.735
355.3056,10980.8367
355.4833,10939.4383
355.6611,10904.3617
355.8388,10876.3583
356.0165,10859.1167
356.1942,10865.82
356.3719,10881.7467
356.5495,10877.165
356.7271,10866.7367
356.9047,10854.1333
357.0823,10851.9633
357.2599,10855.885
357.4374,10834.4083
357.6149,10801.12
357.7924,10771.455
357.9699,10760.5667
358.1474,10740.3883
358.3248,10715.3533
358.5023,10697.0817
358.6797,10671.4783
358.8571,10660.0983
359.0344,10634.3133
359.2118,10606.6317
359.3891,10590.8467
359.5664,10574.1467
359.7437,10559.7483
359.9209,10528.9133
360.0982,10495.32
360.2754,10475.2183
360.4526,10488.3767
360.6298,10493.6833
360.807,10489.87
360.9841,10468.3983
361.1613,10440.6417
361.3383,10445.105
361.5154,10446.0333
361.6925,10419.58
361.8695,10406.52
362.0466,10382.7267
362.2236,10371.2483
362.4005,10368.645
362.5775,10330.9117
362.7545,10291.455
362.9314,10280.3733
363.1083,10288.52
363.2852,10277.62
363.462,10252.195
363.6389,10249.4533
363.8157,10229.4683
363.9925,10222.9433
364.1693,10204.275
364.346,10167.7617
364.5228,10176.0133
364.6996,10183.525
364.8762,10192.65
365.0529,10168.91
365.2296,10149.1067
365.4062,10158.1833
365.5829,10129.4417
365.7595,10123.4983
365.9361,10126.2933
366.1126,10114.1667
366.2892,10177.2017
366.4657,10275.6467
366.6422,10314.4267
366.8186,10328.0467
366.9951,10316.7533
367.1716,10239.1683
367.348,10255.94
367.5244,10322.2467
367.7008,10367.9017
367.8772,10279.5183
368.0535,10153.44
368.2298,10211.5583
368.4061,10178.085
368.5824,10154.9683
368.7586,10231.4783
368.9349,10189.805
369.1111,10126.8433
369.2873,10087.2333
369.4635,10166.5533
369.6396,10112.6417
369.8158,10028.0283
369.9919,9999.7483
370.168,10009.2217
370.3441,9999.865
370.5202,9941.24
370.6962,9900.8
370.8722,9881.2833
371.0482,9879.6267
371.2242,9909.575
371.4002,9966.7567
371.5761,9948.15
371.752,9917.695
371.9279,9927.725
372.1038,9922.3517
372.2796,9881.6133
372.4555,9888.1717
372.6313,9887.08
372.8071,9868.3217
372.9829,9849.56
373.1586,9865.2883
373.3344,9867.215
373.5101,9844.6633
373.6858,9844.3717
373.8615,9826.1117
374.0371,9854.9667
374.2127,9917.3533
374.3884,9886.4983
374.564,9851.185
374.7395,9850.29
374.9151,9927.95
375.0906,10056.2433
375.2661,10029.335
375.4416,9991.0483
375.6171,10074.7767
375.7925,10132.505
375.968,10100.9717
376.1434,9967.5833
376.3188,9934.0817
376.4941,9952.7267
376.6695,10005.515
376.8448,10055.54
377.0201,10020.845
377.1954,10020.28
377.3707,10076.7467
377.5459,10091.7333
377.7212,10227.5233
377.8964,10395.91
378.0715,10329.1633
378.2467,10263.3767
378.4218,10372.8517
378.597,10184.0633
378.7721,10211.44
378.9472,10222.5633
379.1222,10289.8867
379.2973,10583.4633
379.4723,10783.4383
379.6473,10695.2683
379.8223,10353.755
379.9972,10218.9317
380.1722,10144.8617
380.3471,10200.7383
380.522,10211.0883
380.6969,10289.055
380.8717,10401.895
381.0466,10222.9083
381.2214,10162.715
381.3962,10081.9733
381.571,10022.9433
381.7457,10034.2183
381.9204,10089.4717
382.0952,10050.7783
382.2699,10276.6317
382.4445,10370.13
382.6192,10463.5683
382.7938,10678.2933
382.9685,10636.2917
383.1431,10350.3317
383.3176,10177.7767
383.4922,10162.24
383.6667,10178.0817
383.8412,10115.2333
384.0157,10094.84
384.1902,10179.6217
384.3646,10228.865
384.5391,10159.28
384.7134,10159.34
384.8878,10300.9117
385.0622,10431.9117
385.2365,10215.3567
385.4109,10042.6733
385.5852,10044.9533
385.7594,10083.245
385.9337,10142.22
386.1079,10202.2333
386.2822,10348.655
386.4564,10272.405
386.6306,10204.4167
386.8047,10338.455
386.9789,10347.3833
387.153,10485.3483
387.3271,10681.3467
387.5012,10681.22
387.6752,10894.42
387.8492,10965.975
388.0233,10737.6783
388.1972,10775.61
388.3712,10772.4333
388.5452,10807.26
388.7191,10910.4183
388.893,11130.26
389.0669,10884.29
389.2408,10440.2467
389.4146,10154.4483
389.5884,9972.825
389.7623,9932.4317
389.9361,9966.5217
390.1098,10100.2567
390.2835,10137.1083
390.4573,10061.5617
390.631,10109.17
390.8047,10310.0067
390.9784,10286.6133
391.152,10234.815
391.3256,10365.3467
391.4992,10353.6167
391.6728,10213.9967
391.8464,10402.2917
392.0199,10613.1217
392.1934,10537.825
392.3669,10806.1067
392.5403,10794.3017
392.7138,10984.0117
392.8873,11163.38
393.0607,11474.8733
393.2341,11555.0017
393.4074,11362.8333
393.5808,10831.8767
393.7542,10747.2067
393.9274,10743.255
394.1007,10658.5233
394.274,10732.9367
394.4472,10556.215
394.6205,10753.6033
394.7937,11036.07
394.9668,11028.8517
395.14,10739.7833
395.3131,10507.4283
395.4863,10406.04
395.6594,10459.9233
395.8325,10265.44
396.0055,10317.5767
396.1786,10335.2317
396.3516,10400.6633
396.5246,10330.045
396.6975,10241.315
396.8705,10554.5517
397.0434,10627.25
397.2163,10278.0167
397.3892,10362.1417
397.5621,10581.8633
397.735,10762.7083
397.9077,11098.1233
398.0806,10844.43
398.2534,10786.82
398.4261,10881.8717
398.5989,11337.67
398.7716,11461.4033
398.9443,11171.8567
399.117,10807.8683
399.2896,10690.815
399.4623,10670.215
399.6349,10611.425
399.8075,10358.9867
399.9801,10295.54
400.1526,10258.4233
400.3252,9884.4133
400.4977,9787.455
400.6702,9739.5267
400.8427,9810.3217
401.0151,9973.6933
401.1875,9906.6933
401.36,9971.295
401.5323,9886.0533
401.7047,9713.8
401.877,9649.8567
402.0494,9628.47
402.2216,9847.7367
402.394,9915.3983
402.5662,9799.5017
402.7385,9766.215
402.9107,9735.0133
403.0829,9809.2233
403.2551,9751.2117
403.4272,9685.035
403.5994,9695.6617
403.7715,9885.655
403.9436,9865.26
404.1156,9900.29
