Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-03 02:02:01.814561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1446.4767
218.2508,1474.44
218.442,1502.8267
218.6332,1532.935
218.8244,1562.4133
219.0156,1593.62
219.2067,1627.5367
219.3979,1661.1733
219.589,1694.5017
219.7801,1731.1983
219.9712,1768.36
220.1623,1805.89
220.3533,1847.2217
220.5444,1887.8017
220.7354,1928.7833
220.9264,1971.4033
221.1174,2017.0817
221.3083,2064.3233
221.4993,2108.11
221.6902,2153.705
221.8812,2204.4867
222.0721,2255.8867
222.263,2307.34
222.4538,2360.7333
222.6447,2414.7417
222.8355,2471.0717
223.0264,2526.3767
223.2172,2582.7
223.408,2641.2983
223.5987,2701.2183
223.7895,2760.6617
223.9802,2823.52
224.1709,2885.16
224.3616,2951.5617
224.5524,3016.6917
224.743,3083.1567
224.9337,3149.8717
225.1243,3223.9667
225.315,3291.8217
225.5056,3361.4083
225.6962,3435.3133
225.8867,3510.1917
226.0773,3584.53
226.2678,3659.76
226.4584,3737.9133
226.6489,3817.2133
226.8394,3889.3133
227.0298,3971.1317
227.2203,4055.345
227.4108,4143.8817
227.6012,4229.82
227.7916,4313.315
227.982,4397.5633
228.1723,4481.79
228.3627,4570.0833
228.5531,4658.9433
228.7434,4746.81
228.9337,4837.7517
229.124,4931.3283
229.3143,5024.74
229.5045,5126.695
229.6948,5227.4017
229.885,5329.9733
230.0752,5436.2433
230.2654,5539.5267
230.4556,5640.0783
230.6457,5740.8333
230.8358,5841.5117
231.026,5943.8733
231.2161,6046.3583
231.4062,6149.06
231.5963,6249.4983
231.7863,6354.9583
231.9764,6467.3483
232.1664,6578.6667
232.3564,6693.79
232.5464,6806.3683
232.7364,6917.81
232.9263,7025.4133
233.1163,7142.595
233.3062,7260.0
233.4961,7385.2217
233.686,7500.0283
233.8758,7603.8
234.0657,7709.67
234.2555,7825.6617
234.4454,7943.2067
234.6352,8056.3333
234.825,8169.5517
235.0147,8278.4617
235.2045,8391.5633
235.3942,8501.6967
235.5839,8613.785
235.7737,8724.1433
235.9633,8830.635
236.153,8952.7667
236.3427,9067.5783
236.5323,9178.5083
236.7219,9283.4583
236.9115,9379.035
237.1011,9479.1333
237.2907,9591.5333
237.4803,9700.6667
237.6698,9803.715
237.8593,9910.425
238.0488,10015.3733
238.2383,10121.6617
238.4278,10224.5617
238.6172,10337.1583
238.8066,10442.7933
238.9961,10549.9767
239.1855,10659.7383
239.3748,10762.1933
239.5642,10856.6833
239.7536,10960.4233
239.9429,11058.1767
240.1322,11146.7017
240.3215,11242.7817
240.5108,11339.625
240.7001,11439.5383
240.8893,11532.115
241.0786,11622.235
241.2677,11710.2167
241.457,11810.9333
241.6461,11880.3083
241.8353,11958.015
242.0244,12036.1217
242.2136,12108.8783
242.4027,12193.0167
242.5918,12270.0517
242.7809,12332.2667
242.9699,12358.9717
243.159,12415.5833
243.348,12518.5183
243.537,12620.8467
243.726,12697.6833
243.915,12762.0283
244.1039,12820.9467
244.2929,12833.6983
244.4818,12867.205
244.6707,12952.0883
244.8596,13054.315
245.0485,13140.295
245.2373,13223.52
245.4262,13299.4333
245.615,13368.5617
245.8038,13416.4667
245.9926,13488.8633
246.1814,13530.7333
246.3701,13507.6883
246.5589,13534.4383
246.7476,13614.745
246.9363,13715.84
247.1249,13786.28
247.3136,13861.5617
247.5023,13929.7983
247.6909,14002.075
247.8795,14064.7133
248.0681,14124.7067
248.2567,14192.1017
248.4453,14246.0667
248.6338,14292.65
248.8224,14276.7667
249.0109,14246.2067
249.1994,14320.44
249.3878,14407.99
249.5763,14481.9983
249.7648,14545.2333
249.9532,14600.54
250.1416,14682.6633
250.33,14755.4833
250.5183,14821.3783
250.7067,14864.7383
250.8951,14905.98
251.0834,14947.9533
251.2717,14992.47
251.46,15022.83
251.6483,15055.8183
251.8365,15054.2367
252.0247,15031.9467
252.213,15098.02
252.4012,15159.08
252.5894,15234.86
252.7775,15283.0833
252.9657,15324.3983
253.1538,15387.02
253.3419,15427.21
253.53,15449.1233
253.7181,15487.5967
253.9062,15518.565
254.0942,15552.2417
254.2823,15575.42
254.4703,15598.38
254.6583,15627.3367
254.8463,15649.555
255.0342,15657.345
255.2222,15666.13
255.4101,15649.0167
255.598,15641.4683
255.7859,15689.5083
255.9738,15743.2733
256.1616,15804.4483
256.3495,15864.325
256.5373,15901.2
256.7251,15965.41
256.9129,16001.72
257.1006,16028.985
257.2884,16072.6167
257.4761,16118.1233
257.6638,16141.1133
257.8515,16147.2383
258.0392,16166.7933
258.2269,16179.1183
258.4146,16190.5767
258.6022,16208.2683
258.7898,16206.575
258.9774,16216.145
259.165,16243.5217
259.3525,16254.0283
259.5401,16267.0683
259.7276,16300.0133
259.9151,16324.15
260.1026,16339.575
260.2901,16365.5617
260.4776,16390.495
260.665,16440.7667
260.8524,16485.015
261.0398,16526.6917
261.2272,16538.6867
261.4146,16537.85
261.6019,16551.635
261.7893,16573.2017
261.9766,16583.745
262.1639,16603.2183
262.3512,16597.06
262.5384,16590.6167
262.7257,16591.3317
262.9129,16595.2517
263.1001,16597.2617
263.2873,16619.3033
263.4745,16626.4833
263.6617,16587.58
263.8488,16597.4
264.0359,16609.6983
264.2231,16614.7633
264.4101,16621.7367
264.5972,16630.945
264.7842,16638.0167
264.9713,16637.15
265.1583,16632.365
265.3453,16635.1833
265.5323,16645.7267
265.7193,16650.395
265.9062,16669.3383
266.0931,16672.1367
266.2801,16662.37
266.4669,16678.1583
266.6538,16685.0533
266.8407,16698.4067
267.0276,16680.63
267.2143,16663.89
267.4012,16665.56
267.588,16631.67
267.7747,16624.9817
267.9615,16622.2283
268.1482,16613.9833
268.3349,16613.015
268.5217,16601.76
268.7083,16579.0867
268.895,16569.5583
269.0817,16575.5017
269.2682,16560.6433
269.4549,16532.4033
269.6415,16488.605
269.8281,16473.0383
270.0146,16482.4933
270.2012,16482.87
270.3877,16485.9617
270.5742,16476.045
270.7607,16466.115
270.9472,16452.1633
271.1336,16438.4683
271.32,16418.075
271.5065,16398.1933
271.6929,16390.9667
271.8792,16397.6117
272.0656,16387.975
272.252,16382.465
272.4383,16378.4333
272.6246,16359.9583
272.8109,16344.3
272.9972,16360.9483
273.1835,16365.1217
273.3697,16371.3367
273.5559,16369.6167
273.7421,16364.2333
273.9283,16351.2117
274.1145,16336.2333
274.3007,16325.945
274.4868,16325.1533
274.6729,16338.46
274.859,16335.565
275.0451,16324.7233
275.2311,16276.4233
275.4172,16276.73
275.6032,16282.8817
275.7892,16287.715
275.9752,16279.77
276.1612,16282.26
276.3472,16255.7283
276.5331,16241.3517
276.719,16234.185
276.9049,16225.465
277.0908,16205.7333
277.2767,16193.3433
277.4625,16191.0617
277.6484,16177.1017
277.8342,16155.255
278.02,16144.1867
278.2057,16150.1717
278.3915,16162.0733
278.5772,16153.5683
278.763,16124.9583
278.9487,16137.0367
279.1343,16142.9167
279.32,16124.8867
279.5057,16094.975
279.6913,16047.1533
279.877,16030.835
280.0625,16016.18
280.2481,15982.8967
280.4337,15959.8517
280.6192,15967.7133
280.8048,15976.2467
280.9903,15949.415
281.1758,15920.795
281.3612,15889.78
281.5467,15875.9133
281.7321,15887.9867
281.9175,15883.84
282.1029,15870.515
282.2884,15859.63
282.4737,15828.6067
282.6591,15802.2683
282.8444,15790.9733
283.0297,15777.8017
283.215,15769.7533
283.4002,15754.8067
283.5855,15721.2033
283.7707,15673.8983
283.956,15649.7367
284.1412,15632.6933
284.3264,15630.9683
284.5115,15641.965
284.6967,15640.6667
284.8818,15612.6583
285.0669,15576.84
285.252,15564.9817
285.4371,15558.3033
285.6222,15529.8983
285.8072,15504.335
285.9922,15482.6867
286.1772,15484.055
286.3622,15484.445
286.5472,15458.6067
286.7321,15421.2933
286.9171,15427.0667
287.102,15424.9067
287.2869,15428.6667
287.4717,15444.5133
287.6566,15435.4517
287.8415,15423.87
288.0263,15408.7833
288.2111,15365.5667
288.3959,15329.66
288.5806,15321.2983
288.7654,15319.13
288.9501,15345.6233
289.1348,15342.64
289.3195,15331.6967
289.5042,15331.5017
289.6889,15335.6883
289.8735,15295.4267
290.0581,15275.0633
290.2428,15236.615
290.4273,15229.495
290.6119,15238.295
290.7965,15224.5617
290.981,15216.9583
291.1655,15202.2567
291.35,15154.6233
291.5345,15119.9233
291.719,15115.99
291.9034,15115.2967
292.0878,15130.6083
292.2722,15115.66
292.4566,15091.8317
292.641,15090.465
292.8253,15079.4283
293.0096,15058.9667
293.194,15055.21
293.3783,15045.1883
293.5626,15046.14
293.7468,15039.8783
293.9311,15034.7517
294.1153,15000.6067
294.2995,14943.9867
294.4837,14906.3367
294.6678,14876.4933
294.852,14855.835
295.0361,14858.2483
295.2202,14852.715
295.4043,14858.7717
295.5884,14842.61
295.7725,14829.9267
295.9565,14812.66
296.1405,14772.2083
296.3246,14751.4883
296.5085,14765.835
296.6925,14778.1667
296.8764,14765.6317
297.0603,14744.5333
297.2443,14722.6483
297.4282,14694.8067
297.612,14660.935
297.7959,14632.455
297.9797,14614.885
298.1635,14585.1333
298.3474,14599.7033
298.5311,14609.6483
298.7149,14575.6467
298.8987,14537.525
299.0823,14514.1917
299.2661,14480.38
299.4498,14431.77
299.6334,14423.6767
299.8171,14423.505
300.0007,14409.6933
300.1843,14394.9217
300.368,14382.9233
300.5515,14361.855
300.7351,14347.9583
300.9186,14335.6
301.1021,14311.3633
301.2857,14303.1
301.4691,14291.1533
301.6526,14292.1867
301.8361,14262.09
302.0195,14236.9583
302.2029,14224.0583
302.3863,14214.2967
302.5697,14192.1067
302.753,14189.4583
302.9364,14190.3583
303.1197,14202.0667
303.303,14186.5267
303.4863,14154.18
303.6696,14106.625
303.8528,14071.655
304.036,14054.2
304.2192,14057.2333
304.4024,14045.545
304.5856,14018.07
304.7688,14004.9083
304.9519,13998.0117
305.135,13979.0083
305.3181,13960.2933
305.5012,13948.5233
305.6842,13946.715
305.8673,13933.9983
306.0504,13906.43
306.2333,13867.345
306.4163,13858.9267
306.5993,13838.3367
306.7822,13826.13
306.9652,13817.425
307.1481,13795.0583
307.331,13776.9617
307.5139,13755.5817
307.6967,13726.9933
307.8796,13706.3517
308.0624,13687.785
308.2452,13664.2283
308.428,13643.865
308.6107,13638.0833
308.7935,13617.8917
308.9762,13604.2083
309.1589,13588.5783
309.3416,13568.9933
309.5243,13549.9
309.7069,13534.3167
309.8896,13512.845
310.0721,13496.5883
310.2548,13483.08
310.4373,13470.9817
310.6199,13471.9383
310.8024,13450.5433
310.985,13440.54
311.1674,13408.5033
311.3499,13375.1233
311.5324,13370.7183
311.7148,13375.74
311.8973,13355.3667
312.0797,13339.235
312.2621,13327.2617
312.4445,13310.675
312.6268,13286.8967
312.8091,13275.0633
312.9915,13244.0617
313.1738,13227.88
313.356,13199.5
313.5383,13174.89
313.7206,13166.7083
313.9027,13140.3333
314.085,13130.535
314.2672,13123.4683
314.4493,13113.895
314.6314,13115.6283
314.8136,13112.2683
314.9957,13084.3383
315.1778,13055.3717
315.3598,13046.3683
315.5419,13044.13
315.724,13038.9333
315.9059,13026.2117
316.088,13010.1017
316.2699,13008.125
316.4519,13000.4733
316.6338,12976.92
316.8157,12935.005
316.9977,12920.045
317.1795,12925.76
317.3614,12927.745
317.5432,12918.5833
317.7251,12894.1183
317.9069,12860.075
318.0887,12842.24
318.2704,12820.94
318.4522,12817.9867
318.6339,12823.69
318.8156,12840.67
318.9973,12825.185
319.179,12827.365
319.3607,12833.7367
319.5423,12836.9467
319.7239,12825.51
319.9055,12804.3817
320.0871,12793.1867
320.2687,12784.0633
320.4502,12772.1133
320.6317,12745.79
320.8132,12742.425
320.9947,12746.6033
321.1761,12746.6
321.3576,12742.9567
321.5391,12729.265
321.7205,12714.5567
321.9019,12698.8767
322.0832,12674.2967
322.2646,12659.035
322.4459,12645.3967
322.6272,12629.1233
322.8085,12617.1617
322.9898,12605.84
323.1711,12588.4833
323.3523,12576.45
323.5335,12557.7367
323.7147,12576.59
323.8959,12601.8967
324.0771,12604.0933
324.2582,12593.7933
324.4393,12583.3517
324.6204,12587.5267
324.8015,12583.0367
324.9826,12594.25
325.1637,12613.0417
325.3447,12611.0517
325.5257,12610.2433
325.7067,12603.58
325.8877,12551.495
326.0686,12507.065
326.2496,12505.8917
326.4305,12489.4817
326.6114,12489.6167
326.7922,12491.9383
326.9731,12494.6717
327.1539,12484.9417
327.3347,12481.895
327.5155,12481.0267
327.6963,12497.4583
327.8771,12498.565
328.0578,12473.7983
328.2385,12430.73
328.4193,12422.8483
328.5999,12416.3417
328.7806,12396.9933
328.9613,12403.87
329.1419,12401.9783
329.3225,12401.3333
329.5031,12379.87
329.6837,12361.8967
329.8642,12345.165
330.0447,12340.0267
330.2252,12323.7617
330.4057,12306.0967
330.5862,12303.76
330.7667,12308.3933
330.9471,12312.5083
331.1275,12307.2
331.3079,12279.41
331.4883,12265.6367
331.6687,12267.845
331.849,12250.905
332.0293,12235.5017
332.2096,12224.4033
332.3899,12225.4383
332.5702,12234.735
332.7504,12243.2267
332.9306,12245.385
333.1108,12221.505
333.291,12193.4233
333.4712,12195.3817
333.6514,12208.4667
333.8315,12198.6067
334.0116,12188.005
334.1917,12191.0283
334.3717,12192.915
334.5518,12198.7617
334.7318,12180.9833
334.9119,12174.4483
335.0918,12176.12
335.2718,12174.4667
335.4518,12172.2867
335.6317,12163.3733
335.8116,12169.43
335.9915,12149.8733
336.1714,12122.225
336.3513,12119.08
336.5311,12123.715
336.7109,12128.1567
336.8907,12114.535
337.0705,12077.045
337.2502,12042.92
337.43,12030.2817
337.6097,12006.05
337.7894,11995.8233
337.9691,11998.43
338.1488,12005.77
338.3284,12012.9083
338.508,12031.3567
338.6877,12030.56
338.8672,12017.1317
339.0468,11987.3217
339.2263,11972.8667
339.4059,11981.4267
339.5854,11997.5867
339.7649,11987.79
339.9443,11977.5433
340.1238,11973.68
340.3032,11983.0533
340.4826,11987.9617
340.662,11958.6083
340.8414,11934.4633
341.0207,11937.26
341.2001,11947.2683
341.3794,11946.055
341.5587,11963.32
341.738,11949.4117
341.9172,11934.6
342.0965,11912.775
342.2757,11873.0983
342.4549,11839.8117
342.6341,11838.6783
342.8132,11848.4367
342.9923,11869.7
343.1715,11892.965
343.3506,11877.94
343.5296,11839.2833
343.7087,11823.2683
343.8878,11811.6233
344.0668,11810.095
344.2458,11807.5083
344.4248,11781.7367
344.6037,11769.7367
344.7827,11770.0283
344.9616,11757.0767
345.1405,11761.95
345.3194,11758.1533
345.4982,11736.1167
345.6771,11720.2467
345.8559,11725.635
346.0347,11711.5883
346.2135,11703.795
346.3923,11706.8833
346.571,11686.3167
346.7498,11664.2733
346.9285,11683.4433
347.1071,11659.0683
347.2859,11639.87
347.4645,11655.1783
347.6431,11682.26
347.8217,11710.9983
348.0003,11689.82
348.1789,11634.9083
348.3574,11601.1667
348.5359,11579.23
348.7145,11556.595
348.893,11557.6167
349.0714,11556.1417
349.2499,11526.6233
349.4283,11499.3417
349.6068,11465.9217
349.7852,11455.2667
349.9635,11461.3183
350.1419,11455.7883
350.3202,11435.5667
350.4985,11409.175
350.6768,11390.515
350.8551,11379.0983
351.0334,11363.3583
351.2116,11347.5833
351.3898,11350.515
351.568,11338.9
351.7462,11339.2883
351.9243,11323.175
352.1025,11304.49
352.2806,11287.5183
352.4587,11288.5467
352.6368,11269.4883
352.8148,11235.11
352.9929,11213.0933
353.1709,11218.7117
353.3489,11212.1533
353.5268,11190.7233
353.7048,11171.6733
353.8828,11156.8133
354.0607,11135.1483
354.2386,11130.3567
354.4165,11116.01
354.5943,11102.0317
354.7722,11095.235
354.95,11108.2467
355.1278,11102.025
355.3056,11070.0367
355.4833,11027.635
355.6611,10995.4267
355.8388,10967.76
356.0165,10950.5783
356.1942,10960.5533
356.3719,10975.2933
356.5495,10969.92
356.7271,10957.1133
356.9047,10945.7433
357.0823,10942.5017
357.2599,10945.7183
357.4374,10924.2883
357.6149,10890.6283
357.7924,10859.59
357.9699,10849.08
358.1474,10830.0067
358.3248,10805.0117
358.5023,10785.4633
358.6797,10759.045
358.8571,10745.465
359.0344,10725.2233
359.2118,10696.08
359.3891,10679.2867
359.5664,10660.3567
359.7437,10646.95
359.9209,10615.415
360.0982,10581.355
360.2754,10562.9317
360.4526,10578.4183
360.6298,10581.5717
360.807,10575.9967
360.9841,10557.4167
361.1613,10527.9417
361.3383,10529.5733
361.5154,10532.8683
361.6925,10503.5717
361.8695,10492.4683
362.0466,10468.815
362.2236,10455.0233
362.4005,10453.6267
362.5775,10415.04
362.7545,10373.9517
362.9314,10364.7983
363.1083,10372.52
363.2852,10359.7883
363.462,10334.6317
363.6389,10335.08
363.8157,10312.9917
363.9925,10306.0867
364.1693,10286.8617
364.346,10250.51
364.5228,10260.4167
364.6996,10267.9567
364.8762,10276.1883
365.0529,10252.345
365.2296,10232.545
365.4062,10240.8817
365.5829,10211.1083
365.7595,10208.36
365.9361,10207.2433
366.1126,10197.8433
366.2892,10261.155
366.4657,10358.9167
366.6422,10399.5383
366.8186,10412.0233
366.9951,10401.93
367.1716,10322.9817
367.348,10342.075
367.5244,10406.1083
367.7008,10453.775
367.8772,10364.6317
368.0535,10238.6817
368.2298,10296.8383
368.4061,10261.6667
368.5824,10239.1517
368.7586,10318.1083
368.9349,10271.6717
369.1111,10207.6133
369.2873,10171.0383
369.4635,10251.375
369.6396,10193.6717
369.8158,10107.565
369.9919,10083.4383
370.168,10091.965
370.3441,10083.005
370.5202,10025.6183
370.6962,9981.885
370.8722,9963.88
371.0482,9963.1117
371.2242,9993.2033
371.4002,10047.9283
371.5761,10029.295
371.752,10000.9267
371.9279,10011.365
372.1038,10002.495
372.2796,9962.75
372.4555,9970.36
372.6313,9967.99
372.8071,9947.5483
372.9829,9930.275
373.1586,9947.4867
373.3344,9946.0833
373.5101,9927.255
373.6858,9923.9183
373.8615,9905.5933
374.0371,9936.3533
374.2127,9999.8817
374.3884,9969.45
374.564,9930.6733
374.7395,9934.3117
374.9151,10009.7717
375.0906,10141.2167
375.2661,10111.4767
375.4416,10074.045
375.6171,10158.9767
375.7925,10214.5567
375.968,10181.0933
376.1434,10048.6167
376.3188,10016.7817
376.4941,10036.74
376.6695,10091.69
376.8448,10140.3917
377.0201,10104.4617
377.1954,10103.455
377.3707,10161.0783
377.5459,10173.915
377.7212,10311.91
377.8964,10482.6967
378.0715,10412.4383
378.2467,10347.915
378.4218,10458.65
378.597,10269.0183
378.7721,10299.6183
378.9472,10308.125
379.1222,10376.775
379.2973,10676.01
379.4723,10873.9867
379.6473,10781.6533
379.8223,10439.455
379.9972,10302.7167
380.1722,10232.92
380.3471,10289.8733
380.522,10297.7883
380.6969,10377.475
380.8717,10489.7483
381.0466,10306.105
381.2214,10246.825
381.3962,10166.9633
381.571,10107.7183
381.7457,10117.97
381.9204,10174.425
382.0952,10136.5433
382.2699,10366.4617
382.4445,10456.87
382.6192,10554.72
382.7938,10772.2983
382.9685,10725.45
383.1431,10438.02
383.3176,10267.4533
383.4922,10250.8417
383.6667,10266.595
383.8412,10199.9967
384.0157,10182.2433
384.1902,10269.065
384.3646,10320.43
384.5391,10247.47
384.7134,10249.825
384.8878,10389.9383
385.0622,10519.5667
385.2365,10298.19
385.4109,10125.3567
385.5852,10126.9233
385.7594,10165.3033
385.9337,10223.1533
386.1079,10287.4383
386.2822,10439.275
386.4564,10357.27
386.6306,10292.69
386.8047,10428.4017
386.9789,10437.725
387.153,10578.1
387.3271,10772.29
387.5012,10775.5583
387.6752,10989.495
387.8492,11059.1583
388.0233,10830.18
388.1972,10872.27
388.3712,10867.5467
388.5452,10904.4867
388.7191,11010.7683
388.893,11228.095
389.0669,10979.885
389.2408,10532.1767
389.4146,10241.51
389.5884,10057.84
389.7623,10015.49
389.9361,10051.4533
390.1098,10187.0967
390.2835,10226.1517
390.4573,10148.745
390.631,10199.555
390.8047,10402.2667
390.9784,10371.85
391.152,10321.845
391.3256,10456.3017
391.4992,10440.7933
391.6728,10301.6067
391.8464,10495.2183
392.0199,10702.6733
392.1934,10629.2833
392.3669,10900.0133
392.5403,10886.8117
392.7138,11079.1483
392.8873,11262.45
393.0607,11578.8117
393.2341,11656.9683
393.4074,11460.0
393.5808,10925.8883
393.7542,10841.045
393.9274,10833.7017
394.1007,10749.585
394.274,10823.71
394.4472,10645.09
394.6205,10848.7583
394.7937,11133.5133
394.9668,11122.8
395.14,10830.0683
395.3131,10596.1967
395.4863,10499.085
395.6594,10549.165
395.8325,10355.385
396.0055,10408.1233
396.1786,10425.2133
396.3516,10490.3833
396.5246,10416.1667
396.6975,10329.93
396.8705,10651.7817
397.0434,10715.34
397.2163,10367.8517
397.3892,10456.6417
397.5621,10674.4283
397.735,10857.1317
397.9077,11194.68
398.0806,10938.48
398.2534,10882.0733
398.4261,10976.3183
398.5989,11438.5883
398.7716,11554.585
398.9443,11263.5333
399.117,10900.5517
399.2896,10783.335
399.4623,10761.685
399.6349,10701.855
399.8075,10444.51
399.9801,10384.8017
400.1526,10344.2483
400.3252,9968.4167
400.4977,9872.7633
400.6702,9823.38
400.8427,9896.945
401.0151,10059.1267
401.1875,9990.9883
401.36,10055.7383
401.5323,9967.685
401.7047,9796.1733
401.877,9730.5883
402.0494,9713.015
402.2216,9930.9233
402.394,9999.18
402.5662,9882.6317
402.7385,9850.2233
402.9107,9818.2117
403.0829,9892.2767
403.2551,9834.4233
403.4272,9768.4983
403.5994,9781.795
403.7715,9971.835
403.9436,9949.3983
404.1156,9985.1317
