Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-03 21:41:40.035516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.5383
218.2508,1621.8667
218.442,1654.21
218.6332,1689.7033
218.8244,1722.57
219.0156,1759.6283
219.2067,1797.0833
219.3979,1835.545
219.589,1875.7133
219.7801,1917.1383
219.9712,1959.92
220.1623,2002.9367
220.3533,2049.4083
220.5444,2096.445
220.7354,2144.8233
220.9264,2193.1917
221.1174,2245.8733
221.3083,2298.895
221.4993,2350.6
221.6902,2402.985
221.8812,2461.1033
222.0721,2518.74
222.263,2577.8167
222.4538,2639.24
222.6447,2701.8417
222.8355,2765.43
223.0264,2828.8983
223.2172,2893.0833
223.408,2960.7567
223.5987,3029.1067
223.7895,3098.1117
223.9802,3168.66
224.1709,3241.1983
224.3616,3314.6117
224.5524,3391.8233
224.743,3466.6933
224.9337,3542.8233
225.1243,3626.9317
225.315,3707.5883
225.5056,3786.0033
225.6962,3870.6833
225.8867,3955.8233
226.0773,4041.3083
226.2678,4127.8583
226.4584,4216.7917
226.6489,4306.03
226.8394,4390.985
227.0298,4482.64
227.2203,4579.2517
227.4108,4680.2867
227.6012,4779.36
227.7916,4873.7167
227.982,4971.5
228.1723,5067.7583
228.3627,5169.29
228.5531,5268.9183
228.7434,5368.43
228.9337,5473.4233
229.124,5580.1667
229.3143,5686.6617
229.5045,5802.9117
229.6948,5916.7867
229.885,6033.8883
230.0752,6152.3933
230.2654,6271.0967
230.4556,6388.325
230.6457,6499.8617
230.8358,6614.7783
231.026,6731.2483
231.2161,6849.0383
231.4062,6966.735
231.5963,7082.6717
231.7863,7201.8283
231.9764,7327.9883
232.1664,7454.5467
232.3564,7586.67
232.5464,7712.6867
232.7364,7842.6283
232.9263,7966.71
233.1163,8097.2883
233.3062,8230.9867
233.4961,8371.79
233.686,8502.085
233.8758,8622.95
234.0657,8741.45
234.2555,8875.1667
234.4454,9006.61
234.6352,9137.02
234.825,9266.3633
235.0147,9386.8217
235.2045,9513.2467
235.3942,9640.1733
235.5839,9769.4733
235.7737,9891.4933
235.9633,10014.0333
236.153,10151.5883
236.3427,10282.9533
236.5323,10409.8683
236.7219,10526.5817
236.9115,10635.7317
237.1011,10749.7783
237.2907,10878.2183
237.4803,11001.0917
237.6698,11117.54
237.8593,11239.2117
238.0488,11356.7533
238.2383,11477.0167
238.4278,11590.7667
238.6172,11723.7283
238.8066,11843.455
238.9961,11961.2733
239.1855,12086.8767
239.3748,12202.2767
239.5642,12310.0417
239.7536,12428.3283
239.9429,12538.93
240.1322,12638.4083
240.3215,12746.5567
240.5108,12855.05
240.7001,12967.755
240.8893,13073.3967
241.0786,13175.1167
241.2677,13273.685
241.457,13386.215
241.6461,13467.395
241.8353,13554.18
242.0244,13641.5933
242.2136,13728.7133
242.4027,13822.905
242.5918,13911.45
242.7809,13977.4433
242.9699,14005.7933
243.159,14078.2883
243.348,14195.3233
243.537,14310.6483
243.726,14398.0017
243.915,14470.0717
244.1039,14532.7733
244.2929,14542.2183
244.4818,14586.6867
244.6707,14684.1367
244.8596,14799.8783
245.0485,14903.4617
245.2373,15001.44
245.4262,15084.25
245.615,15164.4017
245.8038,15218.2167
245.9926,15300.4717
246.1814,15338.2217
246.3701,15307.1717
246.5589,15347.7833
246.7476,15445.1083
246.9363,15557.05
247.1249,15640.385
247.3136,15726.99
247.5023,15803.515
247.6909,15885.9133
247.8795,15962.3983
248.0681,16025.665
248.2567,16104.6283
248.4453,16169.1017
248.6338,16219.0817
248.8224,16183.8967
249.0109,16160.48
249.1994,16244.7933
249.3878,16345.24
249.5763,16431.07
249.7648,16503.1817
249.9532,16573.8417
250.1416,16665.3367
250.33,16751.8333
250.5183,16823.33
250.7067,16873.6417
250.8951,16914.3833
251.0834,16968.0433
251.2717,17015.7917
251.46,17050.9667
251.6483,17083.3533
251.8365,17073.2467
252.0247,17053.8333
252.213,17129.725
252.4012,17199.6333
252.5894,17285.2183
252.7775,17342.3
252.9657,17388.5883
253.1538,17457.1167
253.3419,17508.3217
253.53,17534.815
253.7181,17577.1517
253.9062,17612.8783
254.0942,17648.5967
254.2823,17670.97
254.4703,17699.9817
254.6583,17730.5833
254.8463,17758.8517
255.0342,17767.2533
255.2222,17772.4583
255.4101,17747.205
255.598,17748.28
255.7859,17799.5833
255.9738,17867.4917
256.1616,17932.7783
256.3495,18002.06
256.5373,18048.9967
256.7251,18121.69
256.9129,18160.7467
257.1006,18192.965
257.2884,18241.8467
257.4761,18291.9717
257.6638,18318.1767
257.8515,18325.925
258.0392,18347.9583
258.2269,18359.55
258.4146,18373.6933
258.6022,18392.9967
258.7898,18390.1517
258.9774,18401.175
259.165,18426.955
259.3525,18436.2933
259.5401,18456.6083
259.7276,18494.0117
259.9151,18520.2383
260.1026,18536.4817
260.2901,18566.9033
260.4776,18595.6133
260.665,18651.9617
260.8524,18695.9967
261.0398,18748.115
261.2272,18762.74
261.4146,18758.8717
261.6019,18775.8483
261.7893,18798.025
261.9766,18802.2483
262.1639,18826.8167
262.3512,18816.59
262.5384,18811.5367
262.7257,18809.5783
262.9129,18814.43
263.1001,18815.9683
263.2873,18841.78
263.4745,18849.1367
263.6617,18805.0517
263.8488,18812.995
264.0359,18826.785
264.2231,18829.5033
264.4101,18839.2483
264.5972,18850.5783
264.7842,18855.8867
264.9713,18859.1367
265.1583,18853.9667
265.3453,18854.16
265.5323,18864.6233
265.7193,18872.24
265.9062,18892.4583
266.0931,18888.725
266.2801,18880.3283
266.4669,18894.1117
266.6538,18903.8767
266.8407,18915.8267
267.0276,18896.705
267.2143,18875.78
267.4012,18874.255
267.588,18837.39
267.7747,18828.4033
267.9615,18824.9833
268.1482,18814.5283
268.3349,18811.3683
268.5217,18792.0317
268.7083,18769.5
268.895,18758.64
269.0817,18763.7733
269.2682,18748.63
269.4549,18713.6667
269.6415,18667.1017
269.8281,18648.87
270.0146,18655.1867
270.2012,18657.1467
270.3877,18659.54
270.5742,18646.7017
270.7607,18633.05
270.9472,18619.5417
271.1336,18602.2567
271.32,18577.755
271.5065,18556.7333
271.6929,18542.7683
271.8792,18550.315
272.0656,18537.4883
272.252,18534.13
272.4383,18525.4
272.6246,18503.235
272.8109,18488.7917
272.9972,18504.5217
273.1835,18506.3333
273.3697,18508.6433
273.5559,18501.77
273.7421,18492.86
273.9283,18479.14
274.1145,18467.1767
274.3007,18456.82
274.4868,18455.09
274.6729,18469.0133
274.859,18464.245
275.0451,18451.945
275.2311,18394.4067
275.4172,18395.6233
275.6032,18397.55
275.7892,18404.1
275.9752,18392.7783
276.1612,18396.655
276.3472,18368.2883
276.5331,18351.3533
276.719,18341.005
276.9049,18328.3583
277.0908,18304.97
277.2767,18294.125
277.4625,18288.6417
277.6484,18273.1217
277.8342,18246.81
278.02,18234.5383
278.2057,18235.0
278.3915,18248.2783
278.5772,18233.9317
278.763,18205.7983
278.9487,18216.2717
279.1343,18222.8533
279.32,18203.24
279.5057,18166.185
279.6913,18111.6267
279.877,18090.3033
280.0625,18074.485
280.2481,18041.2867
280.4337,18008.0017
280.6192,18019.5217
280.8048,18025.2833
280.9903,17999.2367
281.1758,17964.615
281.3612,17928.58
281.5467,17914.5783
281.7321,17925.7633
281.9175,17921.1767
282.1029,17903.5867
282.2884,17892.8533
282.4737,17857.215
282.6591,17826.06
282.8444,17813.4383
283.0297,17798.9217
283.215,17787.2617
283.4002,17772.6833
283.5855,17736.4267
283.7707,17682.0083
283.956,17656.4283
284.1412,17634.1383
284.3264,17634.755
284.5115,17643.81
284.6967,17639.9783
284.8818,17610.4
285.0669,17564.3183
285.252,17552.7767
285.4371,17543.125
285.6222,17512.9717
285.8072,17487.8267
285.9922,17465.6783
286.1772,17460.495
286.3622,17462.3
286.5472,17426.4483
286.7321,17391.66
286.9171,17395.905
287.102,17387.3517
287.2869,17394.5283
287.4717,17409.8217
287.6566,17400.065
287.8415,17385.3983
288.0263,17367.3017
288.2111,17321.5583
288.3959,17278.28
288.5806,17270.455
288.7654,17266.635
288.9501,17294.1867
289.1348,17288.865
289.3195,17280.4967
289.5042,17274.3417
289.6889,17280.7967
289.8735,17237.2533
290.0581,17216.0867
290.2428,17175.76
290.4273,17166.3833
290.6119,17176.7483
290.7965,17160.95
290.981,17152.9467
291.1655,17139.2633
291.35,17085.1083
291.5345,17045.9133
291.719,17039.9167
291.9034,17038.1033
292.0878,17053.8467
292.2722,17040.2083
292.4566,17010.58
292.641,17010.88
292.8253,16999.44
293.0096,16974.7267
293.194,16971.91
293.3783,16960.455
293.5626,16966.3883
293.7468,16956.725
293.9311,16949.965
294.1153,16909.9883
294.2995,16851.435
294.4837,16808.915
294.6678,16775.69
294.852,16754.785
295.0361,16752.185
295.2202,16750.725
295.4043,16752.3067
295.5884,16737.205
295.7725,16722.1067
295.9565,16707.5167
296.1405,16662.7183
296.3246,16636.3533
296.5085,16649.35
296.6925,16663.27
296.8764,16651.7667
297.0603,16627.7317
297.2443,16605.5617
297.4282,16573.83
297.612,16537.8367
297.7959,16509.0183
297.9797,16489.725
298.1635,16453.3767
298.3474,16471.05
298.5311,16482.395
298.7149,16447.9217
298.8987,16405.065
299.0823,16380.4917
299.2661,16341.85
299.4498,16288.23
299.6334,16278.4633
299.8171,16276.3817
300.0007,16258.5383
300.1843,16245.7883
300.368,16234.91
300.5515,16213.375
300.7351,16194.0283
300.9186,16175.2417
301.1021,16147.9283
301.2857,16138.7067
301.4691,16121.4067
301.6526,16124.9533
301.8361,16098.395
302.0195,16070.6933
302.2029,16051.2233
302.3863,16045.6267
302.5697,16018.2917
302.753,16014.6217
302.9364,16017.9833
303.1197,16028.9467
303.303,16012.9483
303.4863,15982.8
303.6696,15929.2867
303.8528,15891.7983
304.036,15873.9967
304.2192,15874.6933
304.4024,15858.7767
304.5856,15830.5433
304.7688,15815.3667
304.9519,15808.7533
305.135,15786.1183
305.3181,15769.85
305.5012,15754.0433
305.6842,15753.185
305.8673,15737.235
306.0504,15709.485
306.2333,15666.0783
306.4163,15656.2483
306.5993,15633.0017
306.7822,15625.1917
306.9652,15617.3183
307.1481,15589.9067
307.331,15569.455
307.5139,15546.035
307.6967,15515.4417
307.8796,15492.61
308.0624,15472.9267
308.2452,15446.585
308.428,15424.0117
308.6107,15419.4183
308.7935,15400.3817
308.9762,15380.9517
309.1589,15359.22
309.3416,15341.395
309.5243,15318.7067
309.7069,15303.79
309.8896,15273.6533
310.0721,15258.055
310.2548,15248.3617
310.4373,15239.005
310.6199,15240.6183
310.8024,15211.3333
310.985,15199.9017
311.1674,15164.305
311.3499,15127.565
311.5324,15122.4367
311.7148,15132.7717
311.8973,15111.26
312.0797,15093.8417
312.2621,15078.6267
312.4445,15059.67
312.6268,15037.0083
312.8091,15026.135
312.9915,14993.1517
313.1738,14975.6433
313.356,14942.2633
313.5383,14914.0683
313.7206,14902.3133
313.9027,14874.2533
314.085,14866.0333
314.2672,14856.41
314.4493,14849.2133
314.6314,14848.7617
314.8136,14847.8683
314.9957,14816.9417
315.1778,14785.4983
315.3598,14772.9233
315.5419,14771.89
315.724,14767.0033
315.9059,14758.06
316.088,14740.21
316.2699,14739.3067
316.4519,14728.2233
316.6338,14705.6317
316.8157,14658.0417
316.9977,14642.3683
317.1795,14648.855
317.3614,14653.3817
317.5432,14641.935
317.7251,14618.0233
317.9069,14581.5967
318.0887,14558.8133
318.2704,14533.725
318.4522,14535.37
318.6339,14538.73
318.8156,14560.2067
318.9973,14542.5683
319.179,14547.5983
319.3607,14556.9833
319.5423,14561.3767
319.7239,14544.75
319.9055,14523.975
320.0871,14511.3283
320.2687,14502.2217
320.4502,14494.0267
320.6317,14461.4283
320.8132,14454.725
320.9947,14462.0083
321.1761,14466.4267
321.3576,14460.655
321.5391,14445.3617
321.7205,14428.395
321.9019,14410.8
322.0832,14387.395
322.2646,14369.89
322.4459,14356.205
322.6272,14339.0017
322.8085,14325.1817
322.9898,14314.0233
323.1711,14293.3483
323.3523,14279.0083
323.5335,14257.1133
323.7147,14279.97
323.8959,14311.4433
324.0771,14314.2217
324.2582,14300.4917
324.4393,14293.8067
324.6204,14298.6167
324.8015,14293.65
324.9826,14307.7817
325.1637,14323.2867
325.3447,14323.3633
325.5257,14325.9083
325.7067,14319.7367
325.8877,14257.6767
326.0686,14213.2783
326.2496,14215.8733
326.4305,14197.9283
326.6114,14196.5183
326.7922,14198.1183
326.9731,14202.22
327.1539,14189.2817
327.3347,14183.8917
327.5155,14182.605
327.6963,14202.0317
327.8771,14207.3983
328.0578,14178.0117
328.2385,14130.9283
328.4193,14127.7817
328.5999,14119.65
328.7806,14096.2717
328.9613,14103.6467
329.1419,14097.7183
329.3225,14096.5883
329.5031,14076.7367
329.6837,14058.45
329.8642,14039.7917
330.0447,14032.865
330.2252,14017.2517
330.4057,13998.08
330.5862,13998.3017
330.7667,14004.98
330.9471,14004.3183
331.1275,14006.5567
331.3079,13982.6417
331.4883,13966.7433
331.6687,13966.855
331.849,13952.8383
332.0293,13931.8383
332.2096,13919.61
332.3899,13918.565
332.5702,13925.93
332.7504,13935.9033
332.9306,13939.555
333.1108,13913.92
333.291,13885.1333
333.4712,13884.0583
333.6514,13902.075
333.8315,13894.28
334.0116,13884.6367
334.1917,13886.6267
334.3717,13887.8483
334.5518,13898.66
334.7318,13877.455
334.9119,13870.3933
335.0918,13875.2117
335.2718,13875.705
335.4518,13871.7717
335.6317,13866.675
335.8116,13871.4933
335.9915,13845.065
336.1714,13817.1983
336.3513,13811.155
336.5311,13815.805
336.7109,13821.67
336.8907,13804.41
337.0705,13767.06
337.2502,13731.7617
337.43,13718.895
337.6097,13692.8
337.7894,13680.995
337.9691,13684.88
338.1488,13693.4417
338.3284,13701.295
338.508,13719.8667
338.6877,13715.5033
338.8672,13702.9533
339.0468,13669.265
339.2263,13653.9467
339.4059,13667.3333
339.5854,13686.3367
339.7649,13675.4833
339.9443,13662.7883
340.1238,13661.29
340.3032,13671.85
340.4826,13678.4367
340.662,13645.475
340.8414,13618.5667
341.0207,13623.57
341.2001,13631.4933
341.3794,13635.675
341.5587,13648.265
341.738,13634.5867
341.9172,13620.0367
342.0965,13595.7933
342.2757,13551.8733
342.4549,13516.515
342.6341,13512.45
342.8132,13526.7467
342.9923,13554.7217
343.1715,13580.0883
343.3506,13555.7033
343.5296,13516.42
343.7087,13502.6433
343.8878,13483.0567
344.0668,13479.9133
344.2458,13478.435
344.4248,13449.8667
344.6037,13439.3583
344.7827,13437.7517
344.9616,13426.7567
345.1405,13430.135
345.3194,13423.945
345.4982,13401.6367
345.6771,13387.15
345.8559,13390.4383
346.0347,13373.8567
346.2135,13365.0933
346.3923,13369.9367
346.571,13339.67
346.7498,13326.515
346.9285,13343.8183
347.1071,13317.1267
347.2859,13297.5883
347.4645,13312.3267
347.6431,13344.3633
347.8217,13380.33
348.0003,13338.8517
348.1789,13286.83
348.3574,13258.1817
348.5359,13232.1233
348.7145,13203.315
348.893,13203.1583
349.0714,13199.3183
349.2499,13170.4567
349.4283,13141.2733
349.6068,13105.2117
349.7852,13091.825
349.9635,13099.0033
350.1419,13088.605
350.3202,13070.9883
350.4985,13040.7583
350.6768,13019.6617
350.8551,13009.495
351.0334,12993.3283
351.2116,12973.6983
351.3898,12974.6367
351.568,12959.6117
351.7462,12959.815
351.9243,12943.9533
352.1025,12924.2217
352.2806,12905.7483
352.4587,12904.7617
352.6368,12881.5933
352.8148,12840.505
352.9929,12820.9233
353.1709,12828.2983
353.3489,12820.9233
353.5268,12795.2433
353.7048,12770.675
353.8828,12756.8333
354.0607,12727.895
354.2386,12728.0183
354.4165,12712.9817
354.5943,12693.3783
354.7722,12688.0633
354.95,12700.4917
355.1278,12688.2567
355.3056,12651.4017
355.4833,12607.9267
355.6611,12571.7633
355.8388,12541.5667
356.0165,12524.1867
356.1942,12531.5833
356.3719,12542.08
356.5495,12540.0867
356.7271,12527.8983
356.9047,12508.9367
357.0823,12509.2683
357.2599,12511.21
357.4374,12485.62
357.6149,12449.5667
357.7924,12416.7617
357.9699,12400.5367
358.1474,12381.06
358.3248,12351.785
358.5023,12332.39
358.6797,12302.0967
358.8571,12285.1117
359.0344,12257.6183
359.2118,12227.0683
359.3891,12205.5067
359.5664,12185.3783
359.7437,12172.3733
359.9209,12137.9767
360.0982,12099.1933
360.2754,12075.0083
360.4526,12091.4667
360.6298,12095.5167
360.807,12089.2217
360.9841,12067.6267
361.1613,12037.8717
361.3383,12038.5867
361.5154,12040.745
361.6925,12005.9283
361.8695,11996.4667
362.0466,11966.175
362.2236,11957.3567
362.4005,11954.5667
362.5775,11902.0167
362.7545,11866.89
362.9314,11860.335
363.1083,11862.1033
363.2852,11844.3383
363.462,11817.0417
363.6389,11816.1267
363.8157,11793.6683
363.9925,11789.4833
364.1693,11756.955
364.346,11722.5183
364.5228,11733.085
364.6996,11741.7433
364.8762,11748.9433
365.0529,11713.1317
365.2296,11701.4033
365.4062,11708.665
365.5829,11672.0
365.7595,11677.1117
365.9361,11668.8833
366.1126,11667.1333
366.2892,11747.6467
366.4657,11856.1117
366.6422,11887.6433
366.8186,11918.97
366.9951,11888.7833
367.1716,11805.365
367.348,11851.0333
367.5244,11914.1133
367.7008,11952.435
367.8772,11819.95
368.0535,11728.6967
368.2298,11800.615
368.4061,11721.8817
368.5824,11731.72
368.7586,11814.4617
368.9349,11734.205
369.1111,11671.43
369.2873,11649.63
369.4635,11737.2217
369.6396,11635.515
369.8158,11557.2483
369.9919,11545.805
370.168,11554.355
370.3441,11525.2967
370.5202,11465.045
370.6962,11423.765
370.8722,11406.8067
371.0482,11400.215
371.2242,11442.76
371.4002,11498.87
371.5761,11468.67
371.752,11450.18
371.9279,11463.1833
372.1038,11438.0517
372.2796,11402.2367
372.4555,11408.8917
372.6313,11398.13
372.8071,11373.8967
372.9829,11361.6183
373.1586,11388.5967
373.3344,11371.7317
373.5101,11355.745
373.6858,11353.6783
373.8615,11338.4917
374.0371,11382.665
374.2127,11438.2633
374.3884,11390.6233
374.564,11361.1183
374.7395,11379.2
374.9151,11476.6833
375.0906,11604.945
375.2661,11547.985
375.4416,11539.7317
375.6171,11652.89
375.7925,11696.9267
375.968,11627.27
376.1434,11496.9067
376.3188,11477.9217
376.4941,11510.135
376.6695,11551.9017
376.8448,11609.0883
377.0201,11543.605
377.1954,11585.0783
377.3707,11633.7083
377.5459,11655.9517
377.7212,11845.8517
377.8964,12010.3683
378.0715,11878.6133
378.2467,11907.82
378.4218,11969.44
378.597,11772.47
378.7721,11828.0633
378.9472,11842.435
379.1222,11938.4733
379.2973,12308.6167
379.4723,12488.8
379.6473,12313.36
379.8223,11991.1867
379.9972,11860.1467
380.1722,11765.3917
380.3471,11806.7683
380.522,11796.73
380.6969,11941.3633
380.8717,11993.2117
381.0466,11788.8383
381.2214,11750.0783
381.3962,11662.0333
381.571,11592.0983
381.7457,11631.1217
381.9204,11661.94
382.0952,11650.74
382.2699,11958.13
382.4445,12002.9667
382.6192,12162.865
382.7938,12430.8417
382.9685,12281.9617
383.1431,11993.9467
383.3176,11864.0983
383.4922,11839.9317
383.6667,11828.125
383.8412,11729.0083
384.0157,11737.015
384.1902,11852.465
384.3646,11857.1283
384.5391,11770.47
384.7134,11787.6833
384.8878,11965.705
385.0622,12043.5367
385.2365,11757.8217
385.4109,11636.21
385.5852,11656.055
385.7594,11681.47
385.9337,11741.12
386.1079,11830.625
386.2822,12013.2583
386.4564,11865.3317
386.6306,11872.445
386.8047,12035.695
386.9789,12009.305
387.153,12242.86
387.3271,12379.6167
387.5012,12467.1233
387.6752,12700.0917
387.8492,12706.8083
388.0233,12466.6717
388.1972,12595.9783
388.3712,12544.545
388.5452,12599.935
388.7191,12752.2483
388.893,12941.3933
389.0669,12583.215
389.2408,12087.9417
389.4146,11816.245
389.5884,11582.1917
389.7623,11532.0283
389.9361,11567.1617
390.1098,11712.455
390.2835,11724.3
390.4573,11655.02
390.631,11769.8917
390.8047,11979.155
390.9784,11890.84
391.152,11890.7717
391.3256,12073.53
391.4992,11965.4483
391.6728,11869.7583
391.8464,12148.2833
392.0199,12303.13
392.1934,12249.6717
392.3669,12579.295
392.5403,12549.5817
392.7138,12788.305
392.8873,13037.415
393.0607,13339.5733
393.2341,13431.2483
393.4074,13098.515
393.5808,12589.18
393.7542,12574.4083
393.9274,12473.1883
394.1007,12410.82
394.274,12411.7567
394.4472,12277.1683
394.6205,12539.3667
394.7937,12848.8867
394.9668,12710.5033
395.14,12430.6267
395.3131,12188.2633
395.4863,12159.9917
395.6594,12110.8917
395.8325,11918.2733
396.0055,11983.02
396.1786,12031.0
396.3516,12055.3583
396.5246,11980.6767
396.6975,11909.9217
396.8705,12360.955
397.0434,12219.425
397.2163,11930.9
397.3892,12103.3467
397.5621,12326.65
397.735,12516.92
397.9077,12871.3417
398.0806,12507.9667
398.2534,12602.9567
398.4261,12691.9067
398.5989,13273.425
398.7716,13206.5033
398.9443,12923.52
399.117,12563.2933
399.2896,12496.925
399.4623,12431.4883
399.6349,12292.2083
399.8075,12016.8967
399.9801,12005.81
400.1526,11868.8667
400.3252,11471.8
400.4977,11379.18
400.6702,11337.125
400.8427,11421.885
401.0151,11556.4983
401.1875,11494.76
401.36,11586.1583
401.5323,11440.9617
401.7047,11288.1767
401.877,11208.1417
402.0494,11227.035
402.2216,11463.9417
402.394,11467.955
402.5662,11370.185
402.7385,11334.0467
402.9107,11331.5283
403.0829,11395.13
403.2551,11297.8
403.4272,11256.79
403.5994,11293.0117
403.7715,11501.0967
403.9436,11430.605
404.1156,11503.695
