Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-03 19:46:01.819557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.6533
218.2508,1603.8067
218.442,1636.4583
218.6332,1669.685
218.8244,1702.9967
219.0156,1738.905
219.2067,1776.3783
219.3979,1814.4383
219.589,1853.28
219.7801,1894.135
219.9712,1935.7433
220.1623,1979.8617
220.3533,2024.795
220.5444,2070.355
220.7354,2117.06
220.9264,2165.32
221.1174,2217.295
221.3083,2269.8883
221.4993,2319.6217
221.6902,2370.9883
221.8812,2427.5817
222.0721,2485.545
222.263,2543.535
222.4538,2603.14
222.6447,2665.0983
222.8355,2728.0383
223.0264,2790.735
223.2172,2853.41
223.408,2919.8767
223.5987,2987.0183
223.7895,3055.0467
223.9802,3126.085
224.1709,3194.6467
224.3616,3269.3283
224.5524,3342.7267
224.743,3418.3233
224.9337,3492.6517
225.1243,3575.1683
225.315,3653.7867
225.5056,3731.2017
225.6962,3813.5317
225.8867,3896.3517
226.0773,3981.365
226.2678,4066.9367
226.4584,4153.0533
226.6489,4242.095
226.8394,4324.3217
227.0298,4415.0483
227.2203,4510.235
227.4108,4610.1167
227.6012,4706.205
227.7916,4798.4033
227.982,4894.5
228.1723,4989.3033
228.3627,5088.885
228.5531,5185.2767
228.7434,5284.0217
228.9337,5388.9583
229.124,5492.04
229.3143,5597.2383
229.5045,5709.85
229.6948,5822.5367
229.885,5937.79
230.0752,6055.3867
230.2654,6170.1517
230.4556,6284.9917
230.6457,6396.5167
230.8358,6508.2
231.026,6624.3
231.2161,6737.6017
231.4062,6855.2167
231.5963,6968.71
231.7863,7083.7767
231.9764,7206.8717
232.1664,7333.995
232.3564,7463.0417
232.5464,7587.0933
232.7364,7711.3817
232.9263,7834.2
233.1163,7964.38
233.3062,8096.21
233.4961,8234.4383
233.686,8362.7817
233.8758,8476.9633
234.0657,8596.0583
234.2555,8727.26
234.4454,8856.53
234.6352,8981.0117
234.825,9109.1033
235.0147,9230.1483
235.2045,9353.28
235.3942,9476.88
235.5839,9602.5867
235.7737,9723.7667
235.9633,9843.6317
236.153,9976.9367
236.3427,10105.1167
236.5323,10229.4583
236.7219,10348.04
236.9115,10453.9817
237.1011,10563.2017
237.2907,10688.5383
237.4803,10810.21
237.6698,10924.335
237.8593,11043.62
238.0488,11160.355
238.2383,11278.5983
238.4278,11392.8517
238.6172,11521.9267
238.8066,11637.7283
238.9961,11753.14
239.1855,11877.075
239.3748,11993.3867
239.5642,12095.14
239.7536,12211.9017
239.9429,12319.1883
240.1322,12416.5817
240.3215,12527.1183
240.5108,12633.1567
240.7001,12744.715
240.8893,12848.07
241.0786,12945.5133
241.2677,13040.87
241.457,13155.355
241.6461,13232.9867
241.8353,13315.7233
242.0244,13402.9783
242.2136,13486.67
242.4027,13580.7783
242.5918,13666.0567
242.7809,13729.5667
242.9699,13760.97
243.159,13827.64
243.348,13940.6183
243.537,14054.6533
243.726,14141.0867
243.915,14216.195
244.1039,14277.7183
244.2929,14285.7883
244.4818,14329.005
244.6707,14423.34
244.8596,14537.8567
245.0485,14635.5167
245.2373,14731.6067
245.4262,14813.3283
245.615,14892.0717
245.8038,14944.9267
245.9926,15027.4467
246.1814,15064.78
246.3701,15035.945
246.5589,15072.0867
246.7476,15165.7683
246.9363,15277.0017
247.1249,15357.1117
247.3136,15442.9917
247.5023,15519.935
247.6909,15599.2083
247.8795,15672.395
248.0681,15734.5317
248.2567,15813.2533
248.4453,15875.3633
248.6338,15922.7317
248.8224,15890.4583
249.0109,15866.5033
249.1994,15948.23
249.3878,16048.6667
249.5763,16135.265
249.7648,16204.0567
249.9532,16270.785
250.1416,16361.045
250.33,16444.4467
250.5183,16516.875
250.7067,16569.2033
250.8951,16610.1233
251.0834,16663.585
251.2717,16703.9433
251.46,16741.67
251.6483,16773.8567
251.8365,16762.9567
252.0247,16740.8983
252.213,16815.0133
252.4012,16884.4133
252.5894,16970.1883
252.7775,17023.1383
252.9657,17069.14
253.1538,17137.7683
253.3419,17188.4317
253.53,17212.01
253.7181,17254.585
253.9062,17289.32
254.0942,17322.6617
254.2823,17349.1167
254.4703,17375.2033
254.6583,17405.475
254.8463,17434.1233
255.0342,17438.5183
255.2222,17443.7683
255.4101,17422.6617
255.598,17423.0683
255.7859,17471.585
255.9738,17537.2433
256.1616,17601.6533
256.3495,17667.82
256.5373,17717.0533
256.7251,17786.2233
256.9129,17825.06
257.1006,17855.0033
257.2884,17902.17
257.4761,17951.8
257.6638,17979.2883
257.8515,17988.2
258.0392,18007.5583
258.2269,18022.9917
258.4146,18032.7117
258.6022,18049.57
258.7898,18046.7333
258.9774,18058.0883
259.165,18087.125
259.3525,18095.7383
259.5401,18113.8017
259.7276,18149.2317
259.9151,18177.2567
260.1026,18193.49
260.2901,18224.6083
260.4776,18250.52
260.665,18303.1383
260.8524,18347.3233
261.0398,18399.2083
261.2272,18414.35
261.4146,18413.775
261.6019,18430.0633
261.7893,18451.3417
261.9766,18460.635
262.1639,18481.145
262.3512,18468.6417
262.5384,18464.2817
262.7257,18462.9633
262.9129,18469.5183
263.1001,18472.6767
263.2873,18497.1183
263.4745,18504.5833
263.6617,18458.1433
263.8488,18466.9483
264.0359,18483.355
264.2231,18486.78
264.4101,18490.91
264.5972,18503.8517
264.7842,18516.1317
264.9713,18515.4683
265.1583,18507.9117
265.3453,18511.76
265.5323,18520.0783
265.7193,18526.9133
265.9062,18548.2317
266.0931,18547.6683
266.2801,18540.1883
266.4669,18549.165
266.6538,18559.9933
266.8407,18573.9067
267.0276,18556.5067
267.2143,18536.7967
267.4012,18535.9917
267.588,18497.5367
267.7747,18489.5283
267.9615,18485.9383
268.1482,18474.6283
268.3349,18474.8083
268.5217,18455.945
268.7083,18431.625
268.895,18420.2633
269.0817,18429.72
269.2682,18412.88
269.4549,18379.405
269.6415,18330.4417
269.8281,18313.275
270.0146,18321.8683
270.2012,18320.6467
270.3877,18321.8017
270.5742,18311.0683
270.7607,18300.465
270.9472,18284.0167
271.1336,18268.1083
271.32,18246.9233
271.5065,18224.0733
271.6929,18210.18
271.8792,18216.05
272.0656,18201.2033
272.252,18200.1117
272.4383,18192.1867
272.6246,18172.0467
272.8109,18156.3967
272.9972,18173.2217
273.1835,18178.3683
273.3697,18178.6333
273.5559,18173.7383
273.7421,18165.7617
273.9283,18152.9533
274.1145,18139.565
274.3007,18128.0933
274.4868,18128.25
274.6729,18139.645
274.859,18134.9183
275.0451,18124.4767
275.2311,18073.4667
275.4172,18073.2983
275.6032,18076.3033
275.7892,18081.26
275.9752,18068.975
276.1612,18073.2983
276.3472,18043.815
276.5331,18029.7633
276.719,18017.0033
276.9049,18008.1717
277.0908,17981.9033
277.2767,17972.5067
277.4625,17966.865
277.6484,17952.2733
277.8342,17926.2267
278.02,17914.35
278.2057,17917.7817
278.3915,17930.6067
278.5772,17921.705
278.763,17891.2033
278.9487,17902.1217
279.1343,17908.7567
279.32,17888.1233
279.5057,17852.7083
279.6913,17798.005
279.877,17777.4017
280.0625,17762.2817
280.2481,17728.595
280.4337,17699.54
280.6192,17710.9867
280.8048,17718.985
280.9903,17690.51
281.1758,17657.235
281.3612,17627.27
281.5467,17609.3833
281.7321,17619.4717
281.9175,17616.005
282.1029,17601.54
282.2884,17588.98
282.4737,17552.125
282.6591,17521.12
282.8444,17509.0533
283.0297,17494.48
283.215,17486.0133
283.4002,17473.0883
283.5855,17437.9333
283.7707,17388.1817
283.956,17358.6533
284.1412,17336.9067
284.3264,17337.815
284.5115,17343.86
284.6967,17342.0367
284.8818,17313.8233
285.0669,17269.555
285.252,17258.9583
285.4371,17250.3317
285.6222,17218.995
285.8072,17192.7017
285.9922,17169.745
286.1772,17166.2883
286.3622,17165.6217
286.5472,17133.6133
286.7321,17099.4083
286.9171,17102.52
287.102,17096.2917
287.2869,17100.0
287.4717,17115.2267
287.6566,17107.8867
287.8415,17094.7383
288.0263,17077.3917
288.2111,17033.6283
288.3959,16990.6733
288.5806,16978.4167
288.7654,16974.9867
288.9501,17003.645
289.1348,17004.2733
289.3195,16989.7717
289.5042,16987.0467
289.6889,16995.14
289.8735,16950.955
290.0581,16927.5717
290.2428,16887.4683
290.4273,16879.715
290.6119,16890.94
290.7965,16876.4283
290.981,16866.6967
291.1655,16853.2983
291.35,16801.1133
291.5345,16765.0167
291.719,16758.135
291.9034,16756.1333
292.0878,16771.5133
292.2722,16759.5967
292.4566,16731.3967
292.641,16732.1117
292.8253,16718.8667
293.0096,16696.025
293.194,16689.9083
293.3783,16682.13
293.5626,16681.135
293.7468,16676.2033
293.9311,16669.9567
294.1153,16631.2117
294.2995,16575.0483
294.4837,16534.3733
294.6678,16502.0483
294.852,16480.7817
295.0361,16479.1933
295.2202,16477.405
295.4043,16479.2667
295.5884,16460.885
295.7725,16449.7283
295.9565,16429.6033
296.1405,16388.0733
296.3246,16363.1783
296.5085,16373.6383
296.6925,16389.1183
296.8764,16379.13
297.0603,16355.3133
297.2443,16332.145
297.4282,16299.995
297.612,16265.0433
297.7959,16235.9533
297.9797,16219.1967
298.1635,16184.125
298.3474,16201.91
298.5311,16211.145
298.7149,16177.9033
298.8987,16135.845
299.0823,16113.92
299.2661,16075.09
299.4498,16020.6233
299.6334,16011.3917
299.8171,16009.75
300.0007,15991.655
300.1843,15981.4217
300.368,15967.2117
300.5515,15945.3233
300.7351,15927.685
300.9186,15912.0733
301.1021,15883.9783
301.2857,15878.31
301.4691,15863.7633
301.6526,15864.7317
301.8361,15836.1533
302.0195,15809.15
302.2029,15792.23
302.3863,15785.195
302.5697,15760.27
302.753,15756.6217
302.9364,15761.245
303.1197,15771.7617
303.303,15754.015
303.4863,15723.4433
303.6696,15673.8383
303.8528,15634.1233
304.036,15617.3967
304.2192,15616.81
304.4024,15603.67
304.5856,15575.625
304.7688,15562.8333
304.9519,15552.3383
305.135,15532.5117
305.3181,15513.58
305.5012,15497.4267
305.6842,15497.7267
305.8673,15483.1717
306.0504,15456.5167
306.2333,15411.9183
306.4163,15402.4417
306.5993,15378.1617
306.7822,15368.1967
306.9652,15362.53
307.1481,15337.7617
307.331,15314.8333
307.5139,15292.765
307.6967,15262.92
307.8796,15238.6483
308.0624,15218.47
308.2452,15194.56
308.428,15171.8233
308.6107,15168.87
308.7935,15147.3533
308.9762,15128.9267
309.1589,15110.0233
309.3416,15091.1483
309.5243,15068.0417
309.7069,15050.7467
309.8896,15027.4317
310.0721,15008.7583
310.2548,14999.6617
310.4373,14985.8467
310.6199,14987.035
310.8024,14963.2083
310.985,14955.5067
311.1674,14919.5367
311.3499,14885.4483
311.5324,14879.995
311.7148,14888.9517
311.8973,14867.4
312.0797,14850.7083
312.2621,14834.4917
312.4445,14816.225
312.6268,14790.0833
312.8091,14779.7267
312.9915,14745.5867
313.1738,14730.3233
313.356,14696.8617
313.5383,14671.475
313.7206,14661.7883
313.9027,14630.4933
314.085,14620.46
314.2672,14611.1617
314.4493,14604.5383
314.6314,14606.2583
314.8136,14604.5183
314.9957,14573.0883
315.1778,14540.9033
315.3598,14532.3283
315.5419,14528.645
315.724,14525.4633
315.9059,14511.1783
316.088,14495.3267
316.2699,14495.3983
316.4519,14485.1983
316.6338,14460.5567
316.8157,14413.8583
316.9977,14399.27
317.1795,14404.57
317.3614,14407.0283
317.5432,14399.95
317.7251,14375.9017
317.9069,14337.3217
318.0887,14316.7583
318.2704,14291.3117
318.4522,14292.8033
318.6339,14298.7617
318.8156,14317.6283
318.9973,14301.965
319.179,14303.185
319.3607,14312.44
319.5423,14317.4633
319.7239,14305.4733
319.9055,14283.4183
320.0871,14269.3083
320.2687,14259.8183
320.4502,14248.705
320.6317,14220.095
320.8132,14213.8767
320.9947,14217.385
321.1761,14221.425
321.3576,14216.9117
321.5391,14200.7817
321.7205,14182.5483
321.9019,14168.56
322.0832,14145.6533
322.2646,14125.6233
322.4459,14113.0633
322.6272,14094.3867
322.8085,14080.5667
322.9898,14070.1417
323.1711,14050.9617
323.3523,14038.9917
323.5335,14017.3783
323.7147,14037.88
323.8959,14069.575
324.0771,14071.665
324.2582,14057.3333
324.4393,14047.7117
324.6204,14056.17
324.8015,14049.295
324.9826,14063.2583
325.1637,14080.8883
325.3447,14079.59
325.5257,14080.6
325.7067,14075.21
325.8877,14016.9383
326.0686,13971.5017
326.2496,13968.9883
326.4305,13952.475
326.6114,13953.015
326.7922,13953.08
326.9731,13958.395
327.1539,13943.125
327.3347,13941.985
327.5155,13941.0917
327.6963,13961.6433
327.8771,13962.005
328.0578,13935.3117
328.2385,13889.6983
328.4193,13884.8667
328.5999,13877.2617
328.7806,13856.0533
328.9613,13864.3983
329.1419,13859.6533
329.3225,13857.7883
329.5031,13834.6583
329.6837,13818.37
329.8642,13800.9217
330.0447,13796.335
330.2252,13779.7967
330.4057,13760.7733
330.5862,13757.52
330.7667,13764.3017
330.9471,13766.87
331.1275,13767.55
331.3079,13742.88
331.4883,13725.5833
331.6687,13724.9567
331.849,13709.5817
332.0293,13689.4683
332.2096,13677.05
332.3899,13677.9433
332.5702,13688.4983
332.7504,13695.8017
332.9306,13700.8717
333.1108,13673.0583
333.291,13641.82
333.4712,13643.0267
333.6514,13657.525
333.8315,13649.6517
334.0116,13642.3817
334.1917,13642.4617
334.3717,13645.23
334.5518,13652.8417
334.7318,13633.0633
334.9119,13625.395
335.0918,13628.6867
335.2718,13628.19
335.4518,13622.1733
335.6317,13618.5133
335.8116,13623.6433
335.9915,13601.0133
336.1714,13571.83
336.3513,13566.535
336.5311,13570.5767
336.7109,13578.1167
336.8907,13560.87
337.0705,13524.6317
337.2502,13487.66
337.43,13472.685
337.6097,13448.2717
337.7894,13434.845
337.9691,13440.6117
338.1488,13449.8133
338.3284,13455.4833
338.508,13475.085
338.6877,13473.1683
338.8672,13460.2867
339.0468,13427.6817
339.2263,13413.44
339.4059,13425.6533
339.5854,13441.68
339.7649,13432.6717
339.9443,13419.4183
340.1238,13416.395
340.3032,13426.7433
340.4826,13429.6483
340.662,13397.9717
340.8414,13373.6467
341.0207,13378.1833
341.2001,13385.985
341.3794,13389.49
341.5587,13402.885
341.738,13388.5617
341.9172,13373.9933
342.0965,13348.6817
342.2757,13305.1317
342.4549,13270.085
342.6341,13267.115
342.8132,13279.1183
342.9923,13304.9367
343.1715,13331.0883
343.3506,13307.1983
343.5296,13269.8017
343.7087,13253.2817
343.8878,13235.8583
344.0668,13234.0217
344.2458,13233.4967
344.4248,13203.67
344.6037,13193.98
344.7827,13192.6167
344.9616,13178.9517
345.1405,13184.875
345.3194,13178.8517
345.4982,13153.965
345.6771,13140.92
345.8559,13145.68
346.0347,13127.13
346.2135,13120.6133
346.3923,13125.195
346.571,13095.1233
346.7498,13080.2633
346.9285,13097.1067
347.1071,13071.075
347.2859,13052.6
347.4645,13067.8883
347.6431,13097.0117
347.8217,13133.1583
348.0003,13096.62
348.1789,13043.5083
348.3574,13015.5967
348.5359,12987.3167
348.7145,12959.5033
348.893,12959.945
349.0714,12956.2333
349.2499,12927.99
349.4283,12898.7583
349.6068,12860.6033
349.7852,12847.185
349.9635,12857.0533
350.1419,12846.39
350.3202,12827.435
350.4985,12796.9417
350.6768,12777.2133
350.8551,12765.78
351.0334,12749.6167
351.2116,12730.9017
351.3898,12729.7667
351.568,12717.0433
351.7462,12717.2033
351.9243,12703.8667
352.1025,12681.5333
352.2806,12663.9133
352.4587,12663.5233
352.6368,12639.3633
352.8148,12597.8883
352.9929,12580.2967
353.1709,12586.0467
353.3489,12580.1133
353.5268,12554.505
353.7048,12532.225
353.8828,12516.0817
354.0607,12488.9083
354.2386,12484.85
354.4165,12471.845
354.5943,12455.7217
354.7722,12447.085
354.95,12459.8583
355.1278,12448.33
355.3056,12414.395
355.4833,12367.0767
355.6611,12337.32
355.8388,12307.3983
356.0165,12288.5417
356.1942,12293.6067
356.3719,12306.83
356.5495,12304.5067
356.7271,12287.75
356.9047,12273.125
357.0823,12269.6433
357.2599,12273.605
357.4374,12249.8233
357.6149,12215.5533
357.7924,12180.995
357.9699,12168.305
358.1474,12147.73
358.3248,12116.8567
358.5023,12096.5617
358.6797,12069.9883
358.8571,12051.8117
359.0344,12026.5083
359.2118,11995.7
359.3891,11973.275
359.5664,11953.0367
359.7437,11937.6
359.9209,11906.6417
360.0982,11866.7517
360.2754,11844.8017
360.4526,11860.62
360.6298,11864.3617
360.807,11856.2833
360.9841,11834.015
361.1613,11804.8783
361.3383,11806.495
361.5154,11809.66
361.6925,11776.1783
361.8695,11767.83
362.0466,11735.7683
362.2236,11726.8933
362.4005,11725.3
362.5775,11675.5633
362.7545,11638.1917
362.9314,11629.7383
363.1083,11632.525
363.2852,11619.66
363.462,11590.225
363.6389,11591.9167
363.8157,11566.8667
363.9925,11559.19
364.1693,11532.31
364.346,11498.3833
364.5228,11510.37
364.6996,11520.4733
364.8762,11527.8
365.0529,11491.7733
365.2296,11474.6733
365.4062,11485.6033
365.5829,11448.61
365.7595,11455.0483
365.9361,11445.23
366.1126,11442.1833
366.2892,11520.0433
366.4657,11622.98
366.6422,11657.6567
366.8186,11686.6983
366.9951,11661.095
367.1716,11578.185
367.348,11617.7083
367.5244,11680.2217
367.7008,11721.7967
367.8772,11596.8733
368.0535,11492.33
368.2298,11562.9967
368.4061,11493.8967
368.5824,11493.7317
368.7586,11575.4233
368.9349,11503.7467
369.1111,11442.5583
369.2873,11416.9583
369.4635,11503.0883
369.6396,11410.865
369.8158,11331.325
369.9919,11316.1917
370.168,11327.11
370.3441,11301.3317
370.5202,11241.8167
370.6962,11199.22
370.8722,11180.8467
371.0482,11173.3633
371.2242,11213.1367
371.4002,11271.0983
371.5761,11241.8117
371.752,11220.6533
371.9279,11234.9333
372.1038,11213.795
372.2796,11178.0
372.4555,11183.5
372.6313,11173.6433
372.8071,11151.9183
372.9829,11140.0083
373.1586,11161.6483
373.3344,11150.5467
373.5101,11134.8467
373.6858,11130.8167
373.8615,11115.8583
374.0371,11155.9667
374.2127,11216.0983
374.3884,11171.525
374.564,11139.1233
374.7395,11155.2983
374.9151,11245.95
375.0906,11377.2733
375.2661,11322.7233
375.4416,11308.6933
375.6171,11416.6667
375.7925,11462.4367
375.968,11403.2017
376.1434,11269.865
376.3188,11248.21
376.4941,11275.925
376.6695,11320.54
376.8448,11378.0767
377.0201,11318.6567
377.1954,11348.64
377.3707,11401.495
377.5459,11419.295
377.7212,11599.1333
377.8964,11766.675
378.0715,11648.9317
378.2467,11654.06
378.4218,11732.4467
378.597,11531.3433
378.7721,11585.1567
378.9472,11597.555
379.1222,11685.2083
379.2973,12045.06
379.4723,12231.0933
379.6473,12076.45
379.8223,11747.76
379.9972,11614.5733
380.1722,11519.27
380.3471,11564.4233
380.522,11556.3833
380.6969,11684.6667
380.8717,11753.3817
381.0466,11549.9983
381.2214,11510.2867
381.3962,11420.5933
381.571,11352.4667
381.7457,11387.7983
381.9204,11423.7583
382.0952,11404.925
382.2699,11702.9567
382.4445,11752.5233
382.6192,11900.32
382.7938,12163.24
382.9685,12035.995
383.1431,11749.3933
383.3176,11607.8967
383.4922,11587.7233
383.6667,11583.055
383.8412,11484.9867
384.0157,11489.6933
384.1902,11598.3783
384.3646,11615.075
384.5391,11526.2783
384.7134,11539.9883
384.8878,11706.3533
385.0622,11800.995
385.2365,11522.7383
385.4109,11391.4767
385.5852,11407.0117
385.7594,11435.5317
385.9337,11496.2717
386.1079,11579.6917
386.2822,11761.6683
386.4564,11626.0033
386.6306,11619.085
386.8047,11781.3233
386.9789,11756.675
387.153,11972.7083
387.3271,12126.1883
387.5012,12194.44
387.6752,12422.8967
387.8492,12446.2917
388.0233,12202.6233
388.1972,12319.915
388.3712,12276.6617
388.5452,12329.38
388.7191,12472.3767
388.893,12674.3383
389.0669,12336.2817
389.2408,11846.3883
389.4146,11562.95
389.5884,11335.4883
389.7623,11285.8783
389.9361,11320.5117
390.1098,11466.39
390.2835,11485.2883
390.4573,11415.2983
390.631,11511.1767
390.8047,11725.4767
390.9784,11650.8433
391.152,11640.2017
391.3256,11816.0433
391.4992,11724.2583
391.6728,11619.715
391.8464,11884.7517
392.0199,12051.725
392.1934,11984.7683
392.3669,12315.035
392.5403,12278.3233
392.7138,12514.0867
392.8873,12746.0317
393.0607,13054.0017
393.2341,13147.2683
393.4074,12845.7117
393.5808,12322.7217
393.7542,12294.875
393.9274,12215.0033
394.1007,12140.955
394.274,12164.265
394.4472,12006.8383
394.6205,12260.025
394.7937,12565.5983
394.9668,12457.2533
395.14,12173.8233
395.3131,11931.415
395.4863,11889.5533
395.6594,11863.25
395.8325,11663.5217
396.0055,11726.995
396.1786,11767.8567
396.3516,11805.56
396.5246,11729.3633
396.6975,11650.98
396.8705,12078.1817
397.0434,11984.4217
397.2163,11676.0433
397.3892,11834.1733
397.5621,12055.8833
397.735,12239.98
397.9077,12602.125
398.0806,12251.2133
398.2534,12318.7367
398.4261,12407.355
398.5989,12967.1133
398.7716,12936.9083
398.9443,12653.9017
399.117,12291.8
399.2896,12210.905
399.4623,12155.445
399.6349,12029.2117
399.8075,11757.4117
399.9801,11737.1783
400.1526,11623.2283
400.3252,11224.6917
400.4977,11132.88
400.6702,11087.8267
400.8427,11169.82
401.0151,11314.6717
401.1875,11244.245
401.36,11333.9567
401.5323,11201.7567
401.7047,11042.69
401.877,10968.3817
402.0494,10974.06
402.2216,11210.8883
402.394,11228.915
402.5662,11126.215
402.7385,11091.7417
402.9107,11079.9617
403.0829,11144.2617
403.2551,11057.2683
403.4272,11014.0533
403.5994,11042.015
403.7715,11248.1017
403.9436,11188.7517
404.1156,11253.1367
