Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-03 07:08:44.712505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1504.5117
218.2508,1533.42
218.442,1563.66
218.6332,1595.865
218.8244,1626.4117
219.0156,1660.7267
219.2067,1695.045
219.3979,1731.4533
219.589,1768.0883
219.7801,1806.2217
219.9712,1844.7633
220.1623,1885.645
220.3533,1928.3167
220.5444,1970.5983
220.7354,2014.07
220.9264,2058.915
221.1174,2107.555
221.3083,2156.5217
221.4993,2203.2567
221.6902,2251.0083
221.8812,2304.9383
222.0721,2359.6133
222.263,2413.7217
222.4538,2470.0933
222.6447,2528.2383
222.8355,2586.36
223.0264,2645.1533
223.2172,2703.6317
223.408,2765.3517
223.5987,2829.1083
223.7895,2891.2117
223.9802,2959.31
224.1709,3024.2167
224.3616,3094.19
224.5524,3163.6283
224.743,3235.175
224.9337,3304.575
225.1243,3382.705
225.315,3456.065
225.5056,3528.6583
225.6962,3606.5017
225.8867,3684.895
226.0773,3764.19
226.2678,3845.0483
226.4584,3926.7683
226.6489,4008.6967
226.8394,4086.775
227.0298,4173.075
227.2203,4262.7633
227.4108,4355.02
227.6012,4446.1617
227.7916,4532.9567
227.982,4624.545
228.1723,4714.3
228.3627,4809.1833
228.5531,4898.9117
228.7434,4992.415
228.9337,5089.8867
229.124,5186.475
229.3143,5287.07
229.5045,5393.9433
229.6948,5501.3667
229.885,5609.9383
230.0752,5720.5667
230.2654,5828.195
230.4556,5936.5283
230.6457,6042.5967
230.8358,6146.9
231.026,6256.6217
231.2161,6364.5033
231.4062,6475.49
231.5963,6581.6767
231.7863,6692.885
231.9764,6811.5617
232.1664,6928.03
232.3564,7051.2783
232.5464,7168.2817
232.7364,7287.4333
232.9263,7401.6217
233.1163,7524.7283
233.3062,7648.295
233.4961,7779.6767
233.686,7901.495
233.8758,8009.79
234.0657,8122.8667
234.2555,8246.4067
234.4454,8369.6767
234.6352,8489.9667
234.825,8609.455
235.0147,8724.13
235.2045,8843.4983
235.3942,8959.4733
235.5839,9078.6267
235.7737,9192.0817
235.9633,9305.5183
236.153,9433.19
236.3427,9554.0083
236.5323,9673.125
236.7219,9785.045
236.9115,9885.2383
237.1011,9990.2517
237.2907,10110.4217
237.4803,10224.3467
237.6698,10331.3783
237.8593,10448.3167
238.0488,10557.2167
238.2383,10666.035
238.4278,10776.565
238.6172,10896.5667
238.8066,11007.8567
238.9961,11118.35
239.1855,11236.92
239.3748,11344.955
239.5642,11445.5617
239.7536,11551.9283
239.9429,11657.0683
240.1322,11751.5833
240.3215,11852.395
240.5108,11952.8383
240.7001,12059.1067
240.8893,12156.0917
241.0786,12249.9417
241.2677,12342.685
241.457,12446.4267
241.6461,12522.5483
241.8353,12601.455
242.0244,12684.5967
242.2136,12764.3683
242.4027,12851.065
242.5918,12934.1383
242.7809,12993.3167
242.9699,13022.675
243.159,13087.4917
243.348,13195.33
243.537,13305.0733
243.726,13387.7433
243.915,13453.6433
244.1039,13514.2517
244.2929,13520.69
244.4818,13560.8217
244.6707,13650.6817
244.8596,13760.0667
245.0485,13851.8483
245.2373,13943.24
245.4262,14022.0133
245.615,14094.5733
245.8038,14144.355
245.9926,14221.0783
246.1814,14259.2117
246.3701,14233.0483
246.5589,14264.3633
246.7476,14357.66
246.9363,14461.805
247.1249,14537.62
247.3136,14617.545
247.5023,14688.6567
247.6909,14765.2533
247.8795,14831.51
248.0681,14894.7867
248.2567,14965.7333
248.4453,15023.545
248.6338,15072.5767
248.8224,15045.7133
249.0109,15017.1617
249.1994,15096.3
249.3878,15191.085
249.5763,15268.395
249.7648,15335.9
249.9532,15402.275
250.1416,15486.5167
250.33,15565.7817
250.5183,15630.9
250.7067,15680.0883
250.8951,15720.6
251.0834,15765.7317
251.2717,15809.6283
251.46,15845.0383
251.6483,15876.315
251.8365,15869.7867
252.0247,15846.1683
252.213,15917.375
252.4012,15984.6317
252.5894,16063.8933
252.7775,16115.2533
252.9657,16159.1833
253.1538,16227.3383
253.3419,16271.8483
253.53,16293.6433
253.7181,16332.6483
253.9062,16366.5017
254.0942,16399.0867
254.2823,16423.37
254.4703,16449.4367
254.6583,16479.4983
254.8463,16506.7783
255.0342,16512.535
255.2222,16521.3633
255.4101,16495.3867
255.598,16490.9683
255.7859,16543.0083
255.9738,16602.885
256.1616,16665.0867
256.3495,16727.93
256.5373,16774.6533
256.7251,16837.6917
256.9129,16873.8017
257.1006,16907.0967
257.2884,16948.7733
257.4761,16997.1133
257.6638,17021.0467
257.8515,17028.29
258.0392,17050.19
258.2269,17062.7983
258.4146,17073.6617
258.6022,17088.08
258.7898,17087.9767
258.9774,17101.4883
259.165,17126.7033
259.3525,17136.31
259.5401,17154.5917
259.7276,17189.3667
259.9151,17213.96
260.1026,17230.245
260.2901,17258.0317
260.4776,17285.81
260.665,17338.315
260.8524,17381.0283
261.0398,17428.8067
261.2272,17446.3233
261.4146,17444.8533
261.6019,17462.3033
261.7893,17480.615
261.9766,17488.3833
262.1639,17510.8217
262.3512,17503.2333
262.5384,17495.535
262.7257,17493.8317
262.9129,17498.96
263.1001,17504.7417
263.2873,17529.915
263.4745,17536.4917
263.6617,17497.095
263.8488,17504.44
264.0359,17515.6217
264.2231,17519.5283
264.4101,17527.7317
264.5972,17536.69
264.7842,17549.0717
264.9713,17547.6967
265.1583,17543.77
265.3453,17546.5683
265.5323,17554.4067
265.7193,17563.5167
265.9062,17583.285
266.0931,17583.9467
266.2801,17574.5433
266.4669,17587.7567
266.6538,17597.3067
266.8407,17609.6233
267.0276,17593.9483
267.2143,17574.46
267.4012,17577.2317
267.588,17541.1433
267.7747,17534.285
267.9615,17533.8267
268.1482,17522.7417
268.3349,17522.7283
268.5217,17508.5867
268.7083,17484.0533
268.895,17474.1717
269.0817,17480.5433
269.2682,17466.0617
269.4549,17434.7983
269.6415,17387.4867
269.8281,17370.3533
270.0146,17381.74
270.2012,17380.665
270.3877,17385.985
270.5742,17376.5783
270.7607,17363.7483
270.9472,17349.945
271.1336,17335.3383
271.32,17315.3367
271.5065,17292.1717
271.6929,17281.4167
271.8792,17287.88
272.0656,17275.865
272.252,17273.26
272.4383,17267.9833
272.6246,17249.0717
272.8109,17232.435
272.9972,17252.3217
273.1835,17257.0917
273.3697,17259.9767
273.5559,17255.715
273.7421,17246.5117
273.9283,17233.7983
274.1145,17222.4283
274.3007,17214.82
274.4868,17213.4133
274.6729,17225.2167
274.859,17220.5767
275.0451,17210.0333
275.2311,17158.7217
275.4172,17162.4167
275.6032,17163.9683
275.7892,17170.1883
275.9752,17160.3033
276.1612,17161.69
276.3472,17136.0883
276.5331,17121.8583
276.719,17114.505
276.9049,17106.615
277.0908,17081.1583
277.2767,17070.725
277.4625,17067.845
277.6484,17052.9
277.8342,17027.4417
278.02,17017.875
278.2057,17021.1833
278.3915,17033.795
278.5772,17024.3517
278.763,16996.1983
278.9487,17005.825
279.1343,17013.1567
279.32,16992.2317
279.5057,16960.2783
279.6913,16906.235
279.877,16889.54
280.0625,16876.5783
280.2481,16843.955
280.4337,16816.975
280.6192,16827.765
280.8048,16834.13
280.9903,16808.785
281.1758,16777.215
281.3612,16748.88
281.5467,16730.8867
281.7321,16741.5033
281.9175,16737.9267
282.1029,16722.7867
282.2884,16711.3733
282.4737,16677.055
282.6591,16653.17
282.8444,16641.2333
283.0297,16625.0317
283.215,16618.1133
283.4002,16604.2667
283.5855,16571.3067
283.7707,16520.805
283.956,16497.2417
284.1412,16477.3067
284.3264,16477.8917
284.5115,16486.6267
284.6967,16484.0167
284.8818,16456.5033
285.0669,16417.6733
285.252,16405.6783
285.4371,16397.2267
285.6222,16365.955
285.8072,16342.345
285.9922,16319.7733
286.1772,16317.44
286.3622,16319.2433
286.5472,16289.36
286.7321,16254.6817
286.9171,16258.3233
287.102,16250.2167
287.2869,16252.6867
287.4717,16267.975
287.6566,16256.7517
287.8415,16245.6767
288.0263,16231.555
288.2111,16189.1167
288.3959,16150.27
288.5806,16140.4233
288.7654,16135.1367
288.9501,16162.33
289.1348,16159.565
289.3195,16148.5783
289.5042,16145.1783
289.6889,16153.08
289.8735,16109.7867
290.0581,16089.605
290.2428,16049.8767
290.4273,16042.7167
290.6119,16053.37
290.7965,16039.6133
290.981,16029.9817
291.1655,16016.955
291.35,15967.785
291.5345,15933.1433
291.719,15927.62
291.9034,15924.0033
292.0878,15938.8567
292.2722,15924.16
292.4566,15901.485
292.641,15895.77
292.8253,15883.2583
293.0096,15863.0783
293.194,15860.1133
293.3783,15850.7017
293.5626,15851.9567
293.7468,15848.5883
293.9311,15843.1433
294.1153,15807.0617
294.2995,15749.0117
294.4837,15710.525
294.6678,15679.1967
294.852,15656.3017
295.0361,15657.4817
295.2202,15656.505
295.4043,15658.7283
295.5884,15638.7883
295.7725,15630.8617
295.9565,15611.5767
296.1405,15571.3417
296.3246,15546.7817
296.5085,15560.9533
296.6925,15571.355
296.8764,15562.425
297.0603,15541.4
297.2443,15519.2633
297.4282,15489.035
297.612,15454.895
297.7959,15427.205
297.9797,15409.7983
298.1635,15377.5567
298.3474,15392.33
298.5311,15399.5683
298.7149,15368.7567
298.8987,15325.8483
299.0823,15303.8733
299.2661,15268.9267
299.4498,15217.3117
299.6334,15209.9583
299.8171,15206.685
300.0007,15189.5517
300.1843,15176.3233
300.368,15164.485
300.5515,15146.2183
300.7351,15128.9567
300.9186,15110.6517
301.1021,15085.9217
301.2857,15076.3667
301.4691,15062.4283
301.6526,15062.8167
301.8361,15033.2367
302.0195,15006.4583
302.2029,14992.995
302.3863,14987.8983
302.5697,14962.5233
302.753,14957.3533
302.9364,14961.85
303.1197,14972.5033
303.303,14954.6533
303.4863,14923.71
303.6696,14875.48
303.8528,14839.4467
304.036,14822.0517
304.2192,14822.155
304.4024,14809.9167
304.5856,14784.1667
304.7688,14770.1117
304.9519,14759.2683
305.135,14741.01
305.3181,14722.87
305.5012,14709.685
305.6842,14708.095
305.8673,14693.5983
306.0504,14666.145
306.2333,14626.3367
306.4163,14616.0067
306.5993,14590.9467
306.7822,14582.4633
306.9652,14574.1367
307.1481,14552.7217
307.331,14529.8317
307.5139,14506.2333
307.6967,14477.5667
307.8796,14453.3067
308.0624,14437.9217
308.2452,14413.8033
308.428,14391.3883
308.6107,14386.9983
308.7935,14366.7817
308.9762,14348.8117
309.1589,14333.2
309.3416,14312.9983
309.5243,14290.3533
309.7069,14273.6267
309.8896,14249.2117
310.0721,14233.275
310.2548,14220.79
310.4373,14211.785
310.6199,14208.595
310.8024,14184.7067
310.985,14176.7117
311.1674,14145.2733
311.3499,14111.16
311.5324,14108.2433
311.7148,14111.8783
311.8973,14090.8983
312.0797,14074.3583
312.2621,14059.8867
312.4445,14042.2567
312.6268,14018.6617
312.8091,14007.885
312.9915,13975.5133
313.1738,13962.2133
313.356,13930.1983
313.5383,13904.3933
313.7206,13896.335
313.9027,13865.3683
314.085,13855.2967
314.2672,13844.9033
314.4493,13840.045
314.6314,13840.9133
314.8136,13839.125
314.9957,13810.6767
315.1778,13779.465
315.3598,13769.9883
315.5419,13767.4617
315.724,13761.555
315.9059,13748.6617
316.088,13733.4583
316.2699,13730.445
316.4519,13725.0083
316.6338,13699.58
316.8157,13657.2667
316.9977,13640.3367
317.1795,13645.5633
317.3614,13647.6567
317.5432,13637.9417
317.7251,13613.4783
317.9069,13580.7133
318.0887,13561.29
318.2704,13535.9267
318.4522,13535.4533
318.6339,13540.395
318.8156,13557.62
318.9973,13543.5317
319.179,13542.9233
319.3607,13549.125
319.5423,13553.0417
319.7239,13540.235
319.9055,13519.1833
320.0871,13506.51
320.2687,13499.75
320.4502,13489.1433
320.6317,13459.5767
320.8132,13453.3167
320.9947,13460.9767
321.1761,13461.7467
321.3576,13455.8983
321.5391,13444.2633
321.7205,13429.0817
321.9019,13412.25
322.0832,13389.5283
322.2646,13369.425
322.4459,13354.385
322.6272,13339.2967
322.8085,13322.5067
322.9898,13314.5917
323.1711,13297.5833
323.3523,13284.87
323.5335,13264.14
323.7147,13282.7
323.8959,13310.7283
324.0771,13313.59
324.2582,13300.1017
324.4393,13293.4383
324.6204,13299.6267
324.8015,13293.3883
324.9826,13308.185
325.1637,13321.91
325.3447,13322.3967
325.5257,13322.2683
325.7067,13316.88
325.8877,13261.9833
326.0686,13218.0067
326.2496,13219.4967
326.4305,13203.4433
326.6114,13197.085
326.7922,13199.735
326.9731,13202.665
327.1539,13190.54
327.3347,13190.48
327.5155,13189.07
327.6963,13207.3083
327.8771,13209.4967
328.0578,13182.445
328.2385,13137.415
328.4193,13131.4183
328.5999,13125.6167
328.7806,13104.995
328.9613,13111.9283
329.1419,13108.245
329.3225,13106.9217
329.5031,13086.0383
329.6837,13066.7617
329.8642,13051.6883
330.0447,13045.4367
330.2252,13028.7583
330.4057,13009.105
330.5862,13009.9333
330.7667,13013.2817
330.9471,13016.28
331.1275,13013.5833
331.3079,12991.095
331.4883,12976.44
331.6687,12973.5217
331.849,12960.1233
332.0293,12941.42
332.2096,12930.52
332.3899,12929.4233
332.5702,12938.8
332.7504,12946.3217
332.9306,12946.5667
333.1108,12923.7867
333.291,12895.2433
333.4712,12896.695
333.6514,12911.2483
333.8315,12902.9267
334.0116,12894.2383
334.1917,12894.5417
334.3717,12897.8883
334.5518,12904.48
334.7318,12887.4667
334.9119,12878.5117
335.0918,12882.26
335.2718,12881.015
335.4518,12876.0117
335.6317,12870.2467
335.8116,12875.42
335.9915,12854.015
336.1714,12825.405
336.3513,12821.2983
336.5311,12826.2
336.7109,12830.0667
336.8907,12814.5117
337.0705,12780.1983
337.2502,12742.4667
337.43,12731.49
337.6097,12706.0083
337.7894,12695.3833
337.9691,12698.1667
338.1488,12707.4967
338.3284,12713.7283
338.508,12731.6967
338.6877,12730.6967
338.8672,12719.59
339.0468,12687.4983
339.2263,12671.1767
339.4059,12682.3533
339.5854,12700.21
339.7649,12689.8867
339.9443,12679.9017
340.1238,12678.6133
340.3032,12685.985
340.4826,12690.3233
340.662,12659.63
340.8414,12636.8567
341.0207,12639.6767
341.2001,12647.5283
341.3794,12649.29
341.5587,12661.4433
341.738,12647.0883
341.9172,12633.73
342.0965,12609.89
342.2757,12571.0767
342.4549,12535.7567
342.6341,12535.4517
342.8132,12547.2617
342.9923,12569.4233
343.1715,12593.845
343.3506,12573.6017
343.5296,12535.9917
343.7087,12519.8117
343.8878,12504.155
344.0668,12502.2133
344.2458,12499.5
344.4248,12473.2467
344.6037,12462.195
344.7827,12461.645
344.9616,12450.5517
345.1405,12455.325
345.3194,12449.7783
345.4982,12428.1567
345.6771,12412.1333
345.8559,12414.805
346.0347,12398.92
346.2135,12392.105
346.3923,12396.115
346.571,12368.2967
346.7498,12355.0233
346.9285,12373.2533
347.1071,12344.8483
347.2859,12325.2683
347.4645,12340.1783
347.6431,12371.915
347.8217,12401.5967
348.0003,12370.1633
348.1789,12319.02
348.3574,12291.4117
348.5359,12263.9533
348.7145,12240.4033
348.893,12240.6267
349.0714,12235.6933
349.2499,12207.2967
349.4283,12180.2017
349.6068,12145.2883
349.7852,12131.77
349.9635,12139.1517
350.1419,12132.905
350.3202,12115.465
350.4985,12085.115
350.6768,12066.0267
350.8551,12056.09
351.0334,12038.565
351.2116,12020.9233
351.3898,12022.2867
351.568,12009.18
351.7462,12010.6617
351.9243,11997.3517
352.1025,11976.47
352.2806,11960.06
352.4587,11957.8617
352.6368,11938.795
352.8148,11898.7433
352.9929,11879.095
353.1709,11884.245
353.3489,11880.6583
353.5268,11857.0233
353.7048,11835.9383
353.8828,11821.6867
354.0607,11797.8717
354.2386,11791.945
354.4165,11780.5867
354.5943,11763.71
354.7722,11756.6067
354.95,11767.3933
355.1278,11757.62
355.3056,11723.5117
355.4833,11683.7267
355.6611,11650.595
355.8388,11620.4217
356.0165,11602.4667
356.1942,11610.6183
356.3719,11623.72
356.5495,11621.5133
356.7271,11606.4883
356.9047,11590.5133
357.0823,11590.2533
357.2599,11593.43
357.4374,11569.2467
357.6149,11535.465
357.7924,11506.1717
357.9699,11492.1233
358.1474,11470.635
358.3248,11443.9483
358.5023,11424.97
358.6797,11397.8667
358.8571,11383.755
359.0344,11360.53
359.2118,11331.9617
359.3891,11309.1133
359.5664,11291.4283
359.7437,11278.7367
359.9209,11246.5783
360.0982,11207.8117
360.2754,11187.54
360.4526,11203.395
360.6298,11210.455
360.807,11202.335
360.9841,11183.25
361.1613,11152.1217
361.3383,11155.225
361.5154,11156.78
361.6925,11125.9633
361.8695,11115.0083
362.0466,11089.395
362.2236,11079.7833
362.4005,11077.125
362.5775,11032.9817
362.7545,10995.9733
362.9314,10985.7783
363.1083,10991.765
363.2852,10980.1933
363.462,10952.6333
363.6389,10954.2633
363.8157,10930.6317
363.9925,10926.3283
364.1693,10902.6033
364.346,10865.3317
364.5228,10875.1617
364.6996,10882.1
364.8762,10890.6567
365.0529,10860.5817
365.2296,10845.5317
365.4062,10854.6167
365.5829,10822.445
365.7595,10822.6867
365.9361,10816.7867
366.1126,10810.39
366.2892,10881.475
366.4657,10979.6733
366.6422,11014.8233
366.8186,11039.5467
366.9951,11021.2633
367.1716,10940.4133
367.348,10972.6467
367.5244,11032.3667
367.7008,11078.4183
367.8772,10967.9433
368.0535,10860.2333
368.2298,10929.2867
368.4061,10868.3233
368.5824,10862.4217
368.7586,10941.7267
368.9349,10877.645
369.1111,10817.96
369.2873,10789.4983
369.4635,10871.4683
369.6396,10792.6617
369.8158,10709.8833
369.9919,10693.1717
370.168,10701.5133
370.3441,10682.4567
370.5202,10625.9133
370.6962,10585.69
370.8722,10566.6
371.0482,10564.52
371.2242,10598.2083
371.4002,10654.83
371.5761,10630.195
371.752,10606.92
371.9279,10619.1183
372.1038,10601.8533
372.2796,10566.5333
372.4555,10572.1633
372.6313,10564.9
372.8071,10545.0917
372.9829,10529.9033
373.1586,10550.6733
373.3344,10540.905
373.5101,10522.57
373.6858,10519.6183
373.8615,10504.5767
374.0371,10541.8933
374.2127,10600.6367
374.3884,10561.6483
374.564,10526.95
374.7395,10537.2
374.9151,10622.0917
375.0906,10751.8467
375.2661,10708.6583
375.4416,10687.745
375.6171,10786.4767
375.7925,10830.945
375.968,10780.96
376.1434,10650.695
376.3188,10626.3983
376.4941,10653.5133
376.6695,10699.6
376.8448,10754.0267
377.0201,10700.7217
377.1954,10722.4733
377.3707,10778.62
377.5459,10792.9767
377.7212,10957.025
377.8964,11121.0017
378.0715,11020.8483
378.2467,11005.74
378.4218,11094.165
378.597,10894.51
378.7721,10941.085
378.9472,10952.0333
379.1222,11029.3883
379.2973,11363.8317
379.4723,11547.1483
379.6473,11413.7217
379.8223,11088.6183
379.9972,10959.0917
380.1722,10873.205
380.3471,10924.905
380.522,10921.9617
380.6969,11034.63
380.8717,11118.73
381.0466,10920.815
381.2214,10879.2817
381.3962,10792.7767
381.571,10725.4917
381.7457,10752.5217
381.9204,10795.9033
382.0952,10769.2333
382.2699,11041.9333
382.4445,11101.735
382.6192,11228.8533
382.7938,11475.3933
382.9685,11371.3783
383.1431,11089.3033
383.3176,10941.7
383.4922,10925.0283
383.6667,10927.74
383.8412,10840.0317
384.0157,10837.595
384.1902,10940.625
384.3646,10964.1683
384.5391,10881.875
384.7134,10893.3483
384.8878,11047.3167
385.0622,11151.2867
385.2365,10897.1667
385.4109,10755.2217
385.5852,10768.4367
385.7594,10797.87
385.9337,10858.605
386.1079,10933.5333
386.2822,11102.2017
386.4564,10986.1083
386.6306,10962.0567
386.8047,11113.9583
386.9789,11099.55
387.153,11287.165
387.3271,11452.2917
387.5012,11496.3117
387.6752,11720.4183
387.8492,11753.3133
388.0233,11519.605
388.1972,11612.09
388.3712,11581.53
388.5452,11627.56
388.7191,11758.4033
388.893,11960.3267
389.0669,11653.6617
389.2408,11190.73
389.4146,10911.305
389.5884,10700.4
389.7623,10659.21
389.9361,10692.6533
390.1098,10832.985
390.2835,10858.3
390.4573,10786.02
390.631,10868.015
390.8047,11074.5933
390.9784,11013.5817
391.152,10993.8033
391.3256,11151.9867
391.4992,11085.93
391.6728,10972.9267
391.8464,11211.1483
392.0199,11390.55
392.1934,11319.005
392.3669,11625.9783
392.5403,11592.6817
392.7138,11811.1117
392.8873,12021.0467
393.0607,12324.4633
393.2341,12407.0133
393.4074,12142.245
393.5808,11624.3733
393.7542,11583.9633
393.9274,11525.965
394.1007,11448.615
394.274,11492.7083
394.4472,11330.075
394.6205,11566.4217
394.7937,11861.16
394.9668,11784.49
395.14,11502.5783
395.3131,11267.645
395.4863,11205.71
395.6594,11207.265
395.8325,11011.865
396.0055,11072.3817
396.1786,11101.0017
396.3516,11143.5717
396.5246,11072.0033
396.6975,10991.4283
396.8705,11380.84
397.0434,11334.3033
397.2163,11019.2083
397.3892,11157.3433
397.5621,11369.7183
397.735,11553.0683
397.9077,11900.3067
398.0806,11584.67
398.2534,11613.8817
398.4261,11701.4817
398.5989,12221.5217
398.7716,12238.095
398.9443,11957.3017
399.117,11601.9533
399.2896,11510.3667
399.4623,11466.4017
399.6349,11366.1317
399.8075,11103.2417
399.9801,11073.3383
400.1526,10985.04
400.3252,10599.2833
400.4977,10508.7933
400.6702,10461.7933
400.8427,10538.1817
401.0151,10688.7883
401.1875,10618.3333
401.36,10698.39
401.5323,10581.805
401.7047,10421.37
401.877,10353.3883
402.0494,10350.3417
402.2216,10574.26
402.394,10606.3183
402.5662,10501.135
402.7385,10469.275
402.9107,10452.47
403.0829,10518.7417
403.2551,10439.3633
403.4272,10386.6983
403.5994,10409.44
403.7715,10607.74
403.9436,10560.835
404.1156,10615.92
