Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-03 00:36:31.968853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1443.29
218.2508,1471.5283
218.442,1499.3217
218.6332,1530.0483
218.8244,1559.3133
219.0156,1589.6683
219.2067,1623.4733
219.3979,1657.085
219.589,1690.8033
219.7801,1725.9433
219.9712,1762.5883
220.1623,1801.145
220.3533,1841.655
220.5444,1881.365
220.7354,1923.1983
220.9264,1965.4867
221.1174,2011.11
221.3083,2057.4517
221.4993,2102.4033
221.6902,2146.5617
221.8812,2197.2267
222.0721,2247.6433
222.263,2298.275
222.4538,2352.975
222.6447,2405.8017
222.8355,2460.2
223.0264,2516.0717
223.2172,2571.2617
223.408,2630.2733
223.5987,2688.3917
223.7895,2748.435
223.9802,2810.655
224.1709,2872.8667
224.3616,2937.7983
224.5524,3002.1583
224.743,3069.5067
224.9337,3134.1933
225.1243,3207.8867
225.315,3276.51
225.5056,3344.2367
225.6962,3417.545
225.8867,3491.295
226.0773,3564.805
226.2678,3640.16
226.4584,3716.8917
226.6489,3795.045
226.8394,3867.5217
227.0298,3948.3633
227.2203,4031.2383
227.4108,4119.9933
227.6012,4204.0717
227.7916,4286.79
227.982,4371.455
228.1723,4455.1733
228.3627,4543.145
228.5531,4629.025
228.7434,4715.2067
228.9337,4806.5433
229.124,4899.3283
229.3143,4992.2717
229.5045,5094.2567
229.6948,5191.085
229.885,5293.8417
230.0752,5398.655
230.2654,5499.195
230.4556,5600.9567
230.6457,5699.445
230.8358,5798.3433
231.026,5900.4583
231.2161,5999.905
231.4062,6104.9567
231.5963,6205.345
231.7863,6306.1567
231.9764,6417.0783
232.1664,6527.82
232.3564,6642.41
232.5464,6752.18
232.7364,6863.795
232.9263,6970.3783
233.1163,7086.105
233.3062,7202.4667
233.4961,7326.2317
233.686,7441.2817
233.8758,7541.9783
234.0657,7646.0667
234.2555,7763.715
234.4454,7878.1233
234.6352,7991.5783
234.825,8102.5317
235.0147,8209.7217
235.2045,8319.805
235.3942,8429.7433
235.5839,8541.0317
235.7737,8648.8367
235.9633,8755.21
236.153,8874.42
236.3427,8988.5517
236.5323,9098.2933
236.7219,9204.0983
236.9115,9296.05
237.1011,9394.17
237.2907,9507.1133
237.4803,9615.4133
237.6698,9717.7583
237.8593,9821.695
238.0488,9926.9883
238.2383,10029.6667
238.4278,10131.3483
238.6172,10245.2
238.8066,10348.0717
238.9961,10451.685
239.1855,10561.065
239.3748,10664.09
239.5642,10755.065
239.7536,10858.6867
239.9429,10954.57
240.1322,11041.4467
240.3215,11138.5883
240.5108,11234.5433
240.7001,11333.1067
240.8893,11424.6433
241.0786,11512.775
241.2677,11596.5483
241.457,11695.1217
241.6461,11765.565
241.8353,11841.335
242.0244,11917.1467
242.2136,11992.7067
242.4027,12075.6417
242.5918,12150.97
242.7809,12211.0617
242.9699,12238.21
243.159,12293.7417
243.348,12395.7917
243.537,12495.44
243.726,12568.0467
243.915,12632.6783
244.1039,12690.7367
244.2929,12707.2633
244.4818,12739.02
244.6707,12820.8883
244.8596,12919.85
245.0485,13004.5517
245.2373,13085.0417
245.4262,13160.815
245.615,13228.1767
245.8038,13276.4867
245.9926,13349.6667
246.1814,13389.6267
246.3701,13371.08
246.5589,13395.04
246.7476,13476.7633
246.9363,13571.93
247.1249,13639.2167
247.3136,13713.0983
247.5023,13778.4017
247.6909,13851.3917
247.8795,13914.4617
248.0681,13974.6717
248.2567,14036.78
248.4453,14092.5233
248.6338,14139.1767
248.8224,14127.2317
249.0109,14098.07
249.1994,14166.72
249.3878,14254.8317
249.5763,14325.75
249.7648,14387.5883
249.9532,14442.8633
250.1416,14517.9317
250.33,14590.4667
250.5183,14656.9117
250.7067,14698.4683
250.8951,14738.9017
251.0834,14784.3783
251.2717,14826.1483
251.46,14857.1433
251.6483,14888.6383
251.8365,14888.0317
252.0247,14868.5017
252.213,14930.8667
252.4012,14991.0417
252.5894,15066.6
252.7775,15112.9683
252.9657,15148.8933
253.1538,15209.925
253.3419,15249.7317
253.53,15272.67
253.7181,15307.7317
253.9062,15342.7033
254.0942,15373.3033
254.2823,15394.1967
254.4703,15419.645
254.6583,15444.8783
254.8463,15470.775
255.0342,15481.2517
255.2222,15485.4767
255.4101,15470.7983
255.598,15462.6467
255.7859,15507.4333
255.9738,15566.2733
256.1616,15619.6167
256.3495,15679.7383
256.5373,15718.6583
256.7251,15779.3183
256.9129,15813.2633
257.1006,15839.535
257.2884,15882.0383
257.4761,15927.1933
257.6638,15951.9383
257.8515,15959.4133
258.0392,15980.2683
258.2269,15991.3817
258.4146,16000.9567
258.6022,16018.07
258.7898,16016.4133
258.9774,16025.2817
259.165,16051.045
259.3525,16063.8333
259.5401,16077.59
259.7276,16110.8633
259.9151,16135.6033
260.1026,16148.9567
260.2901,16172.975
260.4776,16197.6167
260.665,16243.1583
260.8524,16285.1817
261.0398,16330.3183
261.2272,16342.705
261.4146,16340.2783
261.6019,16356.9933
261.7893,16375.8833
261.9766,16386.655
262.1639,16405.8333
262.3512,16397.9317
262.5384,16393.5883
262.7257,16395.4267
262.9129,16399.3683
263.1001,16400.085
263.2873,16423.9217
263.4745,16433.5133
263.6617,16391.785
263.8488,16400.9183
264.0359,16413.715
264.2231,16413.91
264.4101,16419.9517
264.5972,16430.1633
264.7842,16437.8133
264.9713,16438.225
265.1583,16431.135
265.3453,16433.3767
265.5323,16443.195
265.7193,16448.8883
265.9062,16470.0717
266.0931,16469.89
266.2801,16460.9533
266.4669,16473.435
266.6538,16483.6233
266.8407,16496.7717
267.0276,16479.7967
267.2143,16462.7433
267.4012,16465.8183
267.588,16432.0667
267.7747,16423.725
267.9615,16422.6167
268.1482,16414.7283
268.3349,16412.575
268.5217,16400.875
268.7083,16378.36
268.895,16368.5583
269.0817,16373.645
269.2682,16363.9667
269.4549,16330.1317
269.6415,16286.285
269.8281,16273.49
270.0146,16280.85
270.2012,16280.37
270.3877,16284.4517
270.5742,16276.05
270.7607,16267.7067
270.9472,16254.1633
271.1336,16239.4083
271.32,16220.6883
271.5065,16201.6817
271.6929,16191.3067
271.8792,16196.2717
272.0656,16188.9383
272.252,16185.3117
272.4383,16181.6883
272.6246,16161.235
272.8109,16147.0633
272.9972,16165.1667
273.1835,16167.93
273.3697,16172.9633
273.5559,16170.185
273.7421,16163.2867
273.9283,16150.4283
274.1145,16138.6117
274.3007,16129.6017
274.4868,16128.8783
274.6729,16142.7317
274.859,16136.0167
275.0451,16127.495
275.2311,16080.59
275.4172,16081.855
275.6032,16085.5817
275.7892,16090.01
275.9752,16080.905
276.1612,16085.2983
276.3472,16062.23
276.5331,16046.2117
276.719,16039.1783
276.9049,16031.5233
277.0908,16010.2
277.2767,15998.405
277.4625,15998.48
277.6484,15981.815
277.8342,15959.1367
278.02,15948.8633
278.2057,15955.2967
278.3915,15964.665
278.5772,15959.5183
278.763,15930.8983
278.9487,15940.4017
279.1343,15949.5717
279.32,15932.6083
279.5057,15900.7233
279.6913,15852.965
279.877,15834.6133
280.0625,15824.4517
280.2481,15794.725
280.4337,15766.7883
280.6192,15776.5583
280.8048,15785.2483
280.9903,15760.0267
281.1758,15730.5333
281.3612,15699.8933
281.5467,15686.4883
281.7321,15698.235
281.9175,15695.7467
282.1029,15679.7033
282.2884,15670.1083
282.4737,15638.9067
282.6591,15611.545
282.8444,15601.3533
283.0297,15588.1633
283.215,15581.7783
283.4002,15570.3783
283.5855,15538.57
283.7707,15488.1067
283.956,15464.9883
284.1412,15445.9783
284.3264,15446.76
284.5115,15455.4717
284.6967,15456.865
284.8818,15428.4717
285.0669,15391.2483
285.252,15381.2333
285.4371,15373.0633
285.6222,15345.4717
285.8072,15321.165
285.9922,15300.3983
286.1772,15300.2917
286.3622,15300.6483
286.5472,15274.3633
286.7321,15242.985
286.9171,15248.3967
287.102,15241.2933
287.2869,15245.7617
287.4717,15261.0533
287.6566,15250.8783
287.8415,15242.6167
288.0263,15229.4367
288.2111,15183.9583
288.3959,15146.6517
288.5806,15137.1417
288.7654,15138.1517
288.9501,15164.4783
289.1348,15162.72
289.3195,15152.6667
289.5042,15149.9617
289.6889,15155.1383
289.8735,15117.2783
290.0581,15096.3867
290.2428,15058.8183
290.4273,15052.305
290.6119,15058.8783
290.7965,15043.7433
290.981,15039.48
291.1655,15026.11
291.35,14977.405
291.5345,14943.5217
291.719,14936.0217
291.9034,14935.5567
292.0878,14951.435
292.2722,14937.9733
292.4566,14914.6767
292.641,14911.8583
292.8253,14902.8967
293.0096,14882.1533
293.194,14879.6683
293.3783,14870.9317
293.5626,14870.4633
293.7468,14867.1333
293.9311,14859.9367
294.1153,14824.83
294.2995,14768.6383
294.4837,14733.2133
294.6678,14702.8817
294.852,14684.8483
295.0361,14684.3533
295.2202,14681.265
295.4043,14685.7567
295.5884,14668.5333
295.7725,14655.6533
295.9565,14639.0
296.1405,14598.5133
296.3246,14578.8367
296.5085,14593.6617
296.6925,14603.9033
296.8764,14591.3383
297.0603,14571.6967
297.2443,14551.88
297.4282,14521.245
297.612,14491.0633
297.7959,14465.14
297.9797,14447.8567
298.1635,14415.7783
298.3474,14430.5017
298.5311,14438.6733
298.7149,14404.835
298.8987,14365.1917
299.0823,14344.93
299.2661,14312.1117
299.4498,14263.6967
299.6334,14257.0117
299.8171,14255.295
300.0007,14238.8317
300.1843,14226.9467
300.368,14213.9583
300.5515,14193.4117
300.7351,14179.5617
300.9186,14165.6333
301.1021,14139.7567
301.2857,14132.3533
301.4691,14123.6033
301.6526,14124.0867
301.8361,14097.1117
302.0195,14070.81
302.2029,14055.3333
302.3863,14049.1867
302.5697,14025.8833
302.753,14024.4033
302.9364,14026.6617
303.1197,14036.8517
303.303,14020.48
303.4863,13989.6033
303.6696,13940.565
303.8528,13906.6867
304.036,13890.0983
304.2192,13892.6367
304.4024,13881.645
304.5856,13853.62
304.7688,13844.1483
304.9519,13836.175
305.135,13818.4267
305.3181,13798.965
305.5012,13785.8217
305.6842,13782.5817
305.8673,13769.075
306.0504,13742.95
306.2333,13704.085
306.4163,13694.6917
306.5993,13675.0967
306.7822,13664.1867
306.9652,13658.8733
307.1481,13633.2683
307.331,13616.6117
307.5139,13594.755
307.6967,13567.0533
307.8796,13544.7317
308.0624,13528.6167
308.2452,13504.5967
308.428,13486.8233
308.6107,13482.9233
308.7935,13462.5367
308.9762,13448.6533
309.1589,13430.3967
309.3416,13412.4217
309.5243,13392.64
309.7069,13377.1833
309.8896,13351.71
310.0721,13334.93
310.2548,13327.4983
310.4373,13317.11
310.6199,13316.585
310.8024,13291.4333
310.985,13281.54
311.1674,13253.1933
311.3499,13218.1383
311.5324,13213.9717
311.7148,13221.5417
311.8973,13200.48
312.0797,13184.045
312.2621,13171.865
312.4445,13153.87
312.6268,13130.8067
312.8091,13120.6383
312.9915,13090.3767
313.1738,13077.0983
313.356,13045.3383
313.5383,13018.59
313.7206,13010.88
313.9027,12985.0117
314.085,12974.2167
314.2672,12967.0133
314.4493,12962.0817
314.6314,12960.4867
314.8136,12958.025
314.9957,12932.0017
315.1778,12901.4067
315.3598,12892.5467
315.5419,12890.175
315.724,12885.7933
315.9059,12872.535
316.088,12858.485
316.2699,12858.1283
316.4519,12847.3333
316.6338,12824.2317
316.8157,12779.9717
316.9977,12765.3133
317.1795,12769.2117
317.3614,12775.1417
317.5432,12767.1917
317.7251,12743.5617
317.9069,12707.625
318.0887,12692.3683
318.2704,12667.3133
318.4522,12666.9283
318.6339,12670.2083
318.8156,12685.355
318.9973,12673.8733
319.179,12673.7717
319.3607,12678.365
319.5423,12683.115
319.7239,12669.8867
319.9055,12649.7117
320.0871,12638.6667
320.2687,12631.4767
320.4502,12620.215
320.6317,12594.5717
320.8132,12590.3317
320.9947,12594.02
321.1761,12595.0283
321.3576,12589.325
321.5391,12580.6167
321.7205,12562.6767
321.9019,12547.245
322.0832,12523.6317
322.2646,12504.4633
322.4459,12491.1933
322.6272,12475.1883
322.8085,12462.5133
322.9898,12453.6567
323.1711,12434.0867
323.3523,12421.6583
323.5335,12403.1967
323.7147,12422.69
323.8959,12450.6817
324.0771,12452.065
324.2582,12441.3367
324.4393,12432.3767
324.6204,12436.0267
324.8015,12429.1283
324.9826,12442.3933
325.1637,12459.6317
325.3447,12456.3517
325.5257,12457.1633
325.7067,12448.1617
325.8877,12398.6867
326.0686,12355.7533
326.2496,12352.055
326.4305,12335.7883
326.6114,12337.4267
326.7922,12338.4617
326.9731,12343.8783
327.1539,12334.05
327.3347,12332.7383
327.5155,12330.51
327.6963,12347.5183
327.8771,12350.3133
328.0578,12320.4967
328.2385,12278.115
328.4193,12271.6067
328.5999,12262.04
328.7806,12243.1117
328.9613,12251.4283
329.1419,12247.0517
329.3225,12249.935
329.5031,12229.0917
329.6837,12208.2667
329.8642,12191.2517
330.0447,12187.3233
330.2252,12170.7333
330.4057,12154.2167
330.5862,12151.9483
330.7667,12154.9333
330.9471,12160.6
331.1275,12155.13
331.3079,12129.685
331.4883,12115.4683
331.6687,12115.4667
331.849,12103.0583
332.0293,12085.265
332.2096,12074.5067
332.3899,12073.23
332.5702,12082.1317
332.7504,12091.0933
332.9306,12092.605
333.1108,12068.125
333.291,12040.2267
333.4712,12040.3967
333.6514,12053.52
333.8315,12046.265
334.0116,12037.1183
334.1917,12037.41
334.3717,12040.0283
334.5518,12046.77
334.7318,12028.875
334.9119,12023.0983
335.0918,12026.6883
335.2718,12023.35
335.4518,12019.7333
335.6317,12011.985
335.8116,12016.83
335.9915,11997.0033
336.1714,11966.7333
336.3513,11961.5883
336.5311,11970.375
336.7109,11973.16
336.8907,11958.5033
337.0705,11923.7117
337.2502,11888.6133
337.43,11876.08
337.6097,11854.0783
337.7894,11841.1517
337.9691,11845.9983
338.1488,11852.5583
338.3284,11856.1933
338.508,11873.1083
338.6877,11873.405
338.8672,11860.4717
339.0468,11829.4833
339.2263,11813.9233
339.4059,11826.61
339.5854,11842.5617
339.7649,11834.0433
339.9443,11824.2533
340.1238,11824.1467
340.3032,11829.03
340.4826,11834.2633
340.662,11804.5267
340.8414,11780.1467
341.0207,11784.3017
341.2001,11791.5183
341.3794,11791.6667
341.5587,11808.7933
341.738,11796.84
341.9172,11778.97
342.0965,11758.0267
342.2757,11718.44
342.4549,11686.08
342.6341,11683.5567
342.8132,11689.49
342.9923,11714.8467
343.1715,11738.3317
343.3506,11725.68
343.5296,11685.5033
343.7087,11669.9417
343.8878,11658.0233
344.0668,11658.0133
344.2458,11652.255
344.4248,11628.7567
344.6037,11618.745
344.7827,11616.3283
344.9616,11604.04
345.1405,11607.2133
345.3194,11601.14
345.4982,11580.84
345.6771,11565.51
345.8559,11569.8117
346.0347,11557.3983
346.2135,11546.7967
346.3923,11550.8383
346.571,11529.285
346.7498,11511.3683
346.9285,11528.61
347.1071,11503.415
347.2859,11484.395
347.4645,11498.81
347.6431,11524.1617
347.8217,11552.3467
348.0003,11532.6033
348.1789,11481.9767
348.3574,11449.0933
348.5359,11422.6
348.7145,11402.2417
348.893,11401.905
349.0714,11400.7767
349.2499,11373.7617
349.4283,11346.4183
349.6068,11311.7883
349.7852,11301.5783
349.9635,11308.925
350.1419,11303.695
350.3202,11286.935
350.4985,11259.8633
350.6768,11238.6767
350.8551,11226.5367
351.0334,11213.0317
351.2116,11194.6517
351.3898,11197.2733
351.568,11186.4883
351.7462,11184.9917
351.9243,11174.6317
352.1025,11153.6033
352.2806,11137.77
352.4587,11135.5883
352.6368,11118.0017
352.8148,11080.0283
352.9929,11058.4317
353.1709,11062.85
353.3489,11060.1683
353.5268,11039.0167
353.7048,11019.0717
353.8828,11006.3467
354.0607,10982.1833
354.2386,10982.1017
354.4165,10966.8
354.5943,10950.225
354.7722,10945.1133
354.95,10958.0233
355.1278,10949.795
355.3056,10920.6867
355.4833,10879.9217
355.6611,10845.6633
355.8388,10819.6383
356.0165,10801.1833
356.1942,10807.3533
356.3719,10822.7083
356.5495,10819.25
356.7271,10808.0183
356.9047,10794.3067
357.0823,10793.4517
357.2599,10795.8817
357.4374,10771.7217
357.6149,10742.3717
357.7924,10710.1683
357.9699,10699.3583
358.1474,10682.1333
358.3248,10655.825
358.5023,10638.4267
358.6797,10613.4917
358.8571,10597.5583
359.0344,10577.0967
359.2118,10547.6617
359.3891,10529.9067
359.5664,10512.81
359.7437,10501.4633
359.9209,10467.6183
360.0982,10436.3183
360.2754,10414.3917
360.4526,10430.76
360.6298,10436.1883
360.807,10429.6
360.9841,10409.065
361.1613,10381.6317
361.3383,10387.5933
361.5154,10386.5017
361.6925,10359.9567
361.8695,10347.9217
362.0466,10325.6833
362.2236,10312.4667
362.4005,10311.1
362.5775,10271.2483
362.7545,10234.0667
362.9314,10221.1017
363.1083,10230.1483
363.2852,10219.5167
363.462,10191.9817
363.6389,10192.9617
363.8157,10171.4533
363.9925,10164.97
364.1693,10145.92
364.346,10107.61
364.5228,10117.68
364.6996,10125.835
364.8762,10132.7017
365.0529,10110.5533
365.2296,10091.5883
365.4062,10100.9417
365.5829,10072.9033
365.7595,10066.6217
365.9361,10069.4283
366.1126,10055.79
366.2892,10117.0733
366.4657,10214.185
366.6422,10257.3017
366.8186,10266.1617
366.9951,10259.5217
367.1716,10180.145
367.348,10197.4983
367.5244,10262.82
367.7008,10307.895
367.8772,10224.4383
368.0535,10096.0733
368.2298,10149.5883
368.4061,10118.895
368.5824,10094.995
368.7586,10167.7233
368.9349,10129.8117
369.1111,10065.895
369.2873,10028.5533
369.4635,10106.4467
369.6396,10053.1917
369.8158,9966.065
369.9919,9941.335
370.168,9951.4717
370.3441,9943.13
370.5202,9888.84
370.6962,9845.9533
370.8722,9825.6867
371.0482,9824.1483
371.2242,9853.1667
371.4002,9907.0683
371.5761,9888.8833
371.752,9858.7517
371.9279,9868.5267
372.1038,9862.5983
372.2796,9821.8383
372.4555,9829.185
372.6313,9827.92
372.8071,9809.4067
372.9829,9789.3983
373.1586,9808.5167
373.3344,9807.39
373.5101,9788.9233
373.6858,9784.495
373.8615,9766.79
374.0371,9794.0417
374.2127,9855.9617
374.3884,9829.1917
374.564,9790.8583
374.7395,9793.8133
374.9151,9866.2567
375.0906,9997.97
375.2661,9970.6683
375.4416,9931.2683
375.6171,10010.355
375.7925,10069.0583
375.968,10039.2783
376.1434,9907.6417
376.3188,9874.67
376.4941,9890.7517
376.6695,9945.5983
376.8448,9994.5917
377.0201,9959.83
377.1954,9955.9083
377.3707,10015.97
377.5459,10027.315
377.7212,10161.6117
377.8964,10329.9683
378.0715,10267.6217
378.2467,10197.46
378.4218,10308.1367
378.597,10122.7333
378.7721,10148.8183
378.9472,10156.46
379.1222,10223.6083
379.2973,10512.7767
379.4723,10713.4367
379.6473,10628.1917
379.8223,10288.6083
379.9972,10154.6967
380.1722,10081.2533
380.3471,10138.1233
380.522,10147.9767
380.6969,10222.1
380.8717,10335.3083
381.0466,10160.35
381.2214,10098.2583
381.3962,10020.9983
381.571,9960.8717
381.7457,9970.01
381.9204,10026.33
382.0952,9986.53
382.2699,10208.32
382.4445,10303.9417
382.6192,10393.985
382.7938,10607.8433
382.9685,10567.2817
383.1431,10284.3017
383.3176,10112.89
383.4922,10096.0117
383.6667,10113.3217
383.8412,10049.3
384.0157,10028.8467
384.1902,10111.5383
384.3646,10163.045
384.5391,10092.4267
384.7134,10095.3667
384.8878,10231.0567
385.0622,10363.6083
385.2365,10150.24
385.4109,9975.71
385.5852,9976.4567
385.7594,10015.315
385.9337,10071.8983
386.1079,10133.0417
386.2822,10281.0683
386.4564,10207.1117
386.6306,10139.6633
386.8047,10268.9667
386.9789,10280.49
387.153,10413.2917
387.3271,10609.1433
387.5012,10608.3617
387.6752,10814.71
387.8492,10888.6483
388.0233,10660.6833
388.1972,10700.8833
388.3712,10700.105
388.5452,10736.1417
388.7191,10834.6583
388.893,11053.365
389.0669,10815.0667
389.2408,10375.9667
389.4146,10090.2867
389.5884,9913.1733
389.7623,9869.74
389.9361,9905.535
390.1098,10036.1633
390.2835,10077.9267
390.4573,10003.2567
390.631,10045.3133
390.8047,10244.395
390.9784,10222.38
391.152,10168.7517
391.3256,10294.3467
391.4992,10287.2917
391.6728,10148.4883
391.8464,10332.575
392.0199,10540.325
392.1934,10468.3417
392.3669,10729.08
392.5403,10722.1233
392.7138,10910.2283
392.8873,11084.6817
393.0607,11396.0417
393.2341,11477.1967
393.4074,11287.2117
393.5808,10763.3867
393.7542,10674.505
393.9274,10670.775
394.1007,10589.2533
394.274,10665.375
394.4472,10488.7317
394.6205,10681.875
394.7937,10964.4667
394.9668,10963.49
395.14,10672.11
395.3131,10442.4017
395.4863,10338.7117
395.6594,10393.27
395.8325,10200.795
396.0055,10252.6167
396.1786,10265.9233
396.3516,10333.5667
396.5246,10262.405
396.6975,10171.8183
396.8705,10475.98
397.0434,10555.79
397.2163,10206.0967
397.3892,10290.0467
397.5621,10508.2067
397.735,10686.1733
397.9077,11016.62
398.0806,10776.4483
398.2534,10707.96
398.4261,10805.405
398.5989,11250.0267
398.7716,11383.3117
398.9443,11096.03
399.117,10736.2917
399.2896,10616.495
399.4623,10597.0717
399.6349,10541.6283
399.8075,10291.2267
399.9801,10227.215
400.1526,10192.1267
400.3252,9820.6267
400.4977,9722.8983
400.6702,9675.6633
400.8427,9742.38
401.0151,9908.0283
401.1875,9841.6917
401.36,9903.4467
401.5323,9819.6
401.7047,9647.7917
401.877,9580.5033
402.0494,9560.0717
402.2216,9773.9717
402.394,9847.2017
402.5662,9731.51
402.7385,9698.6283
402.9107,9666.8033
403.0829,9738.485
403.2551,9685.77
403.4272,9619.6217
403.5994,9629.4233
403.7715,9818.3667
403.9436,9797.77
404.1156,9831.0567
