Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-03-03 23:21:13.779459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.965
218.2508,1645.145
218.442,1676.8467
218.6332,1713.2967
218.8244,1747.435
219.0156,1784.28
219.2067,1823.9983
219.3979,1862.8833
219.589,1902.2583
219.7801,1945.2983
219.9712,1988.4067
220.1623,2032.73
220.3533,2080.515
220.5444,2127.5633
220.7354,2175.75
220.9264,2226.6833
221.1174,2279.7517
221.3083,2333.9533
221.4993,2386.045
221.6902,2438.99
221.8812,2497.625
222.0721,2558.64
222.263,2617.6283
222.4538,2680.0117
222.6447,2744.0717
222.8355,2808.915
223.0264,2873.3317
223.2172,2939.0817
223.408,3007.01
223.5987,3077.2717
223.7895,3147.81
223.9802,3220.8083
224.1709,3293.6733
224.3616,3370.1117
224.5524,3446.3033
224.743,3526.09
224.9337,3603.865
225.1243,3688.1517
225.315,3769.5017
225.5056,3849.6217
225.6962,3936.6067
225.8867,4023.2283
226.0773,4110.79
226.2678,4198.9633
226.4584,4289.0367
226.6489,4379.8417
226.8394,4466.6
227.0298,4559.7283
227.2203,4658.5283
227.4108,4761.0367
227.6012,4862.1467
227.7916,4958.5667
227.982,5057.025
228.1723,5156.375
228.3627,5259.63
228.5531,5359.93
228.7434,5462.1833
228.9337,5569.905
229.124,5678.22
229.3143,5787.4
229.5045,5904.6917
229.6948,6022.195
229.885,6142.0583
230.0752,6262.6817
230.2654,6382.2317
230.4556,6501.27
230.6457,6619.5967
230.8358,6733.08
231.026,6855.2483
231.2161,6972.2333
231.4062,7093.2983
231.5963,7211.6
231.7863,7332.7567
231.9764,7462.3
232.1664,7593.4767
232.3564,7726.7133
232.5464,7855.905
232.7364,7988.7417
232.9263,8114.69
233.1163,8249.1733
233.3062,8384.7183
233.4961,8529.7167
233.686,8662.5117
233.8758,8782.3667
234.0657,8905.1867
234.2555,9038.5633
234.4454,9177.5683
234.6352,9307.4017
234.825,9439.5633
235.0147,9566.4133
235.2045,9695.49
235.3942,9822.0383
235.5839,9955.6283
235.7737,10080.1883
235.9633,10203.4917
236.153,10344.1583
236.3427,10478.525
236.5323,10605.8867
236.7219,10728.1333
236.9115,10837.97
237.1011,10953.3983
237.2907,11083.8233
237.4803,11211.7367
237.6698,11331.1767
237.8593,11452.8183
238.0488,11574.3433
238.2383,11697.1283
238.4278,11814.23
238.6172,11947.83
238.8066,12069.6767
238.9961,12192.1467
239.1855,12318.1867
239.3748,12437.2467
239.5642,12546.12
239.7536,12666.0817
239.9429,12780.1783
240.1322,12883.1133
240.3215,12992.35
240.5108,13105.1517
240.7001,13220.725
240.8893,13328.4333
241.0786,13433.9233
241.2677,13533.6517
241.457,13650.5067
241.6461,13731.48
241.8353,13817.445
242.0244,13908.6917
242.2136,13996.0067
242.4027,14093.2417
242.5918,14183.145
242.7809,14248.07
242.9699,14281.5167
243.159,14353.3283
243.348,14474.585
243.537,14592.3183
243.726,14682.8833
243.915,14756.15
244.1039,14819.3783
244.2929,14829.305
244.4818,14877.6783
244.6707,14973.47
244.8596,15093.6567
245.0485,15198.5867
245.2373,15298.325
245.4262,15382.565
245.615,15465.9833
245.8038,15522.1883
245.9926,15604.46
246.1814,15641.35
246.3701,15612.4683
246.5589,15652.1833
246.7476,15752.9483
246.9363,15868.78
247.1249,15952.0667
247.3136,16041.985
247.5023,16121.155
247.6909,16206.08
247.8795,16280.4283
248.0681,16343.895
248.2567,16425.7717
248.4453,16489.0267
248.6338,16540.67
248.8224,16504.6233
249.0109,16487.2283
249.1994,16571.9367
249.3878,16674.8917
249.5763,16765.0483
249.7648,16835.8767
249.9532,16908.55
250.1416,16998.1
250.33,17088.0367
250.5183,17160.795
250.7067,17215.1583
250.8951,17255.8833
251.0834,17314.73
251.2717,17356.33
251.46,17397.46
251.6483,17427.9467
251.8365,17417.9417
252.0247,17396.39
252.213,17472.8383
252.4012,17546.4
252.5894,17633.385
252.7775,17688.8967
252.9657,17741.29
253.1538,17811.1783
253.3419,17862.9517
253.53,17889.5717
253.7181,17933.985
253.9062,17968.6417
254.0942,18004.665
254.2823,18029.8183
254.4703,18063.3917
254.6583,18091.1033
254.8463,18121.66
255.0342,18128.42
255.2222,18136.1633
255.4101,18108.0683
255.598,18111.7667
255.7859,18163.0083
255.9738,18231.4033
256.1616,18299.9683
256.3495,18367.8067
256.5373,18418.25
256.7251,18488.6217
256.9129,18531.7133
257.1006,18564.165
257.2884,18613.4083
257.4761,18668.2783
257.6638,18693.2783
257.8515,18702.6617
258.0392,18724.4683
258.2269,18739.3333
258.4146,18749.9983
258.6022,18769.635
258.7898,18767.6767
258.9774,18781.1217
259.165,18806.5767
259.3525,18814.2383
259.5401,18836.6167
259.7276,18872.4383
259.9151,18900.63
260.1026,18919.335
260.2901,18953.945
260.4776,18981.7083
260.665,19035.855
260.8524,19083.2983
261.0398,19132.1967
261.2272,19148.25
261.4146,19145.2267
261.6019,19163.7267
261.7893,19185.4017
261.9766,19194.8217
262.1639,19214.2983
262.3512,19203.9733
262.5384,19198.96
262.7257,19197.5367
262.9129,19203.82
263.1001,19207.0433
263.2873,19229.4067
263.4745,19237.9033
263.6617,19193.5783
263.8488,19203.04
264.0359,19219.3367
264.2231,19222.8167
264.4101,19227.1833
264.5972,19243.4867
264.7842,19250.915
264.9713,19250.5767
265.1583,19244.1933
265.3453,19244.8417
265.5323,19255.935
265.7193,19264.405
265.9062,19285.2817
266.0931,19287.0133
266.2801,19276.8633
266.4669,19286.7033
266.6538,19298.3467
266.8407,19314.3367
267.0276,19294.4967
267.2143,19273.5933
267.4012,19271.9933
267.588,19231.3217
267.7747,19221.6133
267.9615,19218.725
268.1482,19208.1533
268.3349,19206.3683
268.5217,19190.8
268.7083,19163.3333
268.895,19150.505
269.0817,19155.4867
269.2682,19142.495
269.4549,19107.065
269.6415,19057.6267
269.8281,19037.6917
270.0146,19047.6967
270.2012,19048.4433
270.3877,19048.8583
270.5742,19035.455
270.7607,19024.92
270.9472,19010.335
271.1336,18992.98
271.32,18969.0317
271.5065,18942.6583
271.6929,18933.4883
271.8792,18937.4117
272.0656,18925.48
272.252,18918.4433
272.4383,18913.295
272.6246,18889.42
272.8109,18872.115
272.9972,18891.475
273.1835,18895.8117
273.3697,18896.1833
273.5559,18891.415
273.7421,18882.65
273.9283,18867.5917
274.1145,18853.62
274.3007,18843.995
274.4868,18841.9633
274.6729,18854.83
274.859,18851.4533
275.0451,18839.91
275.2311,18782.6467
275.4172,18781.6883
275.6032,18786.4217
275.7892,18790.8383
275.9752,18778.8533
276.1612,18782.71
276.3472,18752.9567
276.5331,18735.2233
276.719,18723.1183
276.9049,18712.97
277.0908,18682.555
277.2767,18671.12
277.4625,18667.3367
277.6484,18650.1883
277.8342,18625.1267
278.02,18610.6167
278.2057,18615.6267
278.3915,18627.7883
278.5772,18619.465
278.763,18591.41
278.9487,18596.4333
279.1343,18599.6183
279.32,18577.43
279.5057,18541.1383
279.6913,18484.325
279.877,18464.3
280.0625,18448.925
280.2481,18412.0183
280.4337,18381.5267
280.6192,18393.4317
280.8048,18397.8717
280.9903,18367.4583
281.1758,18334.3267
281.3612,18300.5267
281.5467,18283.13
281.7321,18296.095
281.9175,18292.58
282.1029,18274.46
282.2884,18262.46
282.4737,18223.92
282.6591,18192.7567
282.8444,18178.1733
283.0297,18164.0233
283.215,18156.31
283.4002,18140.3367
283.5855,18104.335
283.7707,18051.155
283.956,18024.015
284.1412,18002.6133
284.3264,17999.9517
284.5115,18010.6283
284.6967,18004.9333
284.8818,17974.925
285.0669,17932.3217
285.252,17916.345
285.4371,17908.3233
285.6222,17874.54
285.8072,17846.8983
285.9922,17823.0517
286.1772,17821.92
286.3622,17820.6667
286.5472,17790.3283
286.7321,17750.6717
286.9171,17753.62
287.102,17745.3783
287.2869,17749.38
287.4717,17765.25
287.6566,17751.9317
287.8415,17740.815
288.0263,17725.8517
288.2111,17677.4183
288.3959,17634.3333
288.5806,17624.2317
288.7654,17615.755
288.9501,17646.0817
289.1348,17642.6017
289.3195,17631.0983
289.5042,17627.8817
289.6889,17637.0917
289.8735,17592.7133
290.0581,17566.4217
290.2428,17523.9683
290.4273,17517.8433
290.6119,17524.97
290.7965,17511.5667
290.981,17504.1433
291.1655,17487.15
291.35,17432.5733
291.5345,17394.7433
291.719,17389.61
291.9034,17383.88
292.0878,17402.8183
292.2722,17387.1833
292.4566,17357.3917
292.641,17354.8833
292.8253,17341.3683
293.0096,17316.1283
293.194,17315.8917
293.3783,17305.7517
293.5626,17309.1967
293.7468,17301.7367
293.9311,17292.6017
294.1153,17253.4517
294.2995,17193.5033
294.4837,17152.005
294.6678,17116.7533
294.852,17094.5967
295.0361,17088.8517
295.2202,17086.27
295.4043,17089.49
295.5884,17071.2383
295.7725,17060.67
295.9565,17040.7617
296.1405,16996.0667
296.3246,16972.125
296.5085,16984.3633
296.6925,16998.8067
296.8764,16985.4917
297.0603,16959.3667
297.2443,16938.0183
297.4282,16905.7533
297.612,16872.8817
297.7959,16838.665
297.9797,16819.6683
298.1635,16784.225
298.3474,16802.9433
298.5311,16812.0317
298.7149,16776.0433
298.8987,16729.5067
299.0823,16705.6083
299.2661,16664.75
299.4498,16611.4717
299.6334,16604.1083
299.8171,16601.2833
300.0007,16583.8333
300.1843,16571.7467
300.368,16555.8017
300.5515,16534.6283
300.7351,16513.9433
300.9186,16495.2467
301.1021,16467.7483
301.2857,16457.02
301.4691,16445.9133
301.6526,16445.155
301.8361,16416.2617
302.0195,16389.6983
302.2029,16370.3217
302.3863,16364.7133
302.5697,16338.3617
302.753,16334.455
302.9364,16339.8283
303.1197,16348.1767
303.303,16332.585
303.4863,16300.215
303.6696,16245.3733
303.8528,16206.2783
304.036,16188.0917
304.2192,16187.7783
304.4024,16174.87
304.5856,16145.6833
304.7688,16131.6283
304.9519,16118.8983
305.135,16100.9817
305.3181,16081.81
305.5012,16066.9417
305.6842,16062.66
305.8673,16049.665
306.0504,16021.4083
306.2333,15975.6667
306.4163,15965.7933
306.5993,15941.3783
306.7822,15934.2183
306.9652,15928.5967
307.1481,15898.1217
307.331,15878.0967
307.5139,15849.04
307.6967,15818.92
307.8796,15795.6533
308.0624,15774.1017
308.2452,15749.5217
308.428,15727.2933
308.6107,15720.9583
308.7935,15702.2667
308.9762,15683.9483
309.1589,15664.4283
309.3416,15644.7767
309.5243,15621.8783
309.7069,15603.4317
309.8896,15577.1267
310.0721,15558.4383
310.2548,15549.6133
310.4373,15535.4367
310.6199,15536.9867
310.8024,15512.4267
310.985,15502.7383
311.1674,15464.87
311.3499,15428.8133
311.5324,15423.92
311.7148,15431.1833
311.8973,15408.475
312.0797,15392.09
312.2621,15376.43
312.4445,15355.2317
312.6268,15328.295
312.8091,15318.5067
312.9915,15286.5283
313.1738,15272.115
313.356,15238.1717
313.5383,15210.345
313.7206,15202.1367
313.9027,15169.8017
314.085,15159.8733
314.2672,15150.5433
314.4493,15143.7633
314.6314,15142.4217
314.8136,15141.7733
314.9957,15110.6367
315.1778,15077.0983
315.3598,15067.835
315.5419,15066.245
315.724,15062.7883
315.9059,15049.4833
316.088,15030.1917
316.2699,15028.1233
316.4519,15021.1883
316.6338,14996.0183
316.8157,14946.89
316.9977,14933.1133
317.1795,14938.1983
317.3614,14942.025
317.5432,14932.5983
317.7251,14907.32
317.9069,14869.055
318.0887,14851.4767
318.2704,14825.1667
318.4522,14824.9267
318.6339,14831.9283
318.8156,14851.135
318.9973,14836.8667
319.179,14838.815
319.3607,14848.02
319.5423,14852.58
319.7239,14837.4183
319.9055,14814.295
320.0871,14801.2483
320.2687,14794.815
320.4502,14782.1183
320.6317,14750.2117
320.8132,14745.7917
320.9947,14753.405
321.1761,14756.9
321.3576,14750.3367
321.5391,14732.2217
321.7205,14718.2583
321.9019,14702.8217
322.0832,14675.61
322.2646,14658.4967
322.4459,14641.705
322.6272,14624.1233
322.8085,14608.555
322.9898,14598.815
323.1711,14578.53
323.3523,14568.7733
323.5335,14544.3183
323.7147,14566.0067
323.8959,14596.1233
324.0771,14598.1083
324.2582,14582.5033
324.4393,14576.1467
324.6204,14581.2717
324.8015,14577.33
324.9826,14593.6967
325.1637,14610.3733
325.3447,14610.5533
325.5257,14611.355
325.7067,14604.3017
325.8877,14542.1167
326.0686,14497.5233
326.2496,14499.2283
326.4305,14481.86
326.6114,14479.4317
326.7922,14483.2433
326.9731,14486.6517
327.1539,14472.7867
327.3347,14469.4367
327.5155,14469.8683
327.6963,14487.96
327.8771,14490.7133
328.0578,14463.1967
328.2385,14418.4833
328.4193,14414.6333
328.5999,14406.005
328.7806,14383.27
328.9613,14389.805
329.1419,14384.8133
329.3225,14384.6633
329.5031,14362.435
329.6837,14343.2617
329.8642,14325.3633
330.0447,14320.5083
330.2252,14302.91
330.4057,14284.0183
330.5862,14281.325
330.7667,14289.88
330.9471,14288.1417
331.1275,14290.8783
331.3079,14268.8533
331.4883,14250.9283
331.6687,14252.3967
331.849,14235.2567
332.0293,14215.11
332.2096,14201.5033
332.3899,14201.2883
332.5702,14211.6983
332.7504,14221.3733
332.9306,14224.7683
333.1108,14198.01
333.291,14168.23
333.4712,14167.5633
333.6514,14184.3117
333.8315,14177.3933
334.0116,14166.4983
334.1917,14168.705
334.3717,14172.6733
334.5518,14179.965
334.7318,14160.6883
334.9119,14153.86
335.0918,14156.5467
335.2718,14158.6667
335.4518,14154.4233
335.6317,14150.0367
335.8116,14154.835
335.9915,14129.8133
336.1714,14098.2733
336.3513,14101.7767
336.5311,14104.125
336.7109,14112.3167
336.8907,14092.2683
337.0705,14054.23
337.2502,14015.5717
337.43,14000.875
337.6097,13977.1767
337.7894,13965.8583
337.9691,13968.145
338.1488,13979.3967
338.3284,13984.985
338.508,14006.3267
338.6877,14005.95
338.8672,13991.6717
339.0468,13957.5583
339.2263,13940.5067
339.4059,13956.1033
339.5854,13973.2317
339.7649,13964.4683
339.9443,13953.025
340.1238,13949.5833
340.3032,13962.135
340.4826,13967.2667
340.662,13934.1717
340.8414,13907.9067
341.0207,13913.9667
341.2001,13922.3983
341.3794,13925.6333
341.5587,13936.2167
341.738,13926.1283
341.9172,13910.7283
342.0965,13885.9933
342.2757,13840.4383
342.4549,13801.705
342.6341,13800.3283
342.8132,13812.905
342.9923,13840.8433
343.1715,13868.3767
343.3506,13840.675
343.5296,13807.005
343.7087,13791.8067
343.8878,13773.525
344.0668,13768.79
344.2458,13766.6567
344.4248,13738.145
344.6037,13725.91
344.7827,13729.0233
344.9616,13714.02
345.1405,13717.915
345.3194,13710.905
345.4982,13686.1433
345.6771,13673.6133
345.8559,13676.525
346.0347,13659.5733
346.2135,13653.35
346.3923,13655.645
346.571,13625.3683
346.7498,13612.0333
346.9285,13632.9117
347.1071,13603.6467
347.2859,13582.1483
347.4645,13599.5483
347.6431,13631.0967
347.8217,13670.7617
348.0003,13623.6317
348.1789,13572.91
348.3574,13544.8567
348.5359,13516.8417
348.7145,13487.1567
348.893,13487.7733
349.0714,13483.4533
349.2499,13456.105
349.4283,13424.0083
349.6068,13388.9
349.7852,13371.285
349.9635,13377.21
350.1419,13369.8283
350.3202,13352.0417
350.4985,13322.415
350.6768,13300.4683
350.8551,13288.5433
351.0334,13273.65
351.2116,13255.2783
351.3898,13254.3017
351.568,13242.7083
351.7462,13237.71
351.9243,13226.2883
352.1025,13203.6217
352.2806,13183.0517
352.4587,13183.4917
352.6368,13161.595
352.8148,13119.83
352.9929,13098.1083
353.1709,13105.1933
353.3489,13098.86
353.5268,13073.6983
353.7048,13049.5017
353.8828,13031.8933
354.0607,13006.2183
354.2386,13002.29
354.4165,12987.4033
354.5943,12969.525
354.7722,12963.8933
354.95,12975.3833
355.1278,12965.0783
355.3056,12930.5233
355.4833,12883.065
355.6611,12849.01
355.8388,12819.3467
356.0165,12800.14
356.1942,12805.93
356.3719,12820.9683
356.5495,12815.3483
356.7271,12803.5483
356.9047,12784.2217
357.0823,12785.2033
357.2599,12786.1567
357.4374,12762.315
357.6149,12724.6767
357.7924,12690.285
357.9699,12677.3733
358.1474,12655.2067
358.3248,12624.2367
358.5023,12604.0683
358.6797,12573.1317
358.8571,12553.4117
359.0344,12529.1683
359.2118,12498.735
359.3891,12476.17
359.5664,12455.43
359.7437,12437.5883
359.9209,12404.4533
360.0982,12367.4417
360.2754,12343.625
360.4526,12362.3617
360.6298,12365.9983
360.807,12357.7417
360.9841,12334.8467
361.1613,12301.64
361.3383,12303.86
361.5154,12304.405
361.6925,12268.85
361.8695,12261.6533
362.0466,12229.43
362.2236,12222.8333
362.4005,12216.5133
362.5775,12164.4083
362.7545,12127.0017
362.9314,12122.7883
363.1083,12124.6817
363.2852,12106.6667
363.462,12077.755
363.6389,12078.6483
363.8157,12055.3167
363.9925,12050.8733
364.1693,12018.1983
364.346,11983.3917
364.5228,11992.945
364.6996,12008.2467
364.8762,12014.5483
365.0529,11974.9967
365.2296,11963.2633
365.4062,11968.93
365.5829,11931.59
365.7595,11938.115
365.9361,11928.205
366.1126,11930.035
366.2892,12011.555
366.4657,12119.2117
366.6422,12148.925
366.8186,12183.22
366.9951,12148.0667
367.1716,12068.2583
367.348,12119.9067
367.5244,12181.0517
367.7008,12217.1533
367.8772,12078.87
368.0535,11995.845
368.2298,12068.6417
368.4061,11984.6117
368.5824,11997.4767
368.7586,12076.5883
368.9349,11992.995
369.1111,11932.715
369.2873,11917.5783
369.4635,12001.5117
369.6396,11894.7183
369.8158,11817.2317
369.9919,11808.175
370.168,11816.0183
370.3441,11782.25
370.5202,11723.8367
370.6962,11681.415
370.8722,11661.9517
371.0482,11654.5467
371.2242,11697.0683
371.4002,11756.48
371.5761,11723.1867
371.752,11707.42
371.9279,11721.7667
372.1038,11698.14
372.2796,11663.3767
372.4555,11668.6467
372.6313,11657.06
372.8071,11635.0183
372.9829,11624.4733
373.1586,11649.7417
373.3344,11629.405
373.5101,11614.4417
373.6858,11613.005
373.8615,11598.515
374.0371,11642.9067
374.2127,11696.6717
374.3884,11648.2783
374.564,11620.4033
374.7395,11641.175
374.9151,11742.5767
375.0906,11865.165
375.2661,11806.4683
375.4416,11805.3583
375.6171,11924.7633
375.7925,11963.87
375.968,11886.9783
376.1434,11761.055
376.3188,11744.755
376.4941,11776.1217
376.6695,11814.0217
376.8448,11872.555
377.0201,11805.2483
377.1954,11853.6117
377.3707,11897.6367
377.5459,11924.9517
377.7212,12123.3367
377.8964,12282.74
378.0715,12145.1117
378.2467,12194.2183
378.4218,12237.8683
378.597,12046.4983
378.7721,12101.51
378.9472,12122.7767
379.1222,12222.5783
379.2973,12594.7733
379.4723,12773.6783
379.6473,12585.3733
379.8223,12273.79
379.9972,12141.3017
380.1722,12043.8317
380.3471,12080.655
380.522,12069.1317
380.6969,12223.4617
380.8717,12259.7983
381.0466,12057.9667
381.2214,12022.1033
381.3962,11935.4517
381.571,11861.1417
381.7457,11904.2167
381.9204,11926.06
382.0952,11923.8883
382.2699,12238.1017
382.4445,12276.365
382.6192,12448.23
382.7938,12718.67
382.9685,12561.1533
383.1431,12273.2867
383.3176,12147.5433
383.4922,12129.045
383.6667,12106.1883
383.8412,12002.2167
384.0157,12016.5383
384.1902,12132.5633
384.3646,12126.935
384.5391,12040.7167
384.7134,12065.19
384.8878,12248.9533
385.0622,12311.0067
385.2365,12020.585
385.4109,11910.755
385.5852,11931.4167
385.7594,11954.8183
385.9337,12011.785
386.1079,12108.1883
386.2822,12294.5333
386.4564,12141.235
386.6306,12160.625
386.8047,12323.0683
386.9789,12290.7333
387.153,12536.415
387.3271,12659.2283
387.5012,12768.565
387.6752,13000.81
387.8492,12997.2483
388.0233,12762.345
388.1972,12900.8633
388.3712,12844.99
388.5452,12901.4483
388.7191,13064.9483
388.893,13241.2
389.0669,12871.89
389.2408,12375.79
389.4146,12103.5517
389.5884,11862.4317
389.7623,11809.5033
389.9361,11839.9533
390.1098,11985.1167
390.2835,11992.6483
390.4573,11927.5683
390.631,12050.8117
390.8047,12257.2383
390.9784,12162.1233
391.152,12177.215
391.3256,12365.165
391.4992,12242.9617
391.6728,12158.56
391.8464,12447.3867
392.0199,12587.2917
392.1934,12546.4967
392.3669,12874.755
392.5403,12851.03
392.7138,13093.4867
392.8873,13358.315
393.0607,13649.2283
393.2341,13750.2067
393.4074,13392.085
393.5808,12895.7517
393.7542,12890.84
393.9274,12774.875
394.1007,12715.2117
394.274,12698.54
394.4472,12580.3667
394.6205,12847.1467
394.7937,13154.315
394.9668,12995.1867
395.14,12721.1267
395.3131,12474.7567
395.4863,12464.0417
395.6594,12390.51
395.8325,12203.81
396.0055,12263.84
396.1786,12320.3833
396.3516,12334.7967
396.5246,12261.9
396.6975,12201.285
396.8705,12664.7767
397.0434,12492.335
397.2163,12218.1617
397.3892,12403.9533
397.5621,12630.3617
397.735,12823.1783
397.9077,13168.84
398.0806,12797.2233
398.2534,12916.74
398.4261,13007.3017
398.5989,13598.41
398.7716,13497.1467
398.9443,13223.3617
399.117,12866.105
399.2896,12809.7233
399.4623,12737.1483
399.6349,12578.3333
399.8075,12302.02
399.9801,12301.74
400.1526,12146.9317
400.3252,11750.2717
400.4977,11654.5817
400.6702,11613.565
400.8427,11701.9367
401.0151,11827.56
401.1875,11766.5367
401.36,11862.0117
401.5323,11709.4533
401.7047,11560.81
401.877,11479.615
402.0494,11503.1183
402.2216,11740.4033
402.394,11733.5867
402.5662,11643.2083
402.7385,11607.7817
402.9107,11612.8267
403.0829,11669.9
403.2551,11566.4533
403.4272,11528.9
403.5994,11571.245
403.7715,11773.3417
403.9436,11702.105
404.1156,11778.4117
