Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-03 19:21:53.871636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1573.1267
218.2508,1605.4417
218.442,1636.7867
218.6332,1671.5467
218.8244,1704.215
219.0156,1739.855
219.2067,1777.3483
219.3979,1815.09
219.589,1854.505
219.7801,1895.365
219.9712,1936.6983
220.1623,1979.885
220.3533,2025.5333
220.5444,2072.1267
220.7354,2118.1483
220.9264,2166.9617
221.1174,2219.3133
221.3083,2271.8
221.4993,2321.5733
221.6902,2373.5
221.8812,2430.1617
222.0721,2487.535
222.263,2545.5767
222.4538,2605.9233
222.6447,2666.4017
222.8355,2729.9817
223.0264,2793.0533
223.2172,2856.0817
223.408,2921.585
223.5987,2989.6533
223.7895,3057.5367
223.9802,3127.4167
224.1709,3197.5333
224.3616,3271.44
224.5524,3344.66
224.743,3421.075
224.9337,3495.9383
225.1243,3578.82
225.315,3656.2967
225.5056,3733.1783
225.6962,3817.1567
225.8867,3900.1083
226.0773,3984.2167
226.2678,4070.4983
226.4584,4158.21
226.6489,4245.6217
226.8394,4327.72
227.0298,4419.8333
227.2203,4513.1067
227.4108,4613.015
227.6012,4708.8
227.7916,4803.0383
227.982,4898.4233
228.1723,4994.0783
228.3627,5094.1817
228.5531,5189.58
228.7434,5289.8783
228.9337,5392.435
229.124,5496.675
229.3143,5602.87
229.5045,5716.1567
229.6948,5828.7667
229.885,5943.9717
230.0752,6060.9417
230.2654,6175.6183
230.4556,6291.2633
230.6457,6401.8117
230.8358,6516.1667
231.026,6630.955
231.2161,6743.6767
231.4062,6861.2567
231.5963,6974.2133
231.7863,7090.6517
231.9764,7214.835
232.1664,7341.54
232.3564,7472.64
232.5464,7596.6967
232.7364,7722.2917
232.9263,7844.3367
233.1163,7972.765
233.3062,8104.5133
233.4961,8242.4933
233.686,8371.1033
233.8758,8486.9433
234.0657,8606.3717
234.2555,8736.6833
234.4454,8866.0883
234.6352,8992.5917
234.825,9119.7433
235.0147,9240.3433
235.2045,9364.865
235.3942,9489.35
235.5839,9614.04
235.7737,9736.6833
235.9633,9854.95
236.153,9990.5983
236.3427,10120.67
236.5323,10244.4417
236.7219,10362.74
236.9115,10468.3633
237.1011,10577.9667
237.2907,10704.5667
237.4803,10825.8167
237.6698,10940.3783
237.8593,11061.75
238.0488,11178.6333
238.2383,11296.3267
238.4278,11409.1567
238.6172,11536.9417
238.8066,11654.04
238.9961,11772.78
239.1855,11897.9017
239.3748,12010.59
239.5642,12116.6217
239.7536,12231.06
239.9429,12340.17
240.1322,12439.41
240.3215,12546.67
240.5108,12652.2667
240.7001,12765.1967
240.8893,12868.9883
241.0786,12968.075
241.2677,13063.9983
241.457,13175.3983
241.6461,13255.0867
241.8353,13339.555
242.0244,13426.2683
242.2136,13511.6983
242.4027,13605.5117
242.5918,13689.58
242.7809,13751.9167
242.9699,13784.5767
243.159,13851.6033
243.348,13966.9583
243.537,14082.0833
243.726,14170.105
243.915,14240.7317
244.1039,14304.6783
244.2929,14311.435
244.4818,14353.375
244.6707,14449.1383
244.8596,14564.6733
245.0485,14663.3583
245.2373,14759.4667
245.4262,14843.1417
245.615,14921.6967
245.8038,14973.5933
245.9926,15056.4583
246.1814,15096.8767
246.3701,15066.865
246.5589,15102.34
246.7476,15197.54
246.9363,15308.6617
247.1249,15388.7733
247.3136,15473.6967
247.5023,15551.9283
247.6909,15633.6383
247.8795,15703.6683
248.0681,15767.7333
248.2567,15843.3517
248.4453,15906.7017
248.6338,15956.0
248.8224,15925.8717
249.0109,15897.4317
249.1994,15982.785
249.3878,16083.9817
249.5763,16168.865
249.7648,16237.585
249.9532,16305.1767
250.1416,16393.4567
250.33,16478.74
250.5183,16551.505
250.7067,16602.5933
250.8951,16644.0983
251.0834,16695.6383
251.2717,16738.965
251.46,16776.16
251.6483,16809.8783
251.8365,16801.3867
252.0247,16778.405
252.213,16853.5983
252.4012,16921.5633
252.5894,17006.555
252.7775,17061.3917
252.9657,17106.8233
253.1538,17176.09
253.3419,17226.1533
253.53,17251.2533
253.7181,17292.6
253.9062,17328.885
254.0942,17360.795
254.2823,17382.9533
254.4703,17414.2517
254.6583,17443.5
254.8463,17471.11
255.0342,17481.2217
255.2222,17486.4767
255.4101,17461.2983
255.598,17458.9767
255.7859,17510.6283
255.9738,17575.295
256.1616,17638.09
256.3495,17705.465
256.5373,17752.6433
256.7251,17820.0783
256.9129,17861.82
257.1006,17893.3033
257.2884,17940.9933
257.4761,17989.4667
257.6638,18015.66
257.8515,18022.5633
258.0392,18045.725
258.2269,18057.8917
258.4146,18071.1517
258.6022,18090.3
258.7898,18084.9817
258.9774,18098.3717
259.165,18125.2133
259.3525,18133.785
259.5401,18149.0883
259.7276,18185.42
259.9151,18211.43
260.1026,18231.935
260.2901,18261.545
260.4776,18288.4783
260.665,18341.3717
260.8524,18390.1933
261.0398,18438.2317
261.2272,18454.695
261.4146,18449.6
261.6019,18464.7533
261.7893,18487.5267
261.9766,18499.3533
262.1639,18516.9483
262.3512,18506.2767
262.5384,18501.86
262.7257,18500.8533
262.9129,18506.1083
263.1001,18510.34
263.2873,18533.8717
263.4745,18539.145
263.6617,18495.535
263.8488,18502.2217
264.0359,18517.7433
264.2231,18520.28
264.4101,18527.9217
264.5972,18536.8267
264.7842,18549.7217
264.9713,18549.79
265.1583,18543.12
265.3453,18545.7867
265.5323,18555.68
265.7193,18564.7317
265.9062,18581.66
266.0931,18581.95
266.2801,18571.5983
266.4669,18580.85
266.6538,18593.8317
266.8407,18608.33
267.0276,18590.5533
267.2143,18569.1567
267.4012,18566.3083
267.588,18529.1467
267.7747,18520.09
267.9615,18518.1567
268.1482,18508.985
268.3349,18505.41
268.5217,18490.3083
268.7083,18464.1233
268.895,18452.4667
269.0817,18458.4
269.2682,18443.6417
269.4549,18411.3033
269.6415,18361.835
269.8281,18346.1817
270.0146,18352.58
270.2012,18351.05
270.3877,18353.0833
270.5742,18340.0467
270.7607,18326.275
270.9472,18313.2283
271.1336,18295.025
271.32,18275.255
271.5065,18253.9
271.6929,18239.465
271.8792,18245.6833
272.0656,18232.2133
272.252,18226.37
272.4383,18221.5067
272.6246,18199.4767
272.8109,18180.145
272.9972,18202.23
273.1835,18205.8
273.3697,18208.14
273.5559,18200.1633
273.7421,18194.1633
273.9283,18178.35
274.1145,18164.165
274.3007,18156.2167
274.4868,18151.585
274.6729,18166.125
274.859,18160.1833
275.0451,18149.0717
275.2311,18096.4217
275.4172,18097.635
275.6032,18099.4517
275.7892,18107.375
275.9752,18095.03
276.1612,18096.2167
276.3472,18065.7883
276.5331,18051.065
276.719,18041.3417
276.9049,18031.7233
277.0908,18007.0767
277.2767,17994.2633
277.4625,17993.0783
277.6484,17972.71
277.8342,17948.5817
278.02,17937.0283
278.2057,17940.2
278.3915,17951.9133
278.5772,17942.005
278.763,17912.9917
278.9487,17923.6917
279.1343,17930.4
279.32,17907.7517
279.5057,17871.4317
279.6913,17817.6233
279.877,17797.995
280.0625,17781.5667
280.2481,17745.9783
280.4337,17718.365
280.6192,17729.0983
280.8048,17736.6317
280.9903,17711.5917
281.1758,17678.4517
281.3612,17645.5783
281.5467,17627.8667
281.7321,17636.6783
281.9175,17631.4017
282.1029,17616.7717
282.2884,17608.5167
282.4737,17569.43
282.6591,17539.3983
282.8444,17527.0333
283.0297,17511.555
283.215,17501.7983
283.4002,17490.075
283.5855,17453.365
283.7707,17399.995
283.956,17374.9417
284.1412,17353.675
284.3264,17352.4917
284.5115,17363.475
284.6967,17361.53
284.8818,17331.1133
285.0669,17290.805
285.252,17277.0067
285.4371,17267.915
285.6222,17233.22
285.8072,17209.5683
285.9922,17183.1667
286.1772,17181.07
286.3622,17183.1867
286.5472,17149.9967
286.7321,17112.6317
286.9171,17118.61
287.102,17109.9667
287.2869,17114.21
287.4717,17130.9267
287.6566,17119.6667
287.8415,17109.27
288.0263,17089.1883
288.2111,17043.9517
288.3959,17002.6183
288.5806,16994.07
288.7654,16991.17
288.9501,17017.835
289.1348,17015.8217
289.3195,17004.8533
289.5042,16998.855
289.6889,17007.97
289.8735,16962.5383
290.0581,16941.7067
290.2428,16899.3667
290.4273,16893.1433
290.6119,16901.6983
290.7965,16889.105
290.981,16878.905
291.1655,16863.8517
291.35,16811.745
291.5345,16774.505
291.719,16770.33
291.9034,16766.495
292.0878,16783.3533
292.2722,16771.3083
292.4566,16742.86
292.641,16740.315
292.8253,16727.4417
293.0096,16703.3267
293.194,16699.925
293.3783,16691.0733
293.5626,16692.4267
293.7468,16686.1583
293.9311,16679.0733
294.1153,16643.7567
294.2995,16582.8833
294.4837,16543.065
294.6678,16511.4983
294.852,16489.6533
295.0361,16487.59
295.2202,16482.7167
295.4043,16487.43
295.5884,16468.9183
295.7725,16454.6617
295.9565,16435.9967
296.1405,16396.0217
296.3246,16373.7733
296.5085,16383.6117
296.6925,16398.4283
296.8764,16385.83
297.0603,16366.3417
297.2443,16341.5183
297.4282,16309.8883
297.612,16274.965
297.7959,16245.3383
297.9797,16229.2267
298.1635,16191.745
298.3474,16208.97
298.5311,16218.3517
298.7149,16184.42
298.8987,16141.26
299.0823,16119.9417
299.2661,16080.1683
299.4498,16029.2117
299.6334,16017.495
299.8171,16016.5017
300.0007,15998.1817
300.1843,15987.295
300.368,15971.9583
300.5515,15952.265
300.7351,15935.2417
300.9186,15919.2633
301.1021,15890.7783
301.2857,15880.7283
301.4691,15869.2467
301.6526,15869.32
301.8361,15843.98
302.0195,15815.085
302.2029,15799.5583
302.3863,15790.315
302.5697,15764.76
302.753,15761.7567
302.9364,15765.8333
303.1197,15776.9317
303.303,15760.9317
303.4863,15730.44
303.6696,15677.755
303.8528,15638.9533
304.036,15620.8067
304.2192,15624.0283
304.4024,15609.9833
304.5856,15581.72
304.7688,15570.28
304.9519,15558.38
305.135,15538.1933
305.3181,15518.0367
305.5012,15503.4533
305.6842,15501.04
305.8673,15489.36
306.0504,15458.84
306.2333,15417.8117
306.4163,15408.5383
306.5993,15383.275
306.7822,15375.1567
306.9652,15365.6917
307.1481,15340.69
307.331,15321.52
307.5139,15293.8667
307.6967,15265.185
307.8796,15241.485
308.0624,15221.9633
308.2452,15198.34
308.428,15177.45
308.6107,15170.5167
308.7935,15150.92
308.9762,15131.5467
309.1589,15115.4367
309.3416,15098.4217
309.5243,15073.6833
309.7069,15055.3883
309.8896,15028.7667
310.0721,15012.575
310.2548,15001.2417
310.4373,14989.1667
310.6199,14991.1183
310.8024,14968.26
310.985,14956.3367
311.1674,14923.6967
311.3499,14888.9717
311.5324,14882.6033
311.7148,14893.6317
311.8973,14869.72
312.0797,14851.49
312.2621,14838.6217
312.4445,14817.2567
312.6268,14793.5967
312.8091,14780.02
312.9915,14749.5967
313.1738,14733.1383
313.356,14697.71
313.5383,14672.5433
313.7206,14664.1183
313.9027,14637.1533
314.085,14622.335
314.2672,14615.275
314.4493,14608.4217
314.6314,14608.01
314.8136,14608.4867
314.9957,14576.6567
315.1778,14542.535
315.3598,14532.6467
315.5419,14532.4317
315.724,14528.285
315.9059,14514.1517
316.088,14497.715
316.2699,14495.8367
316.4519,14489.0317
316.6338,14462.5417
316.8157,14417.5633
316.9977,14400.1083
317.1795,14406.5583
317.3614,14409.1217
317.5432,14400.6567
317.7251,14378.565
317.9069,14339.3617
318.0887,14320.4933
318.2704,14295.3967
318.4522,14293.5917
318.6339,14300.0267
318.8156,14316.9633
318.9973,14301.865
319.179,14305.935
319.3607,14312.7083
319.5423,14320.5933
319.7239,14304.8933
319.9055,14282.32
320.0871,14268.12
320.2687,14263.715
320.4502,14249.795
320.6317,14218.3133
320.8132,14214.4367
320.9947,14219.6417
321.1761,14224.4617
321.3576,14217.7183
321.5391,14204.4217
321.7205,14186.9067
321.9019,14172.7367
322.0832,14148.0317
322.2646,14128.0183
322.4459,14115.6233
322.6272,14096.6
322.8085,14082.865
322.9898,14071.9817
323.1711,14051.8433
323.3523,14039.505
323.5335,14017.84
323.7147,14039.4167
323.8959,14069.365
324.0771,14072.5767
324.2582,14056.4333
324.4393,14050.2817
324.6204,14053.0967
324.8015,14048.8633
324.9826,14064.7167
325.1637,14078.6917
325.3447,14079.7083
325.5257,14083.2233
325.7067,14074.8417
325.8877,14015.3567
326.0686,13968.83
326.2496,13970.835
326.4305,13951.995
326.6114,13952.765
326.7922,13952.0283
326.9731,13959.12
327.1539,13944.38
327.3347,13942.4383
327.5155,13941.905
327.6963,13960.7633
327.8771,13963.9083
328.0578,13937.0383
328.2385,13890.71
328.4193,13885.2367
328.5999,13876.1333
328.7806,13854.9933
328.9613,13862.2933
329.1419,13856.2183
329.3225,13857.2667
329.5031,13833.4567
329.6837,13815.6633
329.8642,13797.7833
330.0447,13795.7483
330.2252,13779.04
330.4057,13759.0483
330.5862,13759.2533
330.7667,13765.95
330.9471,13766.4467
331.1275,13764.6017
331.3079,13741.8083
331.4883,13724.5033
331.6687,13725.05
331.849,13707.6233
332.0293,13689.2383
332.2096,13679.0033
332.3899,13678.0617
332.5702,13686.1767
332.7504,13696.9667
332.9306,13697.54
333.1108,13670.1
333.291,13639.2183
333.4712,13642.5167
333.6514,13658.1983
333.8315,13649.8983
334.0116,13638.4617
334.1917,13639.2133
334.3717,13644.275
334.5518,13651.545
334.7318,13632.5
334.9119,13626.415
335.0918,13627.1533
335.2718,13626.14
335.4518,13623.9617
335.6317,13617.935
335.8116,13624.375
335.9915,13601.985
336.1714,13573.2783
336.3513,13568.525
336.5311,13575.0033
336.7109,13578.8117
336.8907,13559.1767
337.0705,13522.29
337.2502,13484.0917
337.43,13472.005
337.6097,13448.7933
337.7894,13435.305
337.9691,13440.3733
338.1488,13451.2783
338.3284,13457.945
338.508,13475.3
338.6877,13473.1133
338.8672,13460.565
339.0468,13427.73
339.2263,13409.8483
339.4059,13425.1467
339.5854,13442.095
339.7649,13431.825
339.9443,13419.05
340.1238,13416.5233
340.3032,13426.8983
340.4826,13429.685
340.662,13397.1217
340.8414,13372.9767
341.0207,13376.9583
341.2001,13386.5617
341.3794,13388.3667
341.5587,13401.3917
341.738,13388.4367
341.9172,13374.6433
342.0965,13345.16
342.2757,13303.5133
342.4549,13268.2067
342.6341,13264.7217
342.8132,13280.15
342.9923,13305.155
343.1715,13329.985
343.3506,13306.9233
343.5296,13267.4317
343.7087,13253.485
343.8878,13233.8883
344.0668,13233.225
344.2458,13232.12
344.4248,13201.72
344.6037,13191.39
344.7827,13192.85
344.9616,13179.3017
345.1405,13183.33
345.3194,13176.535
345.4982,13152.6017
345.6771,13137.9317
345.8559,13141.6283
346.0347,13126.6767
346.2135,13120.0267
346.3923,13122.8883
346.571,13096.5033
346.7498,13077.915
346.9285,13100.1617
347.1071,13071.7917
347.2859,13052.2833
347.4645,13067.4867
347.6431,13098.665
347.8217,13131.1817
348.0003,13095.42
348.1789,13041.9817
348.3574,13015.1983
348.5359,12985.73
348.7145,12958.4117
348.893,12960.2617
349.0714,12957.5367
349.2499,12926.3317
349.4283,12896.47
349.6068,12861.9217
349.7852,12847.3417
349.9635,12853.7517
350.1419,12848.0017
350.3202,12827.3917
350.4985,12797.4933
350.6768,12775.525
350.8551,12764.495
351.0334,12749.6617
351.2116,12732.01
351.3898,12731.015
351.568,12717.67
351.7462,12719.0817
351.9243,12700.6017
352.1025,12680.8133
352.2806,12662.185
352.4587,12663.4017
352.6368,12640.4483
352.8148,12595.5983
352.9929,12576.7733
353.1709,12582.0617
353.3489,12578.2217
353.5268,12553.0083
353.7048,12528.2017
353.8828,12513.24
354.0607,12490.0567
354.2386,12486.6333
354.4165,12471.59
354.5943,12451.55
354.7722,12445.8033
354.95,12456.3267
355.1278,12444.52
355.3056,12413.2783
355.4833,12368.12
355.6611,12332.7133
355.8388,12304.31
356.0165,12285.1283
356.1942,12293.0983
356.3719,12307.2983
356.5495,12301.3367
356.7271,12287.2383
356.9047,12269.0917
357.0823,12272.2333
357.2599,12274.9783
357.4374,12249.6983
357.6149,12214.53
357.7924,12181.5567
357.9699,12168.1767
358.1474,12145.09
358.3248,12116.7517
358.5023,12096.2133
358.6797,12065.5417
358.8571,12050.9417
359.0344,12025.505
359.2118,11993.3283
359.3891,11973.1767
359.5664,11953.3967
359.7437,11939.9717
359.9209,11902.3183
360.0982,11866.2167
360.2754,11843.8183
360.4526,11859.8217
360.6298,11863.405
360.807,11855.4383
360.9841,11834.7783
361.1613,11804.2733
361.3383,11810.21
361.5154,11809.6517
361.6925,11776.455
361.8695,11766.31
362.0466,11736.1333
362.2236,11725.8667
362.4005,11723.5167
362.5775,11675.155
362.7545,11635.6167
362.9314,11630.0567
363.1083,11634.4233
363.2852,11619.4317
363.462,11592.2617
363.6389,11593.2933
363.8157,11568.525
363.9925,11563.99
364.1693,11537.0417
364.346,11501.7467
364.5228,11513.5683
364.6996,11519.46
364.8762,11527.69
365.0529,11494.4833
365.2296,11478.1883
365.4062,11486.52
365.5829,11450.3433
365.7595,11453.5683
365.9361,11447.7117
366.1126,11441.0683
366.2892,11517.3467
366.4657,11626.1083
366.6422,11658.78
366.8186,11687.305
366.9951,11664.0933
367.1716,11577.3067
367.348,11616.8533
367.5244,11680.4483
367.7008,11723.0917
367.8772,11599.915
368.0535,11494.2517
368.2298,11568.8817
368.4061,11497.76
368.5824,11498.3433
368.7586,11581.8633
368.9349,11508.265
369.1111,11446.2433
369.2873,11416.5333
369.4635,11506.1283
369.6396,11413.6283
369.8158,11332.4567
369.9919,11316.7683
370.168,11324.6217
370.3441,11302.155
370.5202,11241.465
370.6962,11198.1783
370.8722,11179.3117
371.0482,11175.4867
371.2242,11211.0783
371.4002,11271.2217
371.5761,11243.0183
371.752,11221.91
371.9279,11233.0633
372.1038,11214.485
372.2796,11177.5083
372.4555,11185.0767
372.6313,11175.58
372.8071,11157.425
372.9829,11142.0467
373.1586,11165.3467
373.3344,11151.96
373.5101,11136.63
373.6858,11133.1717
373.8615,11118.2467
374.0371,11155.57
374.2127,11216.4283
374.3884,11173.7883
374.564,11138.27
374.7395,11153.88
374.9151,11242.7
375.0906,11377.1467
375.2661,11327.0833
375.4416,11309.2033
375.6171,11416.795
375.7925,11463.6633
375.968,11406.0367
376.1434,11272.0167
376.3188,11248.1183
376.4941,11275.84
376.6695,11323.565
376.8448,11380.8467
377.0201,11323.2517
377.1954,11350.195
377.3707,11403.8767
377.5459,11422.8517
377.7212,11600.4
377.8964,11771.8283
378.0715,11654.5117
378.2467,11654.3767
378.4218,11738.1367
378.597,11531.0917
378.7721,11586.3767
378.9472,11598.4683
379.1222,11681.2717
379.2973,12045.6217
379.4723,12228.735
379.6473,12080.83
379.8223,11744.86
379.9972,11612.3083
380.1722,11518.6567
380.3471,11565.7883
380.522,11558.0067
380.6969,11685.23
380.8717,11759.4817
381.0466,11552.3783
381.2214,11512.3433
381.3962,11423.45
381.571,11356.095
381.7457,11387.3083
381.9204,11425.91
382.0952,11405.875
382.2699,11700.4033
382.4445,11753.5733
382.6192,11901.4683
382.7938,12165.83
382.9685,12042.1267
383.1431,11751.3633
383.3176,11606.3817
383.4922,11581.9867
383.6667,11579.5217
383.8412,11484.065
384.0157,11486.1517
384.1902,11596.0717
384.3646,11612.3083
384.5391,11523.9467
384.7134,11538.47
384.8878,11703.6917
385.0622,11801.3233
385.2365,11527.085
385.4109,11388.505
385.5852,11404.3317
385.7594,11435.0583
385.9337,11495.3233
386.1079,11579.55
386.2822,11762.4817
386.4564,11629.5083
386.6306,11619.7167
386.8047,11781.61
386.9789,11756.795
387.153,11970.8483
387.3271,12129.3367
387.5012,12192.6667
387.6752,12425.1483
387.8492,12450.48
388.0233,12204.65
388.1972,12318.3067
388.3712,12274.9733
388.5452,12327.025
388.7191,12470.4317
388.893,12676.8117
389.0669,12340.1883
389.2408,11848.55
389.4146,11562.9667
389.5884,11331.7783
389.7623,11286.8117
389.9361,11319.9917
390.1098,11466.0917
390.2835,11488.8317
390.4573,11416.5383
390.631,11511.9533
390.8047,11727.0417
390.9784,11651.155
391.152,11641.6967
391.3256,11816.82
391.4992,11730.7117
391.6728,11621.7333
391.8464,11882.0367
392.0199,12056.7417
392.1934,11986.2667
392.3669,12318.1183
392.5403,12279.3617
392.7138,12513.8233
392.8873,12744.225
393.0607,13058.3733
393.2341,13151.675
393.4074,12850.775
393.5808,12324.0117
393.7542,12292.4767
393.9274,12217.285
394.1007,12138.9233
394.274,12167.245
394.4472,12006.52
394.6205,12259.77
394.7937,12571.345
394.9668,12465.0633
395.14,12177.88
395.3131,11934.6417
395.4863,11886.0067
395.6594,11868.205
395.8325,11664.205
396.0055,11731.4517
396.1786,11771.3933
396.3516,11807.005
396.5246,11734.335
396.6975,11653.3333
396.8705,12079.9517
397.0434,11991.56
397.2163,11675.815
397.3892,11834.8433
397.5621,12053.935
397.735,12246.3183
397.9077,12608.7367
398.0806,12261.5283
398.2534,12324.775
398.4261,12410.4583
398.5989,12972.6467
398.7716,12950.72
398.9443,12664.8833
399.117,12299.6167
399.2896,12215.4033
399.4623,12160.75
399.6349,12039.635
399.8075,11767.4967
399.9801,11743.9417
400.1526,11633.1867
400.3252,11230.99
400.4977,11138.3533
400.6702,11092.2083
400.8427,11171.3533
401.0151,11321.7917
401.1875,11249.825
401.36,11339.085
401.5323,11209.58
401.7047,11048.29
401.877,10972.855
402.0494,10976.7283
402.2216,11214.825
402.394,11234.0267
402.5662,11130.1133
402.7385,11094.9317
402.9107,11083.0367
403.0829,11151.78
403.2551,11063.5683
403.4272,11016.24
403.5994,11041.5867
403.7715,11253.4517
403.9436,11194.4667
404.1156,11256.2183
